createdAt,value
2022-12-03T00:02:16.892Z,3.83
2022-12-03T00:04:49.830Z,4.13
2022-12-03T00:07:22.735Z,4.30
2022-12-03T00:09:55.718Z,3.92
2022-12-03T00:12:28.366Z,4.32
2022-12-03T00:15:01.978Z,4.30
2022-12-03T00:17:34.459Z,4.47
2022-12-03T00:20:08.902Z,3.35
2022-12-03T00:22:41.532Z,5.05
2022-12-03T00:25:14.189Z,4.93
2022-12-03T00:27:47.056Z,4.22
2022-12-03T00:30:19.633Z,4.18
2022-12-03T00:32:52.281Z,5.00
2022-12-03T00:35:24.823Z,4.38
2022-12-03T00:37:57.582Z,4.72
2022-12-03T00:40:30.596Z,3.67
2022-12-03T00:43:03.563Z,3.25
2022-12-03T00:45:36.249Z,3.70
2022-12-03T00:48:08.969Z,3.50
2022-12-03T00:50:41.678Z,4.05
2022-12-03T00:53:15.690Z,3.95
2022-12-03T00:55:50.826Z,3.72
2022-12-03T00:58:23.391Z,4.88
2022-12-03T01:00:56.074Z,5.88
2022-12-03T01:03:28.821Z,4.50
2022-12-03T01:06:01.438Z,5.78
2022-12-03T01:08:34.122Z,4.80
2022-12-03T01:11:26.624Z,5.15
2022-12-03T01:13:59.396Z,3.80
2022-12-03T01:16:32.068Z,4.18
2022-12-03T01:19:06.459Z,4.25
2022-12-03T01:21:39.135Z,4.03
2022-12-03T01:24:12.473Z,3.88
2022-12-03T01:26:45.214Z,2.92
2022-12-03T01:29:17.831Z,2.92
2022-12-03T01:32:08.600Z,2.20
2022-12-03T01:34:41.279Z,1.92
2022-12-03T01:37:14.629Z,2.05
2022-12-03T01:39:48.189Z,2.42
2022-12-03T01:42:25.418Z,3.08
2022-12-03T01:45:00.047Z,2.88
2022-12-03T01:47:35.188Z,2.88
2022-12-03T01:50:27.515Z,3.50
2022-12-03T01:53:03.316Z,3.75
2022-12-03T01:55:35.979Z,4.03
2022-12-03T01:58:13.463Z,4.10
2022-12-03T02:00:46.129Z,3.65
2022-12-03T02:03:26.770Z,3.00
2022-12-03T02:05:59.390Z,3.03
2022-12-03T02:08:37.174Z,3.70
2022-12-03T02:11:18.938Z,3.05
2022-12-03T02:13:55.848Z,3.88
2022-12-03T02:16:30.985Z,3.58
2022-12-03T02:19:08.839Z,3.33
2022-12-03T02:21:53.235Z,3.55
2022-12-03T02:24:41.984Z,3.30
2022-12-03T02:27:14.610Z,4.07
2022-12-03T02:29:47.174Z,3.20
2022-12-03T02:32:23.678Z,3.95
2022-12-03T02:34:56.772Z,2.75
2022-12-03T02:37:37.005Z,3.25
2022-12-03T02:40:14.964Z,3.05
2022-12-03T02:42:48.416Z,3.53
2022-12-03T02:45:31.276Z,4.00
2022-12-03T02:48:26.054Z,3.55
2022-12-03T02:51:02.753Z,4.57
2022-12-03T02:53:44.673Z,3.10
2022-12-03T03:09:13.450Z,3.13
2022-12-03T03:11:46.033Z,3.30
2022-12-03T03:14:18.846Z,3.63
2022-12-03T03:16:56.449Z,2.95
2022-12-03T03:19:29.942Z,3.50
2022-12-03T03:22:02.724Z,3.08
2022-12-03T03:24:35.326Z,3.10
2022-12-03T03:27:08.219Z,3.00
2022-12-03T03:29:40.889Z,2.80
2022-12-03T03:32:15.602Z,2.97
2022-12-03T03:34:48.271Z,3.45
2022-12-03T03:37:21.024Z,3.22
2022-12-03T03:39:53.946Z,3.40
2022-12-03T03:42:26.605Z,2.83
2022-12-03T03:44:59.446Z,3.17
2022-12-03T03:47:32.687Z,2.47
2022-12-03T03:50:06.811Z,2.95
2022-12-03T03:52:41.006Z,2.45
2022-12-03T03:55:13.844Z,2.35
2022-12-03T03:57:48.701Z,3.53
2022-12-03T04:00:22.116Z,2.67
2022-12-03T04:02:55.186Z,2.10
2022-12-03T04:05:28.965Z,2.30
2022-12-03T04:08:01.849Z,2.67
2022-12-03T04:10:53.060Z,2.65
2022-12-03T04:13:25.610Z,2.05
2022-12-03T04:15:58.258Z,2.38
2022-12-03T04:18:43.111Z,2.67
2022-12-03T04:21:36.818Z,2.00
2022-12-03T04:24:11.312Z,2.20
2022-12-03T04:27:02.337Z,2.38
2022-12-03T04:29:34.933Z,2.42
2022-12-03T04:32:25.980Z,2.92
2022-12-03T04:35:16.774Z,1.60
2022-12-03T04:37:49.371Z,1.90
2022-12-03T04:40:40.217Z,1.60
2022-12-03T04:43:13.279Z,1.65
2022-12-03T04:45:45.906Z,1.80
2022-12-03T04:48:18.574Z,1.77
2022-12-03T04:50:51.423Z,1.60
2022-12-03T04:53:24.117Z,1.88
2022-12-03T04:55:56.671Z,1.58
2022-12-03T04:58:29.225Z,2.08
2022-12-03T05:01:01.842Z,1.90
2022-12-03T05:03:34.605Z,2.00
2022-12-03T05:06:07.344Z,2.70
2022-12-03T05:08:40.035Z,2.13
2022-12-03T05:11:12.601Z,2.20
2022-12-03T05:13:45.120Z,2.20
2022-12-03T05:16:17.870Z,2.55
2022-12-03T05:18:50.581Z,2.33
2022-12-03T05:21:23.394Z,2.58
2022-12-03T05:23:56.037Z,2.53
2022-12-03T05:26:28.661Z,2.65
2022-12-03T05:29:01.581Z,2.83
2022-12-03T05:31:34.092Z,2.30
2022-12-03T05:34:06.783Z,2.78
2022-12-03T05:36:39.363Z,3.03
2022-12-03T05:39:11.955Z,3.10
2022-12-03T05:42:02.944Z,2.80
2022-12-03T05:44:36.186Z,3.13
2022-12-03T05:47:08.724Z,3.10
2022-12-03T05:49:41.393Z,3.58
2022-12-03T05:52:13.984Z,3.60
2022-12-03T05:54:46.603Z,3.45
2022-12-03T05:57:19.265Z,3.10
2022-12-03T05:59:51.886Z,3.22
2022-12-03T06:02:24.549Z,3.17
2022-12-03T06:04:57.261Z,3.45
2022-12-03T06:07:30.002Z,3.65
2022-12-03T06:10:02.709Z,3.17
2022-12-03T06:12:35.794Z,2.70
2022-12-03T06:15:09.970Z,3.50
2022-12-03T06:17:43.061Z,2.78
2022-12-03T06:20:18.464Z,2.85
2022-12-03T06:22:51.092Z,2.90
2022-12-03T06:25:23.713Z,3.17
2022-12-03T06:27:56.403Z,3.45
2022-12-03T06:30:28.958Z,3.00
2022-12-03T06:33:03.447Z,4.32
2022-12-03T06:35:36.065Z,3.30
2022-12-03T06:38:08.678Z,3.28
2022-12-03T06:40:41.223Z,3.70
2022-12-03T06:43:14.123Z,4.32
2022-12-03T06:45:48.009Z,3.33
2022-12-03T06:48:20.785Z,3.42
2022-12-03T06:50:56.472Z,4.00
2022-12-03T06:53:30.693Z,3.10
2022-12-03T06:56:03.151Z,3.47
2022-12-03T06:58:35.748Z,3.15
2022-12-03T07:01:08.248Z,3.50
2022-12-03T07:03:40.883Z,3.22
2022-12-03T07:06:13.663Z,2.85
2022-12-03T07:08:46.259Z,2.35
2022-12-03T07:11:47.265Z,2.25
2022-12-03T07:14:19.958Z,2.20
2022-12-03T07:16:52.575Z,2.17
2022-12-03T07:19:30.720Z,2.22
2022-12-03T07:22:05.385Z,2.20
2022-12-03T07:24:37.960Z,2.80
2022-12-03T07:27:10.531Z,2.42
2022-12-03T07:29:43.217Z,2.40
2022-12-03T07:32:15.790Z,3.10
2022-12-03T07:34:48.328Z,3.90
2022-12-03T07:37:23.237Z,3.42
2022-12-03T07:39:56.140Z,2.05
2022-12-03T07:42:28.894Z,2.50
2022-12-03T07:45:01.489Z,2.65
2022-12-03T07:47:34.058Z,2.90
2022-12-03T07:50:07.301Z,2.40
2022-12-03T07:55:13.587Z,2.00
2022-12-03T07:57:46.022Z,2.38
2022-12-03T08:00:20.306Z,1.83
2022-12-03T08:02:52.816Z,2.80
2022-12-03T08:05:25.380Z,2.90
2022-12-03T08:07:58.015Z,3.40
2022-12-03T08:10:34.552Z,2.17
2022-12-03T08:13:14.670Z,2.28
2022-12-03T08:15:47.700Z,1.83
2022-12-03T08:18:22.324Z,2.50
2022-12-03T08:20:54.828Z,2.95
2022-12-03T08:23:28.060Z,3.17
2022-12-03T08:28:38.335Z,2.50
2022-12-03T08:31:22.409Z,1.92
2022-12-03T08:34:32.001Z,2.42
2022-12-03T08:37:15.222Z,2.35
2022-12-03T08:39:50.239Z,1.85
2022-12-03T08:42:42.942Z,2.22
2022-12-03T08:45:40.989Z,2.65
2022-12-03T08:48:19.590Z,2.58
2022-12-03T08:50:53.774Z,2.72
2022-12-03T08:53:34.093Z,2.58
2022-12-03T08:56:21.031Z,2.50
2022-12-03T08:59:16.292Z,4.18
2022-12-03T09:01:49.430Z,2.60
2022-12-03T09:04:36.356Z,2.55
2022-12-03T09:07:08.969Z,2.40
2022-12-03T09:12:14.627Z,2.17
2022-12-03T09:14:47.326Z,2.38
2022-12-03T09:17:21.922Z,2.08
2022-12-03T09:19:54.765Z,3.10
2022-12-03T09:22:27.518Z,3.05
2022-12-03T09:25:00.161Z,2.45
2022-12-03T09:27:33.036Z,2.28
2022-12-03T09:30:06.736Z,3.08
2022-12-03T09:32:39.285Z,2.55
2022-12-03T09:35:12.037Z,2.70
2022-12-03T09:37:44.715Z,2.45
2022-12-03T09:40:17.537Z,3.03
2022-12-03T09:42:51.572Z,2.63
2022-12-03T09:45:25.030Z,2.22
2022-12-03T09:47:57.727Z,2.20
2022-12-03T09:50:32.219Z,2.40
2022-12-03T09:53:04.986Z,3.22
2022-12-03T09:55:37.569Z,2.72
2022-12-03T09:58:14.974Z,2.72
2022-12-03T10:00:50.923Z,2.38
2022-12-03T10:03:30.001Z,2.97
2022-12-03T10:06:06.628Z,2.45
2022-12-03T10:08:39.250Z,3.13
2022-12-03T10:11:12.141Z,1.90
2022-12-03T10:13:45.560Z,2.38
2022-12-03T10:16:21.143Z,1.80
2022-12-03T10:18:57.326Z,2.50
2022-12-03T10:21:36.384Z,2.05
2022-12-03T10:24:29.123Z,2.70
2022-12-03T10:27:04.576Z,3.15
2022-12-03T10:29:37.275Z,3.15
2022-12-03T10:32:13.069Z,2.45
2022-12-03T10:34:46.062Z,2.30
2022-12-03T10:37:25.560Z,2.25
2022-12-03T10:40:14.635Z,2.28
2022-12-03T10:42:49.136Z,2.60
2022-12-03T10:45:24.124Z,3.05
2022-12-03T10:48:11.604Z,3.35
2022-12-03T10:50:54.756Z,2.65
2022-12-03T10:53:35.534Z,2.08
2022-12-03T10:56:23.838Z,2.13
2022-12-03T10:58:56.900Z,2.65
2022-12-03T11:01:29.648Z,2.22
2022-12-03T11:04:05.252Z,2.10
2022-12-03T11:06:38.033Z,2.25
2022-12-03T11:09:39.399Z,2.10
2022-12-03T11:12:21.774Z,1.92
2022-12-03T11:14:58.775Z,3.08
2022-12-03T11:17:44.862Z,2.30
2022-12-03T11:20:26.324Z,3.10
2022-12-03T11:22:59.730Z,3.05
2022-12-03T11:25:47.395Z,2.85
2022-12-03T11:28:20.111Z,2.40
2022-12-03T11:31:01.433Z,2.72
2022-12-03T11:33:39.715Z,2.67
2022-12-03T11:36:13.642Z,2.20
2022-12-03T11:38:53.341Z,3.10
2022-12-03T11:41:29.805Z,2.83
2022-12-03T11:44:29.604Z,2.63
2022-12-03T11:47:13.876Z,3.58
2022-12-03T11:49:48.090Z,2.53
2022-12-03T11:52:28.989Z,3.00
2022-12-03T11:55:23.501Z,2.50
2022-12-03T11:58:02.062Z,2.50
2022-12-03T12:00:35.423Z,1.63
2022-12-03T12:03:33.400Z,2.70
2022-12-03T12:06:07.531Z,2.90
2022-12-03T12:08:59.389Z,3.30
2022-12-03T12:11:37.083Z,2.95
2022-12-03T12:14:13.393Z,2.42
2022-12-03T12:16:51.064Z,2.45
2022-12-03T12:19:35.975Z,2.58
2022-12-03T12:22:30.730Z,2.50
2022-12-03T12:25:25.599Z,2.72
2022-12-03T12:27:58.237Z,3.65
2022-12-03T12:30:30.794Z,2.80
2022-12-03T12:33:23.597Z,3.33
2022-12-03T12:35:56.220Z,2.97
2022-12-03T12:38:28.842Z,2.38
2022-12-03T12:41:08.150Z,2.35
2022-12-03T12:43:41.131Z,2.95
2022-12-03T12:46:46.806Z,2.88
2022-12-03T12:49:13.888Z,3.85
2022-12-03T12:51:48.091Z,3.90
2022-12-03T12:54:20.658Z,2.75
2022-12-03T12:56:53.493Z,2.28
2022-12-03T12:59:26.425Z,3.03
2022-12-03T13:02:01.723Z,3.38
2022-12-03T13:04:40.318Z,3.65
2022-12-03T13:07:12.978Z,3.05
2022-12-03T13:09:45.674Z,3.25
2022-12-03T13:12:24.504Z,3.20
2022-12-03T13:14:59.758Z,3.38
2022-12-03T13:17:32.379Z,4.07
2022-12-03T13:20:19.296Z,3.25
2022-12-03T13:22:51.791Z,3.92
2022-12-03T13:25:59.388Z,5.00
2022-12-03T13:28:31.529Z,3.53
2022-12-03T13:31:23.756Z,3.50
2022-12-03T13:33:58.233Z,3.47
2022-12-03T13:36:44.392Z,3.88
2022-12-03T13:39:35.698Z,3.47
2022-12-03T13:42:46.271Z,4.45
2022-12-03T13:45:19.099Z,2.97
2022-12-03T13:47:56.408Z,3.35
2022-12-03T13:50:36.428Z,2.17
2022-12-03T13:53:11.925Z,2.45
2022-12-03T13:55:47.476Z,3.55
2022-12-03T13:58:20.166Z,3.22
2022-12-03T14:00:54.047Z,4.32
2022-12-03T14:03:26.931Z,3.75
2022-12-03T14:05:59.449Z,3.63
2022-12-03T14:08:32.111Z,3.05
2022-12-03T14:11:04.935Z,2.75
2022-12-03T14:13:37.489Z,2.72
2022-12-03T14:16:10.129Z,3.55
2022-12-03T14:18:42.668Z,3.17
2022-12-03T14:21:15.252Z,2.40
2022-12-03T14:23:47.906Z,3.50
2022-12-03T14:26:20.413Z,3.35
2022-12-03T14:28:53.011Z,2.60
2022-12-03T14:31:26.135Z,3.58
2022-12-03T14:36:31.155Z,3.35
2022-12-03T14:39:03.766Z,3.35
2022-12-03T14:41:54.439Z,3.40
2022-12-03T14:44:26.983Z,3.38
2022-12-03T14:46:59.486Z,3.10
2022-12-03T14:49:32.071Z,4.28
2022-12-03T14:52:08.602Z,3.83
2022-12-03T14:54:44.938Z,3.55
2022-12-03T14:57:17.610Z,3.53
2022-12-03T14:59:50.294Z,4.15
2022-12-03T15:02:22.790Z,4.07
2022-12-03T15:04:55.400Z,3.65
2022-12-03T15:07:28.059Z,3.28
2022-12-03T15:10:00.669Z,4.13
2022-12-03T15:12:33.194Z,3.42
2022-12-03T15:15:06.162Z,3.45
2022-12-03T15:17:38.824Z,3.58
2022-12-03T15:20:12.144Z,3.88
2022-12-03T15:22:44.777Z,4.13
2022-12-03T15:25:24.446Z,3.28
2022-12-03T15:27:57.558Z,4.43
2022-12-03T15:30:31.128Z,4.20
2022-12-03T15:33:03.893Z,3.78
2022-12-03T15:35:36.646Z,4.45
2022-12-03T15:38:10.414Z,3.28
2022-12-03T15:40:43.045Z,4.68
2022-12-03T15:43:15.794Z,4.05
2022-12-03T15:45:48.516Z,4.97
2022-12-03T15:48:21.102Z,3.80
2022-12-03T15:50:53.626Z,3.97
2022-12-03T15:53:26.203Z,4.47
2022-12-03T15:55:58.717Z,4.35
2022-12-03T15:58:33.214Z,4.57
2022-12-03T16:01:05.937Z,4.22
2022-12-03T16:03:38.528Z,4.13
2022-12-03T16:06:11.033Z,4.55
2022-12-03T16:08:46.553Z,5.22
2022-12-03T16:11:19.152Z,7.15
2022-12-03T16:13:52.235Z,9.85
2022-12-03T16:18:57.293Z,9.82
2022-12-03T16:21:29.841Z,6.45
2022-12-03T16:24:03.151Z,5.22
2022-12-03T16:26:35.707Z,5.35
2022-12-03T16:29:11.313Z,4.35
2022-12-03T16:31:43.980Z,4.93
2022-12-03T16:34:16.573Z,3.95
2022-12-03T16:36:49.218Z,4.20
2022-12-03T16:39:21.833Z,4.47
2022-12-03T16:41:54.669Z,3.85
2022-12-03T16:44:43.807Z,4.50
2022-12-03T16:47:16.316Z,4.25
2022-12-03T16:49:49.415Z,4.93
2022-12-03T16:52:22.491Z,4.60
2022-12-03T16:54:55.172Z,9.48
2022-12-03T16:57:33.378Z,5.38
2022-12-03T17:00:07.637Z,6.75
2022-12-03T17:02:40.279Z,8.10
2022-12-03T17:05:12.932Z,7.00
2022-12-03T17:07:45.632Z,7.38
2022-12-03T17:10:18.340Z,6.30
2022-12-03T17:15:43.589Z,6.32
2022-12-03T17:18:16.275Z,5.40
2022-12-03T17:20:49.036Z,4.90
2022-12-03T17:23:21.673Z,6.03
2022-12-03T17:25:54.260Z,5.45
2022-12-03T17:28:26.964Z,4.47
2022-12-03T17:30:59.616Z,4.40
2022-12-03T17:33:32.263Z,4.53
2022-12-03T17:36:05.327Z,5.10
2022-12-03T17:38:39.493Z,4.63
2022-12-03T17:41:12.171Z,5.78
2022-12-03T17:43:44.804Z,5.47
2022-12-03T17:46:18.643Z,4.25
2022-12-03T17:48:51.371Z,5.07
2022-12-03T17:51:30.346Z,5.32
2022-12-03T17:54:03.003Z,4.78
2022-12-03T17:56:47.550Z,5.72
2022-12-03T17:59:20.053Z,5.18
2022-12-03T18:01:52.775Z,4.50
2022-12-03T18:04:25.664Z,4.53
2022-12-03T18:07:02.174Z,4.53
2022-12-03T18:09:35.055Z,3.92
2022-12-03T18:12:07.671Z,3.65
2022-12-03T18:14:41.146Z,4.47
2022-12-03T18:17:14.616Z,5.05
2022-12-03T18:19:47.130Z,6.80
2022-12-03T18:22:20.062Z,5.43
2022-12-03T18:24:52.963Z,6.30
2022-12-03T18:27:25.643Z,5.28
2022-12-03T18:29:58.250Z,5.00
2022-12-03T18:32:30.936Z,5.40
2022-12-03T18:35:03.916Z,6.22
2022-12-03T18:37:36.817Z,5.28
2022-12-03T18:40:32.855Z,4.90
2022-12-03T18:43:15.362Z,4.80
2022-12-03T18:45:48.305Z,5.23
2022-12-03T18:48:27.479Z,4.75
2022-12-03T18:51:05.720Z,5.75
2022-12-03T18:53:38.462Z,5.22
2022-12-03T18:56:12.148Z,5.65
2022-12-03T18:58:45.294Z,5.53
2022-12-03T19:01:22.085Z,5.57
2022-12-03T19:03:54.734Z,4.82
2022-12-03T19:06:29.243Z,6.00
2022-12-03T19:09:02.035Z,6.90
2022-12-03T19:11:34.636Z,7.22
2022-12-03T19:14:12.029Z,8.10
2022-12-03T19:16:44.937Z,7.35
2022-12-03T19:19:17.503Z,8.07
2022-12-03T19:21:50.023Z,5.75
2022-12-03T19:24:25.004Z,6.03
2022-12-03T19:27:02.991Z,7.63
2022-12-03T19:29:36.089Z,10.63
2022-12-03T19:32:11.818Z,7.95
2022-12-03T19:34:44.468Z,7.38
2022-12-03T19:37:17.148Z,7.07
2022-12-03T19:39:54.286Z,6.90
2022-12-03T19:42:27.465Z,5.47
2022-12-03T19:45:04.712Z,6.75
2022-12-03T19:47:43.877Z,6.43
2022-12-03T19:50:23.033Z,6.03
2022-12-03T19:52:59.631Z,6.45
2022-12-03T19:55:35.689Z,5.20
2022-12-03T19:58:08.218Z,5.75
2022-12-03T20:00:40.891Z,6.03
2022-12-03T20:03:13.773Z,6.05
2022-12-03T20:05:46.369Z,7.32
2022-12-03T20:08:19.046Z,6.78
2022-12-03T20:10:51.568Z,5.53
2022-12-03T20:13:24.272Z,8.45
2022-12-03T20:15:57.012Z,5.18
2022-12-03T20:18:29.654Z,6.95
2022-12-03T20:21:03.077Z,7.13
2022-12-03T20:23:35.659Z,7.18
2022-12-03T20:26:16.596Z,7.63
2022-12-03T20:28:56.695Z,7.40
2022-12-03T20:31:31.362Z,7.30
2022-12-03T20:34:05.087Z,6.32
2022-12-03T20:36:37.857Z,5.35
2022-12-03T20:39:10.966Z,6.32
2022-12-03T20:44:16.106Z,5.43
2022-12-03T20:46:48.874Z,6.57
2022-12-03T20:49:21.406Z,5.95
2022-12-03T20:51:53.901Z,6.32
2022-12-03T20:54:26.478Z,6.38
2022-12-03T20:56:59.028Z,6.60
2022-12-03T20:59:33.044Z,6.50
2022-12-03T21:02:05.735Z,7.97
2022-12-03T21:04:38.410Z,5.93
2022-12-03T21:07:10.948Z,5.95
2022-12-03T21:09:43.496Z,4.50
2022-12-03T21:12:16.088Z,6.68
2022-12-03T21:14:48.663Z,5.97
2022-12-03T21:17:22.215Z,6.20
2022-12-03T21:19:55.159Z,6.50
2022-12-03T21:22:28.043Z,8.13
2022-12-03T21:25:00.687Z,7.90
2022-12-03T21:27:33.358Z,7.13
2022-12-03T21:30:06.717Z,6.53
2022-12-03T21:32:39.335Z,6.63
2022-12-03T21:35:11.850Z,7.03
2022-12-03T21:37:44.319Z,6.03
2022-12-03T21:40:16.926Z,8.35
2022-12-03T21:42:49.603Z,6.55
2022-12-03T21:45:25.283Z,5.35
2022-12-03T21:47:57.892Z,6.40
2022-12-03T21:50:30.443Z,6.35
2022-12-03T21:53:03.090Z,6.53
2022-12-03T21:55:38.335Z,5.78
2022-12-03T21:58:10.875Z,7.00
2022-12-03T22:00:43.574Z,6.45
2022-12-03T22:03:16.240Z,6.15
2022-12-03T22:05:51.012Z,6.65
2022-12-03T22:08:23.663Z,7.35
2022-12-03T22:10:56.222Z,5.63
2022-12-03T22:13:28.852Z,6.13
2022-12-03T22:16:05.939Z,5.60
2022-12-03T22:18:38.687Z,6.43
2022-12-03T22:21:13.644Z,7.45
2022-12-03T22:23:46.785Z,6.20
2022-12-03T22:26:19.728Z,7.30
2022-12-03T22:28:52.578Z,6.95
2022-12-03T22:31:25.180Z,6.13
2022-12-03T22:33:57.806Z,7.05
2022-12-03T22:36:30.937Z,6.70
2022-12-03T22:39:03.949Z,6.80
2022-12-03T22:41:36.599Z,5.55
2022-12-03T22:44:10.292Z,5.72
2022-12-03T22:46:42.930Z,8.40
2022-12-03T22:49:15.528Z,6.45
2022-12-03T22:51:48.479Z,6.90
2022-12-03T22:54:24.140Z,6.70
2022-12-03T22:56:57.632Z,6.70
2022-12-03T22:59:30.220Z,6.70
2022-12-03T23:02:02.882Z,7.65
2022-12-03T23:04:35.417Z,6.10
2022-12-03T23:07:08.613Z,6.07
2022-12-03T23:12:14.885Z,6.65
2022-12-03T23:14:47.588Z,6.05
2022-12-03T23:17:20.053Z,4.70
2022-12-03T23:19:52.995Z,6.43
2022-12-03T23:22:25.921Z,5.35
2022-12-03T23:24:58.594Z,5.10
2022-12-03T23:27:31.137Z,4.63
2022-12-03T23:30:04.905Z,4.30
2022-12-03T23:32:37.842Z,4.65
2022-12-03T23:35:12.429Z,4.63
2022-12-03T23:37:45.029Z,5.43
2022-12-03T23:40:17.694Z,4.93
2022-12-03T23:42:50.420Z,4.70
2022-12-03T23:45:23.294Z,3.53
2022-12-03T23:47:58.348Z,4.32
2022-12-03T23:50:31.266Z,4.32
2022-12-03T23:53:03.828Z,4.10
2022-12-03T23:55:40.240Z,3.70
2022-12-03T23:58:12.932Z,4.65
