createdAt,value
2023-03-11T00:00:55.941Z,100719.31
2023-03-11T00:03:24.344Z,100711.81
2023-03-11T00:05:53.576Z,100718.94
2023-03-11T00:08:24.455Z,100718.19
2023-03-11T00:11:00.647Z,100731.34
2023-03-11T00:13:29.792Z,100735.25
2023-03-11T00:15:57.916Z,100730.06
2023-03-11T00:18:27.204Z,100742.78
2023-03-11T00:20:56.378Z,100738.41
2023-03-11T00:23:24.109Z,100746.97
2023-03-11T00:25:51.478Z,100738.31
2023-03-11T00:28:19.082Z,100751.91
2023-03-11T00:30:47.110Z,100757.63
2023-03-11T00:33:16.455Z,100756.94
2023-03-11T00:35:44.478Z,100756.03
2023-03-11T00:38:15.958Z,100766.19
2023-03-11T00:40:45.041Z,100754.22
2023-03-11T00:43:12.375Z,100754.13
2023-03-11T00:45:39.938Z,100754.63
2023-03-11T00:48:08.110Z,100766.59
2023-03-11T00:50:37.581Z,100766.91
2023-03-11T00:53:05.601Z,100768.53
2023-03-11T00:55:35.074Z,100770.16
2023-03-11T00:58:05.506Z,100782.19
2023-03-11T01:00:33.610Z,100790.34
2023-03-11T01:03:00.932Z,100788.09
2023-03-11T01:05:31.728Z,100789.53
2023-03-11T01:07:59.466Z,100795.75
2023-03-11T01:10:26.808Z,100794.63
2023-03-11T01:12:54.071Z,100793.91
2023-03-11T01:15:33.339Z,100788.41
2023-03-11T01:18:05.236Z,100794.78
2023-03-11T01:20:32.438Z,100791.88
2023-03-11T01:22:59.447Z,100795.91
2023-03-11T01:25:26.655Z,100796.59
2023-03-11T01:27:53.640Z,100800.78
2023-03-11T01:30:25.629Z,100801.75
2023-03-11T01:32:54.880Z,100808.84
2023-03-11T01:35:24.848Z,100797.69
2023-03-11T01:37:52.943Z,100799.47
2023-03-11T01:40:43.054Z,100800.19
2023-03-11T01:43:45.099Z,100803.38
2023-03-11T01:46:14.725Z,100811.94
2023-03-11T01:48:50.046Z,100802.94
2023-03-11T01:51:24.948Z,100791.16
2023-03-11T01:53:53.780Z,100793.66
2023-03-11T01:56:21.929Z,100799.00
2023-03-11T01:58:53.352Z,100792.06
2023-03-11T02:01:22.212Z,100794.31
2023-03-11T02:03:49.923Z,100797.88
2023-03-11T02:06:21.789Z,100799.66
2023-03-11T02:08:50.181Z,100801.09
2023-03-11T02:11:27.122Z,100801.63
2023-03-11T02:13:58.931Z,100802.88
2023-03-11T02:16:26.511Z,100816.97
2023-03-11T02:18:53.653Z,100807.88
2023-03-11T02:21:34.257Z,100807.63
2023-03-11T02:24:22.801Z,100802.69
2023-03-11T02:27:05.642Z,100807.34
2023-03-11T02:29:34.230Z,100810.53
2023-03-11T02:32:06.229Z,100806.97
2023-03-11T02:34:36.507Z,100807.28
2023-03-11T02:37:11.465Z,100806.47
2023-03-11T02:39:42.550Z,100806.00
2023-03-11T02:42:31.236Z,100806.81
2023-03-11T02:45:16.437Z,100809.84
2023-03-11T02:47:43.420Z,100803.06
2023-03-11T02:50:15.402Z,100807.59
2023-03-11T02:52:42.590Z,100805.75
2023-03-11T02:55:11.998Z,100803.34
2023-03-11T02:57:39.317Z,100811.63
2023-03-11T03:00:11.186Z,100807.91
2023-03-11T03:02:38.241Z,100817.84
2023-03-11T03:05:06.168Z,100825.81
2023-03-11T03:07:33.842Z,100826.75
2023-03-11T03:10:00.929Z,100827.81
2023-03-11T03:12:27.961Z,100832.66
2023-03-11T03:14:54.891Z,100843.19
2023-03-11T03:17:21.935Z,100843.81
2023-03-11T03:19:48.898Z,100848.97
2023-03-11T03:22:16.010Z,100854.56
2023-03-11T03:24:43.076Z,100856.34
2023-03-11T03:27:10.079Z,100860.63
2023-03-11T03:29:37.127Z,100862.03
2023-03-11T03:32:04.299Z,100868.72
2023-03-11T03:34:31.314Z,100850.19
2023-03-11T03:36:58.277Z,100868.63
2023-03-11T03:39:25.237Z,100866.84
2023-03-11T03:41:52.195Z,100874.16
2023-03-11T03:44:19.215Z,100866.06
2023-03-11T03:46:46.253Z,100865.78
2023-03-11T03:49:13.226Z,100878.34
2023-03-11T03:51:40.279Z,100875.66
2023-03-11T03:54:07.205Z,100872.00
2023-03-11T03:56:34.277Z,100877.81
2023-03-11T03:59:01.323Z,100875.94
2023-03-11T04:01:28.541Z,100876.72
2023-03-11T04:03:55.472Z,100879.72
2023-03-11T04:06:26.492Z,100877.94
2023-03-11T04:08:54.791Z,100877.81
2023-03-11T04:11:22.556Z,100879.84
2023-03-11T04:13:49.551Z,100876.16
2023-03-11T04:16:21.503Z,100889.69
2023-03-11T04:18:49.276Z,100893.06
2023-03-11T04:21:16.382Z,100890.66
2023-03-11T04:23:43.373Z,100881.66
2023-03-11T04:26:10.621Z,100890.13
2023-03-11T04:28:37.564Z,100891.63
2023-03-11T04:31:05.058Z,100884.94
2023-03-11T04:33:32.547Z,100877.66
2023-03-11T04:36:00.017Z,100887.63
2023-03-11T04:38:27.014Z,100884.88
2023-03-11T04:40:54.090Z,100895.81
2023-03-11T04:43:21.024Z,100881.13
2023-03-11T04:45:50.713Z,100890.81
2023-03-11T04:48:17.673Z,100895.63
2023-03-11T04:50:44.802Z,100902.19
2023-03-11T04:53:11.901Z,100902.28
2023-03-11T04:55:47.677Z,100912.81
2023-03-11T04:58:14.876Z,100919.56
2023-03-11T05:00:42.012Z,100913.09
2023-03-11T05:03:09.108Z,100919.16
2023-03-11T05:05:36.096Z,100918.25
2023-03-11T05:08:04.881Z,100922.53
2023-03-11T05:10:32.321Z,100917.47
2023-03-11T05:12:59.799Z,100932.06
2023-03-11T05:15:26.793Z,100917.97
2023-03-11T05:17:53.776Z,100934.34
2023-03-11T05:20:20.731Z,100934.53
2023-03-11T05:22:47.775Z,100927.50
2023-03-11T05:25:14.883Z,100937.75
2023-03-11T05:27:41.872Z,100944.69
2023-03-11T05:30:10.283Z,100927.22
2023-03-11T05:32:37.446Z,100935.94
2023-03-11T05:35:04.887Z,100937.75
2023-03-11T05:37:32.496Z,100946.78
2023-03-11T05:39:59.612Z,100943.13
2023-03-11T05:42:26.571Z,100938.34
2023-03-11T05:44:53.688Z,100935.56
2023-03-11T05:47:20.701Z,100944.13
2023-03-11T05:49:49.174Z,100940.44
2023-03-11T05:52:17.145Z,100954.16
2023-03-11T05:54:44.217Z,100951.28
2023-03-11T05:57:11.205Z,100951.16
2023-03-11T05:59:38.330Z,100944.22
2023-03-11T06:02:05.653Z,100947.59
2023-03-11T06:04:32.754Z,100960.38
2023-03-11T06:06:59.854Z,100957.72
2023-03-11T06:09:26.812Z,100970.63
2023-03-11T06:11:53.854Z,100974.88
2023-03-11T06:14:20.852Z,100975.69
2023-03-11T06:16:47.925Z,100979.75
2023-03-11T06:19:14.872Z,100980.53
2023-03-11T06:21:42.154Z,100978.84
2023-03-11T06:24:09.199Z,100989.88
2023-03-11T06:26:36.219Z,100994.03
2023-03-11T06:29:03.458Z,100997.50
2023-03-11T06:31:31.971Z,100995.03
2023-03-11T06:33:59.439Z,101002.88
2023-03-11T06:36:26.519Z,101008.31
2023-03-11T06:38:54.529Z,101009.81
2023-03-11T06:41:21.721Z,101015.38
2023-03-11T06:43:49.100Z,101017.75
2023-03-11T06:46:21.766Z,101024.69
2023-03-11T06:48:52.363Z,101023.00
2023-03-11T06:51:21.368Z,101025.69
2023-03-11T06:53:53.488Z,101022.50
2023-03-11T06:56:22.734Z,101027.09
2023-03-11T06:58:50.058Z,101033.97
2023-03-11T07:01:23.839Z,101035.03
2023-03-11T07:03:51.845Z,101034.25
2023-03-11T07:06:26.244Z,101036.22
2023-03-11T07:08:54.241Z,101042.56
2023-03-11T07:11:27.029Z,101045.75
2023-03-11T07:13:55.269Z,101048.41
2023-03-11T07:16:26.181Z,101046.97
2023-03-11T07:18:58.446Z,101041.56
2023-03-11T07:21:25.584Z,101050.41
2023-03-11T07:23:55.104Z,101046.84
2023-03-11T07:26:22.712Z,101056.03
2023-03-11T07:28:50.125Z,101054.84
2023-03-11T07:31:21.225Z,101066.75
2023-03-11T07:33:48.238Z,101068.63
2023-03-11T07:36:18.961Z,101087.69
2023-03-11T07:38:46.978Z,101092.03
2023-03-11T07:41:15.272Z,101084.75
2023-03-11T07:43:43.494Z,101087.91
2023-03-11T07:46:18.496Z,101091.13
2023-03-11T07:48:46.475Z,101076.66
2023-03-11T07:51:21.140Z,101072.81
2023-03-11T07:53:49.418Z,101074.38
2023-03-11T07:56:17.794Z,101076.69
2023-03-11T07:58:45.925Z,101085.78
2023-03-11T08:01:19.705Z,101089.13
2023-03-11T08:03:52.978Z,101092.69
2023-03-11T08:06:24.836Z,101090.44
2023-03-11T08:08:52.306Z,101088.63
2023-03-11T08:11:21.374Z,101096.69
2023-03-11T08:13:49.377Z,101095.97
2023-03-11T08:16:20.749Z,101104.19
2023-03-11T08:18:49.601Z,101108.25
2023-03-11T08:21:23.788Z,101119.84
2023-03-11T08:23:51.477Z,101110.13
2023-03-11T08:26:24.481Z,101106.16
2023-03-11T08:28:51.544Z,101105.81
2023-03-11T08:31:25.421Z,101110.75
2023-03-11T08:33:57.302Z,101115.38
2023-03-11T08:36:24.466Z,101108.84
2023-03-11T08:38:51.665Z,101111.38
2023-03-11T08:41:19.201Z,101110.66
2023-03-11T08:43:46.396Z,101109.84
2023-03-11T08:46:28.805Z,101116.50
2023-03-11T08:48:58.632Z,101112.34
2023-03-11T08:51:27.961Z,101105.22
2023-03-11T08:53:55.406Z,101111.03
2023-03-11T08:56:22.509Z,101114.91
2023-03-11T08:58:50.897Z,101112.00
2023-03-11T09:01:18.347Z,101118.78
2023-03-11T09:03:45.541Z,101114.06
2023-03-11T09:06:16.207Z,101122.16
2023-03-11T09:08:44.857Z,101111.53
2023-03-11T09:11:13.643Z,101120.56
2023-03-11T09:13:42.296Z,101110.22
2023-03-11T09:16:24.840Z,101116.03
2023-03-11T09:18:52.032Z,101118.81
2023-03-11T09:21:19.643Z,101126.56
2023-03-11T09:23:47.665Z,101120.88
2023-03-11T09:26:15.309Z,101117.38
2023-03-11T09:28:43.150Z,101115.13
2023-03-11T09:31:10.232Z,101112.50
2023-03-11T09:33:42.938Z,101119.22
2023-03-11T09:36:15.859Z,101130.28
2023-03-11T09:38:43.631Z,101127.31
2023-03-11T09:41:55.711Z,101113.06
2023-03-11T09:44:46.132Z,101116.88
2023-03-11T09:47:47.989Z,101106.25
2023-03-11T09:50:45.542Z,101103.56
2023-03-11T09:53:36.303Z,101103.16
2023-03-11T09:56:11.826Z,101096.53
2023-03-11T09:59:02.041Z,101092.28
2023-03-11T10:01:31.517Z,101091.44
2023-03-11T10:04:04.956Z,101090.69
2023-03-11T10:06:32.235Z,101092.41
2023-03-11T10:09:30.912Z,101101.53
2023-03-11T10:12:21.935Z,101106.91
2023-03-11T10:15:06.818Z,101136.44
2023-03-11T10:17:54.092Z,101140.09
2023-03-11T10:21:00.974Z,101130.00
2023-03-11T10:23:48.118Z,101133.06
2023-03-11T10:26:31.415Z,101121.56
2023-03-11T10:29:13.130Z,101125.91
2023-03-11T10:31:57.832Z,101123.75
2023-03-11T10:34:51.714Z,101118.09
2023-03-11T10:37:47.957Z,101123.59
2023-03-11T10:40:36.989Z,101128.09
2023-03-11T10:43:27.168Z,101136.97
2023-03-11T10:45:54.982Z,101128.00
2023-03-11T10:48:24.438Z,101116.66
2023-03-11T10:51:15.170Z,101113.94
2023-03-11T10:53:51.269Z,101107.31
2023-03-11T10:56:36.732Z,101107.88
2023-03-11T10:59:24.399Z,101110.72
2023-03-11T11:02:18.840Z,101098.09
2023-03-11T11:04:46.129Z,101099.53
2023-03-11T11:07:33.450Z,101098.00
2023-03-11T11:10:12.550Z,101095.28
2023-03-11T11:12:54.971Z,101096.84
2023-03-11T11:15:26.474Z,101095.91
2023-03-11T11:17:57.133Z,101098.59
2023-03-11T11:20:26.578Z,101102.75
2023-03-11T11:22:57.206Z,101100.34
2023-03-11T11:25:36.402Z,101103.94
2023-03-11T11:28:16.734Z,101103.50
2023-03-11T11:31:05.473Z,101108.56
2023-03-11T11:33:51.154Z,101107.34
2023-03-11T11:36:20.529Z,101103.31
2023-03-11T11:38:47.560Z,101099.88
2023-03-11T11:41:18.306Z,101103.59
2023-03-11T11:43:56.932Z,101108.88
2023-03-11T11:46:47.438Z,101106.59
2023-03-11T11:49:28.711Z,101114.66
2023-03-11T11:52:22.527Z,101109.47
2023-03-11T11:55:02.244Z,101117.09
2023-03-11T11:57:29.969Z,101106.69
2023-03-11T11:59:57.694Z,101103.63
2023-03-11T12:03:16.109Z,101105.50
2023-03-11T12:06:00.562Z,101108.09
2023-03-11T12:08:46.264Z,101105.50
2023-03-11T12:11:54.869Z,101094.25
2023-03-11T12:14:42.905Z,101090.06
2023-03-11T12:17:13.372Z,101092.84
2023-03-11T12:19:52.517Z,101083.69
2023-03-11T12:22:40.303Z,101090.56
2023-03-11T12:25:53.270Z,101100.06
2023-03-11T12:28:55.290Z,101097.03
2023-03-11T12:31:25.049Z,101087.97
2023-03-11T12:34:04.376Z,101091.25
2023-03-11T12:36:35.986Z,101097.28
2023-03-11T12:39:07.105Z,101094.31
2023-03-11T12:41:38.949Z,101087.16
2023-03-11T12:44:25.339Z,101082.00
2023-03-11T12:46:58.129Z,101080.72
2023-03-11T12:49:34.151Z,101081.41
2023-03-11T12:52:16.268Z,101080.22
2023-03-11T12:54:54.972Z,101062.41
2023-03-11T12:57:21.853Z,101055.69
2023-03-11T13:00:23.081Z,101066.59
2023-03-11T13:04:03.286Z,101069.19
2023-03-11T13:07:04.271Z,101067.44
2023-03-11T13:09:31.811Z,101063.00
2023-03-11T13:11:58.986Z,101067.94
2023-03-11T13:14:35.970Z,101071.47
2023-03-11T13:17:26.969Z,101067.59
2023-03-11T13:19:56.499Z,101057.13
2023-03-11T13:23:02.178Z,101065.19
2023-03-11T13:26:05.080Z,101053.41
2023-03-11T13:28:46.366Z,101048.91
2023-03-11T13:31:38.419Z,101053.94
2023-03-11T13:34:18.468Z,101052.97
2023-03-11T13:37:34.685Z,101038.13
2023-03-11T13:40:25.820Z,101044.75
2023-03-11T13:43:03.454Z,101044.72
2023-03-11T13:45:36.062Z,101028.31
2023-03-11T13:48:20.122Z,101036.69
2023-03-11T13:51:02.109Z,101040.19
2023-03-11T13:53:44.583Z,101049.59
2023-03-11T13:56:25.886Z,101051.09
2023-03-11T13:58:52.899Z,101048.00
2023-03-11T14:01:20.470Z,101051.44
2023-03-11T14:03:48.506Z,101060.25
2023-03-11T14:06:20.023Z,101057.22
2023-03-11T14:08:56.250Z,101051.59
2023-03-11T14:11:29.854Z,101049.03
2023-03-11T14:13:56.967Z,101044.56
2023-03-11T14:16:43.861Z,101050.41
2023-03-11T14:19:16.106Z,101047.78
2023-03-11T14:21:49.162Z,101056.91
2023-03-11T14:24:24.467Z,101060.47
2023-03-11T14:26:56.228Z,101058.22
2023-03-11T14:29:42.563Z,101060.78
2023-03-11T14:32:36.046Z,101060.34
2023-03-11T14:35:18.511Z,101065.19
2023-03-11T14:37:45.465Z,101063.28
2023-03-11T14:40:32.382Z,101061.16
2023-03-11T14:43:06.793Z,101060.91
2023-03-11T14:45:37.475Z,101057.38
2023-03-11T14:48:30.239Z,101062.19
2023-03-11T14:51:00.578Z,101058.66
2023-03-11T14:53:43.169Z,101055.66
2023-03-11T14:56:20.499Z,101060.66
2023-03-11T14:59:07.637Z,101061.47
2023-03-11T15:01:41.754Z,101063.09
2023-03-11T15:04:21.246Z,101062.03
2023-03-11T15:06:48.878Z,101052.56
2023-03-11T15:09:19.708Z,101061.69
2023-03-11T15:11:59.259Z,101061.13
2023-03-11T15:14:33.582Z,101060.91
2023-03-11T15:17:34.256Z,101056.78
2023-03-11T15:20:32.365Z,101059.91
2023-03-11T15:23:03.450Z,101057.06
2023-03-11T15:25:34.761Z,101065.81
2023-03-11T15:28:31.187Z,101050.09
2023-03-11T15:31:33.228Z,101065.53
2023-03-11T15:34:37.474Z,101064.53
2023-03-11T15:37:21.546Z,101063.47
2023-03-11T15:39:52.262Z,101066.22
2023-03-11T15:42:26.093Z,101062.47
2023-03-11T15:45:16.216Z,101060.59
2023-03-11T15:47:44.896Z,101061.38
2023-03-11T15:50:24.418Z,101066.84
2023-03-11T15:52:55.530Z,101058.25
2023-03-11T15:55:24.986Z,101053.44
2023-03-11T15:58:05.285Z,101058.13
2023-03-11T16:00:33.051Z,101055.78
2023-03-11T16:03:01.636Z,101051.25
2023-03-11T16:05:29.174Z,101042.69
2023-03-11T16:07:56.155Z,101053.72
2023-03-11T16:10:25.567Z,101052.63
2023-03-11T16:12:52.612Z,101052.78
2023-03-11T16:15:25.008Z,101045.63
2023-03-11T16:17:53.363Z,101045.50
2023-03-11T16:20:22.400Z,101044.03
2023-03-11T16:22:53.431Z,101044.22
2023-03-11T16:25:33.304Z,101043.88
2023-03-11T16:28:01.419Z,101033.09
2023-03-11T16:30:31.162Z,101037.22
2023-03-11T16:32:58.256Z,101039.81
2023-03-11T16:35:26.157Z,101033.63
2023-03-11T16:37:53.634Z,101033.53
2023-03-11T16:40:28.204Z,101032.41
2023-03-11T16:43:11.583Z,101037.22
2023-03-11T16:45:38.673Z,101033.44
2023-03-11T16:48:06.294Z,101038.78
2023-03-11T16:50:34.481Z,101039.03
2023-03-11T16:53:03.354Z,101047.16
2023-03-11T16:55:30.754Z,101040.78
2023-03-11T16:57:57.937Z,101042.91
2023-03-11T17:00:25.741Z,101044.22
2023-03-11T17:02:52.834Z,101039.53
2023-03-11T17:05:20.477Z,101036.69
2023-03-11T17:07:47.833Z,101040.09
2023-03-11T17:10:14.992Z,101041.75
2023-03-11T17:12:41.993Z,101040.63
2023-03-11T17:15:09.515Z,101040.38
2023-03-11T17:17:36.698Z,101056.66
2023-03-11T17:20:06.441Z,101046.00
2023-03-11T17:22:33.508Z,101052.78
2023-03-11T17:25:00.538Z,101052.66
2023-03-11T17:27:32.145Z,101039.50
2023-03-11T17:30:05.611Z,101049.88
2023-03-11T17:32:33.078Z,101061.09
2023-03-11T17:35:00.233Z,101063.44
2023-03-11T17:37:27.274Z,101073.59
2023-03-11T17:39:54.244Z,101076.09
2023-03-11T17:42:21.361Z,101079.63
2023-03-11T17:44:51.731Z,101078.84
2023-03-11T17:47:20.415Z,101071.75
2023-03-11T17:49:49.257Z,101078.69
2023-03-11T17:52:16.530Z,101078.69
2023-03-11T17:54:44.347Z,101078.41
2023-03-11T17:57:11.436Z,101086.22
2023-03-11T17:59:38.392Z,101088.13
2023-03-11T18:02:05.683Z,101090.28
2023-03-11T18:04:32.643Z,101093.63
2023-03-11T18:06:59.760Z,101095.00
2023-03-11T18:09:27.113Z,101096.44
2023-03-11T18:11:54.340Z,101103.44
2023-03-11T18:14:21.315Z,101102.88
2023-03-11T18:16:48.326Z,101104.59
2023-03-11T18:19:15.362Z,101112.38
2023-03-11T18:21:42.310Z,101113.13
2023-03-11T18:24:09.440Z,101120.13
2023-03-11T18:26:36.440Z,101112.91
2023-03-11T18:29:03.547Z,101129.75
2023-03-11T18:31:31.705Z,101112.97
2023-03-11T18:34:03.404Z,101101.75
2023-03-11T18:36:36.765Z,101117.31
2023-03-11T18:39:05.297Z,101116.31
2023-03-11T18:41:35.305Z,101115.81
2023-03-11T18:44:02.877Z,101110.25
2023-03-11T18:46:32.352Z,101117.78
2023-03-11T18:49:01.435Z,101119.34
2023-03-11T18:51:31.320Z,101126.91
2023-03-11T18:53:59.073Z,101125.47
2023-03-11T18:56:26.706Z,101120.25
2023-03-11T18:58:55.360Z,101116.56
2023-03-11T19:01:22.679Z,101126.00
2023-03-11T19:03:52.678Z,101125.09
2023-03-11T19:06:20.677Z,101137.81
2023-03-11T19:08:48.343Z,101136.75
2023-03-11T19:11:19.856Z,101140.66
2023-03-11T19:13:48.036Z,101130.25
2023-03-11T19:16:22.505Z,101125.47
2023-03-11T19:18:50.352Z,101135.41
2023-03-11T19:21:17.924Z,101129.97
2023-03-11T19:23:45.583Z,101129.59
2023-03-11T19:26:13.247Z,101130.00
2023-03-11T19:28:40.228Z,101133.84
2023-03-11T19:31:07.460Z,101140.22
2023-03-11T19:33:35.186Z,101139.53
2023-03-11T19:36:05.954Z,101143.22
2023-03-11T19:38:34.030Z,101146.88
2023-03-11T19:41:11.263Z,101129.38
2023-03-11T19:43:38.313Z,101135.06
2023-03-11T19:46:07.582Z,101125.13
2023-03-11T19:48:35.261Z,101127.03
2023-03-11T19:51:08.379Z,101135.22
2023-03-11T19:53:36.647Z,101128.03
2023-03-11T19:56:04.840Z,101123.72
2023-03-11T19:58:32.636Z,101132.03
2023-03-11T20:01:00.471Z,101134.28
2023-03-11T20:03:27.576Z,101134.97
2023-03-11T20:05:57.923Z,101129.56
2023-03-11T20:08:26.103Z,101128.44
2023-03-11T20:10:54.060Z,101131.56
2023-03-11T20:13:22.732Z,101134.09
2023-03-11T20:15:50.424Z,101134.84
2023-03-11T20:18:18.345Z,101144.97
2023-03-11T20:20:46.847Z,101145.25
2023-03-11T20:23:14.532Z,101140.66
2023-03-11T20:25:42.378Z,101141.56
2023-03-11T20:28:11.178Z,101139.31
2023-03-11T20:30:39.648Z,101135.19
2023-03-11T20:33:07.683Z,101119.47
2023-03-11T20:35:34.961Z,101127.44
2023-03-11T20:38:03.044Z,101129.09
2023-03-11T20:40:30.525Z,101121.44
2023-03-11T20:42:57.875Z,101127.38
2023-03-11T20:45:25.182Z,101121.34
2023-03-11T20:47:53.984Z,101128.47
2023-03-11T20:50:22.642Z,101129.38
2023-03-11T20:52:50.884Z,101125.75
2023-03-11T20:55:18.125Z,101122.47
2023-03-11T20:57:45.356Z,101121.34
2023-03-11T21:00:14.107Z,101129.22
2023-03-11T21:02:42.943Z,101122.19
2023-03-11T21:05:11.719Z,101119.41
2023-03-11T21:07:39.692Z,101121.50
2023-03-11T21:10:11.800Z,101120.38
2023-03-11T21:12:38.991Z,101114.06
2023-03-11T21:15:08.502Z,101116.59
2023-03-11T21:17:36.214Z,101121.88
2023-03-11T21:20:05.724Z,101114.88
2023-03-11T21:22:33.463Z,101123.63
2023-03-11T21:25:00.491Z,101122.00
2023-03-11T21:27:27.810Z,101116.97
2023-03-11T21:29:56.554Z,101109.88
2023-03-11T21:32:25.509Z,101112.56
2023-03-11T21:34:57.217Z,101116.09
2023-03-11T21:37:24.496Z,101116.97
2023-03-11T21:39:52.294Z,101109.00
2023-03-11T21:42:20.533Z,101110.63
2023-03-11T21:44:47.759Z,101114.88
2023-03-11T21:47:14.848Z,101112.41
2023-03-11T21:49:42.006Z,101111.59
2023-03-11T21:52:09.004Z,101115.97
2023-03-11T21:54:35.994Z,101116.88
2023-03-11T21:57:03.208Z,101122.19
2023-03-11T21:59:30.848Z,101110.78
2023-03-11T22:02:01.423Z,101105.56
2023-03-11T22:04:29.753Z,101101.44
2023-03-11T22:06:57.525Z,101102.31
2023-03-11T22:09:25.902Z,101112.88
2023-03-11T22:11:53.192Z,101110.34
2023-03-11T22:14:20.305Z,101113.00
2023-03-11T22:16:47.443Z,101107.19
2023-03-11T22:19:14.782Z,101107.06
2023-03-11T22:21:42.069Z,101105.47
2023-03-11T22:24:09.202Z,101101.09
2023-03-11T22:26:36.415Z,101098.50
2023-03-11T22:29:04.213Z,101096.78
2023-03-11T22:31:31.638Z,101095.75
2023-03-11T22:33:58.700Z,101090.56
2023-03-11T22:36:25.676Z,101092.47
2023-03-11T22:38:52.753Z,101086.44
2023-03-11T22:41:20.369Z,101087.28
2023-03-11T22:43:47.461Z,101079.41
2023-03-11T22:46:14.783Z,101077.47
2023-03-11T22:48:42.080Z,101082.63
2023-03-11T22:51:09.253Z,101079.41
2023-03-11T22:53:36.333Z,101083.84
2023-03-11T22:56:13.004Z,101081.03
2023-03-11T22:58:40.363Z,101068.78
2023-03-11T23:01:08.382Z,101073.22
2023-03-11T23:03:36.908Z,101068.31
2023-03-11T23:06:07.679Z,101058.66
2023-03-11T23:08:35.694Z,101055.09
2023-03-11T23:11:06.074Z,101063.59
2023-03-11T23:13:35.843Z,101053.94
2023-03-11T23:16:13.599Z,101053.38
2023-03-11T23:18:43.318Z,101049.19
2023-03-11T23:21:22.066Z,101044.00
2023-03-11T23:23:49.539Z,101044.88
2023-03-11T23:26:18.209Z,101044.13
2023-03-11T23:28:46.329Z,101036.94
2023-03-11T23:31:15.949Z,101033.72
2023-03-11T23:33:43.886Z,101032.63
2023-03-11T23:36:15.906Z,101026.81
2023-03-11T23:38:43.852Z,101028.50
2023-03-11T23:41:14.922Z,101034.69
2023-03-11T23:43:42.649Z,101033.34
2023-03-11T23:46:13.297Z,101036.38
2023-03-11T23:48:41.056Z,101033.72
2023-03-11T23:51:09.387Z,101026.06
2023-03-11T23:53:37.744Z,101026.13
2023-03-11T23:56:15.097Z,101034.97
2023-03-11T23:58:42.138Z,101027.25
