createdAt,value
2018-06-02T00:02:02.670Z,47.95
2018-06-02T00:04:28.650Z,47.94
2018-06-02T00:06:54.635Z,47.92
2018-06-02T00:09:20.616Z,47.91
2018-06-02T00:11:46.599Z,47.90
2018-06-02T00:14:12.577Z,47.88
2018-06-02T00:16:38.561Z,47.87
2018-06-02T00:19:04.544Z,47.88
2018-06-02T00:21:30.524Z,47.87
2018-06-02T00:23:56.506Z,47.87
2018-06-02T00:26:22.494Z,47.88
2018-06-02T00:28:48.478Z,47.86
2018-06-02T00:31:14.468Z,47.85
2018-06-02T00:33:40.454Z,47.86
2018-06-02T00:36:06.433Z,47.85
2018-06-02T00:38:32.417Z,47.83
2018-06-02T00:40:58.400Z,47.85
2018-06-02T00:43:24.380Z,47.85
2018-06-02T00:45:50.370Z,47.85
2018-06-02T00:48:16.364Z,47.83
2018-06-02T00:50:42.350Z,47.82
2018-06-02T00:53:08.333Z,47.83
2018-06-02T00:55:34.311Z,47.80
2018-06-02T00:58:00.302Z,47.80
2018-06-02T01:00:26.278Z,47.81
2018-06-02T01:02:52.270Z,47.80
2018-06-02T01:05:18.287Z,47.80
2018-06-02T01:07:44.292Z,47.79
2018-06-02T01:10:10.261Z,47.81
2018-06-02T01:12:36.251Z,47.79
2018-06-02T01:15:02.240Z,47.78
2018-06-02T01:17:28.224Z,47.79
2018-06-02T01:19:54.206Z,47.79
2018-06-02T01:22:20.186Z,47.78
2018-06-02T01:24:46.168Z,47.77
2018-06-02T01:27:12.149Z,47.78
2018-06-02T01:29:38.176Z,47.78
2018-06-02T01:32:04.152Z,47.77
2018-06-02T01:34:30.135Z,47.77
2018-06-02T01:36:56.113Z,47.77
2018-06-02T01:39:22.103Z,47.78
2018-06-02T01:41:48.093Z,47.75
2018-06-02T01:44:14.078Z,47.74
2018-06-02T01:46:40.064Z,47.76
2018-06-02T01:49:06.047Z,47.76
2018-06-02T01:51:32.029Z,47.76
2018-06-02T01:53:58.010Z,47.75
2018-06-02T01:56:23.987Z,47.74
2018-06-02T01:58:49.977Z,47.74
2018-06-02T02:01:15.960Z,47.74
2018-06-02T02:03:41.939Z,47.73
2018-06-02T02:06:07.923Z,47.73
2018-06-02T02:08:33.897Z,47.72
2018-06-02T02:10:59.882Z,47.74
2018-06-02T02:13:25.859Z,47.72
2018-06-02T02:15:51.844Z,47.70
2018-06-02T02:18:17.817Z,47.70
2018-06-02T02:20:43.798Z,47.69
2018-06-02T02:23:09.779Z,47.68
2018-06-02T02:25:35.757Z,47.67
2018-06-02T02:28:01.741Z,47.68
2018-06-02T02:30:27.726Z,47.66
2018-06-02T02:32:53.704Z,47.66
2018-06-02T02:35:19.681Z,47.65
2018-06-02T02:37:45.663Z,47.64
2018-06-02T02:40:11.678Z,47.64
2018-06-02T02:42:37.639Z,47.61
2018-06-02T02:45:03.626Z,47.58
2018-06-02T02:47:29.620Z,47.59
2018-06-02T02:49:55.604Z,47.59
2018-06-02T02:52:21.635Z,47.59
2018-06-02T02:54:47.611Z,47.58
2018-06-02T02:57:13.595Z,47.56
2018-06-02T02:59:39.599Z,47.55
2018-06-02T03:02:05.609Z,47.52
2018-06-02T03:04:31.597Z,47.52
2018-06-02T03:06:57.590Z,47.53
2018-06-02T03:09:23.566Z,47.53
2018-06-02T03:11:49.548Z,47.52
2018-06-02T03:14:15.536Z,47.54
2018-06-02T03:16:41.526Z,47.52
2018-06-02T03:19:07.504Z,47.52
2018-06-02T03:21:33.492Z,47.52
2018-06-02T03:23:59.506Z,47.50
2018-06-02T03:26:25.487Z,47.50
2018-06-02T03:28:51.470Z,47.50
2018-06-02T03:31:17.459Z,47.49
2018-06-02T03:33:43.443Z,47.51
2018-06-02T03:36:09.418Z,47.50
2018-06-02T03:38:35.403Z,47.50
2018-06-02T03:41:04.414Z,47.50
2018-06-02T03:43:30.392Z,47.50
2018-06-02T03:45:56.416Z,47.49
2018-06-02T03:48:22.396Z,47.50
2018-06-02T03:50:48.377Z,47.50
2018-06-02T03:53:14.363Z,47.51
2018-06-02T03:55:40.343Z,47.49
2018-06-02T03:58:06.323Z,47.47
2018-06-02T04:00:32.301Z,47.50
2018-06-02T04:02:58.330Z,47.49
2018-06-02T04:05:24.316Z,47.49
2018-06-02T04:07:50.296Z,47.50
2018-06-02T04:10:16.278Z,47.77
2018-06-02T04:12:42.261Z,48.05
2018-06-02T04:15:08.246Z,48.41
2018-06-02T04:17:34.234Z,48.55
2018-06-02T04:20:00.221Z,48.52
2018-06-02T04:22:26.199Z,48.46
2018-06-02T04:24:52.203Z,48.38
2018-06-02T04:27:18.181Z,48.37
2018-06-02T04:29:44.273Z,48.41
2018-06-02T04:32:10.257Z,48.48
2018-06-02T04:34:36.263Z,48.43
2018-06-02T04:37:02.221Z,48.42
2018-06-02T04:39:28.203Z,48.57
2018-06-02T04:41:54.184Z,48.56
2018-06-02T04:44:20.179Z,48.55
2018-06-02T04:46:46.392Z,48.57
2018-06-02T04:49:12.378Z,48.63
2018-06-02T04:51:38.364Z,48.55
2018-06-02T04:54:04.341Z,48.45
2018-06-02T04:56:30.314Z,48.49
2018-06-02T04:58:56.309Z,48.42
2018-06-02T05:01:22.329Z,48.41
2018-06-02T05:03:48.287Z,48.36
2018-06-02T05:06:14.267Z,48.50
2018-06-02T05:08:40.279Z,48.35
2018-06-02T05:11:06.242Z,48.49
2018-06-02T05:13:32.211Z,48.51
2018-06-02T05:15:58.202Z,48.45
2018-06-02T05:18:24.198Z,48.35
2018-06-02T05:20:50.174Z,48.42
2018-06-02T05:23:16.158Z,48.49
2018-06-02T05:25:42.149Z,48.44
2018-06-02T05:28:08.133Z,48.51
2018-06-02T05:30:34.109Z,48.50
2018-06-02T05:33:00.131Z,48.44
2018-06-02T05:35:26.080Z,48.52
2018-06-02T05:37:52.073Z,48.49
2018-06-02T05:40:18.057Z,48.42
2018-06-02T05:42:44.043Z,48.40
2018-06-02T05:45:10.031Z,48.36
2018-06-02T05:47:36.015Z,47.98
2018-06-02T05:50:02.024Z,47.90
2018-06-02T05:52:28.102Z,48.13
2018-06-02T05:54:54.095Z,48.56
2018-06-02T05:57:20.149Z,48.67
2018-06-02T05:59:46.134Z,48.80
2018-06-02T06:02:12.131Z,48.89
2018-06-02T06:04:38.112Z,49.01
2018-06-02T06:07:04.135Z,48.91
2018-06-02T06:09:30.094Z,48.95
2018-06-02T06:11:56.081Z,48.93
2018-06-02T06:14:22.062Z,48.97
2018-06-02T06:16:48.044Z,48.97
2018-06-02T06:19:14.039Z,49.10
2018-06-02T06:21:40.021Z,49.26
2018-06-02T06:24:05.995Z,49.15
2018-06-02T06:26:31.979Z,48.93
2018-06-02T06:28:57.961Z,48.91
2018-06-02T06:31:23.953Z,48.81
2018-06-02T06:33:49.936Z,48.79
2018-06-02T06:36:15.926Z,48.70
2018-06-02T06:38:41.916Z,48.59
2018-06-02T06:41:07.906Z,48.51
2018-06-02T06:43:33.891Z,48.42
2018-06-02T06:45:59.873Z,48.23
2018-06-02T06:48:25.861Z,48.11
2018-06-02T06:50:52.436Z,48.04
2018-06-02T06:53:18.847Z,48.00
2018-06-02T06:55:44.841Z,48.07
2018-06-02T06:58:11.755Z,48.12
2018-06-02T07:00:38.283Z,48.12
2018-06-02T07:03:04.255Z,48.01
2018-06-02T07:05:30.457Z,47.95
2018-06-02T07:07:56.447Z,47.89
2018-06-02T07:10:22.443Z,47.70
2018-06-02T07:12:48.462Z,47.62
2018-06-02T07:15:14.480Z,47.45
2018-06-02T07:17:44.756Z,47.49
2018-06-02T07:20:10.641Z,47.50
2018-06-02T07:22:36.647Z,47.51
2018-06-02T07:25:02.644Z,47.50
2018-06-02T07:27:28.669Z,47.58
2018-06-02T07:29:55.810Z,47.53
2018-06-02T07:32:23.956Z,47.46
2018-06-02T07:34:49.983Z,47.36
2018-06-02T07:37:16.081Z,47.34
2018-06-02T07:39:44.856Z,47.38
2018-06-02T07:42:11.548Z,47.37
2018-06-02T07:44:38.638Z,47.30
2018-06-02T07:47:04.869Z,47.30
2018-06-02T07:49:33.492Z,47.30
2018-06-02T07:52:01.403Z,47.28
2018-06-02T07:54:28.200Z,47.23
2018-06-02T07:56:56.781Z,47.13
2018-06-02T07:59:23.944Z,47.12
2018-06-02T08:01:49.888Z,47.02
2018-06-02T08:04:16.980Z,47.01
2018-06-02T08:06:43.011Z,47.02
2018-06-02T08:09:09.011Z,47.02
2018-06-02T08:11:34.994Z,47.03
2018-06-02T08:14:00.976Z,46.95
2018-06-02T08:16:26.977Z,46.94
2018-06-02T08:18:53.131Z,46.91
2018-06-02T08:21:19.130Z,46.89
2018-06-02T08:23:45.114Z,46.84
2018-06-02T08:26:11.133Z,46.79
2018-06-02T08:28:37.106Z,46.79
2018-06-02T08:31:03.090Z,46.68
2018-06-02T08:33:29.127Z,46.71
2018-06-02T08:35:55.057Z,47.33
2018-06-02T08:38:21.034Z,48.19
2018-06-02T08:40:47.562Z,47.64
2018-06-02T08:43:13.541Z,47.90
2018-06-02T08:45:39.528Z,47.09
2018-06-02T08:48:05.681Z,47.60
2018-06-02T08:50:32.000Z,47.72
2018-06-02T08:52:59.482Z,47.06
2018-06-02T08:55:25.468Z,46.72
2018-06-02T08:57:51.622Z,46.94
2018-06-02T09:00:19.842Z,46.89
2018-06-02T09:02:45.812Z,47.73
2018-06-02T09:05:11.794Z,47.21
2018-06-02T09:07:37.844Z,46.82
2018-06-02T09:10:03.826Z,46.83
2018-06-02T09:12:29.806Z,46.32
2018-06-02T09:14:55.787Z,45.96
2018-06-02T09:17:21.776Z,45.36
2018-06-02T09:19:49.746Z,45.28
2018-06-02T09:22:16.291Z,45.32
2018-06-02T09:24:42.349Z,45.01
2018-06-02T09:27:08.872Z,45.38
2018-06-02T09:29:36.577Z,45.46
2018-06-02T09:32:06.692Z,45.55
2018-06-02T09:34:33.058Z,45.76
2018-06-02T09:36:59.069Z,45.55
2018-06-02T09:39:25.088Z,45.54
2018-06-02T09:41:51.069Z,45.77
2018-06-02T09:44:17.131Z,46.00
2018-06-02T09:46:43.136Z,46.21
2018-06-02T09:49:09.489Z,46.23
2018-06-02T09:51:35.516Z,46.35
2018-06-02T09:54:04.136Z,46.53
2018-06-02T09:56:30.288Z,46.52
2018-06-02T09:58:56.761Z,46.53
2018-06-02T10:01:23.199Z,46.42
2018-06-02T10:03:49.188Z,46.70
2018-06-02T10:06:15.237Z,46.66
2018-06-02T10:08:41.467Z,46.48
2018-06-02T10:11:07.648Z,46.60
2018-06-02T10:13:33.640Z,46.63
2018-06-02T10:16:00.247Z,46.62
2018-06-02T10:18:26.317Z,46.60
2018-06-02T10:20:52.463Z,43.07
2018-06-02T10:23:18.461Z,44.73
2018-06-02T10:25:44.756Z,42.91
2018-06-02T10:28:10.746Z,43.94
2018-06-02T10:30:36.836Z,43.74
2018-06-02T10:33:02.970Z,43.98
2018-06-02T10:35:28.994Z,44.41
2018-06-02T10:37:54.937Z,43.78
2018-06-02T10:40:20.915Z,43.82
2018-06-02T10:42:46.898Z,43.66
2018-06-02T10:45:12.888Z,43.64
2018-06-02T10:47:38.870Z,43.91
2018-06-02T10:50:04.858Z,43.82
2018-06-02T10:52:30.864Z,43.05
2018-06-02T10:54:56.840Z,42.42
2018-06-02T10:57:22.829Z,42.20
2018-06-02T10:59:48.816Z,42.76
2018-06-02T11:02:14.803Z,42.89
2018-06-02T11:04:40.789Z,43.06
2018-06-02T11:07:06.794Z,43.19
2018-06-02T11:09:35.955Z,43.34
2018-06-02T11:12:02.069Z,43.19
2018-06-02T11:14:34.004Z,43.28
2018-06-02T11:17:00.815Z,43.75
2018-06-02T11:19:28.739Z,44.25
2018-06-02T11:22:01.161Z,44.05
2018-06-02T11:24:30.362Z,44.12
2018-06-02T11:26:58.009Z,44.33
2018-06-02T11:31:59.403Z,44.57
2018-06-02T11:34:26.017Z,44.48
2018-06-02T11:36:52.679Z,44.75
2018-06-02T11:39:20.581Z,44.68
2018-06-02T11:41:48.030Z,44.68
2018-06-02T11:44:14.051Z,44.87
2018-06-02T11:46:46.324Z,45.01
2018-06-02T11:49:12.327Z,45.14
2018-06-02T11:51:41.503Z,45.22
2018-06-02T11:54:07.504Z,45.23
2018-06-02T11:56:33.517Z,45.55
2018-06-02T11:58:59.592Z,45.37
2018-06-02T12:01:25.582Z,45.41
2018-06-02T12:03:51.609Z,45.48
2018-06-02T12:06:17.609Z,45.88
2018-06-02T12:08:43.702Z,46.13
2018-06-02T12:11:09.670Z,46.22
2018-06-02T12:13:35.816Z,45.96
2018-06-02T12:16:01.800Z,46.08
2018-06-02T12:18:27.922Z,46.25
2018-06-02T12:20:54.098Z,46.31
2018-06-02T12:23:20.129Z,46.31
2018-06-02T12:25:46.475Z,46.34
2018-06-02T12:28:12.597Z,46.28
2018-06-02T12:30:38.582Z,46.49
2018-06-02T12:33:04.567Z,46.34
2018-06-02T12:35:30.663Z,46.31
2018-06-02T12:37:56.644Z,46.37
2018-06-02T12:40:22.768Z,46.35
2018-06-02T12:42:48.801Z,46.36
2018-06-02T12:45:14.793Z,46.39
2018-06-02T12:47:41.015Z,46.40
2018-06-02T12:50:06.970Z,46.60
2018-06-02T12:52:32.953Z,46.68
2018-06-02T12:54:58.926Z,46.63
2018-06-02T12:57:24.915Z,47.32
2018-06-02T12:59:50.904Z,47.40
2018-06-02T13:02:16.892Z,47.66
2018-06-02T13:04:42.891Z,47.76
2018-06-02T13:07:08.925Z,48.34
2018-06-02T13:09:34.947Z,48.24
2018-06-02T13:12:00.933Z,48.33
2018-06-02T13:14:26.904Z,47.93
2018-06-02T13:16:52.948Z,47.57
2018-06-02T13:19:18.972Z,47.32
2018-06-02T13:21:44.967Z,47.12
2018-06-02T13:24:10.983Z,47.08
2018-06-02T13:26:36.994Z,46.91
2018-06-02T13:29:02.979Z,46.82
2018-06-02T13:31:28.992Z,46.67
2018-06-02T13:33:55.106Z,46.62
2018-06-02T13:36:21.094Z,46.64
2018-06-02T13:38:47.079Z,46.80
2018-06-02T13:41:13.085Z,46.55
2018-06-02T13:43:39.072Z,46.67
2018-06-02T13:46:05.081Z,46.59
2018-06-02T13:48:31.105Z,46.50
2018-06-02T13:50:57.094Z,46.48
2018-06-02T13:53:23.074Z,46.47
2018-06-02T13:55:49.088Z,46.73
2018-06-02T13:58:15.074Z,46.92
2018-06-02T14:00:41.067Z,46.93
2018-06-02T14:03:07.060Z,46.52
2018-06-02T14:05:33.100Z,46.57
2018-06-02T14:07:59.121Z,46.67
2018-06-02T14:10:25.114Z,46.60
2018-06-02T14:12:51.155Z,46.60
2018-06-02T14:15:17.145Z,46.50
2018-06-02T14:17:43.134Z,46.69
2018-06-02T14:20:09.135Z,46.76
2018-06-02T14:22:35.468Z,46.83
2018-06-02T14:25:01.435Z,46.64
2018-06-02T14:27:27.527Z,46.55
2018-06-02T14:29:53.590Z,46.58
2018-06-02T14:32:19.607Z,46.97
2018-06-02T14:34:45.572Z,46.66
2018-06-02T14:37:11.593Z,46.99
2018-06-02T14:39:37.592Z,46.84
2018-06-02T14:42:03.577Z,47.18
2018-06-02T14:44:29.565Z,47.11
2018-06-02T14:46:55.651Z,46.79
2018-06-02T14:49:21.660Z,46.89
2018-06-02T14:51:47.633Z,46.99
2018-06-02T14:54:13.628Z,46.81
2018-06-02T14:56:39.645Z,47.28
2018-06-02T14:59:05.677Z,46.86
2018-06-02T15:01:31.767Z,47.15
2018-06-02T15:03:57.771Z,47.18
2018-06-02T15:06:23.795Z,47.07
2018-06-02T15:08:49.809Z,47.17
2018-06-02T15:11:15.838Z,46.96
2018-06-02T15:13:41.837Z,47.27
2018-06-02T15:16:07.818Z,47.25
2018-06-02T15:18:33.857Z,47.24
2018-06-02T15:20:59.874Z,47.13
2018-06-02T15:23:25.880Z,47.11
2018-06-02T15:25:51.874Z,46.71
2018-06-02T15:28:17.857Z,46.78
2018-06-02T15:30:43.846Z,47.28
2018-06-02T15:33:09.867Z,46.86
2018-06-02T15:35:35.839Z,47.19
2018-06-02T15:38:01.852Z,47.19
2018-06-02T15:40:27.834Z,47.17
2018-06-02T15:42:53.822Z,47.28
2018-06-02T15:45:19.818Z,46.96
2018-06-02T15:47:45.812Z,47.08
2018-06-02T15:50:11.860Z,47.16
2018-06-02T15:52:37.885Z,47.19
2018-06-02T15:55:03.873Z,47.12
2018-06-02T15:57:29.860Z,47.24
2018-06-02T15:59:55.927Z,47.36
2018-06-02T16:02:22.021Z,47.28
2018-06-02T16:04:48.063Z,47.21
2018-06-02T16:07:14.063Z,47.28
2018-06-02T16:09:40.042Z,47.26
2018-06-02T16:12:06.025Z,47.32
2018-06-02T16:14:32.021Z,47.36
2018-06-02T16:16:58.039Z,47.35
2018-06-02T16:19:24.028Z,47.31
2018-06-02T16:21:50.025Z,47.31
2018-06-02T16:24:16.028Z,47.34
2018-06-02T16:26:42.025Z,47.28
2018-06-02T16:29:08.354Z,47.27
2018-06-02T16:31:34.387Z,47.14
2018-06-02T16:34:00.364Z,47.09
2018-06-02T16:36:26.400Z,47.02
2018-06-02T16:38:52.387Z,47.20
2018-06-02T16:41:18.583Z,47.13
2018-06-02T16:43:44.827Z,47.14
2018-06-02T16:46:10.821Z,47.25
2018-06-02T16:48:36.844Z,47.26
2018-06-02T16:51:02.960Z,47.33
2018-06-02T16:53:28.991Z,47.49
2018-06-02T16:55:56.149Z,47.49
2018-06-02T16:58:22.164Z,47.45
2018-06-02T17:00:48.191Z,47.54
2018-06-02T17:03:14.544Z,47.51
2018-06-02T17:05:40.542Z,48.03
2018-06-02T17:08:06.627Z,48.65
2018-06-02T17:10:32.603Z,48.46
2018-06-02T17:12:59.159Z,48.37
2018-06-02T17:15:25.657Z,48.60
2018-06-02T17:17:51.674Z,48.63
2018-06-02T17:20:19.755Z,48.63
2018-06-02T17:22:46.172Z,48.66
2018-06-02T17:25:12.786Z,48.83
2018-06-02T17:27:39.196Z,48.78
2018-06-02T17:30:07.580Z,48.94
2018-06-02T17:32:33.665Z,49.50
2018-06-02T17:34:59.643Z,49.73
2018-06-02T17:37:25.627Z,50.78
2018-06-02T17:39:51.664Z,50.20
2018-06-02T17:42:17.978Z,49.67
2018-06-02T17:44:44.272Z,50.62
2018-06-02T17:47:10.268Z,50.46
2018-06-02T17:49:36.252Z,50.49
2018-06-02T17:52:02.259Z,50.13
2018-06-02T17:54:28.240Z,50.42
2018-06-02T17:56:54.249Z,50.21
2018-06-02T17:59:20.234Z,49.86
2018-06-02T18:01:46.221Z,49.82
2018-06-02T18:04:12.205Z,49.90
2018-06-02T18:06:38.187Z,49.94
2018-06-02T18:09:04.170Z,49.89
2018-06-02T18:11:30.156Z,49.94
2018-06-02T18:13:56.141Z,49.79
2018-06-02T18:16:22.171Z,49.74
2018-06-02T18:18:48.165Z,49.39
2018-06-02T18:21:14.163Z,49.57
2018-06-02T18:26:17.328Z,49.67
2018-06-02T18:28:43.312Z,49.68
2018-06-02T18:31:09.302Z,49.78
2018-06-02T18:33:35.292Z,49.58
2018-06-02T18:36:01.429Z,49.71
2018-06-02T18:38:28.005Z,49.67
2018-06-02T18:40:54.007Z,49.57
2018-06-02T18:43:20.001Z,49.78
2018-06-02T18:45:45.988Z,49.65
2018-06-02T18:48:11.976Z,49.83
2018-06-02T18:50:37.969Z,49.95
2018-06-02T18:53:05.513Z,49.95
2018-06-02T18:55:31.488Z,50.01
2018-06-02T18:57:57.569Z,49.85
2018-06-02T19:00:23.551Z,49.45
2018-06-02T19:02:49.543Z,49.20
2018-06-02T19:05:15.541Z,49.07
2018-06-02T19:07:41.523Z,49.22
2018-06-02T19:10:07.966Z,49.24
2018-06-02T19:12:34.745Z,49.25
2018-06-02T19:15:11.196Z,49.24
2018-06-02T19:17:38.427Z,49.26
2018-06-02T19:20:05.683Z,49.31
2018-06-02T19:22:32.124Z,49.27
2018-06-02T19:24:58.107Z,49.16
2018-06-02T19:27:24.101Z,49.27
2018-06-02T19:29:50.100Z,49.29
2018-06-02T19:32:16.130Z,49.33
2018-06-02T19:34:42.094Z,49.24
2018-06-02T19:37:08.132Z,49.23
2018-06-02T19:39:34.389Z,49.38
2018-06-02T19:42:01.730Z,49.34
2018-06-02T19:44:28.041Z,49.40
2018-06-02T19:46:58.129Z,49.34
2018-06-02T19:49:25.404Z,49.46
2018-06-02T19:51:56.162Z,49.42
2018-06-02T19:54:24.438Z,49.43
2018-06-02T19:56:50.436Z,49.48
2018-06-02T19:59:16.423Z,49.39
2018-06-02T20:01:42.411Z,49.47
2018-06-02T20:04:08.439Z,49.42
2018-06-02T20:06:34.429Z,49.48
2018-06-02T20:09:00.408Z,49.37
2018-06-02T20:11:26.472Z,49.38
2018-06-02T20:13:52.463Z,49.41
2018-06-02T20:16:18.462Z,49.45
2018-06-02T20:18:44.463Z,49.51
2018-06-02T20:21:10.458Z,49.50
2018-06-02T20:23:36.453Z,49.48
2018-06-02T20:26:02.436Z,49.50
2018-06-02T20:28:28.432Z,49.51
2018-06-02T20:30:54.410Z,49.55
2018-06-02T20:33:20.412Z,49.58
2018-06-02T20:35:46.404Z,49.55
2018-06-02T20:38:12.402Z,49.57
2018-06-02T20:40:38.387Z,49.57
2018-06-02T20:43:04.383Z,49.53
2018-06-02T20:45:30.375Z,49.59
2018-06-02T20:47:56.370Z,49.57
2018-06-02T20:50:22.397Z,49.60
2018-06-02T20:52:48.400Z,49.58
2018-06-02T20:55:14.380Z,49.56
2018-06-02T20:57:40.411Z,49.50
2018-06-02T21:00:06.363Z,49.48
2018-06-02T21:02:32.348Z,49.38
2018-06-02T21:04:58.332Z,49.45
2018-06-02T21:07:24.325Z,49.42
2018-06-02T21:09:50.331Z,49.40
2018-06-02T21:12:16.324Z,49.43
2018-06-02T21:14:42.316Z,49.45
2018-06-02T21:17:08.372Z,49.43
2018-06-02T21:19:34.360Z,49.43
2018-06-02T21:22:00.356Z,49.42
2018-06-02T21:24:26.362Z,49.42
2018-06-02T21:26:52.355Z,49.41
2018-06-02T21:29:18.364Z,49.39
2018-06-02T21:31:44.400Z,49.38
2018-06-02T21:34:10.373Z,49.38
2018-06-02T21:36:36.370Z,49.36
2018-06-02T21:39:02.364Z,49.34
2018-06-02T21:41:28.365Z,49.33
2018-06-02T21:43:54.367Z,49.32
2018-06-02T21:46:20.357Z,49.31
2018-06-02T21:48:46.357Z,49.30
2018-06-02T21:51:12.348Z,49.29
2018-06-02T21:53:38.345Z,49.28
2018-06-02T21:56:04.350Z,49.27
2018-06-02T21:58:30.342Z,49.26
2018-06-02T22:00:56.337Z,49.25
2018-06-02T22:03:22.337Z,49.27
2018-06-02T22:05:48.361Z,49.25
2018-06-02T22:08:14.397Z,49.25
2018-06-02T22:10:40.423Z,49.24
2018-06-02T22:13:06.422Z,49.25
2018-06-02T22:15:32.422Z,49.24
2018-06-02T22:17:58.449Z,49.25
2018-06-02T22:20:24.446Z,49.24
2018-06-02T22:22:50.445Z,49.23
2018-06-02T22:25:16.433Z,49.22
2018-06-02T22:27:42.462Z,49.23
2018-06-02T22:30:08.489Z,49.22
2018-06-02T22:32:34.488Z,49.21
2018-06-02T22:35:00.527Z,49.21
2018-06-02T22:37:26.554Z,49.22
2018-06-02T22:39:52.548Z,49.20
2018-06-02T22:42:18.550Z,49.20
2018-06-02T22:44:44.547Z,49.20
2018-06-02T22:47:10.548Z,49.18
2018-06-02T22:49:36.542Z,49.19
2018-06-02T22:52:02.571Z,49.19
2018-06-02T22:54:28.566Z,49.18
2018-06-02T22:56:54.581Z,49.17
2018-06-02T22:59:20.614Z,49.16
2018-06-02T23:01:46.615Z,49.16
2018-06-02T23:04:12.631Z,49.16
2018-06-02T23:06:38.630Z,49.16
2018-06-02T23:09:04.624Z,49.15
2018-06-02T23:11:30.630Z,49.15
2018-06-02T23:13:56.628Z,49.15
2018-06-02T23:16:22.624Z,49.14
2018-06-02T23:18:48.618Z,49.13
2018-06-02T23:21:14.624Z,49.13
2018-06-02T23:23:40.618Z,49.13
2018-06-02T23:26:06.614Z,49.13
2018-06-02T23:28:32.620Z,49.12
2018-06-02T23:30:58.613Z,49.13
2018-06-02T23:33:24.609Z,49.11
2018-06-02T23:35:50.602Z,49.10
2018-06-02T23:38:16.598Z,49.09
2018-06-02T23:40:42.589Z,49.09
2018-06-02T23:43:08.588Z,49.08
2018-06-02T23:45:34.576Z,49.09
2018-06-02T23:48:00.573Z,49.08
2018-06-02T23:50:26.569Z,49.08
2018-06-02T23:52:52.565Z,49.07
2018-06-02T23:55:18.565Z,49.07
2018-06-02T23:57:44.600Z,49.07
