createdAt,value
2022-10-09T00:01:28.460Z,97354.81
2022-10-09T00:03:57.171Z,97364.50
2022-10-09T00:06:32.761Z,97348.25
2022-10-09T00:09:03.718Z,97353.34
2022-10-09T00:11:33.101Z,97348.41
2022-10-09T00:14:00.641Z,97353.34
2022-10-09T00:16:27.684Z,97360.56
2022-10-09T00:18:55.296Z,97360.56
2022-10-09T00:21:28.780Z,97354.00
2022-10-09T00:23:58.518Z,97354.31
2022-10-09T00:26:26.246Z,97352.34
2022-10-09T00:28:53.855Z,97345.16
2022-10-09T00:31:21.136Z,97346.47
2022-10-09T00:33:48.595Z,97349.25
2022-10-09T00:36:19.940Z,97345.78
2022-10-09T00:38:47.196Z,97341.88
2022-10-09T00:41:25.230Z,97345.47
2022-10-09T00:43:55.997Z,97340.22
2022-10-09T00:46:50.759Z,97330.06
2022-10-09T00:49:37.801Z,97328.44
2022-10-09T00:52:07.553Z,97332.03
2022-10-09T00:54:37.288Z,97327.59
2022-10-09T00:57:04.117Z,97321.53
2022-10-09T00:59:31.849Z,97321.84
2022-10-09T01:01:58.795Z,97316.63
2022-10-09T01:04:25.810Z,97303.16
2022-10-09T01:07:29.137Z,97306.78
2022-10-09T01:10:06.370Z,97297.75
2022-10-09T01:13:02.879Z,97294.97
2022-10-09T01:15:38.745Z,97298.22
2022-10-09T01:18:14.004Z,97302.19
2022-10-09T01:21:28.847Z,97302.63
2022-10-09T01:24:38.441Z,97286.00
2022-10-09T01:27:14.613Z,97275.19
2022-10-09T01:29:48.621Z,97283.88
2022-10-09T01:32:21.125Z,97286.34
2022-10-09T01:34:49.749Z,97287.97
2022-10-09T01:37:18.793Z,97283.03
2022-10-09T01:39:47.012Z,97282.00
2022-10-09T01:42:15.332Z,97284.94
2022-10-09T01:44:42.860Z,97281.00
2022-10-09T01:47:18.790Z,97287.69
2022-10-09T01:49:59.418Z,97276.63
2022-10-09T01:52:33.234Z,97276.94
2022-10-09T01:55:42.447Z,97279.94
2022-10-09T01:58:17.931Z,97273.38
2022-10-09T02:00:53.030Z,97271.06
2022-10-09T02:03:20.686Z,97266.16
2022-10-09T02:05:51.165Z,97273.97
2022-10-09T02:08:20.044Z,97273.97
2022-10-09T02:10:50.279Z,97264.84
2022-10-09T02:13:18.561Z,97260.25
2022-10-09T02:16:40.046Z,97266.66
2022-10-09T02:19:34.484Z,97258.00
2022-10-09T02:22:30.655Z,97253.09
2022-10-09T02:25:05.120Z,97252.41
2022-10-09T02:27:32.893Z,97249.50
2022-10-09T02:30:00.992Z,97247.06
2022-10-09T02:32:29.132Z,97249.88
2022-10-09T02:34:56.007Z,97246.28
2022-10-09T02:37:22.788Z,97239.09
2022-10-09T02:39:50.205Z,97245.28
2022-10-09T02:42:17.145Z,97240.75
2022-10-09T02:44:43.936Z,97246.00
2022-10-09T02:47:10.741Z,97233.22
2022-10-09T02:49:37.594Z,97236.53
2022-10-09T02:52:04.763Z,97236.84
2022-10-09T02:54:31.589Z,97237.00
2022-10-09T02:56:58.369Z,97233.72
2022-10-09T02:59:25.212Z,97236.81
2022-10-09T03:01:52.120Z,97231.91
2022-10-09T03:04:19.169Z,97228.63
2022-10-09T03:06:45.972Z,97233.19
2022-10-09T03:09:12.736Z,97223.69
2022-10-09T03:11:39.513Z,97226.66
2022-10-09T03:14:06.268Z,97220.44
2022-10-09T03:16:33.131Z,97232.56
2022-10-09T03:19:00.129Z,97224.34
2022-10-09T03:21:28.172Z,97233.50
2022-10-09T03:23:55.773Z,97228.06
2022-10-09T03:26:26.945Z,97226.56
2022-10-09T03:28:55.666Z,97215.72
2022-10-09T03:34:12.921Z,97221.56
2022-10-09T03:36:39.793Z,97225.47
2022-10-09T03:39:06.580Z,97216.66
2022-10-09T03:41:33.417Z,97223.31
2022-10-09T03:44:00.266Z,97228.09
2022-10-09T03:46:27.151Z,97231.72
2022-10-09T03:48:53.968Z,97222.59
2022-10-09T03:51:20.757Z,97223.91
2022-10-09T03:53:47.528Z,97219.69
2022-10-09T03:56:14.364Z,97218.88
2022-10-09T03:58:41.196Z,97221.97
2022-10-09T04:01:08.138Z,97227.59
2022-10-09T04:03:35.090Z,97229.19
2022-10-09T04:06:01.877Z,97226.91
2022-10-09T04:08:28.702Z,97233.78
2022-10-09T04:11:02.085Z,97224.28
2022-10-09T04:13:28.952Z,97229.19
2022-10-09T04:15:56.813Z,97211.53
2022-10-09T04:18:24.440Z,97220.38
2022-10-09T04:20:57.010Z,97219.06
2022-10-09T04:23:26.691Z,97222.34
2022-10-09T04:25:59.511Z,97210.72
2022-10-09T04:28:30.728Z,97213.19
2022-10-09T04:30:58.669Z,97211.53
2022-10-09T04:33:26.957Z,97204.38
2022-10-09T04:35:55.254Z,97207.13
2022-10-09T04:38:23.362Z,97203.84
2022-10-09T04:41:16.669Z,97207.13
2022-10-09T04:43:43.453Z,97214.50
2022-10-09T04:46:14.075Z,97217.50
2022-10-09T04:48:44.776Z,97207.81
2022-10-09T04:51:12.735Z,97211.44
2022-10-09T04:53:40.075Z,97211.25
2022-10-09T04:56:11.331Z,97208.25
2022-10-09T04:58:40.643Z,97222.34
2022-10-09T05:01:15.323Z,97223.63
2022-10-09T05:03:42.244Z,97214.59
2022-10-09T05:06:11.331Z,97215.72
2022-10-09T05:08:39.000Z,97204.00
2022-10-09T05:11:09.394Z,97204.19
2022-10-09T05:13:39.453Z,97203.03
2022-10-09T05:16:11.242Z,97216.16
2022-10-09T05:18:53.916Z,97212.56
2022-10-09T05:21:21.416Z,97221.09
2022-10-09T05:23:48.904Z,97215.50
2022-10-09T05:26:19.334Z,97219.44
2022-10-09T05:28:47.310Z,97217.66
2022-10-09T05:31:29.357Z,97220.78
2022-10-09T05:33:59.408Z,97220.13
2022-10-09T05:36:26.396Z,97224.88
2022-10-09T05:38:53.271Z,97214.94
2022-10-09T05:41:20.158Z,97218.88
2022-10-09T05:43:49.333Z,97214.63
2022-10-09T05:46:25.129Z,97219.88
2022-10-09T05:48:55.127Z,97210.41
2022-10-09T05:51:24.615Z,97209.91
2022-10-09T05:53:51.850Z,97204.47
2022-10-09T05:56:22.824Z,97199.91
2022-10-09T05:59:07.920Z,97205.31
2022-10-09T06:01:39.111Z,97208.09
2022-10-09T06:04:09.856Z,97207.97
2022-10-09T06:06:38.927Z,97215.97
2022-10-09T06:09:07.637Z,97212.06
2022-10-09T06:11:38.105Z,97202.34
2022-10-09T06:14:07.171Z,97206.47
2022-10-09T06:16:44.296Z,97211.22
2022-10-09T06:19:14.849Z,97202.88
2022-10-09T06:21:43.006Z,97205.50
2022-10-09T06:24:28.215Z,97211.03
2022-10-09T06:26:56.758Z,97211.00
2022-10-09T06:29:23.609Z,97214.75
2022-10-09T06:31:50.424Z,97210.00
2022-10-09T06:34:17.271Z,97199.81
2022-10-09T06:36:44.045Z,97204.41
2022-10-09T06:39:11.309Z,97219.28
2022-10-09T06:41:38.175Z,97220.56
2022-10-09T06:44:10.802Z,97226.25
2022-10-09T06:46:41.963Z,97218.34
2022-10-09T06:49:10.524Z,97223.06
2022-10-09T06:51:37.861Z,97220.25
2022-10-09T06:54:12.696Z,97216.53
2022-10-09T06:56:39.730Z,97219.94
2022-10-09T06:59:08.375Z,97223.00
2022-10-09T07:01:35.387Z,97217.47
2022-10-09T07:04:09.544Z,97222.88
2022-10-09T07:06:43.397Z,97223.09
2022-10-09T07:09:13.223Z,97222.06
2022-10-09T07:11:45.984Z,97224.75
2022-10-09T07:14:14.000Z,97225.75
2022-10-09T07:16:44.657Z,97223.97
2022-10-09T07:19:13.189Z,97225.28
2022-10-09T07:21:43.313Z,97229.13
2022-10-09T07:24:11.444Z,97237.50
2022-10-09T07:26:44.183Z,97226.88
2022-10-09T07:29:14.387Z,97233.16
2022-10-09T07:31:41.189Z,97228.97
2022-10-09T07:34:08.088Z,97231.91
2022-10-09T07:36:35.290Z,97229.38
2022-10-09T07:39:02.355Z,97222.63
2022-10-09T07:41:29.922Z,97230.53
2022-10-09T07:43:57.809Z,97233.81
2022-10-09T07:46:30.872Z,97224.19
2022-10-09T07:48:59.946Z,97230.25
2022-10-09T07:51:31.578Z,97230.88
2022-10-09T07:54:00.121Z,97229.59
2022-10-09T07:56:33.777Z,97235.47
2022-10-09T07:59:16.193Z,97238.19
2022-10-09T08:01:43.118Z,97245.81
2022-10-09T08:04:10.156Z,97242.34
2022-10-09T08:06:37.159Z,97245.81
2022-10-09T08:09:06.564Z,97236.91
2022-10-09T08:11:33.753Z,97236.66
2022-10-09T08:14:00.575Z,97234.94
2022-10-09T08:16:28.553Z,97227.22
2022-10-09T08:18:58.514Z,97236.69
2022-10-09T08:21:27.749Z,97242.97
2022-10-09T08:23:56.982Z,97241.31
2022-10-09T08:26:26.756Z,97238.78
2022-10-09T08:29:03.980Z,97224.59
2022-10-09T08:31:31.888Z,97228.94
2022-10-09T08:34:01.999Z,97229.00
2022-10-09T08:36:29.598Z,97231.88
2022-10-09T08:38:56.419Z,97232.72
2022-10-09T08:41:52.421Z,97230.69
2022-10-09T08:44:39.295Z,97229.94
2022-10-09T08:47:30.217Z,97224.59
2022-10-09T08:50:01.792Z,97225.94
2022-10-09T08:52:55.524Z,97221.53
2022-10-09T08:55:43.958Z,97219.84
2022-10-09T08:58:17.440Z,97216.44
2022-10-09T09:00:52.769Z,97204.47
2022-10-09T09:03:41.419Z,97214.56
2022-10-09T09:06:48.400Z,97211.06
2022-10-09T09:09:20.724Z,97213.03
2022-10-09T09:12:09.095Z,97205.75
2022-10-09T09:15:00.409Z,97206.59
2022-10-09T09:18:24.306Z,97201.72
2022-10-09T09:21:01.984Z,97198.44
2022-10-09T09:23:37.204Z,97200.50
2022-10-09T09:26:13.876Z,97192.34
2022-10-09T09:28:42.252Z,97199.25
2022-10-09T09:31:24.201Z,97188.44
2022-10-09T09:34:07.007Z,97180.13
2022-10-09T09:36:42.679Z,97180.53
2022-10-09T09:42:13.841Z,97171.16
2022-10-09T09:44:48.578Z,97163.81
2022-10-09T09:47:22.481Z,97164.63
2022-10-09T09:50:01.742Z,97163.72
2022-10-09T09:52:39.381Z,97168.66
2022-10-09T09:55:06.996Z,97163.50
2022-10-09T09:57:43.741Z,97168.41
2022-10-09T10:00:23.389Z,97157.81
2022-10-09T10:03:02.189Z,97150.94
2022-10-09T10:05:35.332Z,97157.59
2022-10-09T10:08:19.206Z,97151.69
2022-10-09T10:10:47.796Z,97143.59
2022-10-09T10:13:19.653Z,97138.22
2022-10-09T10:15:54.708Z,97149.69
2022-10-09T10:18:24.591Z,97133.47
2022-10-09T10:20:55.899Z,97137.47
2022-10-09T10:23:41.945Z,97143.41
2022-10-09T10:26:41.610Z,97130.25
2022-10-09T10:29:18.802Z,97132.78
2022-10-09T10:32:02.473Z,97121.34
2022-10-09T10:34:46.979Z,97127.00
2022-10-09T10:37:13.873Z,97125.94
2022-10-09T10:39:49.450Z,97125.69
2022-10-09T10:42:33.333Z,97113.50
2022-10-09T10:45:28.304Z,97118.41
2022-10-09T10:47:57.179Z,97102.59
2022-10-09T10:50:29.676Z,97110.50
2022-10-09T10:53:39.278Z,97117.00
2022-10-09T10:56:32.101Z,97107.84
2022-10-09T10:59:31.458Z,97099.81
2022-10-09T11:02:48.000Z,97101.19
2022-10-09T11:05:44.376Z,97099.84
2022-10-09T11:08:44.392Z,97102.38
2022-10-09T11:11:21.779Z,97096.53
2022-10-09T11:14:05.605Z,97098.66
2022-10-09T11:17:19.011Z,97097.22
2022-10-09T11:20:12.123Z,97089.94
2022-10-09T11:23:14.073Z,97080.84
2022-10-09T11:26:08.462Z,97077.41
2022-10-09T11:29:00.372Z,97076.25
2022-10-09T11:31:43.783Z,97083.44
2022-10-09T11:34:21.505Z,97068.34
2022-10-09T11:36:48.360Z,97068.34
2022-10-09T11:39:20.644Z,97066.44
2022-10-09T11:41:49.202Z,97064.41
2022-10-09T11:44:46.129Z,97049.19
2022-10-09T11:47:36.201Z,97050.06
2022-10-09T11:50:36.877Z,97050.19
2022-10-09T11:53:15.341Z,97048.59
2022-10-09T11:55:43.298Z,97036.50
2022-10-09T11:58:21.857Z,97037.03
2022-10-09T12:00:53.767Z,97028.25
2022-10-09T12:03:41.012Z,97038.06
2022-10-09T12:06:11.386Z,97023.41
2022-10-09T12:08:57.671Z,97033.50
2022-10-09T12:11:25.036Z,97032.41
2022-10-09T12:14:05.025Z,97019.44
2022-10-09T12:16:41.347Z,97023.94
2022-10-09T12:19:26.359Z,97005.41
2022-10-09T12:22:18.596Z,97008.28
2022-10-09T12:24:53.752Z,97002.53
2022-10-09T12:27:39.488Z,96992.09
2022-10-09T12:30:13.117Z,97003.56
2022-10-09T12:32:49.880Z,96992.97
2022-10-09T12:35:36.518Z,96998.41
2022-10-09T12:38:17.613Z,96992.19
2022-10-09T12:40:48.817Z,96985.97
2022-10-09T12:43:19.270Z,97001.50
2022-10-09T12:45:48.057Z,96985.78
2022-10-09T12:48:21.492Z,97000.50
2022-10-09T12:50:49.746Z,96994.53
2022-10-09T12:53:21.633Z,96990.03
2022-10-09T12:55:55.318Z,96983.63
2022-10-09T12:58:28.905Z,96982.31
2022-10-09T13:01:00.798Z,96977.94
2022-10-09T13:03:40.316Z,96971.72
2022-10-09T13:06:23.330Z,96968.34
2022-10-09T13:09:02.033Z,96966.63
2022-10-09T13:11:38.627Z,96965.94
2022-10-09T13:14:05.537Z,96952.13
2022-10-09T13:16:45.024Z,96960.50
2022-10-09T13:19:26.477Z,96958.34
2022-10-09T13:22:19.493Z,96949.88
2022-10-09T13:24:49.518Z,96941.03
2022-10-09T13:27:19.474Z,96943.97
2022-10-09T13:29:47.779Z,96937.50
2022-10-09T13:32:16.779Z,96943.50
2022-10-09T13:34:44.976Z,96930.63
2022-10-09T13:37:17.775Z,96937.00
2022-10-09T13:39:44.597Z,96931.03
2022-10-09T13:42:15.237Z,96932.03
2022-10-09T13:44:42.133Z,96928.88
2022-10-09T13:47:09.407Z,96926.50
2022-10-09T13:49:36.232Z,96914.94
2022-10-09T13:52:03.422Z,96920.75
2022-10-09T13:54:30.200Z,96914.72
2022-10-09T13:56:56.976Z,96916.97
2022-10-09T13:59:24.557Z,96908.53
2022-10-09T14:01:52.105Z,96908.75
2022-10-09T14:04:19.458Z,96896.03
2022-10-09T14:06:46.295Z,96905.28
2022-10-09T14:09:13.156Z,96909.25
2022-10-09T14:11:39.930Z,96904.19
2022-10-09T14:14:06.847Z,96896.81
2022-10-09T14:16:33.652Z,96905.56
2022-10-09T14:19:03.546Z,96918.13
2022-10-09T14:21:31.260Z,96908.25
2022-10-09T14:24:02.121Z,96909.13
2022-10-09T14:26:29.473Z,96905.09
2022-10-09T14:29:00.662Z,96901.63
2022-10-09T14:31:28.291Z,96897.19
2022-10-09T14:33:58.725Z,96897.28
2022-10-09T14:36:26.749Z,96898.59
2022-10-09T14:38:53.595Z,96887.56
2022-10-09T14:41:21.228Z,96888.41
2022-10-09T14:43:55.169Z,96889.06
2022-10-09T14:46:22.213Z,96881.69
2022-10-09T14:48:49.345Z,96870.66
2022-10-09T14:51:20.001Z,96877.94
2022-10-09T14:53:47.587Z,96880.50
2022-10-09T14:56:19.261Z,96870.09
2022-10-09T14:58:46.941Z,96864.84
2022-10-09T15:01:16.282Z,96871.22
2022-10-09T15:03:44.060Z,96858.91
2022-10-09T15:06:12.505Z,96867.59
2022-10-09T15:08:42.292Z,96871.72
2022-10-09T15:11:11.075Z,96861.84
2022-10-09T15:13:38.463Z,96860.59
2022-10-09T15:16:10.832Z,96845.00
2022-10-09T15:18:37.757Z,96840.34
2022-10-09T15:21:05.706Z,96849.06
2022-10-09T15:23:32.488Z,96843.44
2022-10-09T15:26:00.770Z,96843.88
2022-10-09T15:28:27.931Z,96844.75
2022-10-09T15:30:59.307Z,96830.78
2022-10-09T15:33:27.170Z,96831.50
2022-10-09T15:35:54.603Z,96827.97
2022-10-09T15:38:23.720Z,96829.63
2022-10-09T15:40:56.221Z,96826.63
2022-10-09T15:43:26.014Z,96821.03
2022-10-09T15:45:54.149Z,96831.00
2022-10-09T15:48:24.302Z,96823.50
2022-10-09T15:50:53.530Z,96827.28
2022-10-09T15:53:22.931Z,96827.13
2022-10-09T15:55:52.738Z,96825.34
2022-10-09T15:58:20.141Z,96825.81
2022-10-09T16:00:49.628Z,96824.28
2022-10-09T16:03:17.865Z,96821.16
2022-10-09T16:05:48.832Z,96815.53
2022-10-09T16:08:17.411Z,96816.53
2022-10-09T16:10:51.859Z,96825.06
2022-10-09T16:13:19.775Z,96830.44
2022-10-09T16:15:48.174Z,96819.44
2022-10-09T16:18:18.623Z,96825.97
2022-10-09T16:20:45.530Z,96810.09
2022-10-09T16:23:13.190Z,96812.16
2022-10-09T16:25:41.024Z,96814.19
2022-10-09T16:28:11.528Z,96818.31
2022-10-09T16:30:41.788Z,96796.72
2022-10-09T16:33:12.380Z,96810.22
2022-10-09T16:35:40.030Z,96795.22
2022-10-09T16:38:07.144Z,96803.38
2022-10-09T16:43:20.990Z,96794.06
2022-10-09T16:45:47.777Z,96799.34
2022-10-09T16:48:14.663Z,96807.09
2022-10-09T16:50:42.364Z,96802.84
2022-10-09T16:53:09.703Z,96805.88
2022-10-09T16:55:36.562Z,96812.03
2022-10-09T16:58:03.785Z,96805.88
2022-10-09T17:00:30.668Z,96800.44
2022-10-09T17:02:58.080Z,96806.31
2022-10-09T17:05:25.485Z,96799.84
2022-10-09T17:07:52.705Z,96796.59
2022-10-09T17:10:19.853Z,96791.22
2022-10-09T17:12:46.711Z,96774.81
2022-10-09T17:15:13.607Z,96780.88
2022-10-09T17:17:40.844Z,96781.75
2022-10-09T17:20:08.357Z,96782.94
2022-10-09T17:22:35.172Z,96779.94
2022-10-09T17:25:03.124Z,96778.75
2022-10-09T17:27:30.005Z,96779.53
2022-10-09T17:29:56.774Z,96780.81
2022-10-09T17:32:23.644Z,96785.28
2022-10-09T17:34:51.329Z,96779.66
2022-10-09T17:37:18.145Z,96779.22
2022-10-09T17:39:49.733Z,96784.50
2022-10-09T17:42:18.765Z,96786.94
2022-10-09T17:44:45.556Z,96780.88
2022-10-09T17:47:12.441Z,96778.00
2022-10-09T17:49:39.295Z,96780.88
2022-10-09T17:52:06.100Z,96777.63
2022-10-09T17:54:32.995Z,96772.34
2022-10-09T17:57:01.212Z,96774.81
2022-10-09T17:59:28.115Z,96776.84
2022-10-09T18:01:54.968Z,96777.66
2022-10-09T18:04:22.025Z,96775.44
2022-10-09T18:06:49.109Z,96767.16
2022-10-09T18:09:15.898Z,96776.91
2022-10-09T18:11:42.807Z,96777.53
2022-10-09T18:14:09.873Z,96782.59
2022-10-09T18:16:38.078Z,96785.25
2022-10-09T18:19:14.984Z,96780.16
2022-10-09T18:21:45.254Z,96774.28
2022-10-09T18:24:13.460Z,96768.78
2022-10-09T18:26:40.820Z,96767.16
2022-10-09T18:29:08.156Z,96749.91
2022-10-09T18:31:35.423Z,96759.88
2022-10-09T18:34:02.225Z,96759.31
2022-10-09T18:36:34.642Z,96764.38
2022-10-09T18:39:09.204Z,96763.56
2022-10-09T18:41:36.777Z,96755.03
2022-10-09T18:44:04.801Z,96761.16
2022-10-09T18:46:39.524Z,96753.44
2022-10-09T18:49:12.225Z,96749.16
2022-10-09T18:51:41.749Z,96750.59
2022-10-09T18:54:13.260Z,96735.97
2022-10-09T18:56:43.029Z,96740.03
2022-10-09T18:59:15.329Z,96729.06
2022-10-09T19:01:42.213Z,96728.47
2022-10-09T19:04:09.082Z,96723.38
2022-10-09T19:06:36.827Z,96724.00
2022-10-09T19:09:04.460Z,96731.88
2022-10-09T19:11:33.408Z,96725.78
2022-10-09T19:14:00.742Z,96724.53
2022-10-09T19:16:30.078Z,96724.16
2022-10-09T19:18:57.395Z,96727.81
2022-10-09T19:21:24.847Z,96721.13
2022-10-09T19:23:52.945Z,96719.69
2022-10-09T19:26:21.916Z,96724.97
2022-10-09T19:28:48.920Z,96724.53
2022-10-09T19:31:15.953Z,96718.06
2022-10-09T19:33:43.454Z,96724.75
2022-10-09T19:36:12.763Z,96723.75
2022-10-09T19:38:40.609Z,96721.31
2022-10-09T19:41:14.632Z,96726.16
2022-10-09T19:43:41.986Z,96724.16
2022-10-09T19:46:18.098Z,96724.56
2022-10-09T19:48:45.850Z,96716.84
2022-10-09T19:51:25.252Z,96717.63
2022-10-09T19:53:53.462Z,96713.16
2022-10-09T19:56:26.029Z,96717.59
2022-10-09T19:58:54.748Z,96712.34
2022-10-09T20:01:25.079Z,96709.50
2022-10-09T20:03:58.485Z,96714.78
2022-10-09T20:06:26.353Z,96711.13
2022-10-09T20:08:53.773Z,96709.91
2022-10-09T20:11:21.332Z,96711.09
2022-10-09T20:13:53.365Z,96713.50
2022-10-09T20:16:22.213Z,96701.56
2022-10-09T20:18:49.032Z,96702.38
2022-10-09T20:21:18.019Z,96711.88
2022-10-09T20:23:44.915Z,96703.59
2022-10-09T20:26:15.539Z,96702.56
2022-10-09T20:28:43.708Z,96700.91
2022-10-09T20:31:20.596Z,96695.25
2022-10-09T20:33:49.169Z,96691.59
2022-10-09T20:36:34.841Z,96694.81
2022-10-09T20:39:08.474Z,96686.28
2022-10-09T20:41:36.390Z,96693.63
2022-10-09T20:44:04.281Z,96695.66
2022-10-09T20:46:34.663Z,96690.78
2022-10-09T20:49:11.089Z,96686.31
2022-10-09T20:51:39.349Z,96681.84
2022-10-09T20:54:08.869Z,96685.06
2022-10-09T20:56:36.579Z,96688.34
2022-10-09T20:59:03.933Z,96683.47
2022-10-09T21:01:30.970Z,96678.19
2022-10-09T21:03:59.118Z,96677.97
2022-10-09T21:06:26.881Z,96678.63
2022-10-09T21:08:56.088Z,96669.91
2022-10-09T21:11:23.863Z,96677.00
2022-10-09T21:13:51.601Z,96671.31
2022-10-09T21:16:22.169Z,96677.16
2022-10-09T21:19:00.514Z,96674.16
2022-10-09T21:21:28.421Z,96669.66
2022-10-09T21:23:57.541Z,96681.44
2022-10-09T21:26:25.490Z,96675.75
2022-10-09T21:28:56.734Z,96681.41
2022-10-09T21:31:28.783Z,96682.38
2022-10-09T21:33:56.563Z,96683.84
2022-10-09T21:37:08.445Z,96680.59
2022-10-09T21:39:31.920Z,96677.53
2022-10-09T21:41:59.233Z,96673.66
2022-10-09T21:44:26.059Z,96671.59
2022-10-09T21:46:52.859Z,96670.69
2022-10-09T21:49:25.524Z,96670.88
2022-10-09T21:51:53.163Z,96671.16
2022-10-09T21:54:20.757Z,96678.47
2022-10-09T21:56:48.259Z,96675.22
2022-10-09T21:59:15.112Z,96675.22
2022-10-09T22:01:41.959Z,96676.41
2022-10-09T22:04:08.849Z,96671.53
2022-10-09T22:06:35.681Z,96674.75
2022-10-09T22:09:02.638Z,96677.94
2022-10-09T22:11:29.465Z,96679.16
2022-10-09T22:13:56.417Z,96672.28
2022-10-09T22:16:23.354Z,96675.28
2022-10-09T22:18:50.111Z,96679.13
2022-10-09T22:21:17.694Z,96678.28
2022-10-09T22:23:44.563Z,96677.47
2022-10-09T22:26:18.784Z,96681.88
2022-10-09T22:28:47.129Z,96684.28
2022-10-09T22:31:22.492Z,96687.91
2022-10-09T22:33:54.975Z,96684.66
2022-10-09T22:36:24.886Z,96684.28
2022-10-09T22:38:57.048Z,96680.22
2022-10-09T22:41:25.147Z,96680.44
2022-10-09T22:43:55.507Z,96672.91
2022-10-09T22:46:29.617Z,96679.75
2022-10-09T22:48:57.529Z,96680.56
2022-10-09T22:51:27.375Z,96676.06
2022-10-09T22:53:56.875Z,96673.81
2022-10-09T22:56:34.229Z,96675.44
2022-10-09T22:59:01.677Z,96671.78
2022-10-09T23:01:32.652Z,96680.47
2022-10-09T23:04:03.477Z,96674.97
2022-10-09T23:06:30.737Z,96671.09
2022-10-09T23:08:58.106Z,96674.13
2022-10-09T23:11:25.477Z,96678.53
2022-10-09T23:13:58.751Z,96676.66
2022-10-09T23:16:28.911Z,96674.38
2022-10-09T23:18:57.973Z,96675.78
2022-10-09T23:21:25.305Z,96675.97
2022-10-09T23:23:52.979Z,96680.81
2022-10-09T23:26:24.013Z,96678.13
2022-10-09T23:28:58.839Z,96680.69
2022-10-09T23:31:27.413Z,96688.56
2022-10-09T23:33:55.073Z,96685.31
2022-10-09T23:36:25.001Z,96685.56
2022-10-09T23:38:52.378Z,96682.63
2022-10-09T23:41:22.257Z,96679.78
2022-10-09T23:43:50.356Z,96691.09
2022-10-09T23:46:24.542Z,96688.66
2022-10-09T23:48:52.691Z,96683.38
2022-10-09T23:51:21.210Z,96678.53
2022-10-09T23:53:48.030Z,96681.34
2022-10-09T23:56:30.098Z,96681.75
2022-10-09T23:58:58.594Z,96675.91
