createdAt,value
2023-05-09T00:00:17.260Z,3.42
2023-05-09T00:05:23.644Z,3.83
2023-05-09T00:10:29.690Z,3.15
2023-05-09T00:15:34.202Z,3.83
2023-05-09T00:20:41.109Z,4.07
2023-05-09T00:25:45.453Z,3.60
2023-05-09T00:30:50.726Z,3.35
2023-05-09T00:35:58.407Z,3.25
2023-05-09T00:41:02.800Z,2.92
2023-05-09T00:46:07.135Z,3.13
2023-05-09T00:51:13.095Z,3.65
2023-05-09T00:56:17.254Z,2.80
2023-05-09T01:01:21.833Z,2.72
2023-05-09T01:06:38.648Z,1.20
2023-05-09T01:11:50.235Z,0.80
2023-05-09T01:17:02.438Z,1.20
2023-05-09T01:22:10.560Z,0.85
2023-05-09T01:27:44.715Z,0.60
2023-05-09T01:32:53.808Z,0.90
2023-05-09T01:38:00.051Z,0.60
2023-05-09T01:43:08.946Z,0.50
2023-05-09T01:48:16.406Z,0.70
2023-05-09T01:53:23.278Z,0.50
2023-05-09T01:58:28.873Z,0.50
2023-05-09T02:03:38.585Z,0.40
2023-05-09T02:08:45.212Z,0.50
2023-05-09T02:13:50.965Z,0.30
2023-05-09T02:18:56.562Z,0.47
2023-05-09T02:24:03.367Z,0.40
2023-05-09T02:29:09.436Z,0.50
2023-05-09T02:34:16.191Z,0.50
2023-05-09T02:39:21.154Z,0.82
2023-05-09T02:44:26.058Z,0.52
2023-05-09T02:49:32.765Z,0.82
2023-05-09T02:54:39.425Z,0.60
2023-05-09T02:59:43.500Z,0.70
2023-05-09T03:04:48.887Z,0.60
2023-05-09T03:09:54.435Z,3.28
2023-05-09T03:15:00.661Z,0.70
2023-05-09T03:20:10.456Z,0.70
2023-05-09T03:25:15.994Z,0.60
2023-05-09T03:30:21.820Z,1.17
2023-05-09T03:35:29.159Z,1.08
2023-05-09T03:40:33.837Z,1.10
2023-05-09T03:45:45.103Z,0.80
2023-05-09T03:50:53.373Z,0.90
2023-05-09T03:55:59.040Z,0.70
2023-05-09T04:01:05.409Z,0.80
2023-05-09T04:06:11.573Z,0.90
2023-05-09T04:11:20.224Z,1.00
2023-05-09T04:16:26.589Z,1.63
2023-05-09T04:21:33.614Z,1.23
2023-05-09T04:26:40.121Z,1.23
2023-05-09T04:31:48.298Z,1.30
2023-05-09T04:36:54.953Z,1.20
2023-05-09T04:41:59.373Z,0.93
2023-05-09T04:47:03.880Z,1.40
2023-05-09T04:52:09.988Z,1.10
2023-05-09T04:57:18.585Z,1.30
2023-05-09T05:02:28.538Z,1.27
2023-05-09T05:07:34.325Z,1.85
2023-05-09T05:12:38.952Z,2.58
2023-05-09T05:17:48.570Z,1.20
2023-05-09T05:22:58.453Z,1.10
2023-05-09T05:28:02.732Z,1.10
2023-05-09T05:33:07.250Z,1.30
2023-05-09T05:38:14.054Z,1.15
2023-05-09T05:43:19.643Z,0.93
2023-05-09T05:48:24.098Z,1.08
2023-05-09T05:53:32.775Z,1.08
2023-05-09T05:58:37.658Z,1.17
2023-05-09T06:03:44.235Z,1.10
2023-05-09T06:08:51.093Z,0.90
2023-05-09T06:13:55.286Z,1.63
2023-05-09T06:18:59.523Z,1.25
2023-05-09T06:24:10.167Z,0.95
2023-05-09T06:29:18.723Z,0.95
2023-05-09T06:34:23.553Z,0.90
2023-05-09T06:39:32.664Z,1.00
2023-05-09T06:44:37.133Z,1.65
2023-05-09T06:49:41.377Z,0.90
2023-05-09T06:54:47.168Z,1.10
2023-05-09T06:59:51.902Z,1.20
2023-05-09T07:04:56.407Z,1.02
2023-05-09T07:10:11.496Z,1.48
2023-05-09T07:15:22.935Z,1.17
2023-05-09T07:20:36.107Z,1.50
2023-05-09T07:25:41.989Z,1.70
2023-05-09T07:30:46.987Z,1.00
2023-05-09T07:35:53.159Z,1.40
2023-05-09T07:40:58.860Z,1.40
2023-05-09T07:46:03.290Z,1.30
2023-05-09T07:51:08.107Z,2.03
2023-05-09T07:56:13.769Z,1.50
2023-05-09T08:01:18.267Z,1.30
2023-05-09T08:06:22.714Z,1.30
2023-05-09T08:11:28.413Z,2.30
2023-05-09T08:16:34.466Z,2.10
2023-05-09T08:21:38.570Z,3.65
2023-05-09T08:26:44.586Z,3.83
2023-05-09T08:31:49.062Z,3.25
2023-05-09T08:36:55.826Z,3.80
2023-05-09T08:42:04.636Z,3.90
2023-05-09T08:47:09.295Z,5.03
2023-05-09T08:52:13.432Z,3.85
2023-05-09T08:57:19.766Z,3.60
2023-05-09T09:02:24.997Z,5.03
2023-05-09T09:07:31.777Z,4.80
2023-05-09T09:12:39.127Z,3.97
2023-05-09T09:17:45.065Z,4.53
2023-05-09T09:22:52.983Z,4.55
2023-05-09T09:27:58.984Z,7.18
2023-05-09T09:33:04.012Z,5.00
2023-05-09T09:38:08.867Z,6.43
2023-05-09T09:43:16.028Z,5.63
2023-05-09T09:53:52.815Z,6.32
2023-05-09T09:59:12.563Z,5.95
2023-05-09T10:09:24.454Z,5.35
2023-05-09T10:14:35.005Z,7.50
2023-05-09T10:19:43.692Z,5.53
2023-05-09T10:24:52.538Z,7.50
2023-05-09T10:30:04.831Z,7.85
2023-05-09T10:35:14.087Z,6.97
2023-05-09T10:40:20.741Z,7.40
2023-05-09T10:45:27.046Z,6.80
2023-05-09T10:50:33.712Z,8.80
2023-05-09T10:55:39.856Z,7.72
2023-05-09T11:00:50.220Z,5.68
2023-05-09T11:05:56.776Z,6.65
2023-05-09T11:11:08.479Z,5.50
2023-05-09T11:16:14.274Z,6.78
2023-05-09T11:26:49.667Z,6.95
2023-05-09T11:32:14.788Z,6.88
2023-05-09T11:37:21.054Z,10.55
2023-05-09T11:42:28.031Z,8.20
2023-05-09T11:47:33.831Z,11.63
2023-05-09T11:52:38.926Z,8.13
2023-05-09T11:57:44.474Z,27.08
2023-05-09T12:02:51.701Z,14.20
2023-05-09T12:07:55.901Z,8.35
2023-05-09T12:13:01.302Z,15.82
2023-05-09T12:18:08.921Z,23.98
2023-05-09T12:23:14.655Z,20.25
2023-05-09T12:28:19.664Z,20.52
2023-05-09T12:33:25.546Z,19.02
2023-05-09T12:38:30.747Z,28.50
2023-05-09T12:43:39.492Z,16.83
2023-05-09T12:48:48.769Z,9.57
2023-05-09T12:53:53.330Z,9.48
2023-05-09T12:58:57.825Z,8.55
2023-05-09T13:04:04.843Z,6.07
2023-05-09T13:09:09.747Z,8.10
2023-05-09T13:14:14.010Z,4.60
2023-05-09T13:19:19.855Z,3.53
2023-05-09T13:24:24.270Z,6.80
2023-05-09T13:29:28.436Z,3.45
2023-05-09T13:34:34.526Z,4.55
2023-05-09T13:39:38.984Z,3.45
2023-05-09T13:44:43.256Z,4.88
2023-05-09T13:49:48.801Z,3.33
2023-05-09T13:54:53.715Z,2.38
2023-05-09T14:00:07.050Z,3.38
2023-05-09T14:05:22.386Z,2.80
2023-05-09T14:10:27.540Z,5.75
2023-05-09T14:15:31.797Z,3.22
2023-05-09T14:20:38.134Z,3.45
2023-05-09T14:25:42.496Z,5.95
2023-05-09T14:30:47.653Z,5.13
2023-05-09T14:35:53.535Z,7.50
2023-05-09T14:41:02.653Z,5.03
2023-05-09T14:46:07.441Z,5.10
2023-05-09T14:51:13.080Z,4.22
2023-05-09T14:56:17.603Z,4.22
2023-05-09T15:01:21.649Z,4.18
2023-05-09T15:06:27.683Z,3.90
2023-05-09T15:11:43.732Z,5.35
2023-05-09T15:16:53.747Z,5.25
2023-05-09T15:21:59.671Z,6.95
2023-05-09T15:27:04.881Z,6.68
2023-05-09T15:32:09.417Z,4.07
2023-05-09T15:37:15.060Z,2.50
2023-05-09T15:42:19.428Z,5.85
2023-05-09T15:47:23.455Z,5.90
2023-05-09T15:52:32.324Z,4.10
2023-05-09T15:57:39.609Z,4.32
2023-05-09T16:02:44.544Z,2.70
2023-05-09T16:07:53.331Z,2.90
2023-05-09T16:12:58.483Z,3.05
2023-05-09T16:18:03.026Z,5.03
2023-05-09T16:23:08.901Z,5.28
2023-05-09T16:28:15.525Z,9.65
2023-05-09T16:33:23.951Z,6.20
2023-05-09T16:38:30.439Z,4.78
2023-05-09T16:43:38.020Z,3.03
2023-05-09T16:48:42.668Z,3.58
2023-05-09T16:53:48.675Z,4.97
2023-05-09T16:58:54.038Z,3.92
2023-05-09T17:04:04.687Z,6.72
2023-05-09T17:09:10.589Z,7.30
2023-05-09T17:14:14.810Z,8.25
2023-05-09T17:19:21.227Z,15.25
2023-05-09T17:24:27.497Z,13.65
2023-05-09T17:29:32.515Z,9.93
2023-05-09T17:34:38.028Z,6.63
2023-05-09T17:39:45.746Z,10.23
2023-05-09T17:44:51.296Z,10.38
2023-05-09T17:49:55.518Z,6.55
2023-05-09T17:55:02.424Z,4.85
2023-05-09T18:00:09.609Z,6.38
2023-05-09T18:05:25.063Z,6.88
2023-05-09T18:10:32.571Z,6.82
2023-05-09T18:15:38.590Z,4.38
2023-05-09T18:20:43.614Z,4.28
2023-05-09T18:25:50.086Z,6.45
2023-05-09T18:30:55.114Z,6.90
2023-05-09T18:36:00.462Z,8.18
2023-05-09T18:41:10.645Z,5.88
2023-05-09T18:46:17.622Z,5.60
2023-05-09T18:51:23.205Z,4.40
2023-05-09T18:56:28.904Z,3.45
2023-05-09T19:01:34.190Z,3.90
2023-05-09T19:06:38.512Z,2.45
2023-05-09T19:11:45.726Z,2.90
2023-05-09T19:16:52.108Z,2.92
2023-05-09T19:21:58.698Z,3.35
2023-05-09T19:27:07.248Z,3.42
2023-05-09T19:32:11.587Z,2.53
2023-05-09T19:37:15.728Z,2.22
2023-05-09T19:42:21.893Z,2.70
2023-05-09T19:47:26.354Z,2.17
2023-05-09T19:52:31.855Z,3.40
2023-05-09T19:57:38.657Z,3.47
2023-05-09T20:02:43.160Z,5.10
2023-05-09T20:07:47.306Z,4.53
2023-05-09T20:12:54.353Z,4.57
2023-05-09T20:17:58.755Z,3.65
2023-05-09T20:23:05.116Z,3.22
2023-05-09T20:28:11.913Z,3.10
2023-05-09T20:33:16.828Z,9.50
2023-05-09T20:38:21.236Z,4.00
2023-05-09T20:43:30.239Z,5.30
2023-05-09T20:48:34.698Z,5.93
2023-05-09T20:53:39.052Z,4.53
2023-05-09T20:58:44.756Z,5.65
2023-05-09T21:03:52.588Z,3.65
2023-05-09T21:08:57.509Z,2.67
2023-05-09T21:14:04.917Z,2.53
2023-05-09T21:19:11.535Z,4.68
2023-05-09T21:24:15.628Z,4.90
2023-05-09T21:29:22.689Z,3.20
2023-05-09T21:34:26.964Z,1.05
2023-05-09T21:39:33.606Z,1.10
2023-05-09T21:44:39.624Z,1.58
2023-05-09T21:49:44.377Z,2.13
2023-05-09T21:54:48.916Z,0.80
2023-05-09T21:59:56.758Z,1.33
2023-05-09T22:05:02.449Z,1.48
2023-05-09T22:10:10.246Z,2.50
2023-05-09T22:15:17.282Z,1.98
2023-05-09T22:20:22.725Z,1.83
2023-05-09T22:25:26.842Z,2.58
2023-05-09T22:30:34.499Z,2.90
2023-05-09T22:35:38.661Z,2.20
2023-05-09T22:40:42.813Z,2.05
2023-05-09T22:45:48.503Z,1.30
2023-05-09T22:50:52.799Z,1.30
2023-05-09T22:55:56.984Z,1.50
2023-05-09T23:01:02.460Z,1.00
2023-05-09T23:06:07.111Z,0.95
2023-05-09T23:11:12.503Z,1.20
2023-05-09T23:16:18.121Z,1.25
2023-05-09T23:21:22.573Z,1.30
2023-05-09T23:26:27.718Z,1.50
2023-05-09T23:31:33.431Z,1.27
2023-05-09T23:36:38.764Z,1.00
2023-05-09T23:41:43.765Z,1.00
2023-05-09T23:46:49.329Z,1.00
2023-05-09T23:51:53.359Z,0.80
2023-05-09T23:56:57.886Z,1.52
