createdAt,value
2018-12-05T00:00:23.352Z,96548.61
2018-12-05T00:02:51.640Z,96542.98
2018-12-05T00:05:19.864Z,96544.53
2018-12-05T00:07:48.155Z,96547.30
2018-12-05T00:10:16.371Z,96541.27
2018-12-05T00:12:44.680Z,96544.92
2018-12-05T00:15:12.976Z,96537.27
2018-12-05T00:17:41.235Z,96529.44
2018-12-05T00:20:10.125Z,96520.44
2018-12-05T00:22:38.333Z,96523.70
2018-12-05T00:25:06.590Z,96513.80
2018-12-05T00:27:34.848Z,96503.79
2018-12-05T00:30:03.584Z,96502.17
2018-12-05T00:32:31.919Z,96495.91
2018-12-05T00:35:00.215Z,96494.70
2018-12-05T00:37:28.588Z,96491.23
2018-12-05T00:39:56.776Z,96506.34
2018-12-05T00:42:24.988Z,96502.06
2018-12-05T00:44:53.203Z,96509.52
2018-12-05T00:47:21.470Z,96516.45
2018-12-05T00:49:49.687Z,96521.25
2018-12-05T00:52:17.893Z,96521.77
2018-12-05T00:54:46.105Z,96515.75
2018-12-05T00:57:14.403Z,96520.34
2018-12-05T00:59:42.695Z,96521.24
2018-12-05T01:02:11.044Z,96509.30
2018-12-05T01:04:39.292Z,96504.31
2018-12-05T01:07:07.503Z,96499.51
2018-12-05T01:12:22.116Z,96502.48
2018-12-05T01:14:50.391Z,96505.03
2018-12-05T01:17:18.608Z,96498.69
2018-12-05T01:19:46.832Z,96495.13
2018-12-05T01:22:15.054Z,96503.37
2018-12-05T01:24:43.311Z,96513.80
2018-12-05T01:27:11.523Z,96522.16
2018-12-05T01:29:39.735Z,96518.69
2018-12-05T01:32:08.043Z,96523.49
2018-12-05T01:34:36.272Z,96513.81
2018-12-05T01:37:04.615Z,96510.23
2018-12-05T01:39:32.854Z,96506.03
2018-12-05T01:42:01.075Z,96504.29
2018-12-05T01:44:29.298Z,96503.67
2018-12-05T01:46:57.599Z,96503.28
2018-12-05T01:49:25.810Z,96505.39
2018-12-05T01:51:54.031Z,96515.29
2018-12-05T01:54:22.287Z,96512.45
2018-12-05T01:56:50.523Z,96511.23
2018-12-05T01:59:18.884Z,96514.38
2018-12-05T02:01:47.165Z,96515.71
2018-12-05T02:04:15.378Z,96511.02
2018-12-05T02:06:43.737Z,96507.43
2018-12-05T02:09:11.944Z,96505.48
2018-12-05T02:11:40.211Z,96501.11
2018-12-05T02:14:08.459Z,96504.97
2018-12-05T02:16:36.663Z,96506.91
2018-12-05T02:19:05.227Z,96510.89
2018-12-05T02:21:33.484Z,96515.21
2018-12-05T02:24:01.735Z,96516.52
2018-12-05T02:26:29.939Z,96521.62
2018-12-05T02:28:58.155Z,96520.80
2018-12-05T02:31:26.802Z,96515.71
2018-12-05T02:33:55.147Z,96512.33
2018-12-05T02:36:23.403Z,96500.19
2018-12-05T02:38:51.672Z,96497.73
2018-12-05T02:41:19.870Z,96492.42
2018-12-05T02:43:48.092Z,96481.10
2018-12-05T02:46:16.303Z,96483.14
2018-12-05T02:48:44.611Z,96483.05
2018-12-05T02:51:12.912Z,96474.80
2018-12-05T02:53:41.264Z,96479.55
2018-12-05T02:56:09.569Z,96482.85
2018-12-05T02:58:37.831Z,96480.10
2018-12-05T03:01:06.131Z,96485.48
2018-12-05T03:03:34.375Z,96485.91
2018-12-05T03:06:02.597Z,96493.45
2018-12-05T03:08:30.906Z,96492.92
2018-12-05T03:10:59.116Z,96491.48
2018-12-05T03:13:27.403Z,96502.92
2018-12-05T03:15:55.630Z,96499.56
2018-12-05T03:18:23.923Z,96510.37
2018-12-05T03:20:52.225Z,96509.38
2018-12-05T03:23:20.436Z,96507.11
2018-12-05T03:25:48.728Z,96502.84
2018-12-05T03:28:16.935Z,96507.40
2018-12-05T03:30:45.222Z,96509.97
2018-12-05T03:33:13.535Z,96509.53
2018-12-05T03:35:41.856Z,96508.94
2018-12-05T03:38:10.121Z,96506.88
2018-12-05T03:40:38.417Z,96507.59
2018-12-05T03:43:06.722Z,96498.75
2018-12-05T03:45:35.057Z,96495.05
2018-12-05T03:48:03.291Z,96490.83
2018-12-05T03:50:31.527Z,96495.63
2018-12-05T03:52:59.910Z,96490.23
2018-12-05T03:55:28.242Z,96490.60
2018-12-05T03:57:56.465Z,96489.28
2018-12-05T04:00:24.685Z,96495.42
2018-12-05T04:02:52.971Z,96499.08
2018-12-05T04:05:21.371Z,96503.37
2018-12-05T04:07:49.671Z,96502.58
2018-12-05T04:10:18.016Z,96501.06
2018-12-05T04:12:46.229Z,96497.80
2018-12-05T04:15:14.700Z,96500.23
2018-12-05T04:17:42.965Z,96497.89
2018-12-05T04:20:11.180Z,96492.80
2018-12-05T04:22:39.398Z,96496.52
2018-12-05T04:25:07.896Z,96495.08
2018-12-05T04:27:36.193Z,96506.41
2018-12-05T04:30:05.486Z,96496.75
2018-12-05T04:32:33.708Z,96500.41
2018-12-05T04:35:01.935Z,96503.05
2018-12-05T04:37:30.329Z,96503.33
2018-12-05T04:39:58.631Z,96497.37
2018-12-05T04:42:27.771Z,96505.39
2018-12-05T04:44:55.985Z,96495.08
2018-12-05T04:47:24.203Z,96499.17
2018-12-05T04:49:52.603Z,96505.16
2018-12-05T04:52:20.852Z,96504.51
2018-12-05T04:54:49.277Z,96508.22
2018-12-05T04:57:17.489Z,96505.24
2018-12-05T04:59:45.827Z,96502.54
2018-12-05T05:02:14.100Z,96507.39
2018-12-05T05:04:42.414Z,96502.33
2018-12-05T05:07:10.731Z,96508.19
2018-12-05T05:09:38.972Z,96511.66
2018-12-05T05:12:07.332Z,96505.18
2018-12-05T05:14:35.534Z,96515.78
2018-12-05T05:17:03.792Z,96521.31
2018-12-05T05:19:32.036Z,96520.11
2018-12-05T05:22:00.263Z,96520.99
2018-12-05T05:24:28.491Z,96517.86
2018-12-05T05:26:56.795Z,96518.57
2018-12-05T05:29:25.051Z,96529.39
2018-12-05T05:31:53.268Z,96510.39
2018-12-05T05:34:21.776Z,96513.61
2018-12-05T05:36:50.084Z,96512.16
2018-12-05T05:39:18.386Z,96503.92
2018-12-05T05:41:46.592Z,96506.62
2018-12-05T05:44:14.880Z,96509.09
2018-12-05T05:46:43.093Z,96502.65
2018-12-05T05:49:11.429Z,96503.95
2018-12-05T05:54:23.796Z,96498.56
2018-12-05T05:56:52.008Z,96500.55
2018-12-05T05:59:20.240Z,96510.77
2018-12-05T06:01:48.454Z,96515.56
2018-12-05T06:04:16.686Z,96511.63
2018-12-05T06:06:44.912Z,96504.42
2018-12-05T06:09:13.221Z,96516.63
2018-12-05T06:11:41.483Z,96518.44
2018-12-05T06:14:09.700Z,96518.26
2018-12-05T06:16:37.988Z,96511.34
2018-12-05T06:19:06.302Z,96520.44
2018-12-05T06:21:34.588Z,96514.84
2018-12-05T06:24:02.848Z,96519.52
2018-12-05T06:26:31.071Z,96523.83
2018-12-05T06:28:59.297Z,96520.05
2018-12-05T06:31:27.516Z,96530.06
2018-12-05T06:33:55.741Z,96534.42
2018-12-05T06:36:23.992Z,96539.34
2018-12-05T06:38:52.219Z,96538.96
2018-12-05T06:41:20.433Z,96541.48
2018-12-05T06:43:48.705Z,96542.00
2018-12-05T06:46:16.931Z,96548.91
2018-12-05T06:48:45.174Z,96550.06
2018-12-05T06:51:13.402Z,96553.39
2018-12-05T06:53:41.731Z,96554.92
2018-12-05T06:56:09.927Z,96554.30
2018-12-05T06:58:38.148Z,96556.30
2018-12-05T07:01:06.404Z,96559.19
2018-12-05T07:03:34.743Z,96559.48
2018-12-05T07:06:03.032Z,96553.53
2018-12-05T07:08:31.285Z,96562.75
2018-12-05T07:10:59.503Z,96564.91
2018-12-05T07:13:27.783Z,96563.25
2018-12-05T07:15:56.039Z,96567.91
2018-12-05T07:18:24.277Z,96569.41
2018-12-05T07:20:52.517Z,96582.53
2018-12-05T07:23:20.811Z,96579.83
2018-12-05T07:25:49.079Z,96579.95
2018-12-05T07:28:17.388Z,96582.41
2018-12-05T07:30:45.627Z,96584.13
2018-12-05T07:33:13.938Z,96582.22
2018-12-05T07:35:42.180Z,96585.78
2018-12-05T07:38:10.649Z,96586.84
2018-12-05T07:40:38.880Z,96581.46
2018-12-05T07:43:07.132Z,96583.64
2018-12-05T07:45:35.381Z,96583.41
2018-12-05T07:48:03.861Z,96596.69
2018-12-05T07:50:32.089Z,96599.93
2018-12-05T07:53:00.399Z,96597.84
2018-12-05T07:55:28.623Z,96602.92
2018-12-05T07:57:56.941Z,96588.70
2018-12-05T08:00:25.256Z,96594.16
2018-12-05T08:02:53.512Z,96588.12
2018-12-05T08:05:21.888Z,96585.97
2018-12-05T08:07:50.127Z,96587.70
2018-12-05T08:10:18.359Z,96588.38
2018-12-05T08:12:50.504Z,96588.12
2018-12-05T08:15:18.764Z,96580.64
2018-12-05T08:17:46.978Z,96577.16
2018-12-05T08:20:15.217Z,96576.51
2018-12-05T08:22:43.526Z,96581.46
2018-12-05T08:25:12.130Z,96588.12
2018-12-05T08:27:40.365Z,96577.52
2018-12-05T08:30:08.645Z,96580.20
2018-12-05T08:32:36.956Z,96573.95
2018-12-05T08:35:05.855Z,96568.14
2018-12-05T08:37:34.132Z,96573.50
2018-12-05T08:40:02.397Z,96575.95
2018-12-05T08:42:30.620Z,96574.16
2018-12-05T08:44:58.846Z,96575.77
2018-12-05T08:47:33.642Z,96573.59
2018-12-05T08:49:57.816Z,96565.50
2018-12-05T08:52:26.039Z,96560.93
2018-12-05T08:54:54.492Z,96558.95
2018-12-05T08:57:22.757Z,96562.72
2018-12-05T08:59:50.981Z,96574.23
2018-12-05T09:02:19.205Z,96569.80
2018-12-05T09:04:47.521Z,96571.72
2018-12-05T09:07:15.861Z,96574.92
2018-12-05T09:09:44.084Z,96576.19
2018-12-05T09:12:12.448Z,96574.25
2018-12-05T09:14:40.689Z,96567.23
2018-12-05T09:17:08.912Z,96568.62
2018-12-05T09:19:37.200Z,96576.81
2018-12-05T09:22:05.486Z,96579.13
2018-12-05T09:24:33.716Z,96570.20
2018-12-05T09:27:01.935Z,96560.62
2018-12-05T09:29:30.152Z,96560.98
2018-12-05T09:31:58.457Z,96560.22
2018-12-05T09:34:26.672Z,96571.83
2018-12-05T09:36:54.901Z,96572.44
2018-12-05T09:39:23.120Z,96572.11
2018-12-05T09:41:51.340Z,96553.66
2018-12-05T09:44:19.639Z,96552.41
2018-12-05T09:46:47.884Z,96561.02
2018-12-05T09:49:16.104Z,96565.83
2018-12-05T09:51:44.363Z,96560.94
2018-12-05T09:54:12.597Z,96562.96
2018-12-05T09:56:40.848Z,96568.99
2018-12-05T09:59:09.063Z,96566.06
2018-12-05T10:01:37.291Z,96557.79
2018-12-05T10:04:05.610Z,96552.45
2018-12-05T10:06:33.833Z,96543.16
2018-12-05T10:09:02.139Z,96543.88
2018-12-05T10:11:30.495Z,96547.75
2018-12-05T10:13:58.732Z,96543.30
2018-12-05T10:16:26.998Z,96542.47
2018-12-05T10:18:55.324Z,96543.08
2018-12-05T10:21:23.547Z,96544.03
2018-12-05T10:23:51.857Z,96541.06
2018-12-05T10:26:20.150Z,96540.96
2018-12-05T10:28:48.372Z,96539.84
2018-12-05T10:31:16.692Z,96538.30
2018-12-05T10:33:44.924Z,96533.92
2018-12-05T10:36:13.173Z,96526.57
2018-12-05T10:38:41.418Z,96520.33
2018-12-05T10:41:09.660Z,96523.59
2018-12-05T10:43:37.907Z,96517.38
2018-12-05T10:46:06.391Z,96518.28
2018-12-05T10:48:34.605Z,96511.95
2018-12-05T10:51:02.881Z,96508.77
2018-12-05T10:53:31.159Z,96505.31
2018-12-05T10:55:59.435Z,96495.08
2018-12-05T10:58:27.740Z,96483.95
2018-12-05T11:01:01.520Z,96486.99
2018-12-05T11:03:35.227Z,96497.62
2018-12-05T11:06:09.411Z,96509.30
2018-12-05T11:08:43.347Z,96494.08
2018-12-05T11:11:17.293Z,96483.61
2018-12-05T11:13:50.972Z,96478.30
2018-12-05T11:16:48.820Z,96481.09
2018-12-05T11:19:22.777Z,96475.06
2018-12-05T11:21:56.494Z,96476.38
2018-12-05T11:24:30.347Z,96480.36
2018-12-05T11:26:58.867Z,96485.08
2018-12-05T11:29:27.167Z,96477.00
2018-12-05T11:31:55.399Z,96477.82
2018-12-05T11:34:23.807Z,96461.01
2018-12-05T11:36:52.079Z,96456.59
2018-12-05T11:39:20.355Z,96447.80
2018-12-05T11:41:48.623Z,96456.89
2018-12-05T11:44:16.836Z,96454.02
2018-12-05T11:46:45.176Z,96453.52
2018-12-05T11:49:13.410Z,96450.13
2018-12-05T11:51:41.827Z,96446.88
2018-12-05T11:54:10.052Z,96444.82
2018-12-05T11:56:38.307Z,96442.34
2018-12-05T11:59:06.620Z,96437.58
2018-12-05T12:01:35.041Z,96434.23
2018-12-05T12:04:03.440Z,96432.72
2018-12-05T12:06:31.767Z,96438.23
2018-12-05T12:09:00.012Z,96430.27
2018-12-05T12:11:28.343Z,96430.76
2018-12-05T12:13:56.656Z,96426.86
2018-12-05T12:16:25.008Z,96423.69
2018-12-05T12:18:53.278Z,96420.52
2018-12-05T12:21:21.684Z,96418.98
2018-12-05T12:23:50.001Z,96412.95
2018-12-05T12:26:18.312Z,96409.37
2018-12-05T12:28:46.573Z,96405.04
2018-12-05T12:31:14.854Z,96400.06
2018-12-05T12:33:43.240Z,96401.91
2018-12-05T12:36:11.568Z,96394.78
2018-12-05T12:38:40.602Z,96393.63
2018-12-05T12:41:09.195Z,96385.65
2018-12-05T12:43:37.494Z,96385.03
2018-12-05T12:46:05.868Z,96382.80
2018-12-05T12:48:34.230Z,96390.34
2018-12-05T12:51:02.584Z,96382.77
2018-12-05T12:53:30.985Z,96375.38
2018-12-05T12:55:59.237Z,96373.89
2018-12-05T12:58:27.565Z,96375.82
2018-12-05T13:00:55.896Z,96374.84
2018-12-05T13:03:24.166Z,96366.20
2018-12-05T13:05:52.443Z,96365.98
2018-12-05T13:08:20.708Z,96366.70
2018-12-05T13:10:49.022Z,96362.72
2018-12-05T13:13:17.267Z,96363.20
2018-12-05T13:15:45.523Z,96363.03
2018-12-05T13:18:13.787Z,96355.95
2018-12-05T13:20:42.092Z,96359.05
2018-12-05T13:23:10.415Z,96360.06
2018-12-05T13:25:38.888Z,96356.58
2018-12-05T13:28:07.171Z,96345.94
2018-12-05T13:30:35.401Z,96349.80
2018-12-05T13:33:03.708Z,96347.62
2018-12-05T13:35:32.041Z,96345.78
2018-12-05T13:38:00.321Z,96354.38
2018-12-05T13:40:28.532Z,96351.09
2018-12-05T13:42:56.819Z,96345.88
2018-12-05T13:45:25.085Z,96343.11
2018-12-05T13:47:53.356Z,96349.05
2018-12-05T13:50:21.609Z,96341.20
2018-12-05T13:52:49.999Z,96346.22
2018-12-05T13:55:18.296Z,96338.26
2018-12-05T13:57:46.541Z,96335.81
2018-12-05T14:00:14.996Z,96337.47
2018-12-05T14:02:43.596Z,96334.48
2018-12-05T14:05:11.916Z,96328.55
2018-12-05T14:07:40.133Z,96332.84
2018-12-05T14:10:08.579Z,96327.64
2018-12-05T14:12:38.746Z,96319.86
2018-12-05T14:15:07.897Z,96315.15
2018-12-05T14:17:36.175Z,96316.17
2018-12-05T14:20:06.156Z,96304.63
2018-12-05T14:22:34.395Z,96302.08
2018-12-05T14:25:02.648Z,96303.61
2018-12-05T14:27:30.986Z,96301.31
2018-12-05T14:29:59.235Z,96298.77
2018-12-05T14:32:27.587Z,96296.83
2018-12-05T14:34:55.920Z,96291.86
2018-12-05T14:37:24.271Z,96287.66
2018-12-05T14:39:52.592Z,96297.03
2018-12-05T14:42:20.883Z,96295.41
2018-12-05T14:44:49.255Z,96296.34
2018-12-05T14:47:17.511Z,96304.41
2018-12-05T14:49:45.820Z,96299.73
2018-12-05T14:52:14.184Z,96296.50
2018-12-05T14:54:42.418Z,96295.42
2018-12-05T14:57:10.641Z,96298.31
2018-12-05T14:59:38.959Z,96295.50
2018-12-05T15:02:07.167Z,96296.10
2018-12-05T15:04:35.419Z,96287.02
2018-12-05T15:09:46.204Z,96279.72
2018-12-05T15:12:14.522Z,96282.28
2018-12-05T15:14:42.766Z,96282.61
2018-12-05T15:17:11.071Z,96278.77
2018-12-05T15:19:39.308Z,96278.97
2018-12-05T15:22:07.584Z,96274.75
2018-12-05T15:24:35.816Z,96270.89
2018-12-05T15:27:04.072Z,96267.89
2018-12-05T15:29:32.309Z,96270.55
2018-12-05T15:32:00.557Z,96273.56
2018-12-05T15:34:28.820Z,96268.31
2018-12-05T15:36:57.048Z,96270.58
2018-12-05T15:39:25.284Z,96267.78
2018-12-05T15:41:53.505Z,96256.85
2018-12-05T15:44:21.763Z,96258.67
2018-12-05T15:46:50.002Z,96255.30
2018-12-05T15:49:18.299Z,96253.68
2018-12-05T15:51:46.525Z,96253.48
2018-12-05T15:54:14.828Z,96255.78
2018-12-05T15:56:43.295Z,96249.68
2018-12-05T15:59:11.616Z,96241.81
2018-12-05T16:01:39.831Z,96245.12
2018-12-05T16:04:08.228Z,96244.39
2018-12-05T16:06:36.473Z,96236.08
2018-12-05T16:09:06.311Z,96233.02
2018-12-05T16:11:34.519Z,96223.38
2018-12-05T16:14:02.775Z,96227.25
2018-12-05T16:16:30.986Z,96235.87
2018-12-05T16:18:59.196Z,96231.81
2018-12-05T16:21:28.027Z,96236.13
2018-12-05T16:23:56.252Z,96232.47
2018-12-05T16:26:24.561Z,96235.11
2018-12-05T16:28:52.782Z,96234.17
2018-12-05T16:31:21.093Z,96228.30
2018-12-05T16:33:49.314Z,96225.19
2018-12-05T16:36:17.633Z,96224.22
2018-12-05T16:38:45.853Z,96223.41
2018-12-05T16:41:14.214Z,96217.98
2018-12-05T16:43:42.510Z,96216.66
2018-12-05T16:46:10.785Z,96215.33
2018-12-05T16:48:39.001Z,96209.84
2018-12-05T16:51:07.315Z,96211.64
2018-12-05T16:53:35.529Z,96212.36
2018-12-05T16:56:03.810Z,96205.80
2018-12-05T16:58:32.121Z,96205.48
2018-12-05T17:01:00.432Z,96201.19
2018-12-05T17:03:28.743Z,96202.97
2018-12-05T17:05:56.983Z,96199.72
2018-12-05T17:08:25.232Z,96208.31
2018-12-05T17:10:53.471Z,96199.55
2018-12-05T17:13:21.692Z,96202.30
2018-12-05T17:15:49.941Z,96198.03
2018-12-05T17:18:18.188Z,96193.71
2018-12-05T17:20:46.468Z,96193.48
2018-12-05T17:23:14.695Z,96197.96
2018-12-05T17:25:42.974Z,96197.17
2018-12-05T17:28:11.226Z,96188.28
2018-12-05T17:30:39.624Z,96181.47
2018-12-05T17:33:07.847Z,96179.75
2018-12-05T17:35:36.516Z,96177.19
2018-12-05T17:38:04.813Z,96171.98
2018-12-05T17:40:33.026Z,96181.00
2018-12-05T17:43:01.244Z,96179.41
2018-12-05T17:45:29.710Z,96177.58
2018-12-05T17:47:58.024Z,96180.01
2018-12-05T17:50:26.261Z,96185.08
2018-12-05T17:52:54.472Z,96176.76
2018-12-05T17:55:22.720Z,96175.11
2018-12-05T17:57:50.946Z,96161.88
2018-12-05T18:00:19.314Z,96159.33
2018-12-05T18:02:47.631Z,96157.71
2018-12-05T18:05:15.894Z,96152.91
2018-12-05T18:07:44.216Z,96147.61
2018-12-05T18:10:12.464Z,96140.66
2018-12-05T18:12:40.732Z,96140.05
2018-12-05T18:15:09.003Z,96141.10
2018-12-05T18:17:37.402Z,96139.86
2018-12-05T18:20:09.218Z,96136.00
2018-12-05T18:22:37.489Z,96125.80
2018-12-05T18:25:05.799Z,96124.97
2018-12-05T18:27:34.033Z,96127.22
2018-12-05T18:30:02.410Z,96124.26
2018-12-05T18:32:30.622Z,96123.25
2018-12-05T18:34:58.859Z,96121.61
2018-12-05T18:37:27.335Z,96127.28
2018-12-05T18:39:55.556Z,96119.44
2018-12-05T18:42:23.798Z,96128.13
2018-12-05T18:44:52.084Z,96117.84
2018-12-05T18:47:25.336Z,96108.17
2018-12-05T18:49:53.578Z,96113.67
2018-12-05T18:52:21.940Z,96113.86
2018-12-05T18:54:50.161Z,96111.47
2018-12-05T18:57:18.389Z,96107.20
2018-12-05T18:59:46.636Z,96099.64
2018-12-05T19:02:14.948Z,96100.64
2018-12-05T19:04:43.201Z,96103.39
2018-12-05T19:07:11.560Z,96102.37
2018-12-05T19:09:39.775Z,96095.03
2018-12-05T19:12:08.057Z,96094.23
2018-12-05T19:14:41.868Z,96092.47
2018-12-05T19:17:11.177Z,96083.07
2018-12-05T19:19:39.393Z,96081.46
2018-12-05T19:22:07.627Z,96081.84
2018-12-05T19:24:35.847Z,96077.66
2018-12-05T19:27:04.181Z,96079.17
2018-12-05T19:29:32.523Z,96065.55
2018-12-05T19:32:00.776Z,96065.78
2018-12-05T19:34:29.012Z,96066.33
2018-12-05T19:36:57.316Z,96066.45
2018-12-05T19:39:25.544Z,96061.41
2018-12-05T19:41:54.130Z,96060.80
2018-12-05T19:44:22.509Z,96058.64
2018-12-05T19:46:50.899Z,96052.67
2018-12-05T19:49:19.119Z,96051.40
2018-12-05T19:51:47.439Z,96056.20
2018-12-05T19:54:15.815Z,96047.91
2018-12-05T19:56:44.115Z,96053.32
2018-12-05T19:59:12.479Z,96051.23
2018-12-05T20:01:40.750Z,96044.77
2018-12-05T20:04:09.032Z,96041.11
2018-12-05T20:06:37.305Z,96039.97
2018-12-05T20:09:07.446Z,96041.72
2018-12-05T20:11:35.693Z,96030.52
2018-12-05T20:14:04.529Z,96027.30
2018-12-05T20:16:33.234Z,96026.34
2018-12-05T20:19:01.461Z,96020.94
2018-12-05T20:21:29.722Z,96027.50
2018-12-05T20:23:57.935Z,96029.35
2018-12-05T20:26:26.307Z,96021.52
2018-12-05T20:28:54.651Z,96010.88
2018-12-05T20:31:23.037Z,96007.64
2018-12-05T20:33:51.255Z,96007.13
2018-12-05T20:36:19.586Z,96002.01
2018-12-05T20:38:47.891Z,95997.86
2018-12-05T20:41:16.240Z,95986.88
2018-12-05T20:43:50.982Z,95994.69
2018-12-05T20:46:19.219Z,95993.84
2018-12-05T20:48:47.599Z,95975.86
2018-12-05T20:51:15.923Z,95964.70
2018-12-05T20:53:44.284Z,95971.59
2018-12-05T20:56:12.514Z,95973.81
2018-12-05T20:58:40.862Z,95982.84
2018-12-05T21:01:09.159Z,95991.29
2018-12-05T21:03:37.403Z,95985.89
2018-12-05T21:06:05.759Z,95982.63
2018-12-05T21:08:33.984Z,95980.91
2018-12-05T21:11:02.515Z,95980.86
2018-12-05T21:13:30.775Z,95970.70
2018-12-05T21:15:58.995Z,95963.06
2018-12-05T21:18:27.253Z,95969.30
2018-12-05T21:20:55.470Z,95959.81
2018-12-05T21:23:23.756Z,95953.30
2018-12-05T21:25:52.011Z,95953.00
2018-12-05T21:28:20.279Z,95952.83
2018-12-05T21:30:48.542Z,95953.23
2018-12-05T21:33:16.799Z,95954.75
2018-12-05T21:35:45.014Z,95950.34
2018-12-05T21:38:13.256Z,95951.65
2018-12-05T21:40:41.528Z,95954.40
2018-12-05T21:43:09.756Z,95949.70
2018-12-05T21:45:38.801Z,95947.85
2018-12-05T21:48:07.059Z,95949.20
2018-12-05T21:50:35.275Z,95938.70
2018-12-05T21:53:03.557Z,95943.88
2018-12-05T21:55:31.817Z,95940.67
2018-12-05T21:58:00.040Z,95938.80
2018-12-05T22:00:28.262Z,95932.88
2018-12-05T22:02:56.625Z,95927.70
2018-12-05T22:05:24.863Z,95926.86
2018-12-05T22:07:53.284Z,95920.64
2018-12-05T22:10:21.499Z,95915.95
2018-12-05T22:12:49.855Z,95915.56
2018-12-05T22:15:18.110Z,95909.73
2018-12-05T22:17:46.373Z,95906.70
2018-12-05T22:20:14.602Z,95909.58
2018-12-05T22:22:42.837Z,95904.53
2018-12-05T22:25:11.055Z,95908.60
2018-12-05T22:27:39.488Z,95914.28
2018-12-05T22:30:08.363Z,95911.00
2018-12-05T22:32:36.633Z,95903.62
2018-12-05T22:35:05.215Z,95896.36
2018-12-05T22:37:33.518Z,95895.73
2018-12-05T22:40:01.911Z,95899.70
2018-12-05T22:42:30.222Z,95888.80
2018-12-05T22:44:58.527Z,95869.31
2018-12-05T22:47:26.838Z,95862.06
2018-12-05T22:49:55.223Z,95866.06
2018-12-05T22:52:23.456Z,95887.89
2018-12-05T22:54:51.773Z,95876.69
2018-12-05T22:57:20.051Z,95854.58
2018-12-05T22:59:48.283Z,95856.95
2018-12-05T23:02:16.601Z,95867.30
2018-12-05T23:04:44.880Z,95867.14
2018-12-05T23:07:13.156Z,95857.63
2018-12-05T23:09:41.472Z,95834.83
2018-12-05T23:12:09.794Z,95839.14
2018-12-05T23:14:38.096Z,95842.64
2018-12-05T23:17:06.463Z,95843.11
2018-12-05T23:19:34.715Z,95849.27
2018-12-05T23:22:03.568Z,95834.17
2018-12-05T23:24:31.928Z,95828.34
2018-12-05T23:27:00.223Z,95850.25
2018-12-05T23:29:28.631Z,95860.52
2018-12-05T23:31:56.865Z,95864.97
2018-12-05T23:34:25.202Z,95856.86
2018-12-05T23:36:53.415Z,95860.84
2018-12-05T23:39:21.655Z,95849.80
2018-12-05T23:41:50.040Z,95841.13
2018-12-05T23:44:19.763Z,95801.42
2018-12-05T23:46:48.049Z,95846.14
2018-12-05T23:49:16.591Z,95846.17
2018-12-05T23:51:44.853Z,95840.44
2018-12-05T23:54:13.128Z,95847.37
2018-12-05T23:56:41.378Z,95845.52
2018-12-05T23:59:09.635Z,95849.86
