createdAt,value
2022-10-14T00:01:34.027Z,11.13
2022-10-14T00:04:02.579Z,10.96
2022-10-14T00:06:35.775Z,10.79
2022-10-14T00:09:06.442Z,10.69
2022-10-14T00:11:38.342Z,10.88
2022-10-14T00:14:09.720Z,10.73
2022-10-14T00:16:41.839Z,10.84
2022-10-14T00:19:11.595Z,10.81
2022-10-14T00:21:41.829Z,10.65
2022-10-14T00:24:12.983Z,10.54
2022-10-14T00:26:44.774Z,10.43
2022-10-14T00:29:15.112Z,10.40
2022-10-14T00:31:43.796Z,10.31
2022-10-14T00:34:17.287Z,10.21
2022-10-14T00:36:48.185Z,10.22
2022-10-14T00:39:20.609Z,10.19
2022-10-14T00:41:50.579Z,10.24
2022-10-14T00:45:00.899Z,10.30
2022-10-14T00:47:29.980Z,10.28
2022-10-14T00:49:58.811Z,10.26
2022-10-14T00:52:31.253Z,10.16
2022-10-14T00:55:02.653Z,10.14
2022-10-14T00:57:33.057Z,10.11
2022-10-14T01:00:09.705Z,10.04
2022-10-14T01:02:39.655Z,10.01
2022-10-14T01:05:08.893Z,9.95
2022-10-14T01:07:55.787Z,9.82
2022-10-14T01:10:31.466Z,9.73
2022-10-14T01:13:18.968Z,9.73
2022-10-14T01:15:56.997Z,9.74
2022-10-14T01:18:39.745Z,9.69
2022-10-14T01:21:19.197Z,9.59
2022-10-14T01:24:31.442Z,9.58
2022-10-14T01:27:11.294Z,9.61
2022-10-14T01:30:09.202Z,9.72
2022-10-14T01:32:43.992Z,9.66
2022-10-14T01:35:18.640Z,9.54
2022-10-14T01:37:52.603Z,9.49
2022-10-14T01:40:28.234Z,9.51
2022-10-14T01:42:58.896Z,9.59
2022-10-14T01:45:33.070Z,9.43
2022-10-14T01:48:02.323Z,9.40
2022-10-14T01:50:32.928Z,9.30
2022-10-14T01:53:07.129Z,9.23
2022-10-14T01:55:38.799Z,9.23
2022-10-14T01:58:08.134Z,9.46
2022-10-14T02:00:39.525Z,9.43
2022-10-14T02:03:08.809Z,9.39
2022-10-14T02:05:39.503Z,9.35
2022-10-14T02:08:12.870Z,9.26
2022-10-14T02:10:55.165Z,9.13
2022-10-14T02:13:33.413Z,9.00
2022-10-14T02:16:10.224Z,8.93
2022-10-14T02:18:42.545Z,8.87
2022-10-14T02:21:19.325Z,8.86
2022-10-14T02:24:11.274Z,8.76
2022-10-14T02:26:41.113Z,8.69
2022-10-14T02:29:09.746Z,8.59
2022-10-14T02:31:41.813Z,8.50
2022-10-14T02:34:14.475Z,8.53
2022-10-14T02:36:43.609Z,8.52
2022-10-14T02:39:14.620Z,8.50
2022-10-14T02:41:43.110Z,8.50
2022-10-14T02:44:11.586Z,8.52
2022-10-14T02:46:46.586Z,8.57
2022-10-14T02:49:15.421Z,8.51
2022-10-14T02:51:47.675Z,8.51
2022-10-14T02:54:16.103Z,8.43
2022-10-14T02:56:44.412Z,8.32
2022-10-14T02:59:12.780Z,8.27
2022-10-14T03:01:42.650Z,8.19
2022-10-14T03:04:12.255Z,8.28
2022-10-14T03:06:41.202Z,8.22
2022-10-14T03:09:10.067Z,8.16
2022-10-14T03:11:41.608Z,8.14
2022-10-14T03:14:15.084Z,8.15
2022-10-14T03:16:45.684Z,8.10
2022-10-14T03:19:20.415Z,8.17
2022-10-14T03:21:51.720Z,8.27
2022-10-14T03:24:22.189Z,8.25
2022-10-14T03:27:03.004Z,8.27
2022-10-14T03:29:31.552Z,8.31
2022-10-14T03:32:13.844Z,8.36
2022-10-14T03:35:00.435Z,8.44
2022-10-14T03:37:28.869Z,8.61
2022-10-14T03:39:59.350Z,8.64
2022-10-14T03:42:31.207Z,8.55
2022-10-14T03:44:59.561Z,8.53
2022-10-14T03:47:31.478Z,8.48
2022-10-14T03:50:03.093Z,8.49
2022-10-14T03:52:55.769Z,8.44
2022-10-14T03:55:31.184Z,8.45
2022-10-14T03:57:59.919Z,8.45
2022-10-14T04:00:29.164Z,8.40
2022-10-14T04:03:12.986Z,8.44
2022-10-14T04:05:46.793Z,8.42
2022-10-14T04:08:23.342Z,8.32
2022-10-14T04:10:57.973Z,8.26
2022-10-14T04:13:29.441Z,8.19
2022-10-14T04:15:58.416Z,8.12
2022-10-14T04:18:34.974Z,8.09
2022-10-14T04:21:07.409Z,8.05
2022-10-14T04:23:37.310Z,8.07
2022-10-14T04:26:14.043Z,8.09
2022-10-14T04:28:45.483Z,8.03
2022-10-14T04:31:32.272Z,8.01
2022-10-14T04:34:07.228Z,8.00
2022-10-14T04:36:42.417Z,8.03
2022-10-14T04:39:26.959Z,7.96
2022-10-14T04:41:59.991Z,8.00
2022-10-14T04:44:29.752Z,8.02
2022-10-14T04:47:01.295Z,8.06
2022-10-14T04:49:35.440Z,8.02
2022-10-14T04:52:12.732Z,7.95
2022-10-14T04:54:50.344Z,7.88
2022-10-14T04:57:27.888Z,7.86
2022-10-14T04:59:58.758Z,7.95
2022-10-14T05:02:49.174Z,7.85
2022-10-14T05:05:21.886Z,7.86
2022-10-14T05:07:56.322Z,7.78
2022-10-14T05:10:38.868Z,7.65
2022-10-14T05:13:13.587Z,7.67
2022-10-14T05:15:54.596Z,7.72
2022-10-14T05:18:26.388Z,7.63
2022-10-14T05:21:02.391Z,7.54
2022-10-14T05:23:45.530Z,7.48
2022-10-14T05:26:13.990Z,7.46
2022-10-14T05:28:43.758Z,7.44
2022-10-14T05:31:12.363Z,7.47
2022-10-14T05:33:50.040Z,7.48
2022-10-14T05:36:20.218Z,7.44
2022-10-14T05:38:50.935Z,7.46
2022-10-14T05:41:23.242Z,7.47
2022-10-14T05:43:51.968Z,7.49
2022-10-14T05:46:20.747Z,7.52
2022-10-14T05:48:55.421Z,7.56
2022-10-14T05:51:29.511Z,7.63
2022-10-14T05:54:06.638Z,7.64
2022-10-14T05:56:38.681Z,7.65
2022-10-14T05:59:07.466Z,7.70
2022-10-14T06:01:37.172Z,7.75
2022-10-14T06:04:11.347Z,7.80
2022-10-14T06:06:42.346Z,7.86
2022-10-14T06:09:11.611Z,7.91
2022-10-14T06:11:40.714Z,8.00
2022-10-14T06:14:10.433Z,8.03
2022-10-14T06:16:41.986Z,8.11
2022-10-14T06:19:16.065Z,8.36
2022-10-14T06:21:52.460Z,8.46
2022-10-14T06:24:21.067Z,8.60
2022-10-14T06:26:49.755Z,8.66
2022-10-14T06:29:18.778Z,8.79
2022-10-14T06:31:49.307Z,8.94
2022-10-14T06:34:18.422Z,9.14
2022-10-14T06:36:48.563Z,9.17
2022-10-14T06:39:17.224Z,9.33
2022-10-14T06:41:48.136Z,9.29
2022-10-14T06:44:21.047Z,9.37
2022-10-14T06:46:49.652Z,9.31
2022-10-14T06:49:18.284Z,9.48
2022-10-14T06:51:56.294Z,9.60
2022-10-14T06:54:25.134Z,9.85
2022-10-14T06:56:56.353Z,9.85
2022-10-14T06:59:29.883Z,9.94
2022-10-14T07:02:00.913Z,9.83
2022-10-14T07:04:49.923Z,9.76
2022-10-14T07:07:27.865Z,9.82
2022-10-14T07:10:00.039Z,9.86
2022-10-14T07:12:30.711Z,9.90
2022-10-14T07:15:04.523Z,9.90
2022-10-14T07:17:38.229Z,9.92
2022-10-14T07:20:15.963Z,10.03
2022-10-14T07:22:47.620Z,10.18
2022-10-14T07:25:16.301Z,10.34
2022-10-14T07:27:47.572Z,10.33
2022-10-14T07:30:17.591Z,10.51
2022-10-14T07:32:49.548Z,10.47
2022-10-14T07:35:22.242Z,10.61
2022-10-14T07:37:52.574Z,10.73
2022-10-14T07:40:21.350Z,10.82
2022-10-14T07:42:49.937Z,10.98
2022-10-14T07:45:20.961Z,10.85
2022-10-14T07:47:50.763Z,11.28
2022-10-14T07:50:19.541Z,11.33
2022-10-14T07:53:01.236Z,11.46
2022-10-14T07:55:54.831Z,11.74
2022-10-14T07:58:30.121Z,12.07
2022-10-14T08:01:01.430Z,12.10
2022-10-14T08:03:36.924Z,12.34
2022-10-14T08:06:15.119Z,12.53
2022-10-14T08:08:45.765Z,12.54
2022-10-14T08:11:23.147Z,12.47
2022-10-14T08:13:55.053Z,12.65
2022-10-14T08:16:30.229Z,12.95
2022-10-14T08:19:02.472Z,13.39
2022-10-14T08:21:39.955Z,13.53
2022-10-14T08:24:08.894Z,13.53
2022-10-14T08:26:55.804Z,13.46
2022-10-14T08:29:24.775Z,13.62
2022-10-14T08:31:56.566Z,14.07
2022-10-14T08:34:28.246Z,14.05
2022-10-14T08:37:09.888Z,14.45
2022-10-14T08:39:38.913Z,14.52
2022-10-14T08:42:37.066Z,14.64
2022-10-14T08:45:11.825Z,14.52
2022-10-14T08:47:44.225Z,14.60
2022-10-14T08:50:35.465Z,15.11
2022-10-14T08:53:23.202Z,15.17
2022-10-14T08:56:02.197Z,15.36
2022-10-14T08:58:43.017Z,15.66
2022-10-14T09:01:21.939Z,16.04
2022-10-14T09:04:07.230Z,16.58
2022-10-14T09:06:38.187Z,16.75
2022-10-14T09:09:09.421Z,16.64
2022-10-14T09:11:57.125Z,16.58
2022-10-14T09:14:38.251Z,17.20
2022-10-14T09:20:12.848Z,17.21
2022-10-14T09:22:44.796Z,17.56
2022-10-14T09:25:20.657Z,18.09
2022-10-14T09:27:54.255Z,17.65
2022-10-14T09:30:28.208Z,18.03
2022-10-14T09:33:07.162Z,18.46
2022-10-14T09:35:42.585Z,18.60
2022-10-14T09:38:16.816Z,18.45
2022-10-14T09:40:52.772Z,18.66
2022-10-14T09:43:31.749Z,18.54
2022-10-14T09:46:13.238Z,19.07
2022-10-14T09:48:53.694Z,18.71
2022-10-14T09:51:34.219Z,18.81
2022-10-14T09:54:07.244Z,19.15
2022-10-14T09:56:40.882Z,19.21
2022-10-14T09:59:19.292Z,19.64
2022-10-14T10:01:59.530Z,19.43
2022-10-14T10:04:40.163Z,19.45
2022-10-14T10:07:26.927Z,19.75
2022-10-14T10:09:58.351Z,20.19
2022-10-14T10:12:35.733Z,20.28
2022-10-14T10:15:10.508Z,20.47
2022-10-14T10:17:43.685Z,20.10
2022-10-14T10:20:35.605Z,19.85
2022-10-14T10:23:29.232Z,20.22
2022-10-14T10:26:23.269Z,20.80
2022-10-14T10:28:51.887Z,21.22
2022-10-14T10:31:55.308Z,20.81
2022-10-14T10:35:01.185Z,21.05
2022-10-14T10:37:38.755Z,21.14
2022-10-14T10:40:28.191Z,21.39
2022-10-14T10:43:12.607Z,21.71
2022-10-14T10:45:53.041Z,21.43
2022-10-14T10:48:29.023Z,21.85
2022-10-14T10:51:11.657Z,21.68
2022-10-14T10:53:56.090Z,21.41
2022-10-14T10:56:35.879Z,22.19
2022-10-14T10:59:33.655Z,22.48
2022-10-14T11:02:44.416Z,22.66
2022-10-14T11:05:24.406Z,22.89
2022-10-14T11:08:20.635Z,22.77
2022-10-14T11:11:14.960Z,23.35
2022-10-14T11:13:48.023Z,22.75
2022-10-14T11:16:26.922Z,22.95
2022-10-14T11:19:03.699Z,22.84
2022-10-14T11:21:43.506Z,22.85
2022-10-14T11:27:10.098Z,21.91
2022-10-14T11:29:59.318Z,22.66
2022-10-14T11:32:30.999Z,24.05
2022-10-14T11:35:23.565Z,23.44
2022-10-14T11:38:12.911Z,23.36
2022-10-14T11:40:48.004Z,23.84
2022-10-14T11:43:26.104Z,22.93
2022-10-14T11:46:07.750Z,23.38
2022-10-14T11:49:04.570Z,22.78
2022-10-14T11:51:38.586Z,22.81
2022-10-14T11:54:20.625Z,23.17
2022-10-14T11:56:58.246Z,23.10
2022-10-14T11:59:51.138Z,23.20
2022-10-14T12:02:30.467Z,23.56
2022-10-14T12:05:11.671Z,23.33
2022-10-14T12:07:49.108Z,23.95
2022-10-14T12:10:32.260Z,23.50
2022-10-14T12:13:12.526Z,23.02
2022-10-14T12:15:48.620Z,23.05
2022-10-14T12:18:22.930Z,23.14
2022-10-14T12:20:58.371Z,23.33
2022-10-14T12:23:34.829Z,23.31
2022-10-14T12:26:26.959Z,22.37
2022-10-14T12:29:03.866Z,22.23
2022-10-14T12:31:36.798Z,22.22
2022-10-14T12:34:29.139Z,22.30
2022-10-14T12:36:59.192Z,22.85
2022-10-14T12:39:36.920Z,22.24
2022-10-14T12:42:14.204Z,21.86
2022-10-14T12:44:49.805Z,21.98
2022-10-14T12:47:21.987Z,21.75
2022-10-14T12:49:56.568Z,21.66
2022-10-14T12:52:28.062Z,21.64
2022-10-14T12:54:57.591Z,21.28
2022-10-14T12:57:32.425Z,20.55
2022-10-14T13:00:08.303Z,20.84
2022-10-14T13:02:39.608Z,20.63
2022-10-14T13:05:10.428Z,20.38
2022-10-14T13:07:47.445Z,20.44
2022-10-14T13:10:47.302Z,20.28
2022-10-14T13:13:51.753Z,20.51
2022-10-14T13:17:05.958Z,20.86
2022-10-14T13:19:47.921Z,21.70
2022-10-14T13:22:41.917Z,22.69
2022-10-14T13:25:21.790Z,22.77
2022-10-14T13:27:58.643Z,22.79
2022-10-14T13:30:37.100Z,22.78
2022-10-14T13:33:22.340Z,22.40
2022-10-14T13:36:03.130Z,22.27
2022-10-14T13:38:39.798Z,22.65
2022-10-14T13:41:16.774Z,22.27
2022-10-14T13:43:46.386Z,22.28
2022-10-14T13:46:24.324Z,22.53
2022-10-14T13:48:58.013Z,23.06
2022-10-14T13:51:44.357Z,22.91
2022-10-14T13:54:23.080Z,22.70
2022-10-14T13:57:38.268Z,22.53
2022-10-14T14:02:44.783Z,21.52
2022-10-14T14:05:24.587Z,21.12
2022-10-14T14:08:30.592Z,21.12
2022-10-14T14:11:15.707Z,20.86
2022-10-14T14:13:59.202Z,20.29
2022-10-14T14:16:32.598Z,20.05
2022-10-14T14:19:08.749Z,19.99
2022-10-14T14:21:42.141Z,19.87
2022-10-14T14:24:21.027Z,19.29
2022-10-14T14:26:55.408Z,19.46
2022-10-14T14:29:28.959Z,19.29
2022-10-14T14:32:08.284Z,18.92
2022-10-14T14:34:43.706Z,18.90
2022-10-14T14:37:55.274Z,18.74
2022-10-14T14:40:22.181Z,18.64
2022-10-14T14:42:55.594Z,18.70
2022-10-14T14:45:26.750Z,18.45
2022-10-14T14:47:58.844Z,18.42
2022-10-14T14:50:33.158Z,18.55
2022-10-14T14:53:06.287Z,18.72
2022-10-14T14:55:39.295Z,18.36
2022-10-14T14:58:25.282Z,18.46
2022-10-14T15:00:55.180Z,18.48
2022-10-14T15:03:26.119Z,18.42
2022-10-14T15:05:58.794Z,18.43
2022-10-14T15:08:30.593Z,18.38
2022-10-14T15:11:01.641Z,18.18
2022-10-14T15:13:44.639Z,18.29
2022-10-14T15:16:13.456Z,18.04
2022-10-14T15:18:43.742Z,17.96
2022-10-14T15:21:19.664Z,17.74
2022-10-14T15:24:03.449Z,17.59
2022-10-14T15:26:38.532Z,17.44
2022-10-14T15:29:14.795Z,17.18
2022-10-14T15:31:44.824Z,16.93
2022-10-14T15:34:19.214Z,16.75
2022-10-14T15:36:51.098Z,16.69
2022-10-14T15:39:22.091Z,16.72
2022-10-14T15:41:53.643Z,16.46
2022-10-14T15:44:22.256Z,16.44
2022-10-14T15:47:08.932Z,16.31
2022-10-14T15:49:44.132Z,16.33
2022-10-14T15:52:15.468Z,16.24
2022-10-14T15:54:45.934Z,16.24
2022-10-14T15:57:17.418Z,16.15
2022-10-14T15:59:49.235Z,16.11
2022-10-14T16:02:20.972Z,16.12
2022-10-14T16:05:18.345Z,16.10
2022-10-14T16:07:38.598Z,16.05
2022-10-14T16:10:08.341Z,15.91
2022-10-14T16:12:38.286Z,15.82
2022-10-14T16:15:17.307Z,15.73
2022-10-14T16:17:48.768Z,15.58
2022-10-14T16:20:20.427Z,15.42
2022-10-14T16:22:50.060Z,15.32
2022-10-14T16:25:23.302Z,15.18
2022-10-14T16:27:53.142Z,15.05
2022-10-14T16:30:22.274Z,14.98
2022-10-14T16:32:51.239Z,14.91
2022-10-14T16:35:19.710Z,14.85
2022-10-14T16:37:49.009Z,14.86
2022-10-14T16:40:17.849Z,14.71
2022-10-14T16:42:46.416Z,14.72
2022-10-14T16:45:16.649Z,14.60
2022-10-14T16:47:46.026Z,14.39
2022-10-14T16:50:15.076Z,14.19
2022-10-14T16:53:03.548Z,14.25
2022-10-14T16:55:34.800Z,14.21
2022-10-14T16:58:03.503Z,14.06
2022-10-14T17:00:33.963Z,14.09
2022-10-14T17:03:02.786Z,14.11
2022-10-14T17:05:31.503Z,14.15
2022-10-14T17:08:06.106Z,14.14
2022-10-14T17:10:35.119Z,13.95
2022-10-14T17:13:03.962Z,13.83
2022-10-14T17:15:39.702Z,13.75
2022-10-14T17:18:12.161Z,13.80
2022-10-14T17:20:41.500Z,14.06
2022-10-14T17:23:15.628Z,14.03
2022-10-14T17:25:48.886Z,13.98
2022-10-14T17:28:17.732Z,13.83
2022-10-14T17:30:48.834Z,13.62
2022-10-14T17:33:26.225Z,13.61
2022-10-14T17:35:58.565Z,13.83
2022-10-14T17:38:28.682Z,13.77
2022-10-14T17:41:04.004Z,13.90
2022-10-14T17:43:36.895Z,13.81
2022-10-14T17:48:43.426Z,13.44
2022-10-14T17:51:13.538Z,13.28
2022-10-14T17:53:42.668Z,13.05
2022-10-14T17:56:12.914Z,13.08
2022-10-14T17:58:42.396Z,13.13
2022-10-14T18:01:17.961Z,13.05
2022-10-14T18:03:48.528Z,13.25
2022-10-14T18:06:20.696Z,13.00
2022-10-14T18:08:53.058Z,13.15
2022-10-14T18:11:29.599Z,13.20
2022-10-14T18:14:02.572Z,12.77
2022-10-14T18:16:36.521Z,12.86
2022-10-14T18:19:07.124Z,12.88
2022-10-14T18:21:55.191Z,12.75
2022-10-14T18:24:34.111Z,12.47
2022-10-14T18:27:12.982Z,12.59
2022-10-14T18:29:42.962Z,12.41
2022-10-14T18:32:13.352Z,12.39
2022-10-14T18:34:42.865Z,12.46
2022-10-14T18:37:14.491Z,12.70
2022-10-14T18:39:45.315Z,12.62
2022-10-14T18:42:18.433Z,12.60
2022-10-14T18:44:53.714Z,12.55
2022-10-14T18:47:29.712Z,12.47
2022-10-14T18:50:01.046Z,12.62
2022-10-14T18:52:36.327Z,12.64
2022-10-14T18:55:08.797Z,12.80
2022-10-14T18:57:38.827Z,12.76
2022-10-14T19:00:13.560Z,12.75
2022-10-14T19:02:48.271Z,12.63
2022-10-14T19:05:22.265Z,12.69
2022-10-14T19:07:59.538Z,12.67
2022-10-14T19:10:32.883Z,12.80
2022-10-14T19:13:04.448Z,12.88
2022-10-14T19:15:45.191Z,13.01
2022-10-14T19:18:21.789Z,13.17
2022-10-14T19:20:57.001Z,13.20
2022-10-14T19:23:26.674Z,13.21
2022-10-14T19:26:01.730Z,13.37
2022-10-14T19:28:34.518Z,13.18
2022-10-14T19:31:09.376Z,13.20
2022-10-14T19:33:45.396Z,12.93
2022-10-14T19:36:17.241Z,12.95
2022-10-14T19:38:50.246Z,12.81
2022-10-14T19:41:46.825Z,12.68
2022-10-14T19:44:19.539Z,12.65
2022-10-14T19:46:54.475Z,12.54
2022-10-14T19:49:29.646Z,12.69
2022-10-14T19:52:04.966Z,12.61
2022-10-14T19:54:36.370Z,12.75
2022-10-14T19:57:09.003Z,12.84
2022-10-14T19:59:38.187Z,12.74
2022-10-14T20:02:08.405Z,12.49
2022-10-14T20:04:39.226Z,12.71
2022-10-14T20:07:09.638Z,12.69
2022-10-14T20:09:41.976Z,12.56
2022-10-14T20:12:12.706Z,12.25
2022-10-14T20:14:45.233Z,12.38
2022-10-14T20:17:15.442Z,11.98
2022-10-14T20:19:49.249Z,12.15
2022-10-14T20:22:18.803Z,12.16
2022-10-14T20:24:59.687Z,12.05
2022-10-14T20:27:29.660Z,12.09
2022-10-14T20:29:58.783Z,12.13
2022-10-14T20:32:27.852Z,12.34
2022-10-14T20:34:58.579Z,12.19
2022-10-14T20:37:32.349Z,12.46
2022-10-14T20:40:03.616Z,12.36
2022-10-14T20:42:34.928Z,12.38
2022-10-14T20:45:05.122Z,12.32
2022-10-14T20:47:33.732Z,12.28
2022-10-14T20:50:05.919Z,12.09
2022-10-14T20:52:37.662Z,12.17
2022-10-14T20:55:07.098Z,12.15
2022-10-14T20:57:39.989Z,12.13
2022-10-14T21:00:11.931Z,12.13
2022-10-14T21:05:20.839Z,12.19
2022-10-14T21:07:51.000Z,12.20
2022-10-14T21:10:19.592Z,12.25
2022-10-14T21:12:48.971Z,12.21
2022-10-14T21:15:17.811Z,12.44
2022-10-14T21:17:49.273Z,12.63
2022-10-14T21:20:19.572Z,12.48
2022-10-14T21:22:50.502Z,12.60
2022-10-14T21:25:19.251Z,12.70
2022-10-14T21:27:47.965Z,12.36
2022-10-14T21:30:18.911Z,12.27
2022-10-14T21:32:47.592Z,12.36
2022-10-14T21:35:16.380Z,12.36
2022-10-14T21:37:46.569Z,12.25
2022-10-14T21:40:18.400Z,12.57
2022-10-14T21:42:49.984Z,12.58
2022-10-14T21:45:18.584Z,12.28
2022-10-14T21:47:53.054Z,12.23
2022-10-14T21:50:24.869Z,12.04
2022-10-14T21:52:54.804Z,11.57
2022-10-14T21:55:28.212Z,11.56
2022-10-14T21:57:57.451Z,11.48
2022-10-14T22:00:29.083Z,11.39
2022-10-14T22:02:59.024Z,11.45
2022-10-14T22:05:27.785Z,11.51
2022-10-14T22:07:59.410Z,11.57
2022-10-14T22:10:45.147Z,11.45
2022-10-14T22:13:18.266Z,11.39
2022-10-14T22:15:51.837Z,11.37
2022-10-14T22:18:25.124Z,11.60
2022-10-14T22:21:02.260Z,11.44
2022-10-14T22:23:32.470Z,11.31
2022-10-14T22:26:01.934Z,11.22
2022-10-14T22:28:34.735Z,11.13
2022-10-14T22:31:07.294Z,11.09
2022-10-14T22:33:38.919Z,11.10
2022-10-14T22:36:09.793Z,11.09
2022-10-14T22:38:43.279Z,11.07
2022-10-14T22:41:12.850Z,11.08
2022-10-14T22:43:42.076Z,11.16
2022-10-14T22:46:13.631Z,11.35
2022-10-14T22:48:43.461Z,11.39
2022-10-14T22:51:17.240Z,11.40
2022-10-14T22:53:47.804Z,11.40
2022-10-14T22:56:22.599Z,11.22
2022-10-14T22:58:55.524Z,11.11
2022-10-14T23:01:24.276Z,11.00
2022-10-14T23:04:00.533Z,10.95
2022-10-14T23:06:30.026Z,10.94
2022-10-14T23:09:01.175Z,10.89
2022-10-14T23:11:31.129Z,10.85
2022-10-14T23:14:02.830Z,10.81
2022-10-14T23:16:36.787Z,10.78
2022-10-14T23:19:07.517Z,10.81
2022-10-14T23:21:39.194Z,10.84
2022-10-14T23:24:12.167Z,10.85
2022-10-14T23:26:40.867Z,10.79
2022-10-14T23:29:14.695Z,10.78
2022-10-14T23:31:48.275Z,10.76
2022-10-14T23:34:18.091Z,10.76
2022-10-14T23:36:46.819Z,10.82
2022-10-14T23:39:17.465Z,10.89
2022-10-14T23:41:46.253Z,10.84
2022-10-14T23:44:15.032Z,10.85
2022-10-14T23:46:43.953Z,10.75
2022-10-14T23:49:25.689Z,10.67
2022-10-14T23:51:57.145Z,10.59
2022-10-14T23:54:28.734Z,10.53
2022-10-14T23:56:57.422Z,10.46
2022-10-14T23:59:29.749Z,10.38
