createdAt,value
2018-11-20T00:00:58.295Z,1028.17
2018-11-20T00:02:54.126Z,1028.18
2018-11-20T00:12:44.737Z,1028.12
2018-11-20T00:14:11.210Z,1028.10
2018-11-20T00:15:38.374Z,1028.10
2018-11-20T00:17:05.689Z,1028.06
2018-11-20T00:18:32.979Z,1028.05
2018-11-20T00:20:00.135Z,1028.04
2018-11-20T00:22:25.533Z,1028.07
2018-11-20T00:38:05.209Z,1027.95
2018-11-20T00:39:31.573Z,1027.93
2018-11-20T00:40:58.803Z,1027.93
2018-11-20T00:42:26.029Z,1027.92
2018-11-20T00:43:53.073Z,1027.93
2018-11-20T00:45:20.312Z,1027.97
2018-11-20T02:38:05.740Z,1027.03
2018-11-20T02:39:32.147Z,1027.00
2018-11-20T02:40:59.160Z,1027.00
2018-11-20T02:42:26.203Z,1027.00
2018-11-20T02:43:53.147Z,1027.05
2018-11-20T02:45:20.324Z,1027.02
2018-11-20T02:46:47.619Z,1026.99
2018-11-20T02:48:14.864Z,1027.00
2018-11-20T02:49:41.288Z,1026.97
2018-11-20T02:51:08.563Z,1026.94
2018-11-20T02:52:35.775Z,1026.93
2018-11-20T02:54:02.898Z,1026.94
2018-11-20T02:55:29.870Z,1026.88
2018-11-20T02:56:57.262Z,1026.85
2018-11-20T02:58:24.440Z,1026.88
2018-11-20T02:59:51.811Z,1026.86
2018-11-20T03:01:19.004Z,1026.86
2018-11-20T03:02:46.100Z,1026.85
2018-11-20T03:04:13.239Z,1026.87
2018-11-20T03:05:40.449Z,1026.85
2018-11-20T03:07:07.528Z,1026.83
2018-11-20T03:08:34.764Z,1026.78
2018-11-20T03:10:01.768Z,1026.81
2018-11-20T03:11:28.914Z,1026.78
2018-11-20T03:12:55.966Z,1026.79
2018-11-20T03:14:23.181Z,1026.73
2018-11-20T03:15:50.307Z,1026.73
2018-11-20T03:17:17.492Z,1026.74
2018-11-20T03:18:44.600Z,1026.69
2018-11-20T03:20:11.743Z,1026.69
2018-11-20T03:21:38.977Z,1026.77
2018-11-20T03:23:06.243Z,1026.70
2018-11-20T03:24:33.296Z,1026.71
2018-11-20T03:26:00.427Z,1026.73
2018-11-20T03:27:27.636Z,1026.75
2018-11-20T03:28:54.728Z,1026.79
2018-11-20T03:30:21.927Z,1026.75
2018-11-20T03:31:49.091Z,1026.77
2018-11-20T03:33:16.127Z,1026.80
2018-11-20T03:34:43.297Z,1026.78
2018-11-20T03:36:10.599Z,1026.77
2018-11-20T03:37:37.508Z,1026.76
2018-11-20T03:39:04.623Z,1026.73
2018-11-20T03:40:31.783Z,1026.78
2018-11-20T03:41:59.115Z,1026.76
2018-11-20T03:43:26.311Z,1026.79
2018-11-20T03:44:53.450Z,1026.81
2018-11-20T03:46:20.638Z,1026.74
2018-11-20T03:47:47.807Z,1026.72
2018-11-20T03:49:14.989Z,1026.73
2018-11-20T03:50:41.966Z,1026.71
2018-11-20T03:52:09.049Z,1026.69
2018-11-20T03:53:36.006Z,1026.64
2018-11-20T03:55:02.875Z,1026.67
2018-11-20T03:56:29.985Z,1026.61
2018-11-20T03:57:56.951Z,1026.59
2018-11-20T03:59:23.816Z,1026.56
2018-11-20T04:00:50.952Z,1026.54
2018-11-20T04:02:17.997Z,1026.52
2018-11-20T04:03:45.171Z,1026.48
2018-11-20T04:05:12.273Z,1026.42
2018-11-20T04:06:39.286Z,1026.46
2018-11-20T04:08:06.452Z,1026.38
2018-11-20T04:09:33.364Z,1026.33
2018-11-20T04:11:00.549Z,1026.33
2018-11-20T04:12:27.756Z,1026.33
2018-11-20T04:13:54.566Z,1026.34
2018-11-20T04:15:21.834Z,1026.26
2018-11-20T04:16:48.730Z,1026.24
2018-11-20T04:18:15.896Z,1026.20
2018-11-20T04:19:43.116Z,1026.16
2018-11-20T04:21:10.086Z,1026.12
2018-11-20T04:22:37.309Z,1026.08
2018-11-20T04:24:04.334Z,1026.04
2018-11-20T04:25:31.415Z,1026.00
2018-11-20T04:26:58.466Z,1025.98
2018-11-20T04:28:25.680Z,1025.99
2018-11-20T04:29:52.852Z,1025.95
2018-11-20T04:31:19.895Z,1025.98
2018-11-20T04:32:47.215Z,1025.91
2018-11-20T04:34:14.282Z,1025.89
2018-11-20T04:35:41.575Z,1025.88
2018-11-20T04:37:08.809Z,1025.89
2018-11-20T04:38:35.954Z,1025.87
2018-11-20T04:40:03.097Z,1025.87
2018-11-20T04:41:30.136Z,1025.81
2018-11-20T04:42:57.175Z,1025.81
2018-11-20T04:44:24.311Z,1025.81
2018-11-20T04:45:51.357Z,1025.77
2018-11-20T04:47:18.546Z,1025.80
2018-11-20T04:48:45.438Z,1025.75
2018-11-20T04:50:12.733Z,1025.78
2018-11-20T04:51:39.713Z,1025.76
2018-11-20T04:53:07.017Z,1025.72
2018-11-20T04:54:34.046Z,1025.71
2018-11-20T04:56:01.335Z,1025.68
2018-11-20T04:57:31.536Z,1025.64
2018-11-20T04:58:55.741Z,1025.66
2018-11-20T05:00:22.927Z,1025.73
2018-11-20T05:01:49.956Z,1025.76
2018-11-20T05:03:16.941Z,1025.78
2018-11-20T05:04:43.985Z,1025.77
2018-11-20T05:06:11.198Z,1025.75
2018-11-20T05:07:38.191Z,1025.78
2018-11-20T05:09:05.296Z,1025.77
2018-11-20T05:10:32.444Z,1025.76
2018-11-20T05:11:59.557Z,1025.76
2018-11-20T05:13:26.799Z,1025.80
2018-11-20T05:14:53.844Z,1025.84
2018-11-20T05:16:21.007Z,1025.83
2018-11-20T05:17:48.052Z,1025.82
2018-11-20T05:19:15.147Z,1025.83
2018-11-20T05:20:42.342Z,1025.88
2018-11-20T05:22:09.534Z,1025.88
2018-11-20T05:23:36.855Z,1025.88
2018-11-20T05:25:04.076Z,1025.89
2018-11-20T05:26:31.312Z,1025.97
2018-11-20T05:27:58.480Z,1025.98
2018-11-20T05:29:25.636Z,1025.98
2018-11-20T05:30:52.818Z,1025.97
2018-11-20T05:32:19.750Z,1025.94
2018-11-20T05:33:47.022Z,1025.93
2018-11-20T05:35:13.934Z,1025.91
2018-11-20T05:36:40.809Z,1025.93
2018-11-20T05:38:07.987Z,1025.89
2018-11-20T05:39:34.963Z,1025.92
2018-11-20T05:41:02.318Z,1025.97
2018-11-20T05:42:29.263Z,1025.93
2018-11-20T05:43:56.468Z,1025.97
2018-11-20T05:45:23.682Z,1025.97
2018-11-20T05:46:50.709Z,1025.93
2018-11-20T05:48:17.823Z,1025.94
2018-11-20T05:49:44.969Z,1025.93
2018-11-20T05:51:12.252Z,1025.97
2018-11-20T05:52:39.390Z,1025.90
2018-11-20T05:54:06.218Z,1025.93
2018-11-20T05:55:33.368Z,1025.88
2018-11-20T05:57:00.684Z,1025.87
2018-11-20T05:58:27.845Z,1025.91
2018-11-20T05:59:55.072Z,1025.95
2018-11-20T06:01:22.144Z,1025.97
2018-11-20T06:02:49.375Z,1025.97
2018-11-20T06:04:16.539Z,1025.91
2018-11-20T06:05:43.686Z,1025.93
2018-11-20T06:07:10.888Z,1025.98
2018-11-20T06:08:37.949Z,1025.97
2018-11-20T06:10:05.381Z,1025.98
2018-11-20T06:11:32.423Z,1026.00
2018-11-20T06:12:59.617Z,1026.01
2018-11-20T06:14:26.789Z,1026.03
2018-11-20T06:15:54.051Z,1026.01
2018-11-20T06:17:21.297Z,1026.03
2018-11-20T06:18:48.464Z,1025.98
2018-11-20T06:20:15.602Z,1025.96
2018-11-20T06:21:42.812Z,1025.95
2018-11-20T06:23:10.094Z,1025.93
2018-11-20T06:24:37.291Z,1025.93
2018-11-20T06:26:04.375Z,1025.97
2018-11-20T06:27:31.208Z,1025.99
2018-11-20T06:28:58.523Z,1025.97
2018-11-20T06:30:25.605Z,1025.97
2018-11-20T06:31:52.463Z,1025.98
2018-11-20T06:33:19.686Z,1025.98
2018-11-20T06:34:46.717Z,1025.98
2018-11-20T06:36:13.835Z,1025.98
2018-11-20T06:37:40.814Z,1025.95
2018-11-20T06:39:08.003Z,1025.97
2018-11-20T06:40:35.266Z,1026.01
2018-11-20T06:42:02.556Z,1025.99
2018-11-20T06:43:29.592Z,1026.06
2018-11-20T06:44:56.728Z,1026.06
2018-11-20T06:46:23.910Z,1026.08
2018-11-20T06:47:51.075Z,1026.07
2018-11-20T06:49:18.295Z,1026.03
2018-11-20T06:50:45.224Z,1026.03
2018-11-20T06:52:12.233Z,1026.04
2018-11-20T06:53:39.620Z,1026.06
2018-11-20T06:55:06.424Z,1026.08
2018-11-20T06:56:33.240Z,1026.09
2018-11-20T06:58:00.610Z,1026.05
2018-11-20T06:59:27.551Z,1026.04
2018-11-20T07:00:54.700Z,1026.06
2018-11-20T07:02:21.703Z,1026.06
2018-11-20T07:03:49.064Z,1026.02
2018-11-20T07:05:16.441Z,1026.02
2018-11-20T07:06:43.532Z,1026.03
2018-11-20T07:08:10.973Z,1026.03
2018-11-20T07:09:37.996Z,1026.04
2018-11-20T07:11:04.987Z,1026.09
2018-11-20T07:12:31.867Z,1026.12
2018-11-20T07:13:58.950Z,1026.13
2018-11-20T07:15:26.259Z,1026.17
2018-11-20T07:16:56.386Z,1026.12
2018-11-20T07:18:20.500Z,1026.09
2018-11-20T07:19:47.890Z,1026.07
2018-11-20T07:21:14.828Z,1026.11
2018-11-20T07:22:42.092Z,1026.11
2018-11-20T07:24:09.181Z,1026.15
2018-11-20T07:25:36.240Z,1026.19
2018-11-20T07:27:03.460Z,1026.19
2018-11-20T07:28:30.701Z,1026.24
2018-11-20T07:29:57.787Z,1026.22
2018-11-20T07:31:25.069Z,1026.22
2018-11-20T07:32:52.416Z,1026.24
2018-11-20T07:34:19.322Z,1026.19
2018-11-20T07:35:46.677Z,1026.15
2018-11-20T07:37:13.894Z,1026.16
2018-11-20T07:38:40.594Z,1026.15
2018-11-20T07:40:07.892Z,1026.22
2018-11-20T07:41:35.039Z,1026.13
2018-11-20T07:43:02.186Z,1026.29
2018-11-20T07:44:29.317Z,1026.25
2018-11-20T07:45:56.332Z,1026.26
2018-11-20T07:47:23.476Z,1026.31
2018-11-20T07:48:50.690Z,1026.31
2018-11-20T07:50:17.900Z,1026.27
2018-11-20T07:51:44.844Z,1026.24
2018-11-20T07:53:11.949Z,1026.23
2018-11-20T07:54:38.856Z,1026.24
2018-11-20T07:56:08.997Z,1026.24
2018-11-20T07:57:33.075Z,1026.22
2018-11-20T07:59:00.092Z,1026.20
2018-11-20T08:00:27.021Z,1026.26
2018-11-20T08:01:53.986Z,1026.28
2018-11-20T08:03:21.218Z,1026.23
2018-11-20T08:04:48.426Z,1026.19
2018-11-20T08:06:15.501Z,1026.18
2018-11-20T08:07:42.243Z,1026.18
2018-11-20T08:09:09.422Z,1026.13
2018-11-20T08:10:36.411Z,1026.15
2018-11-20T08:12:03.732Z,1026.14
2018-11-20T08:13:30.844Z,1026.17
2018-11-20T08:14:57.845Z,1026.14
2018-11-20T08:16:24.799Z,1026.17
2018-11-20T08:17:51.906Z,1026.10
2018-11-20T08:19:19.052Z,1026.11
2018-11-20T08:20:46.301Z,1026.10
2018-11-20T08:22:13.450Z,1026.11
2018-11-20T08:23:40.621Z,1026.12
2018-11-20T08:25:07.911Z,1026.13
2018-11-20T08:26:34.992Z,1026.09
2018-11-20T08:28:01.771Z,1026.12
2018-11-20T08:29:28.800Z,1026.04
2018-11-20T08:30:55.915Z,1026.03
2018-11-20T08:32:23.045Z,1026.10
2018-11-20T08:33:50.529Z,1026.05
2018-11-20T08:35:17.504Z,1025.97
2018-11-20T08:36:44.533Z,1025.96
2018-11-20T08:38:11.622Z,1025.97
2018-11-20T08:39:39.000Z,1025.94
2018-11-20T08:41:05.832Z,1025.91
2018-11-20T08:42:32.732Z,1025.95
2018-11-20T08:43:59.894Z,1025.92
2018-11-20T08:45:26.964Z,1025.91
2018-11-20T08:46:54.161Z,1025.88
2018-11-20T08:48:21.581Z,1025.80
2018-11-20T08:49:48.700Z,1025.76
2018-11-20T08:51:15.701Z,1025.74
2018-11-20T08:52:42.823Z,1025.70
2018-11-20T08:54:09.955Z,1025.70
2018-11-20T08:55:37.249Z,1025.71
2018-11-20T08:57:04.347Z,1025.70
2018-11-20T08:58:31.485Z,1025.67
2018-11-20T08:59:58.384Z,1025.74
2018-11-20T09:01:25.717Z,1025.55
2018-11-20T09:02:52.870Z,1025.53
2018-11-20T09:04:19.762Z,1025.44
2018-11-20T09:05:47.034Z,1025.47
2018-11-20T09:07:14.190Z,1025.45
2018-11-20T09:08:41.200Z,1025.44
2018-11-20T09:10:08.706Z,1025.39
2018-11-20T09:11:35.794Z,1025.39
2018-11-20T09:13:02.990Z,1025.40
2018-11-20T09:14:30.204Z,1025.40
2018-11-20T09:15:57.358Z,1025.37
2018-11-20T09:17:24.522Z,1025.39
2018-11-20T09:18:51.699Z,1025.33
2018-11-20T09:20:19.016Z,1025.30
2018-11-20T09:21:46.135Z,1025.28
2018-11-20T09:23:13.265Z,1025.28
2018-11-20T09:24:40.572Z,1025.28
2018-11-20T09:26:07.667Z,1025.28
2018-11-20T09:27:34.679Z,1025.23
2018-11-20T09:29:01.850Z,1025.14
2018-11-20T09:30:29.013Z,1025.12
2018-11-20T09:31:56.019Z,1025.14
2018-11-20T09:33:23.235Z,1025.08
2018-11-20T09:34:50.620Z,1025.08
2018-11-20T09:36:17.725Z,1025.05
2018-11-20T09:37:44.984Z,1025.07
2018-11-20T09:39:12.182Z,1025.05
2018-11-20T09:40:39.402Z,1025.02
2018-11-20T09:42:06.718Z,1025.06
2018-11-20T09:43:33.919Z,1025.05
2018-11-20T09:45:01.105Z,1025.06
2018-11-20T09:46:28.046Z,1025.02
2018-11-20T09:47:55.015Z,1025.02
2018-11-20T09:49:22.103Z,1024.98
2018-11-20T09:50:49.267Z,1025.05
2018-11-20T09:52:16.346Z,1025.05
2018-11-20T09:53:46.209Z,1025.02
2018-11-20T09:55:10.397Z,1024.99
2018-11-20T09:56:37.421Z,1024.98
2018-11-20T09:58:04.632Z,1024.97
2018-11-20T09:59:31.988Z,1024.96
2018-11-20T10:00:58.723Z,1024.96
2018-11-20T10:02:25.872Z,1024.95
2018-11-20T10:03:53.274Z,1024.93
2018-11-20T10:05:20.414Z,1024.90
2018-11-20T10:06:47.571Z,1024.86
2018-11-20T10:08:14.318Z,1024.80
2018-11-20T10:09:41.694Z,1024.81
2018-11-20T10:11:08.674Z,1024.77
2018-11-20T10:12:35.879Z,1024.77
2018-11-20T10:14:03.188Z,1024.77
2018-11-20T10:15:30.274Z,1024.78
2018-11-20T10:16:57.241Z,1024.75
2018-11-20T10:18:24.377Z,1024.74
2018-11-20T10:19:51.172Z,1024.70
2018-11-20T10:21:18.180Z,1024.72
2018-11-20T10:22:45.354Z,1024.76
2018-11-20T10:24:12.240Z,1024.75
2018-11-20T10:25:39.435Z,1024.72
2018-11-20T10:27:06.253Z,1024.73
2018-11-20T10:28:33.660Z,1024.73
2018-11-20T10:30:00.754Z,1024.71
2018-11-20T10:31:28.029Z,1024.69
2018-11-20T10:32:55.173Z,1024.63
2018-11-20T10:34:22.457Z,1024.68
2018-11-20T10:35:49.343Z,1024.69
2018-11-20T10:37:16.625Z,1024.64
2018-11-20T10:38:43.672Z,1024.67
2018-11-20T10:40:10.851Z,1024.61
2018-11-20T10:41:38.172Z,1024.64
2018-11-20T10:43:05.131Z,1024.56
2018-11-20T10:44:32.453Z,1024.51
2018-11-20T10:45:59.746Z,1024.48
2018-11-20T10:47:26.714Z,1024.50
2018-11-20T10:48:54.031Z,1024.43
2018-11-20T10:50:21.263Z,1024.41
2018-11-20T10:51:48.519Z,1024.43
2018-11-20T10:53:15.711Z,1024.41
2018-11-20T10:54:42.971Z,1024.43
2018-11-20T10:56:10.157Z,1024.40
2018-11-20T10:57:37.263Z,1024.42
2018-11-20T10:59:04.454Z,1024.33
2018-11-20T11:00:31.559Z,1024.34
2018-11-20T11:01:58.856Z,1024.35
2018-11-20T11:03:26.071Z,1024.30
2018-11-20T11:04:53.254Z,1024.28
2018-11-20T11:06:20.551Z,1024.27
2018-11-20T11:07:47.728Z,1024.25
2018-11-20T11:09:14.820Z,1024.18
2018-11-20T11:10:41.861Z,1024.23
2018-11-20T11:12:09.151Z,1024.16
2018-11-20T11:13:36.163Z,1024.12
2018-11-20T11:15:03.534Z,1024.13
2018-11-20T11:16:30.687Z,1024.06
2018-11-20T11:17:57.873Z,1024.04
2018-11-20T11:19:25.249Z,1024.07
2018-11-20T11:20:52.453Z,1024.05
2018-11-20T11:22:19.422Z,1023.94
2018-11-20T11:23:46.723Z,1023.96
2018-11-20T11:25:13.866Z,1023.94
2018-11-20T11:26:41.053Z,1023.90
2018-11-20T11:28:08.064Z,1023.87
2018-11-20T11:29:35.377Z,1023.89
2018-11-20T11:31:02.740Z,1023.82
2018-11-20T11:32:29.863Z,1023.79
2018-11-20T11:33:56.852Z,1023.81
2018-11-20T11:35:24.030Z,1023.78
2018-11-20T11:36:51.391Z,1023.77
2018-11-20T11:38:18.571Z,1023.78
2018-11-20T11:39:45.667Z,1023.75
2018-11-20T11:41:12.875Z,1023.72
2018-11-20T11:42:39.870Z,1023.70
2018-11-20T11:44:07.153Z,1023.70
2018-11-20T11:45:34.409Z,1023.67
2018-11-20T11:47:01.665Z,1023.66
2018-11-20T11:48:28.757Z,1023.62
2018-11-20T11:49:55.915Z,1023.61
2018-11-20T11:51:25.447Z,1023.56
2018-11-20T11:52:50.139Z,1023.59
2018-11-20T11:54:17.517Z,1023.52
2018-11-20T11:55:44.735Z,1023.52
2018-11-20T11:57:11.905Z,1023.48
2018-11-20T11:58:39.283Z,1023.49
2018-11-20T12:00:06.327Z,1023.47
2018-11-20T12:04:28.107Z,1023.36
2018-11-20T12:05:55.956Z,1023.31
2018-11-20T12:07:22.367Z,1023.33
2018-11-20T12:08:49.523Z,1023.41
2018-11-20T12:10:16.529Z,1023.45
2018-11-20T12:11:43.891Z,1023.45
2018-11-20T12:13:11.019Z,1023.40
2018-11-20T12:14:38.118Z,1023.37
2018-11-20T12:16:05.327Z,1023.38
2018-11-20T12:17:32.394Z,1023.48
2018-11-20T12:18:59.455Z,1023.36
2018-11-20T12:20:26.719Z,1023.35
2018-11-20T12:21:54.023Z,1023.35
2018-11-20T12:23:21.233Z,1023.36
2018-11-20T12:24:48.477Z,1023.39
2018-11-20T12:26:15.700Z,1023.39
2018-11-20T12:27:42.760Z,1023.36
2018-11-20T12:29:10.022Z,1023.37
2018-11-20T12:30:37.204Z,1023.34
2018-11-20T12:32:05.026Z,1023.31
2018-11-20T12:33:31.621Z,1023.35
2018-11-20T12:34:59.102Z,1023.29
2018-11-20T12:36:26.246Z,1023.30
2018-11-20T12:37:53.521Z,1023.30
2018-11-20T12:39:21.762Z,1023.30
2018-11-20T12:40:48.503Z,1023.33
2018-11-20T12:42:15.051Z,1023.27
2018-11-20T12:43:42.393Z,1023.29
2018-11-20T12:45:09.665Z,1023.28
2018-11-20T12:46:37.014Z,1023.36
2018-11-20T12:48:04.282Z,1023.40
2018-11-20T12:49:32.108Z,1023.38
2018-11-20T12:50:58.733Z,1023.36
2018-11-20T12:52:25.833Z,1023.36
2018-11-20T12:53:53.098Z,1023.35
2018-11-20T12:55:20.211Z,1023.36
2018-11-20T12:56:47.540Z,1023.30
2018-11-20T12:58:14.782Z,1023.27
2018-11-20T12:59:42.032Z,1023.27
2018-11-20T13:01:09.237Z,1023.23
2018-11-20T13:02:40.013Z,1023.26
2018-11-20T13:04:03.851Z,1023.22
2018-11-20T13:05:31.106Z,1023.26
2018-11-20T13:06:58.272Z,1023.29
2018-11-20T13:08:30.968Z,1023.32
2018-11-20T13:09:52.932Z,1023.33
2018-11-20T13:11:20.300Z,1023.32
2018-11-20T13:12:47.599Z,1023.28
2018-11-20T13:14:16.748Z,1023.32
2018-11-20T13:15:42.053Z,1023.19
2018-11-20T13:17:11.211Z,1023.19
2018-11-20T13:18:36.272Z,1023.14
2018-11-20T13:20:03.957Z,1023.16
2018-11-20T13:21:30.673Z,1023.17
2018-11-20T13:22:57.728Z,1023.17
2018-11-20T13:24:24.867Z,1023.11
2018-11-20T13:25:52.148Z,1023.09
2018-11-20T13:27:19.412Z,1023.07
2018-11-20T13:28:46.742Z,1023.09
2018-11-20T13:30:13.783Z,1023.05
2018-11-20T13:31:40.926Z,1023.08
2018-11-20T13:33:08.229Z,1023.02
2018-11-20T13:34:35.494Z,1023.10
2018-11-20T13:36:02.829Z,1023.04
2018-11-20T13:37:31.982Z,1023.00
2018-11-20T13:38:57.479Z,1023.00
2018-11-20T13:40:24.600Z,1022.99
2018-11-20T13:41:51.953Z,1022.95
2018-11-20T13:43:19.078Z,1022.93
2018-11-20T13:44:46.141Z,1022.96
2018-11-20T13:46:13.532Z,1022.95
2018-11-20T13:47:40.483Z,1022.97
2018-11-20T13:49:07.730Z,1022.96
2018-11-20T13:50:34.827Z,1022.99
2018-11-20T13:52:01.849Z,1022.95
2018-11-20T13:53:28.979Z,1022.96
2018-11-20T13:54:55.965Z,1022.96
2018-11-20T13:56:23.301Z,1022.88
2018-11-20T13:57:50.424Z,1022.96
2018-11-20T13:59:17.449Z,1022.86
2018-11-20T14:00:44.707Z,1022.89
2018-11-20T14:02:11.996Z,1022.89
2018-11-20T14:03:42.968Z,1022.87
2018-11-20T14:05:06.335Z,1022.95
2018-11-20T14:06:33.592Z,1022.88
2018-11-20T14:08:00.681Z,1022.92
2018-11-20T14:09:27.876Z,1022.85
2018-11-20T14:10:55.056Z,1022.89
2018-11-20T14:12:22.156Z,1022.84
2018-11-20T14:13:49.365Z,1022.84
2018-11-20T14:15:16.493Z,1022.77
2018-11-20T14:16:43.558Z,1022.77
2018-11-20T14:18:10.758Z,1022.75
2018-11-20T14:19:37.757Z,1022.77
2018-11-20T14:21:05.130Z,1022.73
2018-11-20T14:22:35.092Z,1022.67
2018-11-20T14:23:59.168Z,1022.65
2018-11-20T14:25:26.240Z,1022.60
2018-11-20T14:26:53.306Z,1022.59
2018-11-20T14:28:20.526Z,1022.56
2018-11-20T14:29:47.866Z,1022.54
2018-11-20T14:31:14.723Z,1022.49
2018-11-20T14:32:42.143Z,1022.47
2018-11-20T14:34:09.253Z,1022.47
2018-11-20T14:35:36.433Z,1022.49
2018-11-20T14:37:03.565Z,1022.51
2018-11-20T14:38:30.838Z,1022.50
2018-11-20T14:39:58.068Z,1022.46
2018-11-20T14:41:25.065Z,1022.50
2018-11-20T14:42:52.307Z,1022.44
2018-11-20T14:44:19.474Z,1022.51
2018-11-20T14:45:46.652Z,1022.41
2018-11-20T14:47:13.561Z,1022.38
2018-11-20T14:48:40.681Z,1022.36
2018-11-20T14:50:07.685Z,1022.33
2018-11-20T14:51:34.945Z,1022.30
2018-11-20T14:53:01.958Z,1022.29
2018-11-20T14:54:28.691Z,1022.26
2018-11-20T14:55:56.034Z,1022.21
2018-11-20T14:57:22.893Z,1022.25
2018-11-20T14:58:50.159Z,1022.23
2018-11-20T15:00:17.182Z,1022.21
2018-11-20T15:01:44.172Z,1022.23
2018-11-20T15:03:11.351Z,1022.24
2018-11-20T15:04:38.272Z,1022.16
2018-11-20T15:06:05.501Z,1022.15
2018-11-20T15:07:32.697Z,1022.16
2018-11-20T15:08:59.664Z,1022.13
2018-11-20T15:10:26.877Z,1022.15
2018-11-20T15:11:54.276Z,1022.16
2018-11-20T15:13:21.438Z,1022.15
2018-11-20T15:14:48.589Z,1022.07
2018-11-20T15:16:15.567Z,1022.08
2018-11-20T15:17:42.799Z,1022.09
2018-11-20T15:19:10.032Z,1022.13
2018-11-20T15:20:37.024Z,1022.15
2018-11-20T15:22:04.353Z,1022.13
2018-11-20T15:23:31.518Z,1022.11
2018-11-20T15:24:58.523Z,1022.04
2018-11-20T15:26:25.839Z,1022.02
2018-11-20T15:27:52.604Z,1022.02
2018-11-20T15:29:19.730Z,1022.00
2018-11-20T15:30:46.792Z,1021.97
2018-11-20T15:32:14.057Z,1022.06
2018-11-20T15:33:41.319Z,1022.03
2018-11-20T15:35:08.311Z,1022.06
2018-11-20T15:36:35.500Z,1022.10
2018-11-20T15:38:02.670Z,1022.09
2018-11-20T15:39:29.825Z,1022.07
2018-11-20T15:40:56.849Z,1022.09
2018-11-20T15:42:24.035Z,1022.11
2018-11-20T15:43:51.050Z,1022.10
2018-11-20T15:45:18.373Z,1022.14
2018-11-20T15:46:45.380Z,1022.10
2018-11-20T15:48:12.628Z,1022.08
2018-11-20T15:49:39.865Z,1022.03
2018-11-20T15:51:06.901Z,1022.01
2018-11-20T15:52:34.249Z,1022.05
2018-11-20T15:54:01.288Z,1022.03
2018-11-20T15:55:28.533Z,1022.09
2018-11-20T15:56:55.660Z,1022.11
2018-11-20T15:58:22.859Z,1022.11
2018-11-20T15:59:52.560Z,1022.14
2018-11-20T16:01:22.850Z,1022.12
2018-11-20T16:02:44.796Z,1022.13
2018-11-20T16:04:11.935Z,1022.14
2018-11-20T16:05:38.967Z,1022.16
2018-11-20T16:07:06.163Z,1022.15
2018-11-20T16:08:33.032Z,1022.14
2018-11-20T16:10:00.217Z,1022.14
2018-11-20T16:11:27.376Z,1022.11
2018-11-20T16:12:54.602Z,1022.13
2018-11-20T16:14:21.810Z,1022.10
2018-11-20T16:15:48.837Z,1022.13
2018-11-20T16:17:17.267Z,1022.11
2018-11-20T16:18:43.108Z,1022.12
2018-11-20T16:20:10.017Z,1022.14
2018-11-20T16:21:37.257Z,1022.13
2018-11-20T16:23:04.306Z,1022.11
2018-11-20T16:24:31.578Z,1022.08
2018-11-20T16:25:58.897Z,1022.08
2018-11-20T16:27:25.901Z,1022.07
2018-11-20T16:28:52.856Z,1022.12
2018-11-20T16:30:20.065Z,1022.11
2018-11-20T16:31:47.220Z,1022.21
2018-11-20T16:33:14.384Z,1022.19
2018-11-20T16:34:41.586Z,1022.15
2018-11-20T16:36:08.763Z,1022.16
2018-11-20T16:37:35.971Z,1022.17
2018-11-20T16:39:03.171Z,1022.17
2018-11-20T16:40:30.253Z,1022.17
2018-11-20T16:42:00.390Z,1022.18
2018-11-20T16:43:24.540Z,1022.23
2018-11-20T16:44:51.710Z,1022.21
2018-11-20T16:46:18.728Z,1022.22
2018-11-20T16:47:45.700Z,1022.18
2018-11-20T16:49:12.892Z,1022.21
2018-11-20T16:50:40.155Z,1022.29
2018-11-20T16:52:07.157Z,1022.27
2018-11-20T16:53:34.177Z,1022.24
2018-11-20T16:55:01.436Z,1022.26
2018-11-20T16:56:28.443Z,1022.27
2018-11-20T16:57:55.269Z,1022.27
2018-11-20T16:59:22.379Z,1022.32
2018-11-20T17:00:49.559Z,1022.37
2018-11-20T17:02:16.868Z,1022.38
2018-11-20T17:03:43.736Z,1022.38
2018-11-20T17:05:11.016Z,1022.43
2018-11-20T17:06:37.997Z,1022.43
2018-11-20T17:08:05.066Z,1022.48
2018-11-20T17:09:32.217Z,1022.46
2018-11-20T17:10:59.185Z,1022.42
2018-11-20T17:12:26.504Z,1022.37
2018-11-20T17:13:53.409Z,1022.39
2018-11-20T17:15:20.294Z,1022.41
2018-11-20T17:16:47.429Z,1022.41
2018-11-20T17:18:14.348Z,1022.46
2018-11-20T17:19:41.579Z,1022.50
2018-11-20T17:21:08.749Z,1022.49
2018-11-20T17:22:36.070Z,1022.58
2018-11-20T17:24:03.720Z,1022.58
2018-11-20T17:25:30.253Z,1022.56
2018-11-20T17:26:57.343Z,1022.55
2018-11-20T17:28:24.435Z,1022.60
2018-11-20T17:29:51.464Z,1022.59
2018-11-20T17:31:18.524Z,1022.57
2018-11-20T17:32:45.716Z,1022.63
2018-11-20T17:34:12.826Z,1022.64
2018-11-20T17:35:40.098Z,1022.65
2018-11-20T17:37:07.121Z,1022.69
2018-11-20T17:38:34.535Z,1022.73
2018-11-20T17:40:01.680Z,1022.74
2018-11-20T17:41:28.999Z,1022.76
2018-11-20T17:42:56.138Z,1022.80
2018-11-20T17:44:23.256Z,1022.74
2018-11-20T17:45:50.339Z,1022.71
2018-11-20T17:47:17.411Z,1022.72
2018-11-20T17:48:44.433Z,1022.76
2018-11-20T17:50:11.467Z,1022.75
2018-11-20T17:51:38.714Z,1022.74
2018-11-20T17:53:05.819Z,1022.77
2018-11-20T17:54:32.849Z,1022.77
2018-11-20T17:56:00.064Z,1022.79
2018-11-20T17:57:27.066Z,1022.83
2018-11-20T17:58:54.167Z,1022.86
2018-11-20T18:00:21.018Z,1022.91
2018-11-20T18:01:48.082Z,1022.94
2018-11-20T18:03:15.309Z,1023.06
2018-11-20T18:04:42.456Z,1022.99
2018-11-20T18:06:09.552Z,1022.98
2018-11-20T18:07:36.348Z,1022.99
2018-11-20T18:09:03.612Z,1023.03
2018-11-20T18:10:30.681Z,1023.08
2018-11-20T18:11:57.704Z,1023.09
2018-11-20T18:13:25.002Z,1023.10
2018-11-20T18:14:52.110Z,1023.14
2018-11-20T18:16:19.324Z,1023.18
2018-11-20T18:17:46.511Z,1023.16
2018-11-20T18:19:13.676Z,1023.13
2018-11-20T18:20:50.370Z,1023.16
2018-11-20T18:22:26.885Z,1023.22
2018-11-20T18:24:32.754Z,1023.17
2018-11-20T18:41:39.871Z,1023.29
2018-11-20T18:43:06.262Z,1023.32
2018-11-20T18:44:33.292Z,1023.34
2018-11-20T18:46:00.347Z,1023.35
2018-11-20T18:47:27.426Z,1023.34
2018-11-20T18:49:14.087Z,1023.34
2018-11-20T18:50:40.982Z,1023.39
2018-11-20T18:52:07.905Z,1023.33
2018-11-20T18:53:34.938Z,1023.40
2018-11-20T18:56:39.237Z,1023.35
2018-11-20T18:58:05.775Z,1023.28
2018-11-20T18:59:32.722Z,1023.28
2018-11-20T19:00:59.665Z,1023.31
2018-11-20T19:02:27.689Z,1023.32
2018-11-20T19:06:28.769Z,1023.32
2018-11-20T19:07:55.280Z,1023.33
2018-11-20T19:09:22.090Z,1023.33
2018-11-20T19:10:49.301Z,1023.30
2018-11-20T19:12:16.188Z,1023.32
2018-11-20T19:13:43.053Z,1023.31
2018-11-20T19:15:10.094Z,1023.33
2018-11-20T19:16:37.296Z,1023.30
2018-11-20T19:18:04.397Z,1023.33
2018-11-20T19:19:31.497Z,1023.34
2018-11-20T19:20:58.626Z,1023.34
2018-11-20T19:22:26.834Z,1023.31
2018-11-20T19:23:52.798Z,1023.31
2018-11-20T19:25:19.938Z,1023.29
2018-11-20T19:26:46.820Z,1023.33
2018-11-20T19:28:13.822Z,1023.34
2018-11-20T19:29:41.125Z,1023.32
2018-11-20T19:31:08.210Z,1023.30
2018-11-20T19:32:35.176Z,1023.32
2018-11-20T19:34:02.270Z,1023.27
2018-11-20T19:35:29.535Z,1023.26
2018-11-20T19:36:56.737Z,1023.29
2018-11-20T19:38:23.857Z,1023.24
2018-11-20T19:39:50.505Z,1023.33
2018-11-20T19:41:17.623Z,1023.26
2018-11-20T19:42:44.805Z,1023.30
2018-11-20T19:44:11.791Z,1023.20
2018-11-20T19:45:38.810Z,1023.16
2018-11-20T19:47:05.986Z,1023.16
2018-11-20T19:48:32.911Z,1023.07
2018-11-20T19:50:00.042Z,1023.10
2018-11-20T19:51:27.253Z,1023.12
2018-11-20T19:52:54.384Z,1023.17
2018-11-20T19:54:21.451Z,1023.13
2018-11-20T19:55:48.509Z,1023.23
2018-11-20T19:57:15.893Z,1023.22
2018-11-20T19:58:42.831Z,1023.32
2018-11-20T20:00:09.710Z,1023.35
2018-11-20T20:01:36.901Z,1023.32
2018-11-20T20:03:03.733Z,1023.34
2018-11-20T20:04:30.764Z,1023.40
2018-11-20T20:05:57.921Z,1023.36
2018-11-20T20:07:25.145Z,1023.41
2018-11-20T20:08:52.073Z,1023.31
2018-11-20T20:10:20.098Z,1023.32
2018-11-20T20:11:45.841Z,1023.28
2018-11-20T20:13:12.858Z,1023.29