createdAt,value
2019-03-11T00:00:39.779Z,0.00
2019-03-11T00:01:39.762Z,0.00
2019-03-11T00:02:39.749Z,0.00
2019-03-11T00:03:39.740Z,0.00
2019-03-11T00:04:39.727Z,0.00
2019-03-11T00:05:39.732Z,0.00
2019-03-11T00:06:39.701Z,0.00
2019-03-11T00:07:39.692Z,0.00
2019-03-11T00:08:39.680Z,0.00
2019-03-11T00:09:39.678Z,0.00
2019-03-11T00:10:39.678Z,0.00
2019-03-11T00:11:39.649Z,0.00
2019-03-11T00:12:39.643Z,0.00
2019-03-11T00:13:39.630Z,0.00
2019-03-11T00:14:39.617Z,0.00
2019-03-11T00:15:39.642Z,0.00
2019-03-11T00:16:39.598Z,0.00
2019-03-11T00:17:39.590Z,0.00
2019-03-11T00:18:39.575Z,0.00
2019-03-11T00:19:39.568Z,0.00
2019-03-11T00:20:39.557Z,0.00
2019-03-11T00:21:39.556Z,0.00
2019-03-11T00:22:39.530Z,0.00
2019-03-11T00:23:39.522Z,0.00
2019-03-11T00:24:39.512Z,0.00
2019-03-11T00:25:39.504Z,0.00
2019-03-11T00:26:39.503Z,0.00
2019-03-11T00:27:39.556Z,0.00
2019-03-11T00:28:39.474Z,0.00
2019-03-11T00:29:39.462Z,0.00
2019-03-11T00:30:39.451Z,0.00
2019-03-11T00:31:39.468Z,0.00
2019-03-11T00:32:39.431Z,0.00
2019-03-11T00:33:39.419Z,0.00
2019-03-11T00:34:39.410Z,0.00
2019-03-11T00:35:39.392Z,0.00
2019-03-11T00:36:39.387Z,0.00
2019-03-11T00:37:39.392Z,0.00
2019-03-11T00:38:39.364Z,0.00
2019-03-11T00:39:39.356Z,0.00
2019-03-11T00:40:39.339Z,0.00
2019-03-11T00:41:39.328Z,0.00
2019-03-11T00:42:39.355Z,0.00
2019-03-11T00:43:39.316Z,0.00
2019-03-11T00:44:39.300Z,0.00
2019-03-11T00:45:39.297Z,0.00
2019-03-11T00:46:39.278Z,0.00
2019-03-11T00:47:39.268Z,0.00
2019-03-11T00:48:39.280Z,0.00
2019-03-11T00:49:39.251Z,0.00
2019-03-11T00:50:39.238Z,0.00
2019-03-11T00:51:39.229Z,0.00
2019-03-11T00:52:39.269Z,0.00
2019-03-11T00:53:39.223Z,0.00
2019-03-11T00:54:39.199Z,0.00
2019-03-11T00:55:39.210Z,0.00
2019-03-11T00:56:39.175Z,0.00
2019-03-11T00:57:39.164Z,0.00
2019-03-11T00:58:39.176Z,0.00
2019-03-11T00:59:39.140Z,0.00
2019-03-11T01:00:39.129Z,0.00
2019-03-11T01:01:39.127Z,0.00
2019-03-11T01:02:39.113Z,0.00
2019-03-11T01:03:39.117Z,0.00
2019-03-11T01:04:39.089Z,0.00
2019-03-11T01:05:39.079Z,0.00
2019-03-11T01:06:39.070Z,0.00
2019-03-11T01:07:39.062Z,0.00
2019-03-11T01:08:39.057Z,0.00
2019-03-11T01:09:39.042Z,0.00
2019-03-11T01:10:39.026Z,0.00
2019-03-11T01:11:39.015Z,0.00
2019-03-11T01:12:39.008Z,0.00
2019-03-11T01:13:39.028Z,0.00
2019-03-11T01:14:38.982Z,0.00
2019-03-11T01:15:38.980Z,0.00
2019-03-11T01:16:38.970Z,0.00
2019-03-11T01:17:38.952Z,0.00
2019-03-11T01:18:38.943Z,0.00
2019-03-11T01:19:38.950Z,0.00
2019-03-11T01:20:38.920Z,0.00
2019-03-11T01:21:38.912Z,0.00
2019-03-11T01:22:38.909Z,0.00
2019-03-11T01:23:38.888Z,0.00
2019-03-11T01:24:38.892Z,0.00
2019-03-11T01:25:38.870Z,0.00
2019-03-11T01:26:38.859Z,0.00
2019-03-11T01:27:38.849Z,0.00
2019-03-11T01:28:38.841Z,0.00
2019-03-11T01:29:38.839Z,0.00
2019-03-11T01:30:38.816Z,0.00
2019-03-11T01:31:38.801Z,0.00
2019-03-11T01:32:38.799Z,0.00
2019-03-11T01:33:38.781Z,0.00
2019-03-11T01:34:38.786Z,0.00
2019-03-11T01:35:38.769Z,0.00
2019-03-11T01:36:38.753Z,0.00
2019-03-11T01:37:38.738Z,0.00
2019-03-11T01:38:38.734Z,0.00
2019-03-11T01:39:38.741Z,0.00
2019-03-11T01:40:38.711Z,0.00
2019-03-11T01:41:38.708Z,0.00
2019-03-11T01:42:38.699Z,0.00
2019-03-11T01:43:38.680Z,0.00
2019-03-11T01:44:38.714Z,0.00
2019-03-11T01:45:38.657Z,0.00
2019-03-11T01:46:38.644Z,0.00
2019-03-11T01:47:38.633Z,0.00
2019-03-11T01:48:38.633Z,0.00
2019-03-11T01:49:38.633Z,0.00
2019-03-11T01:50:38.601Z,0.00
2019-03-11T01:51:38.596Z,0.00
2019-03-11T01:52:38.581Z,0.00
2019-03-11T01:53:38.576Z,0.00
2019-03-11T01:54:38.583Z,0.00
2019-03-11T01:55:38.551Z,0.00
2019-03-11T01:56:38.541Z,0.00
2019-03-11T01:57:38.527Z,0.00
2019-03-11T01:58:38.546Z,0.00
2019-03-11T01:59:38.535Z,0.00
2019-03-11T02:00:38.498Z,0.00
2019-03-11T02:01:38.484Z,0.00
2019-03-11T02:02:38.477Z,0.00
2019-03-11T02:03:38.466Z,0.00
2019-03-11T02:04:38.454Z,0.00
2019-03-11T02:05:38.482Z,0.00
2019-03-11T02:06:38.436Z,0.00
2019-03-11T02:07:38.426Z,0.00
2019-03-11T02:08:38.411Z,0.00
2019-03-11T02:09:38.403Z,0.00
2019-03-11T02:10:38.403Z,0.00
2019-03-11T02:11:38.391Z,0.00
2019-03-11T02:12:38.379Z,0.00
2019-03-11T02:13:38.362Z,0.00
2019-03-11T02:14:38.355Z,0.00
2019-03-11T02:15:38.358Z,0.00
2019-03-11T02:16:38.329Z,0.00
2019-03-11T02:17:38.319Z,0.00
2019-03-11T02:18:38.311Z,0.00
2019-03-11T02:19:38.300Z,0.00
2019-03-11T02:20:38.299Z,0.00
2019-03-11T02:21:38.277Z,0.00
2019-03-11T02:22:38.268Z,0.00
2019-03-11T02:23:38.259Z,0.00
2019-03-11T02:24:38.243Z,0.00
2019-03-11T02:25:38.253Z,0.00
2019-03-11T02:26:38.223Z,0.00
2019-03-11T02:27:38.218Z,0.00
2019-03-11T02:28:38.204Z,0.00
2019-03-11T02:29:38.199Z,0.00
2019-03-11T02:30:38.198Z,0.00
2019-03-11T02:31:38.179Z,0.00
2019-03-11T02:32:38.155Z,0.00
2019-03-11T02:33:38.154Z,0.00
2019-03-11T02:34:38.138Z,0.00
2019-03-11T02:35:38.152Z,0.00
2019-03-11T02:36:38.123Z,0.00
2019-03-11T02:37:38.105Z,0.00
2019-03-11T02:38:38.206Z,0.00
2019-03-11T02:39:38.090Z,0.00
2019-03-11T02:40:38.090Z,0.00
2019-03-11T02:41:38.069Z,0.00
2019-03-11T02:42:38.053Z,0.00
2019-03-11T02:43:38.084Z,0.00
2019-03-11T02:44:38.053Z,0.00
2019-03-11T02:45:38.054Z,0.00
2019-03-11T02:46:38.012Z,0.00
2019-03-11T02:47:38.002Z,0.00
2019-03-11T02:48:37.997Z,0.00
2019-03-11T02:49:37.994Z,0.00
2019-03-11T02:50:37.987Z,0.00
2019-03-11T02:51:37.973Z,0.00
2019-03-11T02:52:37.952Z,0.00
2019-03-11T02:53:37.942Z,0.00
2019-03-11T02:54:37.929Z,0.00
2019-03-11T02:55:37.920Z,0.00
2019-03-11T02:56:37.927Z,0.00
2019-03-11T02:57:37.899Z,0.00
2019-03-11T02:58:37.899Z,0.00
2019-03-11T02:59:37.882Z,0.00
2019-03-11T03:00:37.864Z,0.00
2019-03-11T03:01:37.904Z,0.00
2019-03-11T03:02:37.862Z,0.00
2019-03-11T03:03:37.847Z,0.00
2019-03-11T03:04:37.824Z,0.00
2019-03-11T03:05:37.811Z,0.00
2019-03-11T03:06:37.822Z,0.00
2019-03-11T03:07:37.798Z,0.00
2019-03-11T03:08:37.784Z,0.00
2019-03-11T03:09:37.772Z,0.00
2019-03-11T03:10:37.760Z,0.00
2019-03-11T03:11:37.767Z,0.00
2019-03-11T03:12:37.742Z,0.00
2019-03-11T03:13:37.729Z,0.00
2019-03-11T03:14:37.715Z,0.00
2019-03-11T03:15:37.705Z,0.00
2019-03-11T03:16:37.710Z,0.00
2019-03-11T03:17:37.689Z,0.00
2019-03-11T03:18:37.674Z,0.00
2019-03-11T03:19:37.687Z,0.00
2019-03-11T03:20:37.659Z,0.00
2019-03-11T03:21:37.662Z,0.00
2019-03-11T03:22:37.638Z,0.00
2019-03-11T03:23:37.627Z,0.00
2019-03-11T03:24:37.623Z,0.00
2019-03-11T03:25:37.606Z,0.00
2019-03-11T03:26:37.623Z,0.00
2019-03-11T03:27:37.645Z,0.00
2019-03-11T03:28:37.577Z,0.00
2019-03-11T03:29:37.567Z,0.00
2019-03-11T03:30:37.555Z,0.00
2019-03-11T03:31:37.545Z,0.00
2019-03-11T03:32:37.543Z,0.00
2019-03-11T03:33:37.534Z,0.00
2019-03-11T03:34:37.518Z,0.00
2019-03-11T03:35:37.498Z,0.00
2019-03-11T03:36:37.490Z,0.00
2019-03-11T03:37:37.493Z,0.00
2019-03-11T03:38:37.467Z,0.00
2019-03-11T03:39:37.458Z,0.00
2019-03-11T03:40:37.449Z,0.00
2019-03-11T03:41:37.437Z,0.00
2019-03-11T03:42:37.529Z,0.00
2019-03-11T03:43:37.421Z,0.00
2019-03-11T03:44:37.405Z,0.00
2019-03-11T03:45:37.396Z,0.00
2019-03-11T03:46:37.384Z,0.00
2019-03-11T03:47:37.387Z,0.00
2019-03-11T03:48:37.585Z,0.00
2019-03-11T03:49:37.376Z,0.00
2019-03-11T03:50:37.340Z,0.00
2019-03-11T03:51:37.329Z,0.00
2019-03-11T03:52:37.339Z,0.00
2019-03-11T03:53:37.306Z,0.00
2019-03-11T03:54:37.298Z,0.00
2019-03-11T03:55:37.286Z,0.00
2019-03-11T03:56:37.275Z,0.00
2019-03-11T03:57:37.278Z,0.00
2019-03-11T03:58:37.280Z,0.00
2019-03-11T03:59:37.248Z,0.00
2019-03-11T04:00:37.241Z,0.00
2019-03-11T04:01:37.226Z,0.00
2019-03-11T04:02:37.241Z,0.00
2019-03-11T04:03:37.205Z,0.00
2019-03-11T04:04:37.227Z,0.00
2019-03-11T04:05:37.188Z,0.00
2019-03-11T04:06:37.178Z,0.00
2019-03-11T04:07:37.175Z,0.00
2019-03-11T04:08:37.166Z,0.00
2019-03-11T04:09:37.143Z,0.00
2019-03-11T04:10:37.138Z,0.00
2019-03-11T04:11:37.119Z,0.00
2019-03-11T04:12:37.125Z,0.00
2019-03-11T04:13:37.108Z,0.00
2019-03-11T04:14:37.095Z,0.00
2019-03-11T04:15:37.077Z,0.00
2019-03-11T04:16:37.068Z,0.00
2019-03-11T04:17:37.091Z,0.00
2019-03-11T04:18:37.050Z,0.00
2019-03-11T04:19:37.035Z,0.00
2019-03-11T04:20:37.025Z,0.00
2019-03-11T04:21:37.025Z,0.00
2019-03-11T04:22:37.007Z,0.00
2019-03-11T04:23:37.018Z,0.00
2019-03-11T04:24:36.988Z,0.00
2019-03-11T04:25:36.975Z,0.00
2019-03-11T04:26:36.961Z,0.00
2019-03-11T04:27:36.955Z,0.00
2019-03-11T04:28:36.958Z,0.00
2019-03-11T04:29:36.936Z,0.00
2019-03-11T04:30:36.923Z,0.00
2019-03-11T04:31:36.913Z,0.00
2019-03-11T04:32:36.903Z,0.00
2019-03-11T04:33:36.907Z,0.00
2019-03-11T04:34:36.886Z,0.00
2019-03-11T04:35:36.872Z,0.00
2019-03-11T04:36:36.856Z,0.00
2019-03-11T04:37:36.844Z,0.00
2019-03-11T04:38:36.851Z,0.00
2019-03-11T04:39:36.835Z,0.00
2019-03-11T04:40:36.823Z,0.00
2019-03-11T04:41:36.804Z,0.00
2019-03-11T04:42:36.798Z,0.00
2019-03-11T04:43:36.801Z,0.00
2019-03-11T04:44:36.777Z,0.00
2019-03-11T04:45:36.764Z,0.00
2019-03-11T04:46:36.754Z,0.00
2019-03-11T04:47:36.745Z,0.00
2019-03-11T04:48:36.748Z,0.00
2019-03-11T04:49:36.725Z,0.00
2019-03-11T04:50:36.709Z,0.00
2019-03-11T04:51:36.696Z,0.00
2019-03-11T04:52:36.698Z,0.00
2019-03-11T04:53:36.712Z,0.00
2019-03-11T04:54:36.670Z,0.00
2019-03-11T04:55:36.661Z,0.00
2019-03-11T04:56:36.648Z,0.00
2019-03-11T04:57:36.641Z,0.00
2019-03-11T04:58:36.629Z,0.00
2019-03-11T04:59:36.632Z,0.00
2019-03-11T05:00:36.604Z,0.00
2019-03-11T05:01:36.594Z,0.00
2019-03-11T05:02:36.587Z,8.00
2019-03-11T05:03:36.574Z,0.00
2019-03-11T05:04:36.577Z,0.00
2019-03-11T05:05:36.560Z,0.00
2019-03-11T05:06:36.547Z,0.00
2019-03-11T05:07:36.529Z,0.00
2019-03-11T05:08:36.534Z,0.00
2019-03-11T05:09:36.523Z,0.00
2019-03-11T05:10:36.502Z,0.00
2019-03-11T05:11:36.494Z,0.00
2019-03-11T05:12:36.481Z,0.00
2019-03-11T05:13:36.468Z,0.00
2019-03-11T05:14:36.476Z,0.00
2019-03-11T05:15:36.452Z,0.00
2019-03-11T05:16:36.436Z,0.00
2019-03-11T05:17:36.442Z,0.00
2019-03-11T05:18:36.421Z,4.00
2019-03-11T05:19:36.446Z,4.00
2019-03-11T05:20:36.398Z,4.00
2019-03-11T05:21:36.397Z,4.00
2019-03-11T05:22:36.374Z,0.00
2019-03-11T05:23:36.362Z,4.00
2019-03-11T05:24:36.368Z,4.00
2019-03-11T05:25:36.343Z,8.00
2019-03-11T05:26:36.332Z,4.00
2019-03-11T05:27:36.320Z,8.00
2019-03-11T05:28:36.306Z,8.00
2019-03-11T05:29:36.323Z,8.00
2019-03-11T05:30:36.294Z,8.00
2019-03-11T05:31:36.278Z,12.00
2019-03-11T05:32:36.272Z,12.00
2019-03-11T05:33:36.258Z,16.00
2019-03-11T05:34:36.272Z,12.00
2019-03-11T05:35:36.245Z,12.00
2019-03-11T05:36:36.227Z,12.00
2019-03-11T05:37:36.266Z,16.00
2019-03-11T05:38:36.207Z,16.00
2019-03-11T05:39:36.196Z,20.00
2019-03-11T05:40:36.201Z,24.00
2019-03-11T05:41:36.172Z,28.00
2019-03-11T05:42:36.164Z,28.00
2019-03-11T05:43:36.156Z,32.00
2019-03-11T05:44:36.145Z,36.00
2019-03-11T05:45:36.149Z,32.00
2019-03-11T05:46:36.119Z,32.00
2019-03-11T05:47:36.110Z,32.00
2019-03-11T05:48:36.106Z,40.00
2019-03-11T05:49:36.092Z,44.00
2019-03-11T05:50:36.090Z,56.00
2019-03-11T05:51:36.077Z,60.00
2019-03-11T05:52:36.064Z,68.00
2019-03-11T05:53:36.062Z,80.00
2019-03-11T05:54:36.035Z,84.00
2019-03-11T05:55:36.058Z,104.00
2019-03-11T05:56:36.024Z,112.00
2019-03-11T05:57:36.004Z,120.00
2019-03-11T05:58:35.998Z,128.00
2019-03-11T05:59:35.982Z,204.00
2019-03-11T06:00:35.986Z,208.00
2019-03-11T06:01:35.964Z,204.00
2019-03-11T06:02:36.632Z,200.00
2019-03-11T06:03:35.940Z,220.00
2019-03-11T06:04:35.935Z,232.00
2019-03-11T06:05:35.949Z,228.00
2019-03-11T06:06:35.916Z,240.00
2019-03-11T06:07:35.897Z,244.00
2019-03-11T06:08:35.889Z,248.00
2019-03-11T06:09:35.878Z,248.00
2019-03-11T06:10:35.869Z,252.00
2019-03-11T06:11:35.882Z,256.00
2019-03-11T06:12:35.846Z,264.00
2019-03-11T06:13:36.384Z,268.00
2019-03-11T06:14:35.826Z,280.00
2019-03-11T06:15:35.818Z,288.00
2019-03-11T06:16:35.826Z,300.00
2019-03-11T06:17:35.908Z,316.00
2019-03-11T06:18:35.783Z,328.00
2019-03-11T06:19:35.772Z,344.00
2019-03-11T06:20:35.786Z,364.00
2019-03-11T06:21:35.766Z,380.00
2019-03-11T06:22:35.740Z,392.00
2019-03-11T06:23:35.730Z,404.00
2019-03-11T06:24:35.717Z,416.00
2019-03-11T06:25:35.713Z,428.00
2019-03-11T06:26:35.708Z,436.00
2019-03-11T06:27:35.704Z,444.00
2019-03-11T06:28:35.699Z,456.00
2019-03-11T06:29:35.666Z,456.00
2019-03-11T06:30:35.677Z,460.00
2019-03-11T06:31:35.659Z,468.00
2019-03-11T06:32:35.637Z,476.00
2019-03-11T06:33:35.626Z,484.00
2019-03-11T06:34:35.636Z,480.00
2019-03-11T06:35:35.612Z,400.00
2019-03-11T06:36:35.615Z,392.00
2019-03-11T06:37:35.589Z,400.00
2019-03-11T06:38:35.576Z,408.00
2019-03-11T06:39:35.567Z,404.00
2019-03-11T06:40:35.547Z,404.00
2019-03-11T06:41:35.573Z,408.00
2019-03-11T06:42:35.527Z,416.00
2019-03-11T06:43:35.634Z,428.00
2019-03-11T06:44:35.511Z,428.00
2019-03-11T06:45:35.497Z,428.00
2019-03-11T06:46:35.542Z,420.00
2019-03-11T06:47:35.478Z,420.00
2019-03-11T06:48:35.467Z,432.00
2019-03-11T06:49:35.459Z,428.00
2019-03-11T06:50:35.445Z,436.00
2019-03-11T06:51:35.431Z,436.00
2019-03-11T06:52:35.436Z,436.00
2019-03-11T06:53:35.420Z,436.00
2019-03-11T06:54:35.408Z,444.00
2019-03-11T06:55:35.390Z,448.00
2019-03-11T06:56:35.380Z,452.00
2019-03-11T06:57:35.403Z,456.00
2019-03-11T06:58:35.362Z,460.00
2019-03-11T06:59:35.349Z,460.00
2019-03-11T07:00:35.341Z,460.00
2019-03-11T07:01:35.328Z,456.00
2019-03-11T07:02:35.339Z,460.00
2019-03-11T07:03:35.311Z,464.00
2019-03-11T07:04:35.294Z,464.00
2019-03-11T07:05:35.285Z,468.00
2019-03-11T07:06:35.282Z,472.00
2019-03-11T07:07:35.283Z,480.00
2019-03-11T07:08:35.257Z,484.00
2019-03-11T07:09:35.254Z,484.00
2019-03-11T07:10:35.238Z,488.00
2019-03-11T07:11:35.226Z,492.00
2019-03-11T07:12:35.232Z,496.00
2019-03-11T07:13:35.204Z,540.00
2019-03-11T07:14:35.191Z,588.00
2019-03-11T07:15:35.204Z,556.00
2019-03-11T07:16:35.180Z,544.00
2019-03-11T07:17:35.176Z,556.00
2019-03-11T07:18:35.155Z,616.00
2019-03-11T07:19:35.138Z,652.00
2019-03-11T07:20:35.130Z,680.00
2019-03-11T07:21:35.119Z,668.00
2019-03-11T07:22:35.121Z,716.00
2019-03-11T07:23:35.096Z,700.00
2019-03-11T07:24:35.089Z,660.00
2019-03-11T07:25:35.087Z,692.00
2019-03-11T07:26:35.093Z,688.00
2019-03-11T07:27:35.105Z,708.00
2019-03-11T07:28:35.114Z,740.00
2019-03-11T07:29:35.041Z,784.00
2019-03-11T07:30:35.023Z,876.00
2019-03-11T07:31:35.011Z,680.00
2019-03-11T07:32:35.017Z,640.00
2019-03-11T07:33:35.011Z,596.00
2019-03-11T07:34:34.985Z,664.00
2019-03-11T07:35:34.973Z,752.00
2019-03-11T07:36:34.961Z,768.00
2019-03-11T07:37:34.949Z,716.00
2019-03-11T07:38:34.953Z,828.00
2019-03-11T07:39:34.936Z,912.00
2019-03-11T07:40:34.919Z,860.00
2019-03-11T07:41:34.907Z,816.00
2019-03-11T07:42:34.908Z,696.00
2019-03-11T07:43:34.906Z,784.00
2019-03-11T07:44:34.887Z,888.00
2019-03-11T07:45:34.870Z,976.00
2019-03-11T07:46:34.870Z,700.00
2019-03-11T07:47:34.848Z,652.00
2019-03-11T07:48:34.857Z,660.00
2019-03-11T07:49:34.829Z,748.00
2019-03-11T07:50:34.815Z,968.00
2019-03-11T07:51:34.805Z,900.00
2019-03-11T07:52:34.795Z,760.00
2019-03-11T07:53:34.799Z,768.00
2019-03-11T07:54:36.012Z,728.00
2019-03-11T07:55:34.762Z,720.00
2019-03-11T07:56:34.753Z,724.00
2019-03-11T07:57:34.743Z,564.00
2019-03-11T07:58:34.749Z,636.00
2019-03-11T07:59:34.720Z,576.00
2019-03-11T08:00:34.777Z,548.00
2019-03-11T08:01:34.698Z,636.00
2019-03-11T08:02:34.691Z,824.00
2019-03-11T08:03:34.696Z,760.00
2019-03-11T08:04:34.668Z,728.00
2019-03-11T08:05:34.661Z,600.00
2019-03-11T08:06:34.649Z,568.00
2019-03-11T08:07:34.633Z,656.00
2019-03-11T08:08:34.745Z,468.00
2019-03-11T08:09:38.265Z,532.00
2019-03-11T08:10:34.606Z,468.00
2019-03-11T08:11:34.595Z,680.00
2019-03-11T08:12:34.586Z,604.00
2019-03-11T08:13:34.598Z,444.00
2019-03-11T08:14:34.567Z,312.00
2019-03-11T08:15:34.562Z,628.00
2019-03-11T08:16:34.543Z,728.00
2019-03-11T08:17:34.532Z,684.00
2019-03-11T08:18:35.461Z,616.00
2019-03-11T08:19:34.524Z,796.00
2019-03-11T08:20:34.494Z,704.00
2019-03-11T08:21:34.491Z,728.00
2019-03-11T08:22:34.486Z,620.00
2019-03-11T08:23:35.757Z,660.00
2019-03-11T08:24:34.479Z,660.00
2019-03-11T08:25:34.445Z,740.00
2019-03-11T08:26:34.439Z,640.00
2019-03-11T08:27:34.424Z,524.00
2019-03-11T08:28:34.415Z,724.00
2019-03-11T08:29:34.428Z,732.00
2019-03-11T08:30:34.402Z,924.00
2019-03-11T08:31:34.392Z,700.00
2019-03-11T08:32:34.381Z,584.00
2019-03-11T08:33:34.358Z,604.00
2019-03-11T08:34:34.364Z,624.00
2019-03-11T08:35:34.343Z,452.00
2019-03-11T08:36:34.329Z,392.00
2019-03-11T08:37:34.325Z,428.00
2019-03-11T08:38:34.313Z,528.00
2019-03-11T08:39:34.319Z,496.00
2019-03-11T08:40:34.285Z,588.00
2019-03-11T08:41:34.276Z,520.00
2019-03-11T08:42:34.267Z,508.00
2019-03-11T08:43:34.253Z,460.00
2019-03-11T08:44:34.259Z,380.00
2019-03-11T08:45:34.292Z,448.00
2019-03-11T08:46:34.225Z,440.00
2019-03-11T08:47:34.214Z,488.00
2019-03-11T08:48:34.204Z,436.00
2019-03-11T08:49:34.204Z,416.00
2019-03-11T08:50:34.183Z,424.00
2019-03-11T08:51:34.171Z,380.00
2019-03-11T08:52:34.161Z,452.00
2019-03-11T08:53:34.159Z,532.00
2019-03-11T08:54:34.156Z,680.00
2019-03-11T08:55:34.130Z,832.00
2019-03-11T08:56:34.120Z,728.00
2019-03-11T08:57:34.105Z,676.00
2019-03-11T08:58:34.099Z,820.00
2019-03-11T08:59:34.117Z,920.00
2019-03-11T09:00:34.074Z,876.00
2019-03-11T09:01:34.068Z,704.00
2019-03-11T09:02:34.056Z,896.00
2019-03-11T09:03:34.046Z,896.00
2019-03-11T09:04:34.033Z,876.00
2019-03-11T09:05:34.043Z,856.00
2019-03-11T09:06:34.014Z,876.00
2019-03-11T09:07:34.004Z,780.00
2019-03-11T09:08:33.994Z,636.00
2019-03-11T09:09:33.978Z,800.00
2019-03-11T09:10:33.982Z,820.00
2019-03-11T09:11:33.968Z,760.00
2019-03-11T09:12:33.953Z,788.00
2019-03-11T09:13:33.939Z,980.00
2019-03-11T09:14:33.926Z,740.00
2019-03-11T09:15:33.937Z,592.00
2019-03-11T09:16:33.907Z,652.00
2019-03-11T09:17:34.782Z,684.00
2019-03-11T09:18:33.891Z,632.00
2019-03-11T09:19:33.876Z,732.00
2019-03-11T09:20:33.883Z,1020.00
2019-03-11T09:21:33.858Z,1212.00
2019-03-11T09:22:33.843Z,1144.00
2019-03-11T09:23:33.840Z,944.00
2019-03-11T09:24:33.833Z,712.00
2019-03-11T09:25:33.832Z,992.00
2019-03-11T09:26:33.813Z,1356.00
2019-03-11T09:27:33.804Z,1608.00
2019-03-11T09:28:33.954Z,1692.00
2019-03-11T09:29:33.796Z,1656.00
2019-03-11T09:30:33.789Z,1764.00
2019-03-11T09:31:33.765Z,1668.00
2019-03-11T09:32:33.741Z,1744.00
2019-03-11T09:33:33.743Z,2028.00
2019-03-11T09:34:33.725Z,2216.00
2019-03-11T09:35:33.721Z,2036.00
2019-03-11T09:36:33.709Z,1624.00
2019-03-11T09:37:33.688Z,1624.00
2019-03-11T09:38:33.693Z,1720.00
2019-03-11T09:39:33.683Z,1820.00
2019-03-11T09:40:33.661Z,1996.00
2019-03-11T09:41:33.664Z,1940.00
2019-03-11T09:42:33.637Z,1992.00
2019-03-11T09:43:33.624Z,2064.00
2019-03-11T09:44:33.652Z,1940.00
2019-03-11T09:45:33.609Z,1844.00
2019-03-11T09:46:33.607Z,1904.00
2019-03-11T09:47:33.585Z,1736.00
2019-03-11T09:48:33.568Z,1940.00
2019-03-11T09:49:33.562Z,1884.00
2019-03-11T09:50:33.554Z,1612.00
2019-03-11T09:51:33.559Z,1532.00
2019-03-11T09:52:33.531Z,1764.00
2019-03-11T09:53:33.523Z,1720.00
2019-03-11T09:54:33.517Z,1652.00
2019-03-11T09:55:33.505Z,1456.00
2019-03-11T09:56:42.876Z,1516.00
2019-03-11T09:57:34.497Z,1576.00
2019-03-11T09:58:33.477Z,1312.00
2019-03-11T09:59:33.461Z,1240.00
2019-03-11T10:00:33.447Z,1212.00
2019-03-11T10:01:33.456Z,1212.00
2019-03-11T10:02:33.431Z,1216.00
2019-03-11T10:03:33.415Z,1240.00
2019-03-11T10:04:33.403Z,1220.00
2019-03-11T10:05:33.392Z,1224.00
2019-03-11T10:06:33.407Z,1400.00
2019-03-11T10:07:33.378Z,1984.00
2019-03-11T10:08:33.376Z,2040.00
2019-03-11T10:09:33.366Z,1736.00
2019-03-11T10:10:33.341Z,1336.00
2019-03-11T10:11:33.358Z,1232.00
2019-03-11T10:12:33.325Z,1200.00
2019-03-11T10:13:33.315Z,1188.00
2019-03-11T10:14:33.299Z,1112.00
2019-03-11T10:15:33.290Z,1172.00
2019-03-11T10:16:33.298Z,1280.00
2019-03-11T10:17:33.266Z,1220.00
2019-03-11T10:18:33.263Z,1352.00
2019-03-11T10:19:33.248Z,1520.00
2019-03-11T10:20:33.237Z,1592.00
2019-03-11T10:21:33.248Z,1636.00
2019-03-11T10:22:33.221Z,1312.00
2019-03-11T10:23:33.208Z,928.00
2019-03-11T10:24:33.192Z,1096.00
2019-03-11T10:25:33.184Z,1468.00
2019-03-11T10:26:33.179Z,1376.00
2019-03-11T10:27:33.180Z,1960.00
2019-03-11T10:28:33.162Z,2360.00
2019-03-11T10:29:33.146Z,2532.00
2019-03-11T10:30:33.130Z,2616.00
2019-03-11T10:31:33.142Z,2656.00
2019-03-11T10:32:33.129Z,2864.00
2019-03-11T10:33:33.102Z,3084.00
2019-03-11T10:34:33.087Z,3020.00
2019-03-11T10:35:33.293Z,2892.00
2019-03-11T10:36:33.068Z,3020.00
2019-03-11T10:37:33.073Z,3004.00
2019-03-11T10:38:33.048Z,3020.00
2019-03-11T10:39:33.036Z,2976.00
2019-03-11T10:40:33.023Z,2948.00
2019-03-11T10:41:33.012Z,3028.00
2019-03-11T10:42:33.020Z,3076.00
2019-03-11T10:43:32.996Z,3144.00
2019-03-11T10:44:32.983Z,3096.00
2019-03-11T10:45:32.974Z,3036.00
2019-03-11T10:46:32.964Z,2908.00
2019-03-11T10:47:32.966Z,3176.00
2019-03-11T10:48:37.068Z,3008.00
2019-03-11T10:49:32.931Z,2852.00
2019-03-11T10:50:32.924Z,3328.00
2019-03-11T10:51:32.915Z,2972.00
2019-03-11T10:52:32.933Z,3076.00
2019-03-11T10:53:32.892Z,3164.00
2019-03-11T10:54:32.886Z,3008.00
2019-03-11T10:55:32.868Z,2660.00
2019-03-11T10:56:32.856Z,2412.00
2019-03-11T10:57:32.865Z,2356.00
2019-03-11T10:58:32.835Z,2164.00
2019-03-11T10:59:32.822Z,1920.00
2019-03-11T11:00:32.819Z,1608.00
2019-03-11T11:01:32.831Z,1532.00
2019-03-11T11:02:32.809Z,1448.00
2019-03-11T11:03:32.788Z,1164.00
2019-03-11T11:04:32.771Z,924.00
2019-03-11T11:05:32.760Z,1128.00
2019-03-11T11:06:32.757Z,968.00
2019-03-11T11:07:32.761Z,980.00
2019-03-11T11:08:32.734Z,1048.00
2019-03-11T11:09:32.718Z,988.00
2019-03-11T11:10:32.710Z,812.00
2019-03-11T11:11:32.701Z,1036.00
2019-03-11T11:12:32.705Z,1332.00
2019-03-11T11:13:32.688Z,1380.00
2019-03-11T11:14:32.670Z,1276.00
2019-03-11T11:15:32.657Z,932.00
2019-03-11T11:16:32.650Z,888.00
2019-03-11T11:17:32.649Z,784.00
2019-03-11T11:18:32.626Z,708.00
2019-03-11T11:19:32.628Z,704.00
2019-03-11T11:20:32.605Z,704.00
2019-03-11T11:21:32.595Z,940.00
2019-03-11T11:22:32.604Z,976.00
2019-03-11T11:23:32.572Z,880.00
2019-03-11T11:24:32.566Z,1048.00
2019-03-11T11:25:32.561Z,1036.00
2019-03-11T11:26:32.543Z,936.00
2019-03-11T11:27:32.545Z,848.00
2019-03-11T11:28:32.520Z,680.00
2019-03-11T11:29:32.514Z,660.00
2019-03-11T11:30:32.500Z,712.00
2019-03-11T11:31:32.499Z,700.00
2019-03-11T11:32:32.494Z,776.00
2019-03-11T11:33:32.472Z,852.00
2019-03-11T11:34:32.459Z,744.00
2019-03-11T11:35:32.448Z,668.00
2019-03-11T11:36:32.468Z,632.00
2019-03-11T11:37:32.447Z,820.00
2019-03-11T11:38:32.428Z,724.00
2019-03-11T11:39:32.408Z,668.00
2019-03-11T11:40:32.398Z,772.00
2019-03-11T11:41:32.390Z,744.00
2019-03-11T11:42:32.394Z,728.00
2019-03-11T11:43:32.371Z,648.00
2019-03-11T11:44:32.362Z,656.00
2019-03-11T11:45:32.346Z,708.00
2019-03-11T11:46:32.331Z,724.00
2019-03-11T11:47:32.346Z,752.00
2019-03-11T11:48:32.313Z,788.00
2019-03-11T11:49:32.302Z,920.00
2019-03-11T11:50:32.288Z,1020.00
2019-03-11T11:51:32.286Z,952.00
2019-03-11T11:52:32.293Z,828.00
2019-03-11T11:53:32.282Z,736.00
2019-03-11T11:54:32.250Z,772.00
2019-03-11T11:55:32.237Z,932.00
2019-03-11T11:56:32.231Z,984.00
2019-03-11T11:57:32.240Z,996.00
2019-03-11T11:58:32.204Z,940.00
2019-03-11T11:59:32.192Z,864.00
2019-03-11T12:00:32.186Z,780.00
2019-03-11T12:01:32.177Z,724.00
2019-03-11T12:02:32.179Z,804.00
2019-03-11T12:03:32.154Z,976.00
2019-03-11T12:04:32.141Z,1072.00
2019-03-11T12:05:32.196Z,1220.00
2019-03-11T12:06:32.117Z,1404.00
2019-03-11T12:07:32.241Z,1592.00
2019-03-11T12:08:32.106Z,1544.00
2019-03-11T12:09:32.092Z,1396.00
2019-03-11T12:10:32.078Z,1480.00
2019-03-11T12:11:32.075Z,1604.00
2019-03-11T12:12:32.085Z,1568.00
2019-03-11T12:13:32.049Z,1392.00
2019-03-11T12:14:32.038Z,1232.00
2019-03-11T12:15:32.031Z,1444.00
2019-03-11T12:16:32.023Z,1644.00
2019-03-11T12:17:32.027Z,1788.00
2019-03-11T12:18:32.009Z,1824.00
2019-03-11T12:19:31.989Z,1756.00
2019-03-11T12:20:31.977Z,1668.00
2019-03-11T12:21:31.969Z,1648.00
2019-03-11T12:22:31.970Z,1552.00
2019-03-11T12:23:31.948Z,1396.00
2019-03-11T12:24:31.933Z,1292.00
2019-03-11T12:25:31.924Z,1328.00
2019-03-11T12:26:31.911Z,1332.00
2019-03-11T12:27:31.921Z,1300.00
2019-03-11T12:28:31.899Z,1396.00
2019-03-11T12:29:31.897Z,1352.00
2019-03-11T12:30:31.869Z,1420.00
2019-03-11T12:31:31.862Z,1476.00
2019-03-11T12:32:31.857Z,1352.00
2019-03-11T12:33:31.854Z,1324.00
2019-03-11T12:34:31.832Z,1296.00
2019-03-11T12:35:31.821Z,1320.00
2019-03-11T12:36:31.811Z,1332.00
2019-03-11T12:37:31.817Z,1540.00
2019-03-11T12:38:31.845Z,1708.00
2019-03-11T12:39:31.785Z,1564.00
2019-03-11T12:40:31.772Z,1220.00
2019-03-11T12:41:31.762Z,1256.00
2019-03-11T12:42:31.758Z,1244.00
2019-03-11T12:43:31.761Z,1216.00
2019-03-11T12:44:31.722Z,1308.00
2019-03-11T12:45:31.710Z,1520.00