createdAt,value
2019-05-09T00:01:06.606Z,9.10
2019-05-09T00:03:33.504Z,9.10
2019-05-09T00:05:58.650Z,9.00
2019-05-09T00:08:24.636Z,9.00
2019-05-09T00:10:53.287Z,9.10
2019-05-09T00:13:16.681Z,9.10
2019-05-09T00:15:43.708Z,9.10
2019-05-09T00:18:09.467Z,9.10
2019-05-09T00:20:36.200Z,9.20
2019-05-09T00:23:03.313Z,9.20
2019-05-09T00:25:28.227Z,9.20
2019-05-09T00:27:54.251Z,9.20
2019-05-09T00:30:20.249Z,9.20
2019-05-09T00:32:46.267Z,9.20
2019-05-09T00:35:14.126Z,9.10
2019-05-09T00:37:38.301Z,9.10
2019-05-09T00:40:04.347Z,9.00
2019-05-09T00:42:30.477Z,9.00
2019-05-09T00:44:56.454Z,9.00
2019-05-09T00:47:23.988Z,9.10
2019-05-09T00:49:49.253Z,9.10
2019-05-09T00:52:15.265Z,9.20
2019-05-09T00:54:43.665Z,9.30
2019-05-09T00:57:07.315Z,9.30
2019-05-09T00:59:33.395Z,9.30
2019-05-09T01:01:59.349Z,9.30
2019-05-09T01:04:25.327Z,9.40
2019-05-09T01:06:51.309Z,9.40
2019-05-09T01:09:17.336Z,9.40
2019-05-09T01:11:43.950Z,9.40
2019-05-09T01:14:09.364Z,9.40
2019-05-09T01:16:36.080Z,9.40
2019-05-09T01:19:03.650Z,9.40
2019-05-09T01:21:28.861Z,9.40
2019-05-09T01:23:54.925Z,9.50
2019-05-09T01:26:20.898Z,9.50
2019-05-09T01:28:47.643Z,9.50
2019-05-09T01:31:14.355Z,9.50
2019-05-09T01:33:40.347Z,9.50
2019-05-09T01:36:06.311Z,9.50
2019-05-09T01:38:33.937Z,9.50
2019-05-09T01:40:58.298Z,9.40
2019-05-09T01:43:24.493Z,9.40
2019-05-09T01:45:50.309Z,9.40
2019-05-09T01:48:16.304Z,9.50
2019-05-09T01:50:43.106Z,9.50
2019-05-09T01:53:08.354Z,9.50
2019-05-09T01:55:34.327Z,9.60
2019-05-09T01:58:00.319Z,9.60
2019-05-09T02:00:27.080Z,9.60
2019-05-09T02:02:54.167Z,9.60
2019-05-09T02:05:19.922Z,9.60
2019-05-09T02:07:45.912Z,9.60
2019-05-09T02:10:13.916Z,9.60
2019-05-09T02:12:38.106Z,9.60
2019-05-09T02:15:04.856Z,9.60
2019-05-09T02:17:33.423Z,9.70
2019-05-09T02:19:57.675Z,9.60
2019-05-09T02:22:23.666Z,9.70
2019-05-09T02:24:49.679Z,9.70
2019-05-09T02:27:16.467Z,9.70
2019-05-09T02:29:44.001Z,9.70
2019-05-09T02:32:08.582Z,9.70
2019-05-09T02:34:35.719Z,9.70
2019-05-09T02:37:00.663Z,9.70
2019-05-09T02:39:29.298Z,9.60
2019-05-09T02:42:04.937Z,9.60
2019-05-09T02:44:19.537Z,9.60
2019-05-09T02:46:44.755Z,9.60
2019-05-09T02:49:10.789Z,9.60
2019-05-09T02:51:38.698Z,9.60
2019-05-09T02:54:02.814Z,9.60
2019-05-09T02:56:29.619Z,9.60
2019-05-09T02:58:54.841Z,9.60
2019-05-09T03:01:20.841Z,9.60
2019-05-09T03:03:48.200Z,9.60
2019-05-09T03:06:13.609Z,9.70
2019-05-09T03:08:40.322Z,9.70
2019-05-09T03:11:09.352Z,9.60
2019-05-09T03:13:33.079Z,9.70
2019-05-09T03:15:59.067Z,9.60
2019-05-09T03:18:25.051Z,9.70
2019-05-09T03:20:51.071Z,9.60
2019-05-09T03:23:19.137Z,9.40
2019-05-09T03:25:43.865Z,9.40
2019-05-09T03:28:09.984Z,9.40
2019-05-09T03:30:39.405Z,9.30
2019-05-09T03:33:01.998Z,9.20
2019-05-09T03:35:27.989Z,9.10
2019-05-09T03:37:53.965Z,9.00
2019-05-09T03:40:19.989Z,8.90
2019-05-09T03:42:48.650Z,8.80
2019-05-09T03:45:12.788Z,8.80
2019-05-09T03:47:38.764Z,8.80
2019-05-09T03:50:04.740Z,8.70
2019-05-09T03:52:30.786Z,8.70
2019-05-09T03:54:57.913Z,8.70
2019-05-09T03:57:22.836Z,8.60
2019-05-09T03:59:48.815Z,8.60
2019-05-09T04:02:17.671Z,8.50
2019-05-09T04:04:41.586Z,8.40
2019-05-09T04:07:08.412Z,8.40
2019-05-09T04:09:33.593Z,8.40
2019-05-09T04:12:00.378Z,8.40
2019-05-09T04:14:28.222Z,8.30
2019-05-09T04:16:52.402Z,8.40
2019-05-09T04:19:19.130Z,8.30
2019-05-09T04:21:48.273Z,8.30
2019-05-09T04:24:11.888Z,8.30
2019-05-09T04:26:38.152Z,8.30
2019-05-09T04:29:03.959Z,8.30
2019-05-09T04:31:29.972Z,8.30
2019-05-09T04:33:57.418Z,8.30
2019-05-09T04:36:22.752Z,8.30
2019-05-09T04:38:49.462Z,8.40
2019-05-09T04:41:16.300Z,8.30
2019-05-09T04:43:41.657Z,8.40
2019-05-09T04:46:08.069Z,8.40
2019-05-09T04:48:33.686Z,8.40
2019-05-09T04:51:00.428Z,8.50
2019-05-09T04:53:28.573Z,8.60
2019-05-09T04:55:53.215Z,8.60
2019-05-09T04:58:19.410Z,8.60
2019-05-09T05:00:45.242Z,8.70
2019-05-09T05:03:11.980Z,8.80
2019-05-09T05:05:40.175Z,8.90
2019-05-09T05:08:07.537Z,9.00
2019-05-09T05:10:31.694Z,9.00
2019-05-09T05:12:58.453Z,9.20
2019-05-09T05:15:24.448Z,9.10
2019-05-09T05:17:50.511Z,9.30
2019-05-09T05:20:18.487Z,9.50
2019-05-09T05:22:42.531Z,9.70
2019-05-09T05:25:09.449Z,10.20
2019-05-09T05:27:35.321Z,10.20
2019-05-09T05:30:01.298Z,10.40
2019-05-09T05:32:28.311Z,10.70
2019-05-09T05:34:54.094Z,10.70
2019-05-09T05:37:20.804Z,11.00
2019-05-09T05:39:47.808Z,11.10
2019-05-09T05:42:13.609Z,11.00
2019-05-09T05:44:39.615Z,11.10
2019-05-09T05:47:07.705Z,11.20
2019-05-09T05:49:32.454Z,11.10
2019-05-09T05:51:58.416Z,11.10
2019-05-09T05:54:24.416Z,11.10
2019-05-09T05:56:51.154Z,11.30
2019-05-09T05:59:17.833Z,11.20
2019-05-09T06:01:43.226Z,11.20
2019-05-09T06:04:09.219Z,11.30
2019-05-09T06:06:37.336Z,11.30
2019-05-09T06:09:01.308Z,11.30
2019-05-09T06:11:28.095Z,11.30
2019-05-09T06:13:58.283Z,11.30
2019-05-09T06:16:22.245Z,11.50
2019-05-09T06:18:47.502Z,11.80
2019-05-09T06:21:11.495Z,12.00
2019-05-09T06:23:38.249Z,12.20
2019-05-09T06:26:05.953Z,12.30
2019-05-09T06:28:31.823Z,12.40
2019-05-09T06:30:58.470Z,12.40
2019-05-09T06:33:23.877Z,12.50
2019-05-09T06:35:50.618Z,12.90
2019-05-09T06:38:18.748Z,12.90
2019-05-09T06:40:43.395Z,12.80
2019-05-09T06:43:09.380Z,12.80
2019-05-09T06:45:39.147Z,12.70
2019-05-09T06:48:01.446Z,12.70
2019-05-09T06:50:27.457Z,12.60
2019-05-09T06:52:53.442Z,12.40
2019-05-09T06:55:19.476Z,12.40
2019-05-09T06:57:45.467Z,12.50
2019-05-09T07:00:11.460Z,12.60
2019-05-09T07:02:38.826Z,12.80
2019-05-09T07:05:04.247Z,14.50
2019-05-09T07:07:30.249Z,14.50
2019-05-09T07:09:58.371Z,16.40
2019-05-09T07:12:22.337Z,18.10
2019-05-09T07:14:48.816Z,19.10
2019-05-09T07:17:15.127Z,19.30
2019-05-09T07:19:43.776Z,19.30
2019-05-09T07:22:09.123Z,18.80
2019-05-09T07:24:33.210Z,18.20
2019-05-09T07:26:59.193Z,18.70
2019-05-09T07:29:25.229Z,18.80
2019-05-09T07:31:51.225Z,19.00
2019-05-09T07:34:18.463Z,19.20
2019-05-09T07:36:43.254Z,19.50
2019-05-09T07:39:09.966Z,21.30
2019-05-09T07:41:38.222Z,21.30
2019-05-09T07:44:02.040Z,21.60
2019-05-09T07:46:28.865Z,22.00
2019-05-09T07:48:54.120Z,22.40
2019-05-09T07:51:20.145Z,22.70
2019-05-09T07:53:48.209Z,22.20
2019-05-09T07:56:12.223Z,21.50
2019-05-09T07:58:38.216Z,21.80
2019-05-09T08:01:04.241Z,22.20
2019-05-09T08:03:30.204Z,22.90
2019-05-09T08:05:57.961Z,22.70
2019-05-09T08:08:22.304Z,22.70
2019-05-09T08:10:48.299Z,23.20
2019-05-09T08:13:15.029Z,23.30
2019-05-09T08:15:41.038Z,23.30
2019-05-09T08:18:08.472Z,23.70
2019-05-09T08:20:33.824Z,24.00
2019-05-09T08:23:02.202Z,24.00
2019-05-09T08:25:27.719Z,24.70
2019-05-09T08:27:51.919Z,25.20
2019-05-09T08:30:18.115Z,25.80
2019-05-09T08:32:43.971Z,25.70
2019-05-09T08:35:09.946Z,25.90
2019-05-09T08:37:38.689Z,25.60
2019-05-09T08:40:02.040Z,25.90
2019-05-09T08:42:29.331Z,26.00
2019-05-09T08:44:54.147Z,26.30
2019-05-09T08:47:20.151Z,26.40
2019-05-09T08:49:47.396Z,26.30
2019-05-09T08:52:16.051Z,26.30
2019-05-09T08:54:38.247Z,25.80
2019-05-09T08:57:04.250Z,25.70
2019-05-09T08:59:30.240Z,25.10
2019-05-09T09:02:14.066Z,24.80
2019-05-09T09:04:22.365Z,25.20
2019-05-09T09:06:48.401Z,25.50
2019-05-09T09:09:14.439Z,25.70
2019-05-09T09:11:40.451Z,25.30
2019-05-09T09:14:07.843Z,24.50
2019-05-09T09:16:32.502Z,24.60
2019-05-09T09:18:58.648Z,24.60
2019-05-09T09:21:24.561Z,23.80
2019-05-09T09:23:50.953Z,24.20
2019-05-09T09:26:18.386Z,25.30
2019-05-09T09:28:42.615Z,25.90
2019-05-09T09:31:09.320Z,25.10
2019-05-09T09:33:37.428Z,25.10
2019-05-09T09:36:01.371Z,24.90
2019-05-09T09:38:28.213Z,26.20
2019-05-09T09:40:54.184Z,26.20
2019-05-09T09:43:20.214Z,26.30
2019-05-09T09:45:48.027Z,26.00
2019-05-09T09:48:12.258Z,26.20
2019-05-09T09:50:38.504Z,26.00
2019-05-09T09:53:04.276Z,26.30
2019-05-09T09:55:30.981Z,26.10
2019-05-09T09:57:57.792Z,26.10
2019-05-09T10:00:22.986Z,26.00
2019-05-09T10:02:48.999Z,25.30
2019-05-09T10:05:14.959Z,25.40
2019-05-09T10:07:40.954Z,24.80
2019-05-09T10:10:07.892Z,24.50
2019-05-09T10:12:33.097Z,23.70
2019-05-09T10:14:59.155Z,23.20
2019-05-09T10:17:25.173Z,22.90
2019-05-09T10:19:51.188Z,22.50
2019-05-09T10:22:23.265Z,21.80
2019-05-09T10:24:43.272Z,21.40
2019-05-09T10:27:09.306Z,21.90
2019-05-09T10:29:35.317Z,21.10
2019-05-09T10:32:01.310Z,20.50
2019-05-09T10:34:28.784Z,20.40
2019-05-09T10:36:53.344Z,20.60
2019-05-09T10:39:19.355Z,21.10
2019-05-09T10:41:45.334Z,21.50
2019-05-09T10:44:11.360Z,21.80
2019-05-09T10:46:51.670Z,21.90
2019-05-09T10:49:03.424Z,22.30
2019-05-09T10:51:29.430Z,22.00
2019-05-09T10:53:55.456Z,21.20
2019-05-09T10:56:21.457Z,21.10
2019-05-09T10:58:48.272Z,20.90
2019-05-09T11:01:13.499Z,21.10
2019-05-09T11:03:39.557Z,21.40
2019-05-09T11:06:05.627Z,21.40
2019-05-09T11:08:31.605Z,20.90
2019-05-09T11:10:58.104Z,20.50
2019-05-09T11:13:23.659Z,19.90
2019-05-09T11:15:49.673Z,19.90
2019-05-09T11:18:15.652Z,19.80
2019-05-09T11:20:41.648Z,19.70
2019-05-09T11:23:08.246Z,19.60
2019-05-09T11:25:33.694Z,20.00
2019-05-09T11:28:11.143Z,20.60
2019-05-09T11:30:27.966Z,20.70
2019-05-09T11:32:51.824Z,20.30
2019-05-09T11:35:17.880Z,20.10
2019-05-09T11:37:44.594Z,20.00
2019-05-09T11:40:10.598Z,20.00
2019-05-09T11:42:38.119Z,20.30
2019-05-09T11:45:02.644Z,20.40
2019-05-09T11:47:39.509Z,20.30
2019-05-09T11:49:54.707Z,20.50
2019-05-09T11:52:20.719Z,20.60
2019-05-09T11:54:48.229Z,20.20
2019-05-09T11:57:12.755Z,19.80
2019-05-09T11:59:38.791Z,19.70
2019-05-09T12:02:04.774Z,19.50
2019-05-09T12:04:30.807Z,19.40
2019-05-09T12:06:57.693Z,19.90
2019-05-09T12:09:22.881Z,20.30
2019-05-09T12:11:48.912Z,20.60
2019-05-09T12:14:14.894Z,20.40
2019-05-09T12:16:40.945Z,20.30
2019-05-09T12:19:06.929Z,19.90
2019-05-09T12:21:33.696Z,20.20
2019-05-09T12:23:59.701Z,20.20
2019-05-09T12:26:28.840Z,20.60
2019-05-09T12:28:52.653Z,20.60
2019-05-09T12:31:18.592Z,20.50
2019-05-09T12:33:44.598Z,20.50
2019-05-09T12:36:10.661Z,20.40
2019-05-09T12:38:38.838Z,20.30
2019-05-09T12:41:02.737Z,19.90
2019-05-09T12:43:28.734Z,19.90
2019-05-09T12:45:54.730Z,20.00
2019-05-09T12:48:21.459Z,19.80
2019-05-09T12:50:48.821Z,19.70
2019-05-09T12:53:14.278Z,19.70
2019-05-09T12:55:40.320Z,19.70
2019-05-09T12:58:06.293Z,19.60
2019-05-09T13:00:33.054Z,19.40
2019-05-09T13:02:59.487Z,19.40
2019-05-09T13:05:27.253Z,19.40
2019-05-09T13:07:51.195Z,19.40
2019-05-09T13:10:19.527Z,19.40
2019-05-09T13:12:44.020Z,19.40
2019-05-09T13:15:10.037Z,19.30
2019-05-09T13:17:38.319Z,19.30
2019-05-09T13:20:02.111Z,19.30
2019-05-09T13:22:28.451Z,19.30
2019-05-09T13:24:54.158Z,19.30
2019-05-09T13:27:20.179Z,19.70
2019-05-09T13:29:48.968Z,19.90
2019-05-09T13:32:12.221Z,20.00
2019-05-09T13:34:38.255Z,20.10
2019-05-09T13:37:04.234Z,20.00
2019-05-09T13:39:30.279Z,19.80
2019-05-09T13:41:58.313Z,19.40
2019-05-09T13:44:22.345Z,19.40
2019-05-09T13:46:48.993Z,19.50
2019-05-09T13:49:15.809Z,19.40
2019-05-09T13:51:50.028Z,19.50
2019-05-09T13:54:07.284Z,19.50
2019-05-09T13:56:33.287Z,19.40
2019-05-09T13:58:59.302Z,19.50
2019-05-09T14:01:25.264Z,19.60
2019-05-09T14:03:51.272Z,19.60
2019-05-09T14:06:18.014Z,19.70
2019-05-09T14:08:44.036Z,19.70
2019-05-09T14:11:10.022Z,19.90
2019-05-09T14:13:38.316Z,20.00
2019-05-09T14:16:15.781Z,20.00
2019-05-09T14:18:28.094Z,20.00
2019-05-09T14:20:54.086Z,19.90
2019-05-09T14:23:20.294Z,19.60
2019-05-09T14:25:51.319Z,19.30
2019-05-09T14:28:12.940Z,19.30
2019-05-09T14:30:39.097Z,19.30
2019-05-09T14:33:04.981Z,19.00
2019-05-09T14:35:30.964Z,19.10
2019-05-09T14:37:59.083Z,19.30
2019-05-09T14:40:23.071Z,19.50
2019-05-09T14:42:49.807Z,19.90
2019-05-09T14:45:18.117Z,20.00
2019-05-09T14:47:42.801Z,20.00
2019-05-09T14:50:09.972Z,19.80
2019-05-09T14:52:34.659Z,19.80
2019-05-09T14:55:00.673Z,19.80
2019-05-09T14:57:28.605Z,19.70
2019-05-09T14:59:52.750Z,19.40
2019-05-09T15:02:18.743Z,19.30
2019-05-09T15:04:44.811Z,19.10
2019-05-09T15:07:10.781Z,19.10
2019-05-09T15:09:37.528Z,19.20
2019-05-09T15:12:03.508Z,19.10
2019-05-09T15:14:29.532Z,19.00
2019-05-09T15:16:57.540Z,19.00
2019-05-09T15:19:21.559Z,19.00
2019-05-09T15:21:48.683Z,18.90
2019-05-09T15:24:13.638Z,18.90
2019-05-09T15:26:40.350Z,18.80
2019-05-09T15:29:07.950Z,18.80
2019-05-09T15:31:32.452Z,18.70
2019-05-09T15:33:59.170Z,18.40
2019-05-09T15:36:25.213Z,18.40
2019-05-09T15:38:51.203Z,18.40
2019-05-09T15:41:18.495Z,18.20
2019-05-09T15:43:44.040Z,18.20
2019-05-09T15:46:10.040Z,18.20
2019-05-09T15:48:38.011Z,18.00
2019-05-09T15:51:02.095Z,18.00
2019-05-09T15:53:28.064Z,18.00
2019-05-09T15:55:54.108Z,17.90
2019-05-09T15:58:20.835Z,18.00
2019-05-09T16:00:47.783Z,18.00
2019-05-09T16:03:12.882Z,18.10
2019-05-09T16:05:38.916Z,18.30
2019-05-09T16:08:08.261Z,18.40
2019-05-09T16:10:31.689Z,18.60
2019-05-09T16:12:58.427Z,18.70
2019-05-09T16:15:28.156Z,18.80
2019-05-09T16:17:51.201Z,18.80
2019-05-09T16:20:22.954Z,18.90
2019-05-09T16:22:43.255Z,18.90
2019-05-09T16:25:09.255Z,18.70
2019-05-09T16:27:37.680Z,18.70
2019-05-09T16:30:01.305Z,18.70
2019-05-09T16:32:28.044Z,18.60
2019-05-09T16:34:54.025Z,18.60
2019-05-09T16:37:20.015Z,18.40
2019-05-09T16:39:47.625Z,18.30
2019-05-09T16:42:12.075Z,18.20
2019-05-09T16:44:41.611Z,18.10
2019-05-09T16:47:04.101Z,17.90
2019-05-09T16:49:30.834Z,17.80
2019-05-09T16:51:58.235Z,17.80
2019-05-09T16:54:23.640Z,17.80
2019-05-09T16:56:49.630Z,17.70
2019-05-09T16:59:17.905Z,17.20
2019-05-09T17:01:46.228Z,17.20
2019-05-09T17:04:09.239Z,16.70
2019-05-09T17:06:38.129Z,16.60
2019-05-09T17:09:02.025Z,16.50
2019-05-09T17:11:28.015Z,16.40
2019-05-09T17:13:54.026Z,16.20
2019-05-09T17:16:20.052Z,16.10
2019-05-09T17:18:48.469Z,16.00
2019-05-09T17:21:18.237Z,15.80
2019-05-09T17:23:38.529Z,15.70
2019-05-09T17:26:04.196Z,15.50
2019-05-09T17:28:30.201Z,15.50
2019-05-09T17:30:57.857Z,15.30
2019-05-09T17:33:30.626Z,15.20
2019-05-09T17:35:57.880Z,15.20
2019-05-09T17:38:23.403Z,15.10
2019-05-09T17:40:50.109Z,15.20
2019-05-09T17:43:18.084Z,15.10
2019-05-09T17:45:42.355Z,15.10
2019-05-09T17:48:08.694Z,15.10
2019-05-09T17:50:34.281Z,15.10
2019-05-09T17:53:00.379Z,14.90
2019-05-09T17:55:26.375Z,15.00
2019-05-09T17:57:53.144Z,14.80
2019-05-09T18:00:21.850Z,14.90
2019-05-09T18:02:45.223Z,14.80
2019-05-09T18:05:11.232Z,14.80
2019-05-09T18:07:37.745Z,14.80
2019-05-09T18:10:03.260Z,14.70
2019-05-09T18:12:29.314Z,14.60
2019-05-09T18:14:55.310Z,14.40
2019-05-09T18:17:21.341Z,14.40
2019-05-09T18:19:47.335Z,14.30
2019-05-09T18:22:14.284Z,14.10
2019-05-09T18:24:41.042Z,13.90
2019-05-09T18:27:07.697Z,13.90
2019-05-09T18:29:33.142Z,13.80
2019-05-09T18:31:59.108Z,13.70
2019-05-09T18:34:25.149Z,13.60
2019-05-09T18:36:51.141Z,13.50
2019-05-09T18:39:18.576Z,13.50
2019-05-09T18:41:43.218Z,13.50
2019-05-09T18:44:09.243Z,13.50
2019-05-09T18:46:35.244Z,13.40
2019-05-09T18:49:01.994Z,13.30
2019-05-09T18:51:28.675Z,13.30
2019-05-09T18:53:54.061Z,13.30
2019-05-09T18:56:20.061Z,13.30
2019-05-09T18:58:46.824Z,13.20
2019-05-09T19:01:12.854Z,13.10
2019-05-09T19:03:38.870Z,13.10
2019-05-09T19:06:04.889Z,12.90
2019-05-09T19:08:30.878Z,12.80
2019-05-09T19:10:57.671Z,12.90
2019-05-09T19:13:23.652Z,12.80
2019-05-09T19:15:50.405Z,13.00
2019-05-09T19:18:16.386Z,13.00
2019-05-09T19:20:42.418Z,13.00
2019-05-09T19:23:09.177Z,12.90
2019-05-09T19:25:35.957Z,13.00
2019-05-09T19:28:01.940Z,12.90
2019-05-09T19:30:28.689Z,13.00
2019-05-09T19:32:54.691Z,13.00
2019-05-09T19:35:20.727Z,13.00
2019-05-09T19:37:47.459Z,13.00
2019-05-09T19:40:19.814Z,13.00
2019-05-09T19:42:41.047Z,13.00
2019-05-09T19:45:07.049Z,13.10
2019-05-09T19:47:33.058Z,13.10
2019-05-09T19:49:59.074Z,13.00
2019-05-09T19:52:37.375Z,12.90
2019-05-09T19:54:51.893Z,12.90
2019-05-09T19:57:18.613Z,12.90
2019-05-09T19:59:44.623Z,12.90
2019-05-09T20:02:10.650Z,12.90
2019-05-09T20:04:36.640Z,12.80
2019-05-09T20:07:02.635Z,12.70
2019-05-09T20:09:28.636Z,12.70
2019-05-09T20:11:54.662Z,12.70
2019-05-09T20:14:20.667Z,12.60
2019-05-09T20:16:46.694Z,12.70
2019-05-09T20:19:12.714Z,12.60
2019-05-09T20:21:38.713Z,12.60
2019-05-09T20:24:04.754Z,12.60
2019-05-09T20:26:30.809Z,12.70
2019-05-09T20:28:57.522Z,12.50
2019-05-09T20:31:23.555Z,12.50
2019-05-09T20:33:49.581Z,12.60
2019-05-09T20:36:15.608Z,12.60
2019-05-09T20:38:41.597Z,12.60
2019-05-09T20:41:07.596Z,12.60
2019-05-09T20:43:33.615Z,12.60
2019-05-09T20:45:59.642Z,12.60
2019-05-09T20:48:25.693Z,12.60
2019-05-09T20:50:51.704Z,12.70
2019-05-09T20:53:17.689Z,12.60
2019-05-09T20:55:44.427Z,12.60
2019-05-09T20:58:10.433Z,12.60
2019-05-09T21:00:36.451Z,12.60
2019-05-09T21:03:02.450Z,12.70
2019-05-09T21:05:28.490Z,12.60
2019-05-09T21:07:54.667Z,12.60
2019-05-09T21:10:20.891Z,12.60
2019-05-09T21:12:46.865Z,12.60
2019-05-09T21:15:12.876Z,12.60
2019-05-09T21:17:38.888Z,12.50
2019-05-09T21:20:04.881Z,12.50
2019-05-09T21:22:31.643Z,12.40
2019-05-09T21:24:57.650Z,12.40
2019-05-09T21:27:24.412Z,12.40
2019-05-09T21:29:50.403Z,12.40
2019-05-09T21:32:17.148Z,12.40
2019-05-09T21:34:43.867Z,12.40
2019-05-09T21:37:09.938Z,12.40
2019-05-09T21:39:36.012Z,12.40
2019-05-09T21:42:02.123Z,12.40
2019-05-09T21:44:28.117Z,12.40
2019-05-09T21:46:54.162Z,12.30
2019-05-09T21:49:20.176Z,12.30
2019-05-09T21:51:46.181Z,12.30
2019-05-09T21:54:12.142Z,12.20
2019-05-09T21:56:38.147Z,12.10
2019-05-09T21:59:04.211Z,12.10
2019-05-09T22:01:30.225Z,12.00
2019-05-09T22:03:56.269Z,12.00
2019-05-09T22:06:22.990Z,11.80
2019-05-09T22:08:49.017Z,11.80
2019-05-09T22:11:15.031Z,11.80
2019-05-09T22:13:41.049Z,11.60
2019-05-09T22:16:07.033Z,11.50
2019-05-09T22:18:33.077Z,11.40
2019-05-09T22:20:59.060Z,11.40
2019-05-09T22:23:25.082Z,11.30
2019-05-09T22:25:51.097Z,11.30
2019-05-09T22:28:17.168Z,11.30
2019-05-09T22:30:43.164Z,11.10
2019-05-09T22:33:09.202Z,11.10
2019-05-09T22:35:35.177Z,11.10
2019-05-09T22:38:01.190Z,11.10
2019-05-09T22:40:27.164Z,11.20
2019-05-09T22:42:53.185Z,11.20
2019-05-09T22:45:19.176Z,11.30
2019-05-09T22:47:45.195Z,11.20
2019-05-09T22:50:11.185Z,11.30
2019-05-09T22:52:37.203Z,11.30
2019-05-09T22:55:03.195Z,11.40
2019-05-09T22:57:29.192Z,11.40
2019-05-09T22:59:55.195Z,11.40
2019-05-09T23:02:21.192Z,11.40
2019-05-09T23:04:47.297Z,11.30
2019-05-09T23:07:14.102Z,11.30
2019-05-09T23:09:40.099Z,11.20
2019-05-09T23:12:06.075Z,11.20
2019-05-09T23:14:32.805Z,11.30
2019-05-09T23:16:58.807Z,11.30
2019-05-09T23:19:24.830Z,11.30
2019-05-09T23:21:50.875Z,11.30
2019-05-09T23:24:28.110Z,11.40
2019-05-09T23:26:43.696Z,11.40
2019-05-09T23:29:09.738Z,11.40
2019-05-09T23:31:35.729Z,11.50
2019-05-09T23:34:01.725Z,11.50
2019-05-09T23:36:28.456Z,11.50
2019-05-09T23:38:55.221Z,11.50
2019-05-09T23:41:21.195Z,11.50
2019-05-09T23:43:47.204Z,11.60
2019-05-09T23:46:13.181Z,11.60
2019-05-09T23:48:39.175Z,11.60
2019-05-09T23:51:05.147Z,11.60
2019-05-09T23:53:31.168Z,11.60
2019-05-09T23:55:57.127Z,11.60
2019-05-09T23:58:23.094Z,11.70
