createdAt,value
2018-06-14T02:52:55.713Z,18.90
2018-06-14T02:55:29.638Z,15.90
2018-06-14T02:58:03.731Z,15.90
2018-06-14T03:00:37.762Z,15.80
2018-06-14T03:03:11.845Z,15.80
2018-06-14T03:05:45.887Z,15.90
2018-06-14T03:08:20.065Z,15.90
2018-06-14T03:10:54.294Z,15.90
2018-06-14T03:13:28.474Z,15.90
2018-06-14T03:16:02.594Z,15.80
2018-06-14T03:18:36.577Z,15.70
2018-06-14T03:21:10.684Z,15.80
2018-06-14T03:23:44.827Z,15.80
2018-06-14T03:26:18.826Z,15.70
2018-06-14T03:28:52.797Z,15.80
2018-06-14T03:31:27.661Z,15.90
2018-06-14T03:34:01.782Z,15.90
2018-06-14T03:36:35.795Z,15.90
2018-06-14T03:39:09.770Z,15.90
2018-06-14T03:41:43.926Z,15.90
2018-06-14T03:44:17.908Z,15.90
2018-06-14T03:46:52.042Z,15.90
2018-06-14T03:49:26.148Z,15.90
2018-06-14T03:52:00.305Z,15.90
2018-06-14T03:54:34.300Z,16.00
2018-06-14T03:57:09.136Z,16.00
2018-06-14T03:59:43.223Z,16.00
2018-06-14T04:02:17.345Z,16.00
2018-06-14T04:04:51.423Z,15.90
2018-06-14T04:07:25.567Z,15.90
2018-06-14T04:09:59.681Z,15.90
2018-06-14T04:12:33.793Z,15.80
2018-06-14T04:15:07.939Z,15.90
2018-06-14T04:17:42.109Z,15.90
2018-06-14T04:20:16.243Z,15.80
2018-06-14T04:22:50.322Z,15.90
2018-06-14T04:25:24.359Z,16.00
2018-06-14T04:27:58.529Z,16.00
2018-06-14T04:30:32.602Z,16.00
2018-06-14T04:33:06.603Z,16.10
2018-06-14T04:35:40.708Z,16.10
2018-06-14T04:38:14.886Z,16.20
2018-06-14T04:40:48.924Z,16.20
2018-06-14T04:43:23.048Z,16.20
2018-06-14T04:45:57.062Z,16.30
2018-06-14T04:48:31.098Z,16.20
2018-06-14T04:51:05.118Z,16.30
2018-06-14T04:53:39.225Z,16.40
2018-06-14T04:56:13.321Z,16.30
2018-06-14T04:58:48.015Z,16.40
2018-06-14T05:01:22.160Z,16.40
2018-06-14T05:03:56.140Z,16.50
2018-06-14T05:06:30.280Z,16.50
2018-06-14T05:09:05.161Z,16.50
2018-06-14T05:11:39.173Z,16.50
2018-06-14T05:14:13.299Z,16.60
2018-06-14T05:16:47.254Z,16.70
2018-06-14T05:19:21.351Z,16.50
2018-06-14T05:21:56.208Z,16.70
2018-06-14T05:24:30.261Z,16.70
2018-06-14T05:27:04.259Z,16.70
2018-06-14T05:29:38.245Z,16.70
2018-06-14T05:32:12.283Z,16.80
2018-06-14T05:34:47.154Z,16.80
2018-06-14T05:37:21.211Z,16.80
2018-06-14T05:39:55.152Z,16.80
2018-06-14T05:42:29.309Z,17.00
2018-06-14T05:45:03.421Z,16.70
2018-06-14T05:47:37.442Z,17.00
2018-06-14T05:50:12.138Z,17.10
2018-06-14T05:52:46.257Z,17.10
2018-06-14T05:55:20.396Z,17.20
2018-06-14T05:57:54.503Z,17.30
2018-06-14T06:00:28.589Z,17.60
2018-06-14T06:03:02.678Z,17.40
2018-06-14T06:05:36.858Z,17.60
2018-06-14T06:08:10.881Z,17.60
2018-06-14T06:10:45.741Z,17.80
2018-06-14T06:13:19.913Z,17.80
2018-06-14T06:15:53.997Z,17.90
2018-06-14T06:18:28.065Z,17.60
2018-06-14T06:21:02.037Z,17.70
2018-06-14T06:23:36.233Z,17.80
2018-06-14T06:26:10.318Z,18.10
2018-06-14T06:28:44.431Z,18.50
2018-06-14T06:31:19.270Z,18.10
2018-06-14T06:33:53.282Z,18.10
2018-06-14T06:36:27.393Z,18.00
2018-06-14T06:39:01.456Z,18.00
2018-06-14T06:41:36.405Z,17.90
2018-06-14T06:44:10.363Z,17.90
2018-06-14T06:46:44.418Z,17.90
2018-06-14T06:49:19.247Z,18.30
2018-06-14T06:51:53.346Z,18.30
2018-06-14T06:54:28.489Z,18.60
2018-06-14T06:57:02.501Z,18.80
2018-06-14T06:59:36.570Z,19.10
2018-06-14T07:02:10.625Z,19.00
2018-06-14T07:04:44.545Z,18.80
2018-06-14T07:07:18.639Z,18.70
2018-06-14T07:09:53.398Z,18.80
2018-06-14T07:12:27.550Z,18.80
2018-06-14T07:15:01.588Z,19.00
2018-06-14T07:17:35.706Z,19.00
2018-06-14T07:20:09.773Z,18.80
2018-06-14T07:22:43.848Z,18.80
2018-06-14T07:25:17.930Z,18.70
2018-06-14T07:27:52.018Z,18.70
2018-06-14T07:30:26.113Z,19.00
2018-06-14T07:33:01.192Z,19.50
2018-06-14T07:35:35.166Z,19.50
2018-06-14T07:38:10.065Z,19.50
2018-06-14T07:40:44.169Z,19.50
2018-06-14T07:43:18.292Z,19.50
2018-06-14T07:45:52.358Z,19.30
2018-06-14T07:48:26.478Z,18.90
2018-06-14T07:51:00.546Z,19.20
2018-06-14T07:53:34.521Z,19.10
2018-06-14T07:56:08.533Z,19.30
2018-06-14T07:58:42.669Z,19.20
2018-06-14T08:01:16.747Z,19.20
2018-06-14T08:03:50.850Z,19.00
2018-06-14T08:06:25.018Z,19.10
2018-06-14T08:08:59.015Z,19.40
2018-06-14T08:11:33.125Z,19.20
2018-06-14T08:14:07.152Z,19.20
2018-06-14T08:16:42.171Z,19.40
2018-06-14T08:19:16.355Z,19.40
2018-06-14T08:21:50.527Z,19.60
2018-06-14T08:24:24.502Z,19.60
2018-06-14T08:26:59.356Z,19.50
2018-06-14T08:29:33.474Z,19.50
2018-06-14T08:32:02.155Z,18.70
2018-06-14T08:34:30.715Z,18.90
2018-06-14T08:36:59.270Z,19.20
2018-06-14T08:39:28.590Z,19.30
2018-06-14T08:41:57.229Z,19.30
2018-06-14T08:44:26.629Z,19.20
2018-06-14T08:46:55.190Z,18.90
2018-06-14T08:49:23.753Z,19.20
2018-06-14T08:51:52.335Z,19.50
2018-06-14T08:54:20.995Z,19.50
2018-06-14T08:56:50.330Z,19.30
2018-06-14T08:59:18.889Z,19.30
2018-06-14T09:01:47.462Z,19.40
2018-06-14T09:04:16.796Z,19.80
2018-06-14T09:10:08.053Z,20.10
2018-06-14T09:12:37.333Z,20.50
2018-06-14T09:15:05.839Z,20.50
2018-06-14T09:17:35.115Z,20.00
2018-06-14T09:20:03.718Z,20.00
2018-06-14T09:22:32.992Z,20.50
2018-06-14T09:25:01.504Z,20.50
2018-06-14T09:27:30.771Z,20.10
2018-06-14T09:29:59.285Z,20.10
2018-06-14T09:32:28.561Z,20.20
2018-06-14T09:34:57.077Z,20.20
2018-06-14T09:37:25.631Z,20.50
2018-06-14T09:39:54.140Z,20.60
2018-06-14T09:42:23.421Z,20.60
2018-06-14T09:44:51.939Z,20.60
2018-06-14T09:47:20.443Z,21.20
2018-06-14T09:49:48.995Z,21.10
2018-06-14T09:52:17.545Z,21.60
2018-06-14T09:54:46.062Z,22.10
2018-06-14T09:57:14.564Z,21.80
2018-06-14T09:59:43.064Z,22.00
2018-06-14T10:02:11.606Z,22.20
2018-06-14T10:04:40.126Z,22.10
2018-06-14T10:07:08.645Z,21.80
2018-06-14T10:09:37.155Z,22.00
2018-06-14T10:12:07.643Z,22.30
2018-06-14T10:14:37.781Z,22.10
2018-06-14T10:17:08.550Z,21.80
2018-06-14T10:19:37.185Z,22.00
2018-06-14T10:22:05.749Z,21.80
2018-06-14T10:24:34.313Z,22.20
2018-06-14T10:27:02.817Z,22.70
2018-06-14T10:29:31.330Z,22.80
2018-06-14T10:31:59.837Z,23.10
2018-06-14T10:34:28.349Z,22.60
2018-06-14T10:36:56.857Z,22.20
2018-06-14T10:39:25.361Z,21.80
2018-06-14T10:41:53.877Z,22.00
2018-06-14T10:44:22.380Z,21.90
2018-06-14T10:46:50.884Z,22.20
2018-06-14T10:49:19.384Z,21.90
2018-06-14T10:51:47.893Z,22.40
2018-06-14T10:54:16.392Z,22.30
2018-06-14T10:56:44.907Z,22.60
2018-06-14T10:59:13.425Z,22.60
2018-06-14T11:01:42.703Z,22.80
2018-06-14T11:04:11.218Z,22.80
2018-06-14T11:06:39.780Z,22.40
2018-06-14T11:09:08.285Z,22.60
2018-06-14T11:11:36.792Z,22.30
2018-06-14T11:14:05.302Z,22.90
2018-06-14T11:16:33.810Z,22.70
2018-06-14T11:19:02.325Z,22.50
2018-06-14T11:21:30.829Z,22.80
2018-06-14T11:23:59.342Z,23.70
2018-06-14T11:26:27.848Z,23.20
2018-06-14T11:28:57.116Z,23.00
2018-06-14T11:31:25.620Z,23.00
2018-06-14T11:33:54.139Z,23.30
2018-06-14T11:36:22.645Z,23.40
2018-06-14T11:38:51.152Z,23.70
2018-06-14T11:41:19.698Z,23.10
2018-06-14T11:43:48.212Z,23.10
2018-06-14T11:46:16.761Z,22.70
2018-06-14T11:48:45.392Z,23.00
2018-06-14T11:51:13.970Z,22.80
2018-06-14T11:53:42.481Z,22.90
2018-06-14T11:56:11.748Z,23.20
2018-06-14T11:58:40.258Z,23.20
2018-06-14T12:01:09.527Z,22.80
2018-06-14T12:03:39.308Z,22.80
2018-06-14T12:06:09.840Z,22.90
2018-06-14T12:08:39.879Z,23.10
2018-06-14T12:11:09.740Z,23.60
2018-06-14T12:13:39.241Z,23.40
2018-06-14T12:16:09.139Z,23.30
2018-06-14T12:18:38.845Z,23.20
2018-06-14T12:21:08.140Z,23.90
2018-06-14T12:23:36.657Z,23.80
2018-06-14T12:26:05.159Z,23.70
2018-06-14T12:28:33.670Z,23.50
2018-06-14T12:31:02.178Z,23.40
2018-06-14T12:33:30.689Z,23.30
2018-06-14T12:35:59.196Z,23.60
2018-06-14T12:38:28.334Z,22.80
2018-06-14T12:40:56.849Z,23.10
2018-06-14T12:43:25.513Z,23.80
2018-06-14T12:45:54.908Z,23.40
2018-06-14T12:48:24.621Z,23.30
2018-06-14T12:50:53.902Z,23.40
2018-06-14T12:53:22.474Z,23.40
2018-06-14T12:55:55.514Z,23.80
2018-06-14T12:58:24.140Z,23.70
2018-06-14T13:00:53.073Z,24.00
2018-06-14T13:03:22.362Z,24.10
2018-06-14T13:05:51.023Z,24.10
2018-06-14T13:08:19.597Z,24.50
2018-06-14T13:10:48.100Z,24.10
2018-06-14T13:13:16.598Z,24.30
2018-06-14T13:15:45.108Z,24.00
2018-06-14T13:18:13.626Z,23.80
2018-06-14T13:20:43.038Z,23.80
2018-06-14T13:23:11.537Z,24.20
2018-06-14T13:25:40.051Z,23.90
2018-06-14T13:28:09.353Z,23.50
2018-06-14T13:30:38.736Z,23.70
2018-06-14T13:33:07.352Z,23.70
2018-06-14T13:35:36.007Z,23.70
2018-06-14T13:38:05.329Z,24.20
2018-06-14T13:40:34.645Z,24.40
2018-06-14T13:43:03.191Z,24.40
2018-06-14T13:45:31.753Z,25.00
2018-06-14T13:48:00.329Z,24.80
2018-06-14T13:50:28.921Z,25.50
2018-06-14T13:52:57.603Z,24.90
2018-06-14T13:55:26.273Z,24.90
2018-06-14T13:57:55.813Z,25.00
2018-06-14T14:00:24.353Z,24.90
2018-06-14T14:02:52.897Z,24.80
2018-06-14T14:05:22.429Z,24.20
2018-06-14T14:08:06.301Z,24.20
2018-06-14T14:10:35.005Z,23.90
2018-06-14T14:13:03.669Z,24.20
2018-06-14T14:15:32.229Z,24.50
2018-06-14T14:18:00.785Z,25.10
2018-06-14T14:20:30.097Z,24.80
2018-06-14T14:22:59.409Z,25.10
2018-06-14T14:25:27.953Z,25.00
2018-06-14T14:27:56.489Z,25.60
2018-06-14T14:30:25.049Z,25.30
2018-06-14T14:32:53.713Z,25.20
2018-06-14T14:35:22.265Z,24.70
2018-06-14T14:37:50.829Z,25.00
2018-06-14T14:40:19.368Z,25.20
2018-06-14T14:42:47.943Z,25.80
2018-06-14T14:45:16.484Z,26.00
2018-06-14T14:47:45.052Z,27.70
2018-06-14T14:50:13.644Z,28.40
2018-06-14T14:52:42.206Z,28.80
2018-06-14T14:55:10.799Z,28.40
2018-06-14T14:57:39.374Z,28.20
2018-06-14T15:00:13.407Z,29.10
2018-06-14T15:02:47.747Z,30.00
2018-06-14T15:05:22.481Z,31.40
2018-06-14T15:07:56.577Z,31.30
2018-06-14T15:10:30.653Z,31.40
2018-06-14T15:13:04.700Z,31.30
2018-06-14T15:15:38.748Z,30.90
2018-06-14T15:18:12.690Z,30.70
2018-06-14T15:20:47.537Z,29.80
2018-06-14T15:23:21.545Z,29.70
2018-06-14T15:25:56.440Z,29.50
2018-06-14T15:28:30.433Z,29.40
2018-06-14T15:31:05.132Z,29.10
2018-06-14T15:33:39.227Z,29.10
2018-06-14T15:36:13.270Z,29.20
2018-06-14T15:38:47.433Z,29.30
2018-06-14T15:41:21.545Z,28.20
2018-06-14T15:43:55.662Z,27.40
2018-06-14T15:46:29.761Z,27.00
2018-06-14T15:49:03.894Z,26.50
2018-06-14T15:51:37.913Z,27.40
2018-06-14T15:54:11.958Z,26.80
2018-06-14T15:56:46.102Z,28.50
2018-06-14T15:59:20.240Z,30.00
2018-06-14T16:01:54.392Z,29.10
2018-06-14T16:04:28.501Z,29.50
2018-06-14T16:07:02.778Z,29.50
2018-06-14T16:09:36.932Z,29.60
2018-06-14T16:12:10.913Z,30.40
2018-06-14T16:14:45.752Z,30.90
2018-06-14T16:17:20.494Z,29.90
2018-06-14T16:19:54.558Z,29.90
2018-06-14T16:22:29.543Z,28.30
2018-06-14T16:25:03.783Z,28.20
2018-06-14T16:27:38.093Z,28.20
2018-06-14T16:30:12.386Z,28.00
2018-06-14T16:32:46.609Z,27.80
2018-06-14T16:35:20.662Z,27.80
2018-06-14T16:37:54.824Z,26.80
2018-06-14T16:40:29.644Z,27.30
2018-06-14T16:43:03.742Z,26.60
2018-06-14T16:45:37.702Z,26.80
2018-06-14T16:48:11.814Z,26.50
2018-06-14T16:50:45.949Z,25.50
2018-06-14T16:53:20.645Z,26.30
2018-06-14T16:55:54.901Z,26.30
2018-06-14T16:58:29.009Z,26.10
2018-06-14T17:01:03.272Z,26.40
2018-06-14T17:03:37.365Z,25.70
2018-06-14T17:06:11.340Z,25.50
2018-06-14T17:08:45.594Z,25.90
2018-06-14T17:11:19.650Z,25.70
2018-06-14T17:13:53.763Z,25.80
2018-06-14T17:16:28.054Z,25.80
2018-06-14T17:19:03.061Z,25.30
2018-06-14T17:21:37.391Z,25.30
2018-06-14T17:24:11.575Z,25.20
2018-06-14T17:26:46.191Z,25.10
2018-06-14T17:29:21.176Z,25.10
2018-06-14T17:31:55.218Z,25.50
2018-06-14T17:34:29.305Z,25.40
2018-06-14T17:37:03.237Z,25.00
2018-06-14T17:39:37.220Z,24.60
2018-06-14T17:42:11.339Z,25.10
2018-06-14T17:44:45.457Z,25.10
2018-06-14T17:47:19.729Z,25.10
2018-06-14T17:50:04.394Z,25.20
2018-06-14T17:52:39.352Z,24.80
2018-06-14T18:05:13.369Z,25.20
2018-06-14T18:07:47.444Z,25.20
2018-06-14T18:10:21.377Z,25.00
2018-06-14T18:12:56.390Z,24.90
2018-06-14T18:15:34.494Z,24.80
2018-06-14T18:21:47.534Z,24.50
2018-06-14T18:24:22.582Z,24.50
2018-06-14T18:27:06.914Z,24.50
2018-06-14T18:33:26.655Z,24.70
2018-06-14T18:36:04.453Z,24.30
2018-06-14T18:38:40.215Z,24.40
2018-06-14T18:41:14.245Z,24.20
2018-06-14T18:43:48.401Z,24.00
2018-06-14T18:46:25.283Z,24.00
2018-06-14T18:48:59.397Z,24.20
2018-06-14T18:51:42.290Z,24.00
2018-06-14T18:54:16.478Z,24.00
2018-06-14T18:57:02.462Z,23.90
2018-06-14T19:05:51.342Z,23.60
2018-06-14T19:11:24.106Z,23.70
2018-06-14T19:13:58.355Z,23.70
2018-06-14T19:16:39.390Z,23.30
2018-06-14T19:19:14.364Z,23.20
2018-06-14T19:21:48.450Z,23.20
2018-06-14T19:24:22.529Z,23.20
2018-06-14T19:26:56.658Z,23.20
2018-06-14T19:29:33.929Z,23.00
2018-06-14T19:32:10.972Z,23.00
2018-06-14T19:37:57.149Z,22.70
2018-06-14T19:40:31.341Z,22.90
2018-06-14T19:43:05.610Z,22.90
2018-06-14T19:45:39.590Z,22.70
2018-06-14T19:48:13.659Z,22.80
2018-06-14T19:50:47.707Z,22.80
2018-06-14T19:53:22.479Z,22.80
2018-06-14T19:55:57.661Z,22.80
2018-06-14T19:58:32.494Z,22.70
2018-06-14T20:01:07.045Z,22.70
2018-06-14T20:03:41.157Z,22.70
2018-06-14T20:06:15.988Z,22.70
2018-06-14T20:08:49.941Z,22.70
2018-06-14T20:11:24.048Z,22.80
2018-06-14T20:13:58.170Z,22.60
2018-06-14T20:16:33.037Z,22.30
2018-06-14T20:19:07.116Z,22.20
2018-06-14T20:21:41.063Z,22.10
2018-06-14T20:24:15.857Z,22.20
2018-06-14T20:26:50.719Z,22.10
2018-06-14T20:29:24.809Z,22.20
2018-06-14T20:31:59.628Z,22.00
2018-06-14T20:34:33.761Z,21.90
2018-06-14T20:37:07.759Z,21.90
2018-06-14T20:39:41.865Z,22.10
2018-06-14T20:42:15.968Z,21.70
2018-06-14T20:44:50.089Z,21.70
2018-06-14T20:47:24.114Z,21.60
2018-06-14T20:49:58.233Z,21.60
2018-06-14T20:52:32.233Z,21.70
2018-06-14T20:55:06.128Z,21.60
2018-06-14T20:57:40.315Z,21.70
2018-06-14T21:00:14.355Z,21.80
2018-06-14T21:02:48.250Z,21.70
2018-06-14T21:05:22.389Z,21.70
2018-06-14T21:07:56.504Z,21.70
2018-06-14T21:10:30.621Z,21.70
2018-06-14T21:13:04.678Z,21.60
2018-06-14T21:15:38.704Z,21.30
2018-06-14T21:18:12.765Z,21.40
2018-06-14T21:20:46.830Z,21.20
2018-06-14T21:23:20.975Z,21.10
2018-06-14T21:25:54.999Z,20.70
2018-06-14T21:28:29.109Z,20.50
2018-06-14T21:31:03.232Z,20.50
2018-06-14T21:33:37.117Z,20.40
2018-06-14T21:36:11.865Z,20.30
2018-06-14T21:38:46.060Z,20.30
2018-06-14T21:41:20.832Z,20.20
2018-06-14T21:43:54.905Z,20.20
2018-06-14T21:46:28.982Z,20.30
2018-06-14T21:49:03.778Z,20.20
2018-06-14T21:51:37.891Z,20.20
2018-06-14T21:54:12.061Z,20.20
2018-06-14T21:56:46.193Z,20.30
2018-06-14T21:59:20.188Z,20.30
2018-06-14T22:01:54.430Z,20.20
2018-06-14T22:04:28.440Z,20.00
2018-06-14T22:07:02.390Z,20.00
2018-06-14T22:09:36.382Z,20.10
2018-06-14T22:12:10.514Z,20.00
2018-06-14T22:14:44.695Z,19.50
2018-06-14T22:17:18.731Z,19.40
2018-06-14T22:19:52.732Z,19.50
2018-06-14T22:22:26.897Z,19.70
2018-06-14T22:25:00.855Z,19.80
2018-06-14T22:27:35.000Z,19.70
2018-06-14T22:30:08.979Z,19.80
2018-06-14T22:32:43.066Z,19.60
2018-06-14T22:35:17.275Z,19.60
2018-06-14T22:37:51.314Z,19.90
2018-06-14T22:40:25.438Z,20.10
2018-06-14T22:42:59.564Z,20.10
2018-06-14T22:45:33.633Z,20.00
2018-06-14T22:48:07.571Z,20.00
2018-06-14T22:53:47.314Z,19.90
2018-06-14T22:56:21.262Z,19.90
2018-06-14T22:58:55.332Z,19.70
2018-06-14T23:01:30.329Z,20.00
2018-06-14T23:04:04.236Z,20.00
2018-06-14T23:06:39.910Z,20.10
2018-06-14T23:09:13.872Z,20.00
2018-06-14T23:11:47.925Z,20.00
2018-06-14T23:14:21.969Z,19.90
2018-06-14T23:16:56.034Z,19.80
2018-06-14T23:19:30.889Z,19.90
2018-06-14T23:22:04.769Z,19.90
2018-06-14T23:24:38.782Z,20.00
2018-06-14T23:27:12.789Z,20.00
2018-06-14T23:29:47.016Z,19.90
2018-06-14T23:32:21.022Z,19.80
2018-06-14T23:34:55.061Z,19.70
2018-06-14T23:37:29.065Z,19.50
2018-06-14T23:40:03.931Z,19.60
2018-06-14T23:42:37.905Z,19.60
2018-06-14T23:45:12.005Z,19.60
2018-06-14T23:47:46.118Z,19.70
2018-06-14T23:50:20.159Z,19.70
2018-06-14T23:52:54.166Z,19.40
2018-06-14T23:55:28.237Z,19.40
2018-06-14T23:58:02.277Z,19.40
