createdAt,value
2022-08-19T00:01:28.704Z,12.25
2022-08-19T00:03:58.093Z,13.98
2022-08-19T00:06:24.974Z,15.90
2022-08-19T00:08:52.714Z,21.50
2022-08-19T00:11:25.267Z,11.98
2022-08-19T00:13:53.284Z,13.93
2022-08-19T00:16:25.339Z,15.57
2022-08-19T00:18:54.337Z,13.88
2022-08-19T00:21:21.156Z,17.95
2022-08-19T00:23:48.711Z,13.98
2022-08-19T00:26:15.676Z,11.80
2022-08-19T00:28:44.276Z,13.55
2022-08-19T00:31:11.283Z,14.48
2022-08-19T00:33:38.515Z,13.52
2022-08-19T00:36:07.894Z,13.45
2022-08-19T00:38:37.813Z,17.27
2022-08-19T00:41:05.944Z,13.65
2022-08-19T00:43:33.422Z,15.32
2022-08-19T00:46:05.722Z,12.20
2022-08-19T00:48:35.080Z,16.63
2022-08-19T00:51:03.310Z,11.75
2022-08-19T00:53:32.691Z,9.15
2022-08-19T00:56:01.961Z,12.02
2022-08-19T00:58:33.318Z,14.70
2022-08-19T01:01:01.870Z,10.10
2022-08-19T01:03:29.506Z,9.35
2022-08-19T01:06:19.153Z,11.05
2022-08-19T01:08:50.064Z,11.05
2022-08-19T01:11:17.657Z,12.40
2022-08-19T01:13:50.071Z,16.65
2022-08-19T01:16:20.231Z,9.32
2022-08-19T01:18:47.908Z,13.93
2022-08-19T01:21:22.255Z,8.85
2022-08-19T01:23:50.944Z,12.25
2022-08-19T01:26:20.091Z,10.45
2022-08-19T01:28:51.891Z,11.27
2022-08-19T01:31:26.872Z,14.52
2022-08-19T01:33:56.924Z,11.68
2022-08-19T01:36:26.915Z,11.15
2022-08-19T01:38:56.304Z,11.00
2022-08-19T01:41:24.506Z,10.95
2022-08-19T01:44:13.561Z,10.25
2022-08-19T01:46:39.814Z,11.98
2022-08-19T01:49:08.901Z,14.45
2022-08-19T01:51:39.590Z,9.77
2022-08-19T01:54:08.970Z,12.60
2022-08-19T01:56:36.456Z,12.25
2022-08-19T01:59:07.583Z,9.20
2022-08-19T02:01:35.621Z,9.80
2022-08-19T02:04:03.445Z,11.88
2022-08-19T02:06:30.579Z,13.65
2022-08-19T02:08:58.801Z,10.95
2022-08-19T02:11:32.230Z,9.55
2022-08-19T02:13:59.729Z,11.55
2022-08-19T02:17:38.107Z,13.32
2022-08-19T02:20:07.443Z,13.95
2022-08-19T02:22:34.693Z,12.13
2022-08-19T02:25:02.226Z,12.45
2022-08-19T02:27:30.477Z,15.45
2022-08-19T02:29:57.715Z,12.60
2022-08-19T02:32:24.480Z,9.40
2022-08-19T02:34:51.664Z,12.05
2022-08-19T02:37:37.035Z,11.60
2022-08-19T02:40:05.216Z,10.52
2022-08-19T02:42:41.828Z,15.30
2022-08-19T02:45:09.977Z,15.02
2022-08-19T02:47:36.777Z,12.82
2022-08-19T02:50:05.652Z,10.02
2022-08-19T02:52:33.304Z,9.88
2022-08-19T02:55:01.582Z,14.27
2022-08-19T02:57:28.554Z,15.63
2022-08-19T02:59:57.137Z,17.70
2022-08-19T03:02:23.926Z,12.27
2022-08-19T03:04:51.507Z,11.88
2022-08-19T03:07:19.532Z,11.80
2022-08-19T03:09:46.484Z,9.50
2022-08-19T03:12:13.305Z,16.05
2022-08-19T03:14:40.721Z,16.25
2022-08-19T03:17:08.920Z,13.27
2022-08-19T03:19:36.499Z,12.02
2022-08-19T03:22:05.045Z,11.00
2022-08-19T03:24:32.334Z,13.45
2022-08-19T03:26:59.605Z,10.32
2022-08-19T03:29:31.171Z,15.38
2022-08-19T03:31:59.584Z,18.35
2022-08-19T03:34:30.024Z,16.25
2022-08-19T03:36:58.589Z,14.00
2022-08-19T03:39:26.774Z,10.45
2022-08-19T03:42:05.148Z,12.45
2022-08-19T03:44:46.038Z,16.50
2022-08-19T03:47:17.573Z,11.18
2022-08-19T03:49:45.954Z,13.15
2022-08-19T03:52:13.369Z,16.23
2022-08-19T03:54:40.356Z,11.60
2022-08-19T03:57:07.777Z,16.30
2022-08-19T03:59:37.273Z,11.48
2022-08-19T04:02:10.493Z,11.75
2022-08-19T04:04:38.479Z,12.98
2022-08-19T04:07:07.214Z,12.15
2022-08-19T04:09:35.263Z,12.73
2022-08-19T04:12:02.217Z,18.40
2022-08-19T04:14:34.920Z,11.32
2022-08-19T04:17:05.904Z,18.42
2022-08-19T04:19:34.091Z,15.15
2022-08-19T04:22:01.057Z,10.95
2022-08-19T04:24:29.558Z,12.88
2022-08-19T04:26:56.986Z,14.35
2022-08-19T04:29:26.457Z,21.95
2022-08-19T04:31:55.294Z,12.82
2022-08-19T04:34:24.551Z,17.15
2022-08-19T04:36:52.749Z,12.40
2022-08-19T04:39:22.745Z,14.05
2022-08-19T04:42:09.927Z,12.82
2022-08-19T04:44:45.932Z,13.20
2022-08-19T04:47:13.221Z,13.23
2022-08-19T04:49:40.366Z,11.63
2022-08-19T04:52:07.195Z,11.35
2022-08-19T04:54:38.447Z,14.68
2022-08-19T04:57:10.509Z,18.23
2022-08-19T04:59:38.695Z,11.50
2022-08-19T05:02:07.682Z,12.02
2022-08-19T05:04:34.935Z,15.18
2022-08-19T05:07:02.379Z,11.38
2022-08-19T05:09:55.776Z,10.93
2022-08-19T05:12:19.012Z,11.85
2022-08-19T05:14:47.173Z,15.60
2022-08-19T05:17:32.398Z,11.25
2022-08-19T05:20:20.912Z,10.82
2022-08-19T05:22:48.591Z,13.13
2022-08-19T05:25:21.099Z,15.13
2022-08-19T05:27:49.468Z,12.02
2022-08-19T05:30:17.960Z,11.02
2022-08-19T05:32:45.596Z,10.57
2022-08-19T05:35:13.039Z,11.50
2022-08-19T05:37:41.054Z,10.13
2022-08-19T05:40:09.292Z,11.73
2022-08-19T05:42:36.147Z,11.82
2022-08-19T05:45:05.486Z,13.02
2022-08-19T05:47:33.013Z,13.45
2022-08-19T05:50:00.570Z,11.15
2022-08-19T05:52:28.976Z,13.93
2022-08-19T05:54:57.637Z,15.15
2022-08-19T05:57:25.300Z,14.15
2022-08-19T05:59:58.182Z,12.27
2022-08-19T06:02:27.998Z,13.27
2022-08-19T06:04:54.862Z,15.50
2022-08-19T06:07:21.936Z,15.52
2022-08-19T06:09:59.644Z,17.98
2022-08-19T06:12:31.487Z,16.95
2022-08-19T06:15:01.436Z,13.27
2022-08-19T06:17:31.578Z,14.50
2022-08-19T06:19:59.767Z,11.73
2022-08-19T06:22:28.157Z,11.48
2022-08-19T06:24:55.712Z,12.38
2022-08-19T06:27:23.226Z,15.23
2022-08-19T06:29:50.776Z,10.18
2022-08-19T06:32:19.687Z,12.98
2022-08-19T06:34:48.258Z,12.40
2022-08-19T06:37:15.980Z,14.85
2022-08-19T06:39:44.867Z,8.80
2022-08-19T06:42:17.100Z,12.85
2022-08-19T06:44:49.110Z,13.18
2022-08-19T06:47:23.161Z,10.68
2022-08-19T06:49:54.600Z,10.75
2022-08-19T06:52:26.725Z,12.70
2022-08-19T06:54:56.597Z,15.45
2022-08-19T06:57:24.519Z,10.57
2022-08-19T06:59:51.873Z,11.48
2022-08-19T07:02:19.955Z,10.35
2022-08-19T07:04:47.289Z,8.80
2022-08-19T07:07:20.009Z,10.55
2022-08-19T07:09:57.909Z,6.57
2022-08-19T07:12:28.283Z,9.75
2022-08-19T07:14:58.627Z,9.98
2022-08-19T07:17:26.075Z,8.38
2022-08-19T07:19:54.151Z,13.95
2022-08-19T07:22:23.812Z,7.57
2022-08-19T07:24:51.925Z,8.05
2022-08-19T07:27:25.101Z,8.70
2022-08-19T07:29:57.319Z,10.63
2022-08-19T07:32:27.254Z,7.53
2022-08-19T07:34:54.521Z,6.97
2022-08-19T07:37:22.729Z,7.57
2022-08-19T07:39:50.040Z,6.63
2022-08-19T07:42:17.380Z,9.52
2022-08-19T07:44:47.859Z,8.38
2022-08-19T07:47:50.260Z,12.65
2022-08-19T07:50:09.390Z,9.18
2022-08-19T07:52:40.506Z,8.40
2022-08-19T07:55:39.940Z,8.05
2022-08-19T07:57:56.721Z,9.45
2022-08-19T08:00:24.648Z,11.70
2022-08-19T08:02:52.091Z,7.18
2022-08-19T08:05:43.696Z,8.38
2022-08-19T08:08:32.869Z,5.53
2022-08-19T08:11:00.964Z,8.95
2022-08-19T08:13:28.936Z,7.90
2022-08-19T08:15:56.619Z,10.18
2022-08-19T08:18:27.784Z,6.60
2022-08-19T08:20:55.173Z,9.02
2022-08-19T08:23:23.352Z,6.90
2022-08-19T08:25:50.826Z,7.55
2022-08-19T08:28:18.561Z,8.18
2022-08-19T08:30:49.165Z,7.57
2022-08-19T08:33:20.082Z,8.30
2022-08-19T08:36:01.532Z,7.30
2022-08-19T08:38:38.412Z,7.88
2022-08-19T08:41:13.861Z,6.88
2022-08-19T08:43:45.236Z,7.35
2022-08-19T08:46:31.238Z,8.63
2022-08-19T08:49:06.636Z,8.13
2022-08-19T08:51:36.862Z,6.32
2022-08-19T08:54:07.659Z,8.93
2022-08-19T08:56:39.367Z,7.05
2022-08-19T08:59:10.834Z,8.45
2022-08-19T09:01:38.064Z,6.72
2022-08-19T09:04:06.670Z,7.75
2022-08-19T09:06:41.558Z,8.95
2022-08-19T09:09:17.817Z,7.80
2022-08-19T09:11:59.115Z,9.57
2022-08-19T09:14:54.336Z,6.22
2022-08-19T09:17:31.742Z,5.47
2022-08-19T09:20:05.508Z,8.10
2022-08-19T09:22:32.958Z,10.68
2022-08-19T09:25:01.351Z,10.93
2022-08-19T09:27:42.218Z,7.65
2022-08-19T09:30:16.711Z,9.32
2022-08-19T09:32:44.703Z,15.05
2022-08-19T09:35:13.378Z,7.10
2022-08-19T09:37:40.737Z,6.32
2022-08-19T09:40:12.109Z,7.72
2022-08-19T09:42:39.143Z,7.47
2022-08-19T09:45:21.325Z,9.55
2022-08-19T09:47:49.052Z,7.90
2022-08-19T09:50:16.478Z,7.32
2022-08-19T09:52:54.181Z,7.82
2022-08-19T09:55:32.070Z,12.18
2022-08-19T09:58:00.924Z,7.47
2022-08-19T10:00:27.802Z,9.48
2022-08-19T10:02:54.881Z,14.07
2022-08-19T10:05:42.173Z,8.55
2022-08-19T10:08:13.316Z,10.52
2022-08-19T10:10:47.181Z,9.25
2022-08-19T10:13:16.979Z,11.18
2022-08-19T10:15:47.245Z,9.18
2022-08-19T10:18:17.719Z,11.38
2022-08-19T10:20:46.365Z,13.38
2022-08-19T10:23:21.200Z,11.38
2022-08-19T10:25:50.656Z,11.80
2022-08-19T10:28:19.262Z,7.65
2022-08-19T10:30:48.096Z,14.73
2022-08-19T10:33:16.066Z,8.63
2022-08-19T10:36:05.766Z,7.88
2022-08-19T10:38:33.125Z,7.47
2022-08-19T10:41:09.468Z,7.05
2022-08-19T10:43:39.575Z,6.03
2022-08-19T10:46:09.526Z,7.68
2022-08-19T10:48:42.221Z,8.82
2022-08-19T10:51:28.331Z,8.90
2022-08-19T10:53:56.832Z,7.13
2022-08-19T10:56:43.730Z,12.00
2022-08-19T10:59:10.963Z,6.22
2022-08-19T11:01:37.875Z,6.50
2022-08-19T11:04:06.218Z,7.80
2022-08-19T11:06:33.239Z,6.75
2022-08-19T11:09:01.093Z,8.85
2022-08-19T11:11:29.861Z,5.78
2022-08-19T11:13:56.742Z,7.10
2022-08-19T11:16:27.091Z,9.32
2022-08-19T11:18:55.877Z,11.63
2022-08-19T11:21:25.082Z,8.65
2022-08-19T11:23:54.607Z,9.82
2022-08-19T11:26:23.134Z,9.65
2022-08-19T11:28:54.897Z,7.25
2022-08-19T11:31:28.898Z,6.60
2022-08-19T11:33:57.904Z,7.75
2022-08-19T11:36:25.035Z,7.47
2022-08-19T11:38:52.685Z,6.65
2022-08-19T11:41:21.737Z,7.55
2022-08-19T11:43:48.782Z,6.82
2022-08-19T11:46:18.364Z,9.27
2022-08-19T11:48:45.463Z,7.30
2022-08-19T11:51:15.308Z,7.45
2022-08-19T11:53:42.937Z,7.50
2022-08-19T11:56:10.825Z,8.98
2022-08-19T11:58:38.577Z,10.75
2022-08-19T12:01:08.271Z,10.00
2022-08-19T12:03:38.113Z,8.00
2022-08-19T12:06:06.676Z,11.32
2022-08-19T12:08:33.606Z,7.78
2022-08-19T12:11:02.730Z,8.13
2022-08-19T12:13:30.992Z,8.75
2022-08-19T12:15:59.167Z,7.80
2022-08-19T12:18:26.115Z,5.32
2022-08-19T12:20:58.866Z,5.75
2022-08-19T12:23:25.744Z,5.47
2022-08-19T12:25:52.826Z,5.03
2022-08-19T12:28:21.201Z,5.22
2022-08-19T12:30:49.014Z,6.03
2022-08-19T12:33:16.092Z,10.45
2022-08-19T12:35:45.673Z,6.60
2022-08-19T12:38:14.397Z,5.88
2022-08-19T12:40:42.023Z,7.38
2022-08-19T12:43:09.164Z,9.88
2022-08-19T12:45:49.690Z,6.22
2022-08-19T12:48:34.737Z,6.20
2022-08-19T12:51:13.566Z,5.85
2022-08-19T12:56:57.161Z,6.03
2022-08-19T12:59:41.689Z,4.30
2022-08-19T13:02:09.960Z,4.50
2022-08-19T13:04:48.601Z,5.28
2022-08-19T13:07:19.294Z,5.60
2022-08-19T13:09:56.480Z,3.97
2022-08-19T13:12:29.596Z,4.90
2022-08-19T13:14:58.161Z,3.78
2022-08-19T13:17:31.058Z,6.63
2022-08-19T13:20:00.884Z,3.55
2022-08-19T13:22:38.799Z,6.20
2022-08-19T13:25:29.285Z,3.60
2022-08-19T13:28:05.860Z,6.90
2022-08-19T13:30:55.710Z,4.45
2022-08-19T13:33:27.174Z,4.20
2022-08-19T13:36:01.162Z,3.20
2022-08-19T13:38:39.910Z,4.30
2022-08-19T13:41:14.800Z,4.43
2022-08-19T13:43:51.478Z,3.47
2022-08-19T13:46:22.883Z,3.45
2022-08-19T13:48:58.324Z,3.78
2022-08-19T13:51:27.702Z,3.78
2022-08-19T13:54:01.176Z,8.30
2022-08-19T13:56:32.147Z,4.97
2022-08-19T13:59:01.976Z,5.38
2022-08-19T14:01:36.287Z,8.35
2022-08-19T14:04:23.014Z,6.20
2022-08-19T14:06:57.763Z,3.80
2022-08-19T14:12:56.845Z,4.30
2022-08-19T14:16:10.601Z,3.58
2022-08-19T14:22:22.193Z,3.35
2022-08-19T14:25:33.152Z,4.55
2022-08-19T14:43:20.824Z,7.05
2022-08-19T14:46:28.161Z,3.58
2022-08-19T14:49:43.101Z,3.25
2022-08-19T14:55:54.655Z,5.18
2022-08-19T14:58:58.347Z,5.05
2022-08-19T15:02:37.674Z,4.68
2022-08-19T15:05:23.777Z,3.60
2022-08-19T15:08:23.199Z,3.95
2022-08-19T15:11:16.797Z,3.45
2022-08-19T15:16:51.705Z,4.45
2022-08-19T15:19:34.853Z,3.10
2022-08-19T15:22:18.303Z,6.03
2022-08-19T15:25:05.699Z,3.95
2022-08-19T15:27:59.463Z,3.65
2022-08-19T15:34:16.673Z,3.90
2022-08-19T15:37:20.862Z,5.35
2022-08-19T15:40:03.446Z,5.15
2022-08-19T15:42:44.905Z,4.07
2022-08-19T15:45:36.836Z,3.72
2022-08-19T15:48:19.300Z,3.55
2022-08-19T15:58:20.532Z,8.07
2022-08-19T16:01:32.416Z,3.83
2022-08-19T16:04:59.803Z,4.00
2022-08-19T16:14:33.188Z,3.63
2022-08-19T16:17:32.936Z,4.00
2022-08-19T16:20:16.641Z,6.05
2022-08-19T16:23:12.286Z,3.67
2022-08-19T16:28:56.502Z,6.93
2022-08-19T16:32:06.828Z,5.60
2022-08-19T16:35:07.667Z,6.07
2022-08-19T16:41:39.371Z,5.35
2022-08-19T16:44:34.988Z,4.10
2022-08-19T16:47:23.243Z,5.47
2022-08-19T16:50:10.326Z,4.45
2022-08-19T16:53:04.640Z,4.43
2022-08-19T16:55:58.696Z,4.15
2022-08-19T16:59:01.615Z,7.03
2022-08-19T17:01:46.208Z,4.10
2022-08-19T17:04:36.640Z,4.40
2022-08-19T17:07:17.731Z,12.38
2022-08-19T17:11:16.589Z,4.53
2022-08-19T17:14:13.490Z,5.07
2022-08-19T17:17:02.664Z,4.53
2022-08-19T17:19:49.316Z,4.10
2022-08-19T17:22:45.943Z,4.63
2022-08-19T17:25:17.851Z,4.10
2022-08-19T17:27:54.512Z,5.07
2022-08-19T17:30:40.672Z,4.25
2022-08-19T17:33:27.330Z,4.97
2022-08-19T17:36:00.887Z,4.93
2022-08-19T17:38:34.844Z,7.50
2022-08-19T17:41:09.917Z,4.82
2022-08-19T17:43:43.571Z,4.18
2022-08-19T17:46:22.206Z,4.70
2022-08-19T17:48:57.901Z,4.50
2022-08-19T17:51:42.402Z,4.40
2022-08-19T17:54:16.464Z,9.15
2022-08-19T17:56:47.577Z,4.63
2022-08-19T17:59:21.337Z,6.78
2022-08-19T18:02:01.015Z,4.40
2022-08-19T18:04:55.569Z,4.45
2022-08-19T18:07:27.262Z,5.65
2022-08-19T18:10:02.035Z,7.18
2022-08-19T18:12:37.871Z,5.18
2022-08-19T18:15:14.616Z,5.15
2022-08-19T18:17:46.474Z,7.18
2022-08-19T18:20:20.625Z,6.72
2022-08-19T18:22:50.698Z,4.80
2022-08-19T18:25:25.809Z,4.57
2022-08-19T18:27:57.557Z,5.50
2022-08-19T18:30:36.495Z,10.75
2022-08-19T18:33:18.611Z,15.82
2022-08-19T18:35:52.972Z,6.78
2022-08-19T18:38:42.417Z,9.95
2022-08-19T18:41:35.710Z,5.97
2022-08-19T18:44:22.911Z,5.55
2022-08-19T18:47:13.087Z,5.57
2022-08-19T18:49:40.395Z,5.68
2022-08-19T18:52:08.595Z,4.95
2022-08-19T18:54:37.056Z,5.38
2022-08-19T18:57:05.705Z,5.82
2022-08-19T18:59:33.087Z,5.82
2022-08-19T19:02:02.118Z,7.25
2022-08-19T19:04:33.948Z,5.45
2022-08-19T19:07:00.920Z,6.00
2022-08-19T19:09:29.684Z,5.60
2022-08-19T19:11:58.976Z,9.73
2022-08-19T19:14:48.604Z,12.43
2022-08-19T19:17:16.212Z,6.10
2022-08-19T19:19:44.239Z,5.57
2022-08-19T19:22:13.163Z,7.75
2022-08-19T19:24:45.296Z,5.82
2022-08-19T19:27:13.498Z,9.05
2022-08-19T19:29:41.459Z,6.18
2022-08-19T19:32:11.151Z,6.20
2022-08-19T19:34:38.967Z,6.05
2022-08-19T19:37:05.898Z,5.78
2022-08-19T19:39:45.368Z,6.20
2022-08-19T19:42:20.098Z,10.30
2022-08-19T19:44:50.715Z,28.25
2022-08-19T19:47:18.836Z,9.40
2022-08-19T19:50:13.676Z,6.38
2022-08-19T19:52:38.327Z,6.15
2022-08-19T19:55:07.180Z,6.43
2022-08-19T19:57:36.078Z,8.98
2022-08-19T20:00:08.655Z,5.95
2022-08-19T20:02:35.529Z,6.28
2022-08-19T20:05:02.829Z,10.55
2022-08-19T20:07:55.865Z,9.13
2022-08-19T20:10:23.329Z,6.22
2022-08-19T20:12:52.281Z,6.22
2022-08-19T20:15:19.839Z,6.13
2022-08-19T20:17:47.566Z,6.20
2022-08-19T20:20:17.117Z,10.55
2022-08-19T20:22:45.946Z,6.93
2022-08-19T20:25:14.918Z,7.35
2022-08-19T20:27:42.569Z,10.15
2022-08-19T20:30:20.131Z,6.93
2022-08-19T20:32:48.219Z,9.75
2022-08-19T20:35:19.163Z,11.50
2022-08-19T20:37:46.354Z,7.72
2022-08-19T20:40:14.684Z,10.77
2022-08-19T20:42:43.454Z,14.30
2022-08-19T20:45:28.023Z,7.90
2022-08-19T20:48:02.664Z,8.32
2022-08-19T20:50:30.802Z,9.13
2022-08-19T20:52:58.340Z,7.82
2022-08-19T20:55:27.505Z,9.20
2022-08-19T20:57:54.996Z,14.00
2022-08-19T21:00:23.445Z,39.25
2022-08-19T21:02:50.346Z,24.33
2022-08-19T21:05:17.648Z,10.43
2022-08-19T21:07:44.603Z,10.13
2022-08-19T21:10:11.994Z,8.30
2022-08-19T21:12:39.295Z,11.90
2022-08-19T21:15:07.501Z,10.57
2022-08-19T21:17:36.025Z,9.50
2022-08-19T21:20:04.184Z,13.20
2022-08-19T21:22:31.118Z,10.55
2022-08-19T21:24:57.991Z,11.13
2022-08-19T21:27:24.830Z,9.50
2022-08-19T21:29:52.003Z,9.63
2022-08-19T21:32:19.651Z,11.60
2022-08-19T21:34:48.368Z,11.30
2022-08-19T21:37:18.954Z,10.43
2022-08-19T21:39:53.205Z,9.13
2022-08-19T21:42:20.377Z,8.75
2022-08-19T21:44:47.641Z,10.52
2022-08-19T21:47:14.847Z,7.93
2022-08-19T21:49:42.146Z,8.40
2022-08-19T21:52:10.523Z,7.95
2022-08-19T21:54:38.662Z,8.55
2022-08-19T21:57:10.666Z,11.20
2022-08-19T21:59:43.556Z,8.20
2022-08-19T22:02:20.045Z,16.13
2022-08-19T22:04:48.452Z,9.48
2022-08-19T22:07:17.077Z,10.95
2022-08-19T22:09:46.320Z,11.68
2022-08-19T22:12:24.312Z,11.35
2022-08-19T22:14:52.449Z,8.43
2022-08-19T22:17:20.296Z,10.40
2022-08-19T22:19:47.443Z,34.83
2022-08-19T22:22:24.221Z,19.10
2022-08-19T22:24:51.137Z,15.13
2022-08-19T22:27:18.849Z,11.38
2022-08-19T22:29:45.973Z,13.50
2022-08-19T22:32:26.658Z,13.18
2022-08-19T22:34:57.765Z,9.27
2022-08-19T22:37:27.763Z,9.20
2022-08-19T22:39:55.033Z,12.18
2022-08-19T22:42:22.173Z,12.23
2022-08-19T22:44:49.510Z,9.93
2022-08-19T22:47:16.551Z,9.75
2022-08-19T22:49:43.618Z,9.05
2022-08-19T22:52:20.005Z,8.82
2022-08-19T22:54:50.909Z,11.45
2022-08-19T22:57:21.530Z,8.85
2022-08-19T22:59:50.269Z,9.10
2022-08-19T23:02:19.087Z,8.50
2022-08-19T23:04:46.354Z,9.45
2022-08-19T23:07:13.228Z,12.48
2022-08-19T23:09:40.400Z,11.30
2022-08-19T23:12:13.718Z,10.52
2022-08-19T23:14:41.407Z,9.57
2022-08-19T23:17:08.321Z,13.77
2022-08-19T23:19:36.138Z,8.65
2022-08-19T23:22:03.108Z,11.20
2022-08-19T23:24:30.348Z,8.57
2022-08-19T23:27:15.731Z,8.48
2022-08-19T23:30:02.727Z,9.10
2022-08-19T23:32:34.695Z,10.20
2022-08-19T23:35:01.760Z,8.02
2022-08-19T23:37:28.684Z,8.85
2022-08-19T23:39:55.833Z,8.48
2022-08-19T23:42:23.584Z,13.63
2022-08-19T23:44:52.965Z,11.55
2022-08-19T23:47:20.926Z,7.72
2022-08-19T23:49:48.658Z,11.07
2022-08-19T23:52:15.567Z,10.48
2022-08-19T23:54:43.687Z,10.85
2022-08-19T23:57:13.422Z,11.07
2022-08-19T23:59:43.272Z,10.63
