createdAt,value
2018-08-16T00:00:26.101Z,55.90
2018-08-16T00:02:55.323Z,57.10
2018-08-16T00:05:24.573Z,56.70
2018-08-16T00:07:54.002Z,56.80
2018-08-16T00:10:23.385Z,56.80
2018-08-16T00:12:53.153Z,56.70
2018-08-16T00:15:23.432Z,56.80
2018-08-16T00:17:52.689Z,56.90
2018-08-16T00:20:22.056Z,57.00
2018-08-16T00:22:51.287Z,57.40
2018-08-16T00:25:20.720Z,57.60
2018-08-16T00:27:49.944Z,57.30
2018-08-16T00:30:20.424Z,58.20
2018-08-16T00:32:49.639Z,58.00
2018-08-16T00:35:19.431Z,57.80
2018-08-16T00:37:48.689Z,57.70
2018-08-16T00:40:18.780Z,59.90
2018-08-16T00:42:48.015Z,58.70
2018-08-16T00:45:17.277Z,58.70
2018-08-16T00:47:46.615Z,58.80
2018-08-16T00:50:16.368Z,59.10
2018-08-16T00:52:45.968Z,59.40
2018-08-16T00:55:15.456Z,60.40
2018-08-16T00:57:44.667Z,59.90
2018-08-16T01:00:16.341Z,62.00
2018-08-16T01:02:46.140Z,63.10
2018-08-16T01:05:15.372Z,60.00
2018-08-16T01:07:44.607Z,63.40
2018-08-16T01:10:14.830Z,63.60
2018-08-16T01:12:44.616Z,63.70
2018-08-16T01:15:16.443Z,63.90
2018-08-16T01:17:45.692Z,64.30
2018-08-16T01:20:14.960Z,64.90
2018-08-16T01:22:44.187Z,62.70
2018-08-16T01:25:13.464Z,61.80
2018-08-16T01:27:43.912Z,63.60
2018-08-16T01:30:13.177Z,62.00
2018-08-16T01:32:42.583Z,63.70
2018-08-16T01:35:11.775Z,66.30
2018-08-16T01:37:41.992Z,64.30
2018-08-16T01:40:11.187Z,63.40
2018-08-16T01:42:40.361Z,65.60
2018-08-16T01:45:10.399Z,65.50
2018-08-16T01:47:39.867Z,67.10
2018-08-16T01:50:09.124Z,67.10
2018-08-16T01:52:38.335Z,68.30
2018-08-16T01:55:07.981Z,65.70
2018-08-16T01:57:37.367Z,68.10
2018-08-16T02:00:09.038Z,67.80
2018-08-16T02:02:38.439Z,65.60
2018-08-16T02:05:08.413Z,67.10
2018-08-16T02:07:38.283Z,67.60
2018-08-16T02:10:08.491Z,66.20
2018-08-16T02:12:37.907Z,67.90
2018-08-16T02:15:12.095Z,69.60
2018-08-16T02:17:41.529Z,71.00
2018-08-16T02:20:12.764Z,71.30
2018-08-16T02:22:42.523Z,69.20
2018-08-16T02:25:11.871Z,72.20
2018-08-16T02:27:41.156Z,75.00
2018-08-16T02:30:10.939Z,71.10
2018-08-16T02:32:40.286Z,71.50
2018-08-16T02:35:09.705Z,70.20
2018-08-16T02:37:39.332Z,69.70
2018-08-16T02:40:09.332Z,71.90
2018-08-16T02:42:38.821Z,72.40
2018-08-16T02:45:08.331Z,72.50
2018-08-16T02:47:37.536Z,74.30
2018-08-16T02:50:07.023Z,73.40
2018-08-16T02:52:36.602Z,73.60
2018-08-16T02:55:06.111Z,76.60
2018-08-16T02:57:35.375Z,72.80
2018-08-16T03:00:06.276Z,76.10
2018-08-16T03:02:35.563Z,74.20
2018-08-16T03:05:05.928Z,76.00
2018-08-16T03:07:35.451Z,75.40
2018-08-16T03:10:06.156Z,78.30
2018-08-16T03:12:35.449Z,78.90
2018-08-16T03:15:06.659Z,79.40
2018-08-16T03:17:36.059Z,81.40
2018-08-16T03:20:05.847Z,80.60
2018-08-16T03:22:35.351Z,80.80
2018-08-16T03:25:04.726Z,77.60
2018-08-16T03:27:34.032Z,77.80
2018-08-16T03:30:03.295Z,81.90
2018-08-16T03:32:32.475Z,79.80
2018-08-16T03:35:01.661Z,78.10
2018-08-16T03:37:30.952Z,78.70
2018-08-16T03:40:00.262Z,77.40
2018-08-16T03:42:29.719Z,79.10
2018-08-16T03:44:59.648Z,80.90
2018-08-16T03:47:28.895Z,77.90
2018-08-16T03:49:58.099Z,82.30
2018-08-16T03:52:27.327Z,80.90
2018-08-16T03:54:56.583Z,78.90
2018-08-16T03:57:25.743Z,80.40
2018-08-16T03:59:54.981Z,78.50
2018-08-16T04:02:24.206Z,83.00
2018-08-16T04:04:53.395Z,82.30
2018-08-16T04:07:22.976Z,81.10
2018-08-16T04:09:52.755Z,78.80
2018-08-16T04:12:21.966Z,78.10
2018-08-16T04:14:51.194Z,81.40
2018-08-16T04:17:24.848Z,79.80
2018-08-16T04:19:54.043Z,81.50
2018-08-16T04:22:23.228Z,84.50
2018-08-16T04:24:52.441Z,85.00
2018-08-16T04:27:22.085Z,84.40
2018-08-16T04:29:51.260Z,84.30
2018-08-16T04:32:20.428Z,84.60
2018-08-16T04:34:49.770Z,84.20
2018-08-16T04:37:18.988Z,84.50
2018-08-16T04:39:48.195Z,84.10
2018-08-16T04:42:17.444Z,84.20
2018-08-16T04:44:46.936Z,84.20
2018-08-16T04:47:16.129Z,85.40
2018-08-16T04:49:45.787Z,84.40
2018-08-16T04:52:15.015Z,84.50
2018-08-16T04:54:44.215Z,86.70
2018-08-16T04:57:13.423Z,86.30
2018-08-16T04:59:42.635Z,86.80
2018-08-16T05:02:11.915Z,85.90
2018-08-16T05:04:41.132Z,88.80
2018-08-16T05:07:10.640Z,85.20
2018-08-16T05:09:39.873Z,89.00
2018-08-16T05:12:09.187Z,89.00
2018-08-16T05:14:38.407Z,90.10
2018-08-16T05:17:07.668Z,87.30
2018-08-16T05:19:36.845Z,87.60
2018-08-16T05:22:06.106Z,89.90
2018-08-16T05:24:35.372Z,88.10
2018-08-16T05:27:04.876Z,90.00
2018-08-16T05:29:34.083Z,86.50
2018-08-16T05:32:03.324Z,88.50
2018-08-16T05:34:32.913Z,88.60
2018-08-16T05:37:02.571Z,90.20
2018-08-16T05:39:31.929Z,89.30
2018-08-16T05:42:01.211Z,88.00
2018-08-16T05:44:30.567Z,88.90
2018-08-16T05:46:59.849Z,88.20
2018-08-16T05:49:29.072Z,87.80
2018-08-16T05:51:58.368Z,87.10
2018-08-16T05:54:29.977Z,89.30
2018-08-16T05:57:01.351Z,88.70
2018-08-16T05:59:31.035Z,89.90
2018-08-16T06:02:01.439Z,89.20
2018-08-16T06:04:30.739Z,90.00
2018-08-16T06:07:00.427Z,90.00
2018-08-16T06:09:29.929Z,88.80
2018-08-16T06:11:59.216Z,89.00
2018-08-16T06:14:28.623Z,86.90
2018-08-16T06:16:58.202Z,89.30
2018-08-16T06:19:27.443Z,87.00
2018-08-16T06:21:56.807Z,89.60
2018-08-16T06:24:27.275Z,86.70
2018-08-16T06:26:56.599Z,88.10
2018-08-16T06:29:25.940Z,89.00
2018-08-16T06:31:55.128Z,88.50
2018-08-16T06:34:24.479Z,86.90
2018-08-16T06:36:53.859Z,87.10
2018-08-16T06:39:23.130Z,87.50
2018-08-16T06:41:52.472Z,90.40
2018-08-16T06:44:22.211Z,89.60
2018-08-16T06:46:51.420Z,88.70
2018-08-16T06:49:20.627Z,87.10
2018-08-16T06:51:49.923Z,87.90
2018-08-16T06:54:19.215Z,88.80
2018-08-16T06:56:48.595Z,86.50
2018-08-16T06:59:18.339Z,86.70
2018-08-16T07:01:47.612Z,87.50
2018-08-16T07:04:16.890Z,85.60
2018-08-16T07:06:47.335Z,84.90
2018-08-16T07:09:16.819Z,85.90
2018-08-16T07:11:46.499Z,86.50
2018-08-16T07:14:15.743Z,85.60
2018-08-16T07:16:45.127Z,86.60
2018-08-16T07:19:14.406Z,85.10
2018-08-16T07:21:43.888Z,84.90
2018-08-16T07:24:13.266Z,85.00
2018-08-16T07:26:42.568Z,84.40
2018-08-16T07:29:11.800Z,84.30
2018-08-16T07:31:41.023Z,83.70
2018-08-16T07:34:10.248Z,83.30
2018-08-16T07:36:39.788Z,82.50
2018-08-16T07:39:10.403Z,82.40
2018-08-16T07:41:39.819Z,82.50
2018-08-16T07:44:09.530Z,82.30
2018-08-16T07:46:38.905Z,82.20
2018-08-16T07:49:08.263Z,82.10
2018-08-16T07:51:37.747Z,81.70
2018-08-16T07:54:07.059Z,81.10
2018-08-16T07:56:36.536Z,80.90
2018-08-16T07:59:05.854Z,80.80
2018-08-16T08:01:35.181Z,80.60
2018-08-16T08:04:04.548Z,80.80
2018-08-16T08:06:34.388Z,80.00
2018-08-16T08:09:05.086Z,79.80
2018-08-16T08:11:34.239Z,79.80
2018-08-16T08:14:03.626Z,79.30
2018-08-16T08:16:32.928Z,79.30
2018-08-16T08:19:02.307Z,79.50
2018-08-16T08:21:31.531Z,78.90
2018-08-16T08:24:01.531Z,79.20
2018-08-16T08:26:31.095Z,77.90
2018-08-16T08:29:01.460Z,77.80
2018-08-16T08:31:30.856Z,77.60
2018-08-16T08:34:00.431Z,77.50
2018-08-16T08:36:40.855Z,77.40
2018-08-16T08:39:10.836Z,77.30
2018-08-16T08:41:40.412Z,75.90
2018-08-16T08:44:26.966Z,76.10
2018-08-16T08:46:57.096Z,75.70
2018-08-16T08:49:26.367Z,75.80
2018-08-16T08:51:55.607Z,75.70
2018-08-16T08:54:38.039Z,75.60
2018-08-16T08:57:18.864Z,75.30
2018-08-16T08:59:48.114Z,74.40
2018-08-16T09:02:17.430Z,73.70
2018-08-16T09:04:46.829Z,72.10
2018-08-16T09:07:18.304Z,73.10
2018-08-16T09:11:28.397Z,72.40
2018-08-16T09:14:10.942Z,71.90
2018-08-16T09:16:42.046Z,72.00
2018-08-16T09:19:12.547Z,71.40
2018-08-16T09:21:42.073Z,71.20
2018-08-16T09:24:11.501Z,71.60
2018-08-16T09:26:41.987Z,69.80
2018-08-16T09:30:20.880Z,68.60
2018-08-16T09:33:01.471Z,68.90
2018-08-16T09:35:30.743Z,68.40
2018-08-16T09:38:00.232Z,68.50
2018-08-16T09:40:30.991Z,68.20
2018-08-16T09:43:00.347Z,65.60
2018-08-16T09:45:43.875Z,66.60
2018-08-16T09:48:24.427Z,66.60
2018-08-16T09:50:54.955Z,66.80
2018-08-16T09:53:24.248Z,65.80
2018-08-16T09:55:53.599Z,62.50
2018-08-16T09:58:22.977Z,61.90
2018-08-16T10:00:57.655Z,60.90
2018-08-16T10:03:29.156Z,61.00
2018-08-16T10:05:58.404Z,60.40
2018-08-16T10:08:27.716Z,61.70
2018-08-16T10:10:59.175Z,61.40
2018-08-16T10:13:30.623Z,62.00
2018-08-16T10:16:00.084Z,61.70
2018-08-16T10:18:30.456Z,60.30
2018-08-16T10:20:59.948Z,57.80
2018-08-16T10:23:29.359Z,58.80
2018-08-16T10:25:59.555Z,59.50
2018-08-16T10:28:29.867Z,57.70
2018-08-16T10:30:59.173Z,59.10
2018-08-16T10:33:28.759Z,57.30
2018-08-16T10:35:57.951Z,57.90
2018-08-16T10:38:27.366Z,57.00
2018-08-16T10:40:56.571Z,56.50
2018-08-16T10:43:30.345Z,57.30
2018-08-16T10:46:00.087Z,56.90
2018-08-16T10:48:29.464Z,56.40
2018-08-16T10:51:01.591Z,56.00
2018-08-16T10:53:32.963Z,55.00
2018-08-16T10:56:02.452Z,54.30
2018-08-16T10:58:31.709Z,51.90
2018-08-16T11:01:01.692Z,55.30
2018-08-16T11:03:33.292Z,55.10
2018-08-16T11:06:02.608Z,47.00
2018-08-16T11:08:32.195Z,47.80
2018-08-16T11:11:01.513Z,49.60
2018-08-16T11:13:31.064Z,43.20
2018-08-16T11:16:00.376Z,47.60
2018-08-16T11:18:30.195Z,44.20
2018-08-16T11:20:59.435Z,43.50
2018-08-16T11:23:28.671Z,43.20
2018-08-16T11:25:58.167Z,39.40
2018-08-16T11:28:27.447Z,38.20
2018-08-16T11:30:58.933Z,39.00
2018-08-16T11:33:28.184Z,36.60
2018-08-16T11:36:01.136Z,32.90
2018-08-16T11:38:30.420Z,36.90
2018-08-16T11:41:00.987Z,38.70
2018-08-16T11:43:31.324Z,38.90
2018-08-16T11:46:01.019Z,34.20
2018-08-16T11:48:31.007Z,34.30
2018-08-16T11:51:00.599Z,33.40
2018-08-16T11:53:30.052Z,36.00
2018-08-16T11:55:59.312Z,29.90
2018-08-16T11:58:28.653Z,33.00
2018-08-16T12:00:57.860Z,32.10
2018-08-16T12:03:27.047Z,31.70
2018-08-16T12:05:56.264Z,35.70
2018-08-16T12:08:25.458Z,33.70
2018-08-16T12:10:54.743Z,32.00
2018-08-16T12:13:24.351Z,31.00
2018-08-16T12:15:53.684Z,31.30
2018-08-16T12:18:22.907Z,32.20
2018-08-16T12:20:52.862Z,32.00
2018-08-16T12:23:22.082Z,31.60
2018-08-16T12:25:51.274Z,29.40
2018-08-16T12:28:20.531Z,27.40
2018-08-16T12:30:49.833Z,25.80
2018-08-16T12:33:19.076Z,27.40
2018-08-16T12:35:49.321Z,25.80
2018-08-16T12:38:20.772Z,27.30
2018-08-16T12:40:51.213Z,29.10
2018-08-16T12:43:20.662Z,29.70
2018-08-16T12:45:51.107Z,28.60
2018-08-16T12:48:20.781Z,24.20
2018-08-16T12:50:51.305Z,24.80
2018-08-16T12:53:20.683Z,24.50
2018-08-16T12:55:49.916Z,26.50
2018-08-16T12:58:19.128Z,25.50
2018-08-16T13:00:49.378Z,27.40
2018-08-16T13:03:18.643Z,26.60
2018-08-16T13:05:47.995Z,23.80
2018-08-16T13:08:17.307Z,27.30
2018-08-16T13:10:46.712Z,23.60
2018-08-16T13:13:15.939Z,24.60
2018-08-16T13:15:45.298Z,25.60
2018-08-16T13:18:14.532Z,25.10
2018-08-16T13:20:43.725Z,25.10
2018-08-16T13:23:12.915Z,25.90
2018-08-16T13:25:42.236Z,25.20
2018-08-16T13:28:11.723Z,23.60
2018-08-16T13:30:40.940Z,23.80
2018-08-16T13:33:10.202Z,22.60
2018-08-16T13:35:39.407Z,22.80
2018-08-16T13:38:09.143Z,23.70
2018-08-16T13:40:38.356Z,23.40
2018-08-16T13:43:07.635Z,23.80
2018-08-16T13:45:36.869Z,22.30
2018-08-16T13:48:07.466Z,23.30
2018-08-16T13:50:36.772Z,24.00
2018-08-16T13:53:06.439Z,23.10
2018-08-16T13:55:35.666Z,23.70
2018-08-16T13:58:04.984Z,23.10
2018-08-16T14:00:34.182Z,21.70
2018-08-16T14:03:03.592Z,24.00
2018-08-16T14:05:32.919Z,21.80
2018-08-16T14:08:02.410Z,22.10
2018-08-16T14:10:32.221Z,22.00
2018-08-16T14:13:01.540Z,22.80
2018-08-16T14:15:30.736Z,23.10
2018-08-16T14:17:59.967Z,22.80
2018-08-16T14:20:29.165Z,21.30
2018-08-16T14:22:58.536Z,22.30
2018-08-16T14:25:27.767Z,23.10
2018-08-16T14:28:00.095Z,24.10
2018-08-16T14:30:29.703Z,23.40
2018-08-16T14:33:00.604Z,22.70
2018-08-16T14:35:30.232Z,22.30
2018-08-16T14:37:59.461Z,21.90
2018-08-16T14:40:29.720Z,21.90
2018-08-16T14:42:58.939Z,22.60
2018-08-16T14:45:28.133Z,21.20
2018-08-16T14:47:57.391Z,21.10
2018-08-16T14:50:27.085Z,21.40
2018-08-16T14:52:56.288Z,21.80
2018-08-16T14:55:25.486Z,19.90
2018-08-16T14:57:54.715Z,21.20
2018-08-16T15:00:24.117Z,21.10
2018-08-16T15:02:53.323Z,21.10
2018-08-16T15:05:22.722Z,21.40
2018-08-16T15:07:52.115Z,20.80
2018-08-16T15:10:21.311Z,19.90
2018-08-16T15:12:50.884Z,19.60
2018-08-16T15:15:20.216Z,18.50
2018-08-16T15:17:49.423Z,19.50
2018-08-16T15:20:18.633Z,19.90
2018-08-16T15:22:47.840Z,21.30
2018-08-16T15:25:19.284Z,22.60
2018-08-16T15:27:48.751Z,24.30
2018-08-16T15:30:17.959Z,24.40
2018-08-16T15:32:47.380Z,23.40
2018-08-16T15:35:16.615Z,22.90
2018-08-16T15:37:45.853Z,22.20
2018-08-16T15:40:15.168Z,21.70
2018-08-16T15:42:44.491Z,20.30
2018-08-16T15:45:13.671Z,20.40
2018-08-16T15:47:42.889Z,20.80
2018-08-16T15:50:12.103Z,21.60
2018-08-16T15:52:42.591Z,20.30
2018-08-16T15:55:12.380Z,20.30
2018-08-16T15:57:41.808Z,20.80
2018-08-16T16:00:11.894Z,20.80
2018-08-16T16:02:42.964Z,22.80
2018-08-16T16:05:13.162Z,22.80
2018-08-16T16:07:43.480Z,23.20
2018-08-16T16:10:15.107Z,21.60
2018-08-16T16:12:44.760Z,21.80
2018-08-16T16:15:14.228Z,22.20
2018-08-16T16:17:43.572Z,22.40
2018-08-16T16:20:12.856Z,22.40
2018-08-16T16:22:42.111Z,22.60
2018-08-16T16:25:11.408Z,23.00
2018-08-16T16:27:40.817Z,23.70
2018-08-16T16:30:11.877Z,23.80
2018-08-16T16:32:42.635Z,24.00
2018-08-16T16:35:13.156Z,24.10
2018-08-16T16:37:42.627Z,23.30
2018-08-16T16:40:12.120Z,22.50
2018-08-16T16:42:41.720Z,22.10
2018-08-16T16:45:11.430Z,22.00
2018-08-16T16:47:41.053Z,21.80
2018-08-16T16:50:10.936Z,21.90
2018-08-16T16:52:40.249Z,21.90
2018-08-16T16:55:09.772Z,22.00
2018-08-16T16:57:43.743Z,21.80
2018-08-16T17:00:14.308Z,21.40
2018-08-16T17:02:43.845Z,22.20
2018-08-16T17:05:14.355Z,21.30
2018-08-16T17:07:44.125Z,20.80
2018-08-16T17:10:14.137Z,21.50
2018-08-16T17:12:44.626Z,22.00
2018-08-16T17:15:14.616Z,22.50
2018-08-16T17:17:43.928Z,22.50
2018-08-16T17:20:14.211Z,22.40
2018-08-16T17:22:44.974Z,22.20
2018-08-16T17:25:15.233Z,22.10
2018-08-16T17:27:44.619Z,22.10
2018-08-16T17:30:14.146Z,22.20
2018-08-16T17:32:45.583Z,22.20
2018-08-16T17:35:15.282Z,22.10
2018-08-16T17:37:44.766Z,21.50
2018-08-16T17:40:14.155Z,21.90
2018-08-16T17:42:44.694Z,22.40
2018-08-16T17:45:15.215Z,23.00
2018-08-16T17:47:44.974Z,23.60
2018-08-16T17:50:16.188Z,23.70
2018-08-16T17:52:48.079Z,24.70
2018-08-16T17:55:17.788Z,24.40
2018-08-16T17:57:48.424Z,24.70
2018-08-16T18:00:18.995Z,24.80
2018-08-16T18:02:49.575Z,25.10
2018-08-16T18:05:19.083Z,25.40
2018-08-16T18:07:50.378Z,25.70
2018-08-16T18:10:19.887Z,25.70
2018-08-16T18:12:49.094Z,25.90
2018-08-16T18:15:19.348Z,25.80
2018-08-16T18:17:49.143Z,26.10
2018-08-16T18:20:18.934Z,26.10
2018-08-16T18:22:48.191Z,26.30
2018-08-16T18:25:18.777Z,26.40
2018-08-16T18:27:49.800Z,26.70
2018-08-16T18:30:20.150Z,26.90
2018-08-16T18:32:49.648Z,27.20
2018-08-16T18:35:19.033Z,27.30
2018-08-16T18:37:48.334Z,27.50
2018-08-16T18:40:17.946Z,27.50
2018-08-16T18:42:48.453Z,27.90
2018-08-16T18:45:19.863Z,27.90
2018-08-16T18:47:49.285Z,28.10
2018-08-16T18:50:18.867Z,28.20
2018-08-16T18:52:48.444Z,28.40
2018-08-16T18:55:17.712Z,28.40
2018-08-16T18:57:47.168Z,28.40
2018-08-16T19:00:16.736Z,28.70
2018-08-16T19:02:46.264Z,28.90
2018-08-16T19:05:15.535Z,31.20
2018-08-16T19:07:45.371Z,29.90
2018-08-16T19:10:16.028Z,29.90
2018-08-16T19:12:46.467Z,30.10
2018-08-16T19:15:17.945Z,30.80
2018-08-16T19:17:47.590Z,30.10
2018-08-16T19:20:18.056Z,30.60
2018-08-16T19:22:48.376Z,30.60
2018-08-16T19:25:17.916Z,31.10
2018-08-16T19:27:48.407Z,31.60
2018-08-16T19:30:18.031Z,31.10
2018-08-16T19:32:47.399Z,31.20
2018-08-16T19:35:17.914Z,31.90
2018-08-16T19:37:47.148Z,31.60
2018-08-16T19:40:17.404Z,31.90
2018-08-16T19:42:47.908Z,32.40
2018-08-16T19:45:17.131Z,32.20
2018-08-16T19:47:46.887Z,32.20
2018-08-16T19:50:17.473Z,32.50
2018-08-16T19:52:47.017Z,33.10
2018-08-16T19:55:16.267Z,33.10
2018-08-16T19:57:46.880Z,33.40
2018-08-16T20:00:16.419Z,33.90
2018-08-16T20:02:47.953Z,35.90
2018-08-16T20:05:17.244Z,36.10
2018-08-16T20:07:46.740Z,35.70
2018-08-16T20:10:16.311Z,35.40
2018-08-16T20:12:47.836Z,36.20
2018-08-16T20:15:17.195Z,35.30
2018-08-16T20:17:46.778Z,35.00
2018-08-16T20:20:16.021Z,36.10
2018-08-16T20:22:45.251Z,36.60
2018-08-16T20:25:14.448Z,36.30
2018-08-16T20:27:44.212Z,36.30
2018-08-16T20:30:14.093Z,36.10
2018-08-16T20:32:43.442Z,36.10
2018-08-16T20:35:12.715Z,36.50
2018-08-16T20:37:44.220Z,37.20
2018-08-16T20:40:14.174Z,36.90
2018-08-16T20:42:44.647Z,36.80
2018-08-16T20:45:19.408Z,37.00
2018-08-16T20:47:48.831Z,36.70
2018-08-16T20:50:18.631Z,38.00
2018-08-16T20:52:48.340Z,37.50
2018-08-16T20:55:17.565Z,37.90
2018-08-16T20:57:46.974Z,38.30
2018-08-16T21:00:16.181Z,38.50
2018-08-16T21:02:45.560Z,38.60
2018-08-16T21:05:15.098Z,39.10
2018-08-16T21:07:44.458Z,39.40
2018-08-16T21:10:13.772Z,39.20
2018-08-16T21:12:42.848Z,39.30
2018-08-16T21:15:12.309Z,39.60
2018-08-16T21:17:41.475Z,40.30
2018-08-16T21:20:10.902Z,39.70
2018-08-16T21:22:40.176Z,40.40
2018-08-16T21:25:09.485Z,39.80
2018-08-16T21:27:38.755Z,40.60
2018-08-16T21:30:08.193Z,40.00
2018-08-16T21:32:37.368Z,39.70
2018-08-16T21:35:06.920Z,40.80
2018-08-16T21:37:36.126Z,40.00
2018-08-16T21:40:05.907Z,40.60
2018-08-16T21:42:35.111Z,40.10
2018-08-16T21:45:04.471Z,40.70
2018-08-16T21:47:33.792Z,43.50
2018-08-16T21:50:03.030Z,41.60
2018-08-16T21:52:32.676Z,42.00
2018-08-16T21:55:02.307Z,41.10
2018-08-16T21:57:31.523Z,41.60
2018-08-16T22:00:01.202Z,41.50
2018-08-16T22:02:30.607Z,41.10
2018-08-16T22:04:59.912Z,43.30
2018-08-16T22:08:09.039Z,42.50
2018-08-16T22:10:38.711Z,41.50
2018-08-16T22:13:07.955Z,42.00
2018-08-16T22:15:37.465Z,44.40
2018-08-16T22:18:06.985Z,42.60
2018-08-16T22:20:36.135Z,43.60
2018-08-16T22:23:05.540Z,43.00
2018-08-16T22:25:34.787Z,43.20
2018-08-16T22:28:04.019Z,43.30
2018-08-16T22:30:33.265Z,44.00
2018-08-16T22:33:02.460Z,43.90
2018-08-16T22:35:31.634Z,44.40
2018-08-16T22:38:00.831Z,43.80
2018-08-16T22:40:30.007Z,44.40
2018-08-16T22:42:59.279Z,43.70
2018-08-16T22:45:28.511Z,44.00
2018-08-16T22:47:57.694Z,43.90
2018-08-16T22:50:26.865Z,44.20
2018-08-16T22:52:56.304Z,43.70
2018-08-16T22:55:25.809Z,44.20
2018-08-16T22:57:55.002Z,44.00
2018-08-16T23:00:24.249Z,44.00
2018-08-16T23:02:53.452Z,44.50
2018-08-16T23:05:22.679Z,44.30
2018-08-16T23:07:51.915Z,44.50
2018-08-16T23:10:21.631Z,44.70
2018-08-16T23:12:50.855Z,44.80
2018-08-16T23:15:20.463Z,45.10
2018-08-16T23:17:49.860Z,44.70
2018-08-16T23:20:19.012Z,44.40
2018-08-16T23:22:48.467Z,44.10
2018-08-16T23:25:17.681Z,44.60
2018-08-16T23:27:47.022Z,44.30
2018-08-16T23:30:16.872Z,44.10
2018-08-16T23:32:46.248Z,44.00
2018-08-16T23:35:15.434Z,45.00
2018-08-16T23:37:44.780Z,44.50
2018-08-16T23:40:14.467Z,45.50
2018-08-16T23:42:43.659Z,45.30
2018-08-16T23:45:12.867Z,44.80
2018-08-16T23:47:42.771Z,44.80
2018-08-16T23:50:11.963Z,44.90
2018-08-16T23:52:41.555Z,45.10
2018-08-16T23:55:10.754Z,45.30
2018-08-16T23:57:40.751Z,45.40
