createdAt,value
2019-02-02T00:01:08.442Z,91.28
2019-02-02T00:03:57.018Z,90.96
2019-02-02T00:06:26.541Z,90.96
2019-02-02T00:08:55.973Z,90.52
2019-02-02T00:11:25.479Z,90.67
2019-02-02T00:14:14.157Z,90.52
2019-02-02T00:16:55.038Z,90.52
2019-02-02T00:19:24.544Z,90.51
2019-02-02T00:21:53.950Z,90.53
2019-02-02T00:24:23.445Z,90.52
2019-02-02T00:26:52.957Z,90.55
2019-02-02T00:32:11.654Z,90.38
2019-02-02T00:34:41.164Z,90.38
2019-02-02T00:37:10.619Z,90.47
2019-02-02T00:39:40.471Z,90.36
2019-02-02T00:42:10.049Z,90.53
2019-02-02T00:44:39.498Z,90.39
2019-02-02T00:47:09.446Z,90.47
2019-02-02T00:49:39.015Z,90.36
2019-02-02T00:52:08.535Z,90.39
2019-02-02T00:54:38.092Z,90.34
2019-02-02T00:57:07.697Z,90.46
2019-02-02T00:59:56.435Z,90.30
2019-02-02T01:05:25.527Z,90.60
2019-02-02T01:07:43.744Z,90.49
2019-02-02T01:10:17.368Z,90.38
2019-02-02T01:12:49.951Z,90.23
2019-02-02T01:15:19.615Z,90.42
2019-02-02T01:20:46.121Z,90.40
2019-02-02T01:26:03.460Z,90.27
2019-02-02T01:28:44.487Z,90.02
2019-02-02T01:31:14.162Z,90.13
2019-02-02T01:33:46.220Z,90.28
2019-02-02T01:36:34.777Z,90.30
2019-02-02T01:41:45.442Z,90.14
2019-02-02T01:46:58.576Z,90.00
2019-02-02T01:52:23.862Z,90.11
2019-02-02T01:57:42.620Z,89.99
2019-02-02T02:00:15.534Z,89.92
2019-02-02T02:02:48.276Z,89.77
2019-02-02T02:05:39.020Z,89.75
2019-02-02T02:08:11.056Z,90.06
2019-02-02T02:10:40.607Z,89.84
2019-02-02T02:13:10.283Z,89.77
2019-02-02T02:15:40.053Z,89.54
2019-02-02T02:18:09.569Z,89.63
2019-02-02T02:20:39.170Z,89.61
2019-02-02T02:23:10.472Z,89.56
2019-02-02T02:26:02.944Z,89.65
2019-02-02T02:28:43.773Z,89.83
2019-02-02T02:31:13.338Z,89.83
2019-02-02T02:33:45.612Z,89.87
2019-02-02T02:38:50.455Z,89.70
2019-02-02T02:41:19.994Z,89.63
2019-02-02T02:49:28.185Z,89.94
2019-02-02T02:51:59.995Z,89.94
2019-02-02T02:54:29.428Z,89.59
2019-02-02T02:56:58.886Z,89.62
2019-02-02T02:59:28.433Z,89.58
2019-02-02T03:01:59.587Z,89.57
2019-02-02T03:04:29.007Z,89.52
2019-02-02T03:06:58.479Z,89.55
2019-02-02T03:09:39.533Z,89.34
2019-02-02T03:12:20.385Z,89.34
2019-02-02T03:15:01.048Z,89.80
2019-02-02T03:17:30.471Z,89.85
2019-02-02T03:20:19.132Z,90.34
2019-02-02T03:22:48.655Z,90.34
2019-02-02T03:25:36.305Z,90.27
2019-02-02T03:28:05.892Z,90.30
2019-02-02T03:30:35.582Z,90.37
2019-02-02T03:33:25.675Z,90.35
2019-02-02T03:35:55.074Z,90.35
2019-02-02T03:38:24.558Z,90.37
2019-02-02T03:40:54.067Z,90.60
2019-02-02T03:43:23.551Z,90.60
2019-02-02T03:45:52.984Z,90.52
2019-02-02T03:48:22.868Z,90.62
2019-02-02T03:50:52.268Z,90.56
2019-02-02T03:53:21.702Z,90.46
2019-02-02T03:55:51.224Z,90.42
2019-02-02T03:58:35.452Z,90.38
2019-02-02T04:00:51.990Z,90.36
2019-02-02T04:03:22.072Z,90.55
2019-02-02T04:05:51.485Z,90.50
2019-02-02T04:08:20.981Z,90.41
2019-02-02T04:10:50.585Z,90.42
2019-02-02T04:13:20.597Z,90.39
2019-02-02T04:15:57.580Z,90.48
2019-02-02T04:18:27.435Z,90.25
2019-02-02T04:20:56.857Z,90.13
2019-02-02T04:23:26.313Z,90.08
2019-02-02T04:25:58.605Z,90.01
2019-02-02T04:31:12.037Z,89.79
2019-02-02T04:34:00.702Z,89.92
2019-02-02T04:36:30.146Z,90.01
2019-02-02T04:38:59.599Z,90.24
2019-02-02T04:41:31.635Z,90.23
2019-02-02T04:49:59.536Z,90.38
2019-02-02T04:52:29.056Z,90.76
2019-02-02T04:55:19.469Z,91.05
2019-02-02T04:57:48.900Z,91.05
2019-02-02T05:00:35.629Z,91.06
2019-02-02T05:03:05.140Z,91.06
2019-02-02T05:05:34.761Z,90.93
2019-02-02T05:08:23.238Z,91.08
2019-02-02T05:10:52.748Z,91.08
2019-02-02T05:13:22.187Z,90.90
2019-02-02T05:16:03.510Z,90.79
2019-02-02T05:18:35.000Z,90.66
2019-02-02T05:21:23.847Z,90.53
2019-02-02T05:27:15.513Z,90.38
2019-02-02T05:29:45.265Z,90.38
2019-02-02T05:32:15.030Z,90.10
2019-02-02T05:35:03.493Z,90.33
2019-02-02T05:37:33.003Z,90.33
2019-02-02T05:40:02.446Z,89.94
2019-02-02T05:42:31.900Z,89.88
2019-02-02T05:45:01.345Z,89.84
2019-02-02T05:47:30.797Z,89.85
2019-02-02T05:50:00.371Z,89.71
2019-02-02T05:52:29.794Z,89.58
2019-02-02T05:54:59.212Z,89.58
2019-02-02T05:57:28.764Z,88.82
2019-02-02T05:59:58.222Z,88.82
2019-02-02T06:02:34.592Z,89.21
2019-02-02T06:05:04.028Z,88.81
2019-02-02T06:07:33.875Z,89.59
2019-02-02T06:10:03.341Z,89.59
2019-02-02T06:12:32.801Z,89.18
2019-02-02T06:15:21.402Z,88.99
2019-02-02T06:17:54.865Z,88.99
2019-02-02T06:20:43.433Z,89.30
2019-02-02T06:26:25.460Z,88.48
2019-02-02T06:28:55.269Z,88.48
2019-02-02T06:31:24.830Z,88.52
2019-02-02T06:33:54.414Z,88.35
2019-02-02T06:36:24.022Z,88.19
2019-02-02T06:38:53.967Z,87.45
2019-02-02T06:41:23.424Z,87.45
2019-02-02T06:43:52.941Z,87.70
2019-02-02T06:46:22.392Z,87.65
2019-02-02T06:48:55.284Z,87.49
2019-02-02T06:51:24.731Z,87.35
2019-02-02T06:53:54.811Z,87.04
2019-02-02T06:59:20.327Z,86.70
2019-02-02T07:01:49.765Z,86.60
2019-02-02T07:04:19.202Z,86.34
2019-02-02T07:06:48.746Z,86.24
2019-02-02T07:09:37.227Z,85.97
2019-02-02T07:12:25.826Z,85.10
2019-02-02T07:14:55.536Z,85.10
2019-02-02T07:17:25.013Z,84.87
2019-02-02T07:22:29.857Z,85.09
2019-02-02T07:28:15.168Z,84.94
2019-02-02T07:31:03.764Z,84.95
2019-02-02T07:33:45.115Z,84.95
2019-02-02T07:36:15.225Z,84.90
2019-02-02T07:39:05.235Z,84.68
2019-02-02T07:41:34.667Z,84.68
2019-02-02T07:44:04.427Z,84.35
2019-02-02T07:46:34.056Z,84.35
2019-02-02T07:57:53.339Z,84.62
2019-02-02T08:00:40.925Z,84.89
2019-02-02T08:03:11.702Z,84.89
2019-02-02T08:05:41.252Z,84.69
2019-02-02T08:11:02.273Z,84.94
2019-02-02T08:13:31.724Z,84.94
2019-02-02T08:16:01.212Z,85.20
2019-02-02T08:18:30.681Z,85.20
2019-02-02T08:21:02.026Z,85.08
2019-02-02T08:23:50.498Z,85.18
2019-02-02T08:29:14.135Z,85.14
2019-02-02T08:32:02.743Z,85.23
2019-02-02T08:34:51.209Z,85.36
2019-02-02T08:37:20.747Z,85.36
2019-02-02T08:40:02.098Z,85.33
2019-02-02T08:42:21.444Z,85.33
2019-02-02T08:44:50.951Z,85.36
2019-02-02T08:47:20.511Z,85.27
2019-02-02T08:52:25.300Z,85.23
2019-02-02T08:54:54.879Z,85.18
2019-02-02T08:57:24.405Z,85.18
2019-02-02T09:00:14.663Z,84.65
2019-02-02T09:02:44.308Z,85.23
2019-02-02T09:05:15.568Z,85.23
2019-02-02T09:07:45.323Z,85.00
2019-02-02T09:10:17.624Z,84.94
2019-02-02T09:12:47.432Z,84.82
2019-02-02T09:15:17.628Z,84.75
2019-02-02T09:17:47.415Z,84.78
2019-02-02T09:20:56.394Z,84.55
2019-02-02T09:23:25.880Z,84.64
2019-02-02T09:25:55.312Z,84.23
2019-02-02T09:28:24.821Z,84.01
2019-02-02T09:30:56.773Z,84.15
2019-02-02T09:33:26.261Z,83.91
2019-02-02T09:35:55.771Z,83.82
2019-02-02T09:38:25.263Z,83.08
2019-02-02T09:40:54.706Z,83.08
2019-02-02T09:43:24.333Z,82.97
2019-02-02T09:46:12.851Z,82.41
2019-02-02T09:49:01.362Z,82.33
2019-02-02T09:51:34.050Z,82.33
2019-02-02T09:54:03.484Z,82.48
2019-02-02T09:56:53.477Z,82.40
2019-02-02T09:59:23.095Z,82.41
2019-02-02T10:01:52.565Z,82.15
2019-02-02T10:04:22.055Z,82.15
2019-02-02T10:07:03.300Z,82.58
2019-02-02T10:09:32.982Z,82.54
2019-02-02T10:12:21.495Z,82.50
2019-02-02T10:14:51.002Z,82.44
2019-02-02T10:17:20.475Z,82.26
2019-02-02T10:19:49.915Z,82.37
2019-02-02T10:22:19.412Z,82.34
2019-02-02T10:24:48.843Z,82.44
2019-02-02T10:27:39.294Z,82.83
2019-02-02T10:30:14.456Z,82.97
2019-02-02T10:35:19.099Z,82.93
2019-02-02T10:37:48.534Z,83.06
2019-02-02T10:40:37.035Z,83.02
2019-02-02T10:43:21.005Z,82.78
2019-02-02T10:45:38.502Z,82.41
2019-02-02T10:48:08.503Z,82.45
2019-02-02T10:53:28.304Z,82.94
2019-02-02T10:55:57.738Z,83.06
2019-02-02T11:03:49.464Z,83.21
2019-02-02T11:06:19.133Z,83.38
2019-02-02T11:08:59.807Z,84.13
2019-02-02T11:11:29.812Z,84.13
2019-02-02T11:13:59.467Z,83.98
2019-02-02T11:16:30.559Z,84.43
2019-02-02T11:19:00.001Z,84.63
2019-02-02T11:21:29.860Z,84.64
2019-02-02T11:24:19.044Z,84.74
2019-02-02T11:27:08.032Z,84.75
2019-02-02T11:29:39.783Z,84.68
2019-02-02T11:32:09.198Z,84.87
2019-02-02T11:34:38.781Z,84.85
2019-02-02T11:39:48.478Z,84.98
2019-02-02T11:42:51.343Z,85.17
2019-02-02T11:48:03.702Z,84.88
2019-02-02T11:50:33.138Z,84.88
2019-02-02T11:53:02.565Z,85.00
2019-02-02T11:55:32.105Z,85.27
2019-02-02T11:58:01.532Z,85.02
2019-02-02T12:00:57.884Z,85.11
2019-02-02T12:03:27.344Z,84.73
2019-02-02T12:05:56.786Z,84.71
2019-02-02T12:08:26.204Z,84.98
2019-02-02T12:11:08.404Z,85.04
2019-02-02T12:13:38.044Z,85.45
2019-02-02T12:16:07.559Z,85.45
2019-02-02T12:18:37.011Z,85.32
2019-02-02T12:21:06.631Z,85.27
2019-02-02T12:23:36.501Z,85.20
2019-02-02T12:26:26.446Z,85.51
2019-02-02T12:29:08.461Z,85.60
2019-02-02T12:31:38.276Z,85.52
2019-02-02T12:34:07.829Z,85.66
2019-02-02T12:36:37.295Z,85.66
2019-02-02T12:39:28.329Z,85.52
2019-02-02T12:42:18.120Z,85.43
2019-02-02T12:44:47.734Z,85.96
2019-02-02T12:47:36.299Z,86.21
2019-02-02T12:50:26.549Z,86.21
2019-02-02T12:52:56.177Z,86.36
2019-02-02T12:55:26.076Z,86.49
2019-02-02T12:57:56.826Z,86.38
2019-02-02T13:00:26.491Z,86.45
2019-02-02T13:02:55.911Z,86.74
2019-02-02T13:05:25.489Z,86.34
2019-02-02T13:07:54.934Z,86.46
2019-02-02T13:10:25.660Z,86.54
2019-02-02T13:12:55.313Z,86.49
2019-02-02T13:15:24.776Z,86.42
2019-02-02T13:17:54.557Z,86.59
2019-02-02T13:20:24.204Z,86.53
2019-02-02T13:22:53.692Z,86.68
2019-02-02T13:25:23.197Z,86.82
2019-02-02T13:27:52.818Z,86.87
2019-02-02T13:30:46.543Z,86.91
2019-02-02T13:33:27.974Z,86.94
2019-02-02T13:36:02.189Z,86.85
2019-02-02T13:38:50.995Z,86.67
2019-02-02T13:55:51.567Z,86.72
2019-02-02T14:01:02.686Z,87.38
2019-02-02T14:06:36.004Z,87.06
2019-02-02T14:09:27.169Z,87.07
2019-02-02T14:12:08.057Z,87.12
2019-02-02T14:14:39.722Z,87.50
2019-02-02T14:17:09.220Z,87.14
2019-02-02T14:19:42.435Z,87.37
2019-02-02T14:22:12.078Z,87.37
2019-02-02T14:24:41.546Z,87.40
2019-02-02T14:27:11.276Z,87.70
2019-02-02T14:29:40.988Z,87.51
2019-02-02T14:32:10.418Z,87.51
2019-02-02T14:34:40.677Z,87.99
2019-02-02T14:37:11.369Z,88.10
2019-02-02T14:39:43.033Z,88.13
2019-02-02T14:42:12.485Z,88.13
2019-02-02T14:45:00.964Z,88.19
2019-02-02T14:47:31.110Z,88.19
2019-02-02T14:50:25.242Z,88.10
2019-02-02T14:55:48.623Z,87.93
2019-02-02T14:58:18.048Z,88.46
2019-02-02T15:01:06.477Z,88.57
2019-02-02T15:03:35.923Z,88.91
2019-02-02T15:06:05.362Z,88.91
2019-02-02T15:08:34.882Z,88.81
2019-02-02T15:11:04.315Z,89.09
2019-02-02T15:13:33.740Z,89.54
2019-02-02T15:16:03.247Z,89.64
2019-02-02T15:18:33.707Z,89.80
2019-02-02T15:21:03.170Z,89.97
2019-02-02T15:23:33.282Z,90.21
2019-02-02T15:26:21.791Z,90.72
2019-02-02T15:28:51.304Z,90.72
2019-02-02T15:31:20.765Z,91.09
2019-02-02T15:34:09.333Z,91.47
2019-02-02T15:36:39.195Z,91.58
2019-02-02T15:39:10.252Z,91.58
2019-02-02T15:44:34.144Z,92.03
2019-02-02T15:47:03.687Z,92.27
2019-02-02T15:49:34.367Z,92.70
2019-02-02T15:52:37.434Z,92.75
2019-02-02T15:55:09.382Z,92.75
2019-02-02T15:57:39.448Z,92.96
2019-02-02T16:00:33.451Z,92.96
2019-02-02T16:03:21.962Z,93.14
2019-02-02T16:05:51.586Z,93.12
2019-02-02T16:08:59.143Z,93.02
2019-02-02T16:11:40.499Z,93.11
2019-02-02T16:16:45.340Z,93.40
2019-02-02T16:19:33.897Z,93.34
2019-02-02T16:24:52.032Z,93.46
2019-02-02T16:27:40.542Z,93.02
2019-02-02T16:30:12.682Z,93.02
2019-02-02T16:32:42.564Z,93.33
2019-02-02T16:35:31.191Z,93.46
2019-02-02T16:38:01.751Z,93.40
2019-02-02T16:40:50.272Z,93.39
2019-02-02T16:43:19.769Z,93.39
2019-02-02T16:45:49.246Z,93.36
2019-02-02T16:48:56.759Z,93.30
2019-02-02T16:51:39.208Z,93.30
2019-02-02T16:54:11.294Z,92.79
2019-02-02T16:56:40.881Z,92.88
2019-02-02T16:59:29.477Z,93.12
2019-02-02T17:01:59.109Z,93.12
2019-02-02T17:04:28.742Z,93.10
2019-02-02T17:06:58.319Z,92.73
2019-02-02T17:09:27.933Z,92.73
2019-02-02T17:11:57.548Z,92.77
2019-02-02T17:14:46.836Z,93.02
2019-02-02T17:17:19.273Z,93.02
2019-02-02T17:19:48.667Z,92.19
2019-02-02T17:22:37.238Z,92.25
2019-02-02T17:25:22.557Z,92.25
2019-02-02T17:27:50.099Z,92.37
2019-02-02T17:30:21.152Z,92.37
2019-02-02T17:32:51.593Z,92.25
2019-02-02T17:35:21.076Z,92.28
2019-02-02T17:37:50.638Z,92.14
2019-02-02T17:40:22.680Z,92.14
2019-02-02T17:42:52.201Z,92.29
2019-02-02T17:45:42.089Z,92.46
2019-02-02T17:48:13.268Z,92.22
2019-02-02T17:50:43.088Z,92.41
2019-02-02T17:53:23.589Z,92.41
2019-02-02T17:55:54.706Z,92.04
2019-02-02T17:58:24.219Z,91.89
2019-02-02T18:00:59.257Z,91.80
2019-02-02T18:03:28.694Z,91.80
2019-02-02T18:05:58.163Z,91.94
2019-02-02T18:08:27.703Z,91.94
2019-02-02T18:10:57.207Z,91.77
2019-02-02T18:13:45.553Z,91.79
2019-02-02T18:19:08.272Z,92.00
2019-02-02T18:21:37.783Z,92.06
2019-02-02T18:24:07.286Z,92.15
2019-02-02T18:26:55.966Z,92.28
2019-02-02T18:29:25.411Z,92.28
2019-02-02T18:31:55.552Z,92.25
2019-02-02T18:34:25.031Z,92.25
2019-02-02T18:36:54.472Z,92.38
2019-02-02T18:39:23.984Z,92.46
2019-02-02T18:41:53.553Z,92.32
2019-02-02T18:44:23.067Z,92.23
2019-02-02T18:46:52.519Z,92.48
2019-02-02T18:49:22.015Z,92.62
2019-02-02T18:51:51.452Z,92.62
2019-02-02T18:54:32.353Z,92.66
2019-02-02T18:57:01.865Z,92.67
2019-02-02T18:59:31.463Z,92.64
2019-02-02T19:02:01.001Z,92.70
2019-02-02T19:04:30.409Z,92.91
2019-02-02T19:06:59.875Z,92.78
2019-02-02T19:09:48.474Z,92.53
2019-02-02T19:12:30.297Z,92.53
2019-02-02T19:15:03.320Z,92.70
2019-02-02T19:17:52.432Z,92.87
2019-02-02T19:20:33.094Z,93.23
2019-02-02T19:23:24.686Z,93.23
2019-02-02T19:25:48.735Z,92.96
2019-02-02T19:28:18.175Z,92.86
2019-02-02T19:30:58.720Z,92.81
2019-02-02T19:33:28.227Z,92.81
2019-02-02T19:35:58.146Z,92.73
2019-02-02T19:38:27.614Z,92.72
2019-02-02T19:41:01.344Z,92.81
2019-02-02T19:43:49.865Z,92.93
2019-02-02T19:46:19.834Z,92.94
2019-02-02T19:48:49.546Z,93.10
2019-02-02T19:53:58.157Z,93.05
2019-02-02T19:56:39.421Z,93.07
2019-02-02T19:59:09.359Z,93.07
2019-02-02T20:01:39.164Z,92.97
2019-02-02T20:06:57.406Z,93.03
2019-02-02T20:09:48.592Z,92.97
2019-02-02T20:12:29.263Z,93.52
2019-02-02T20:14:58.895Z,93.08
2019-02-02T20:18:09.490Z,93.08
2019-02-02T20:23:17.002Z,92.83
2019-02-02T20:25:48.064Z,92.69
2019-02-02T20:28:17.730Z,93.20
2019-02-02T20:31:06.273Z,93.21
2019-02-02T20:33:35.763Z,93.06
2019-02-02T20:36:24.258Z,93.41
2019-02-02T20:38:54.532Z,93.41
2019-02-02T20:41:43.019Z,93.58
2019-02-02T20:44:23.988Z,93.46
2019-02-02T20:46:53.455Z,93.45
2019-02-02T20:49:25.217Z,93.19
2019-02-02T20:51:54.652Z,93.19
2019-02-02T20:57:21.129Z,93.37
2019-02-02T21:00:14.646Z,93.39
2019-02-02T21:02:54.668Z,93.39
2019-02-02T21:05:24.215Z,93.47
2019-02-02T21:08:12.765Z,93.46
2019-02-02T21:10:44.479Z,93.54
2019-02-02T21:13:17.001Z,93.81
2019-02-02T21:18:35.335Z,93.64
2019-02-02T21:21:23.816Z,93.28
2019-02-02T21:29:04.055Z,93.41
2019-02-02T21:31:52.757Z,93.65
2019-02-02T21:34:22.753Z,93.92
2019-02-02T21:36:52.358Z,93.92
2019-02-02T21:39:21.853Z,93.74
2019-02-02T21:42:10.401Z,94.27
2019-02-02T21:44:43.579Z,94.27
2019-02-02T21:47:27.320Z,93.79
2019-02-02T21:49:46.230Z,93.67
2019-02-02T21:52:16.138Z,93.67
2019-02-02T21:54:47.845Z,93.49
2019-02-02T21:57:36.456Z,93.49
2019-02-02T22:00:27.060Z,93.50
2019-02-02T22:02:56.682Z,93.91
2019-02-02T22:05:26.116Z,93.50
2019-02-02T22:07:55.813Z,93.31
2019-02-02T22:10:44.679Z,93.24
2019-02-02T22:13:33.441Z,93.39
2019-02-02T22:16:02.950Z,93.39
2019-02-02T22:18:32.742Z,93.32
2019-02-02T22:21:02.260Z,93.22
2019-02-02T22:23:31.741Z,93.05
2019-02-02T22:26:01.248Z,93.27
2019-02-02T22:28:30.879Z,93.19
2019-02-02T22:31:19.435Z,93.08
2019-02-02T22:33:48.914Z,93.08
2019-02-02T22:36:27.062Z,93.02
2019-02-02T22:39:08.964Z,93.36
2019-02-02T22:41:38.977Z,93.36
2019-02-02T22:44:08.834Z,93.19
2019-02-02T22:46:40.886Z,93.12
2019-02-02T22:49:31.069Z,92.87
2019-02-02T22:52:11.543Z,92.55
2019-02-02T22:54:46.009Z,92.39
2019-02-02T22:57:15.962Z,92.39
2019-02-02T23:00:05.914Z,92.86
2019-02-02T23:02:35.452Z,92.77
2019-02-02T23:05:43.108Z,92.48
2019-02-02T23:08:24.271Z,92.56
2019-02-02T23:11:06.012Z,92.28
2019-02-02T23:14:16.466Z,92.57
2019-02-02T23:16:48.835Z,92.57
2019-02-02T23:19:38.023Z,92.20
2019-02-02T23:22:18.795Z,92.21
2019-02-02T23:24:59.595Z,92.66
2019-02-02T23:27:29.169Z,92.66
2019-02-02T23:29:58.614Z,92.62
2019-02-02T23:32:28.171Z,93.22
2019-02-02T23:35:16.947Z,93.18
2019-02-02T23:38:05.467Z,93.03
2019-02-02T23:40:34.985Z,93.03
2019-02-02T23:43:04.527Z,93.08
2019-02-02T23:45:34.055Z,93.25
2019-02-02T23:48:18.339Z,93.00
2019-02-02T23:53:23.359Z,93.03
2019-02-02T23:55:52.852Z,93.12
2019-02-02T23:58:22.400Z,93.16
