createdAt,value
2019-05-09T00:01:57.987Z,10.47
2019-05-09T00:06:59.494Z,6.90
2019-05-09T00:12:01.079Z,6.77
2019-05-09T00:17:03.688Z,7.43
2019-05-09T00:22:05.422Z,5.17
2019-05-09T00:27:06.869Z,5.73
2019-05-09T00:32:08.360Z,6.30
2019-05-09T00:37:09.837Z,7.00
2019-05-09T00:42:13.528Z,6.80
2019-05-09T00:47:14.815Z,7.80
2019-05-09T00:52:16.293Z,7.53
2019-05-09T00:57:17.821Z,8.83
2019-05-09T01:02:19.329Z,9.90
2019-05-09T01:07:20.745Z,11.53
2019-05-09T01:12:23.531Z,12.97
2019-05-09T01:17:25.178Z,10.43
2019-05-09T01:22:26.669Z,11.47
2019-05-09T01:27:28.212Z,9.07
2019-05-09T01:32:29.733Z,7.53
2019-05-09T01:37:31.262Z,8.03
2019-05-09T01:42:33.778Z,9.47
2019-05-09T01:47:35.433Z,12.63
2019-05-09T01:52:36.991Z,8.20
2019-05-09T01:57:38.461Z,9.20
2019-05-09T02:02:39.974Z,7.40
2019-05-09T02:07:43.281Z,10.10
2019-05-09T02:12:44.869Z,6.90
2019-05-09T02:17:57.775Z,8.87
2019-05-09T02:22:49.615Z,5.77
2019-05-09T02:27:51.134Z,6.40
2019-05-09T02:32:54.687Z,7.30
2019-05-09T02:37:58.720Z,5.83
2019-05-09T02:42:59.503Z,8.00
2019-05-09T02:48:01.133Z,6.97
2019-05-09T02:53:02.528Z,8.70
2019-05-09T02:58:04.054Z,8.47
2019-05-09T03:03:08.814Z,8.00
2019-05-09T03:08:09.709Z,11.63
2019-05-09T03:13:11.507Z,12.77
2019-05-09T03:18:13.020Z,7.80
2019-05-09T03:23:14.461Z,7.37
2019-05-09T03:28:18.446Z,11.77
2019-05-09T03:33:20.337Z,10.23
2019-05-09T03:38:22.017Z,9.43
2019-05-09T03:43:23.567Z,8.67
2019-05-09T03:48:25.069Z,9.17
2019-05-09T03:53:27.606Z,12.83
2019-05-09T03:58:29.055Z,12.43
2019-05-09T04:03:30.466Z,7.27
2019-05-09T04:08:31.965Z,11.83
2019-05-09T04:13:33.453Z,10.50
2019-05-09T04:18:34.961Z,8.63
2019-05-09T04:23:37.831Z,10.60
2019-05-09T04:28:40.027Z,10.03
2019-05-09T04:33:41.583Z,10.50
2019-05-09T04:38:43.145Z,7.93
2019-05-09T04:43:44.694Z,10.40
2019-05-09T04:48:47.583Z,11.53
2019-05-09T04:53:49.443Z,11.87
2019-05-09T04:58:50.911Z,9.47
2019-05-09T05:03:52.501Z,6.93
2019-05-09T05:08:54.085Z,10.83
2019-05-09T05:13:55.659Z,10.83
2019-05-09T05:18:58.545Z,11.07
2019-05-09T05:24:00.043Z,9.60
2019-05-09T05:29:01.594Z,9.10
2019-05-09T05:34:03.108Z,14.23
2019-05-09T05:39:07.535Z,10.33
2019-05-09T05:44:09.156Z,10.97
2019-05-09T05:49:10.691Z,7.90
2019-05-09T05:54:12.228Z,7.83
2019-05-09T05:59:14.059Z,7.70
2019-05-09T06:04:18.306Z,5.47
2019-05-09T06:09:19.853Z,5.40
2019-05-09T06:14:21.389Z,8.33
2019-05-09T06:19:23.089Z,9.00
2019-05-09T06:24:24.653Z,8.83
2019-05-09T06:29:28.670Z,15.20
2019-05-09T06:34:29.560Z,7.63
2019-05-09T06:39:31.100Z,13.03
2019-05-09T06:44:32.631Z,8.93
2019-05-09T06:49:34.237Z,9.17
2019-05-09T06:54:35.813Z,7.63
2019-05-09T06:59:38.306Z,9.47
2019-05-09T07:04:39.671Z,8.93
2019-05-09T07:09:41.133Z,10.47
2019-05-09T07:14:42.620Z,14.10
2019-05-09T07:19:44.318Z,9.10
2019-05-09T07:24:48.008Z,10.63
2019-05-09T07:29:49.430Z,13.60
2019-05-09T07:34:51.278Z,8.67
2019-05-09T07:39:52.901Z,9.87
2019-05-09T07:44:54.579Z,10.67
2019-05-09T07:49:58.387Z,10.67
2019-05-09T07:54:59.861Z,12.67
2019-05-09T08:00:01.361Z,11.20
2019-05-09T08:05:02.928Z,11.17
2019-05-09T08:10:04.484Z,9.80
2019-05-09T08:15:13.339Z,6.50
2019-05-09T08:20:09.334Z,12.73
2019-05-09T08:25:10.896Z,10.30
2019-05-09T08:30:12.440Z,14.37
2019-05-09T08:35:13.871Z,10.80
2019-05-09T08:40:15.400Z,10.65
2019-05-09T08:45:25.271Z,9.95
2019-05-09T08:50:20.541Z,13.03
2019-05-09T08:55:22.063Z,12.25
2019-05-09T09:00:23.567Z,13.13
2019-05-09T09:05:25.097Z,10.75
2019-05-09T09:10:29.140Z,12.53
2019-05-09T09:15:55.724Z,14.68
2019-05-09T09:20:33.370Z,11.30
2019-05-09T09:25:34.867Z,11.70
2019-05-09T09:30:38.598Z,10.45
2019-05-09T09:35:39.941Z,11.97
2019-05-09T09:40:41.443Z,13.62
2019-05-09T09:45:42.879Z,10.80
2019-05-09T09:50:44.541Z,11.65
2019-05-09T09:55:47.617Z,9.23
2019-05-09T10:00:49.332Z,10.45
2019-05-09T10:05:50.926Z,11.12
2019-05-09T10:10:52.469Z,9.15
2019-05-09T10:15:54.023Z,7.53
2019-05-09T10:20:55.633Z,11.88
2019-05-09T10:25:58.193Z,10.95
2019-05-09T10:30:59.851Z,10.10
2019-05-09T10:36:04.470Z,10.43
2019-05-09T10:41:04.965Z,7.22
2019-05-09T10:46:08.355Z,9.80
2019-05-09T10:51:10.651Z,14.15
2019-05-09T10:56:12.439Z,10.80
2019-05-09T11:01:13.857Z,8.80
2019-05-09T11:06:18.019Z,5.67
2019-05-09T11:11:18.915Z,7.85
2019-05-09T11:16:20.389Z,9.60
2019-05-09T11:21:21.818Z,11.18
2019-05-09T11:26:24.299Z,7.87
2019-05-09T11:31:25.713Z,7.42
2019-05-09T11:36:27.357Z,6.87
2019-05-09T11:41:29.672Z,6.90
2019-05-09T11:46:31.952Z,8.73
2019-05-09T11:51:33.590Z,5.20
2019-05-09T11:56:35.305Z,5.85
2019-05-09T12:01:39.454Z,5.67
2019-05-09T12:06:40.274Z,10.75
2019-05-09T12:11:44.601Z,6.05
2019-05-09T12:16:47.820Z,5.12
2019-05-09T12:21:48.761Z,4.40
2019-05-09T12:26:50.419Z,4.65
2019-05-09T12:31:51.965Z,5.20
2019-05-09T12:36:53.837Z,5.78
2019-05-09T12:41:57.682Z,8.18
2019-05-09T12:46:58.802Z,9.10
2019-05-09T12:52:00.412Z,10.55
2019-05-09T12:57:01.912Z,12.93
2019-05-09T13:02:03.485Z,6.78
2019-05-09T13:07:04.965Z,11.57
2019-05-09T13:12:08.634Z,11.43
2019-05-09T13:17:09.754Z,14.10
2019-05-09T13:22:11.442Z,9.33
2019-05-09T13:27:12.987Z,10.20
2019-05-09T13:32:14.486Z,8.48
2019-05-09T13:37:18.616Z,7.28
2019-05-09T13:42:19.952Z,7.10
2019-05-09T13:47:21.682Z,11.48
2019-05-09T13:52:23.191Z,11.80
2019-05-09T13:57:24.759Z,14.07
2019-05-09T14:02:28.527Z,12.23
2019-05-09T14:07:29.678Z,13.13
2019-05-09T14:12:31.158Z,13.22
2019-05-09T14:17:45.977Z,15.20
2019-05-09T14:22:38.428Z,9.03
2019-05-09T14:27:39.524Z,12.53
2019-05-09T14:32:41.168Z,11.93
2019-05-09T14:37:42.763Z,14.75
2019-05-09T14:42:44.412Z,9.18
2019-05-09T14:47:45.949Z,9.38
2019-05-09T14:52:49.357Z,7.33
2019-05-09T14:57:50.962Z,8.43
2019-05-09T15:02:52.599Z,10.10
2019-05-09T15:07:54.254Z,5.95
2019-05-09T15:12:58.362Z,7.85
2019-05-09T15:17:59.254Z,10.40
2019-05-09T15:23:00.819Z,9.53
2019-05-09T15:28:02.319Z,11.73
2019-05-09T15:33:03.781Z,9.33
2019-05-09T15:38:05.209Z,10.72
2019-05-09T15:43:08.275Z,14.05
2019-05-09T15:48:09.917Z,14.55
2019-05-09T15:53:11.309Z,12.98
2019-05-09T15:58:13.073Z,13.93
2019-05-09T16:03:14.578Z,12.63
2019-05-09T16:08:18.574Z,14.55
2019-05-09T16:13:19.997Z,14.60
2019-05-09T16:18:21.460Z,13.98
2019-05-09T16:23:23.357Z,13.75
2019-05-09T16:28:25.133Z,13.03
2019-05-09T16:33:27.905Z,15.28
2019-05-09T16:38:42.176Z,13.28
2019-05-09T16:43:33.195Z,10.40
2019-05-09T16:48:34.957Z,10.78
2019-05-09T16:53:36.892Z,9.03
2019-05-09T16:58:38.495Z,11.03
2019-05-09T17:03:40.168Z,9.43
2019-05-09T17:08:41.816Z,8.33
2019-05-09T17:13:43.374Z,9.08
2019-05-09T17:18:44.979Z,5.92
2019-05-09T17:23:47.627Z,11.03
2019-05-09T17:28:49.339Z,6.53
2019-05-09T17:33:50.924Z,4.78
2019-05-09T17:38:52.455Z,7.03
2019-05-09T17:43:58.231Z,5.33
2019-05-09T17:49:00.181Z,8.48
2019-05-09T17:54:01.718Z,13.25
2019-05-09T17:59:03.257Z,10.73
2019-05-09T18:04:04.788Z,8.30
2019-05-09T18:09:08.438Z,8.67
2019-05-09T18:14:09.689Z,9.40
2019-05-09T18:19:11.408Z,4.90
2019-05-09T18:24:12.836Z,4.90
2019-05-09T18:29:14.368Z,6.70
2019-05-09T18:34:18.568Z,5.60
2019-05-09T18:39:19.948Z,6.57
2019-05-09T18:44:21.527Z,9.13
2019-05-09T18:49:23.086Z,4.33
2019-05-09T18:54:24.617Z,7.53
2019-05-09T18:59:26.147Z,5.67
2019-05-09T19:04:27.654Z,11.00
2019-05-09T19:09:29.201Z,9.30
2019-05-09T19:14:30.740Z,10.27
2019-05-09T19:19:32.213Z,8.73
2019-05-09T19:24:33.846Z,10.87
2019-05-09T19:29:35.575Z,15.90
2019-05-09T19:34:37.363Z,16.55
2019-05-09T19:39:39.553Z,16.47
2019-05-09T19:44:41.089Z,16.57
2019-05-09T19:49:42.632Z,19.03
2019-05-09T19:54:45.670Z,18.60
2019-05-09T19:59:47.416Z,18.57
2019-05-09T20:04:49.055Z,11.23
2019-05-09T20:09:50.636Z,11.97
2019-05-09T20:14:52.369Z,11.23
2019-05-09T20:19:54.090Z,13.50
2019-05-09T20:24:55.741Z,9.70
2019-05-09T20:29:57.654Z,11.73
2019-05-09T20:34:59.140Z,8.43
2019-05-09T20:40:00.675Z,9.53
2019-05-09T20:45:02.241Z,9.20
2019-05-09T20:50:03.689Z,13.30
2019-05-09T20:55:05.236Z,9.70
2019-05-09T21:00:06.717Z,11.07
2019-05-09T21:05:08.236Z,12.83
2019-05-09T21:10:09.849Z,13.97
2019-05-09T21:15:11.365Z,11.67
2019-05-09T21:20:12.929Z,17.00
2019-05-09T21:25:14.421Z,13.00
2019-05-09T21:30:15.947Z,13.33
2019-05-09T21:35:17.460Z,15.23
2019-05-09T21:40:19.152Z,14.27
2019-05-09T21:45:20.681Z,18.70
2019-05-09T21:50:22.212Z,20.83
2019-05-09T21:55:23.715Z,15.23
2019-05-09T22:00:27.631Z,16.33
2019-05-09T22:05:29.140Z,18.03
2019-05-09T22:10:30.634Z,19.07
2019-05-09T22:15:32.150Z,14.43
2019-05-09T22:20:33.679Z,17.77
2019-05-09T22:25:35.229Z,18.00
2019-05-09T22:30:36.599Z,24.90
2019-05-09T22:35:38.107Z,16.83
2019-05-09T22:40:39.644Z,22.97
2019-05-09T22:45:41.098Z,16.43
2019-05-09T22:50:42.654Z,15.50
2019-05-09T22:55:44.073Z,21.23
2019-05-09T23:00:45.509Z,18.53
2019-05-09T23:05:46.998Z,21.30
2019-05-09T23:10:48.522Z,19.87
2019-05-09T23:15:50.012Z,23.00
2019-05-09T23:20:51.562Z,24.37
2019-05-09T23:25:53.090Z,16.47
2019-05-09T23:30:54.592Z,23.30
2019-05-09T23:35:55.996Z,26.73
2019-05-09T23:40:57.417Z,32.03
2019-05-09T23:45:58.992Z,34.17
2019-05-09T23:51:00.429Z,30.73
2019-05-09T23:56:01.879Z,32.80
