createdAt,value
2022-10-04T00:02:01.135Z,11.25
2022-10-04T00:04:42.022Z,10.55
2022-10-04T00:07:12.257Z,11.38
2022-10-04T00:09:52.265Z,11.05
2022-10-04T00:12:33.462Z,11.40
2022-10-04T00:15:07.796Z,11.02
2022-10-04T00:17:35.740Z,11.05
2022-10-04T00:20:25.331Z,10.48
2022-10-04T00:23:23.540Z,11.77
2022-10-04T00:25:58.649Z,10.95
2022-10-04T00:28:26.111Z,11.30
2022-10-04T00:31:10.233Z,10.93
2022-10-04T00:33:42.716Z,10.60
2022-10-04T00:36:25.347Z,11.80
2022-10-04T00:39:05.060Z,10.93
2022-10-04T00:41:44.456Z,10.38
2022-10-04T00:44:53.891Z,10.65
2022-10-04T00:47:49.532Z,10.65
2022-10-04T00:50:33.818Z,11.38
2022-10-04T00:53:03.781Z,11.57
2022-10-04T00:55:42.446Z,10.63
2022-10-04T00:58:42.101Z,11.15
2022-10-04T01:01:09.762Z,11.02
2022-10-04T01:03:41.022Z,11.38
2022-10-04T01:06:11.345Z,11.52
2022-10-04T01:08:45.502Z,11.13
2022-10-04T01:11:24.422Z,11.27
2022-10-04T01:14:02.587Z,11.68
2022-10-04T01:16:33.663Z,11.57
2022-10-04T01:19:26.667Z,11.10
2022-10-04T01:22:05.294Z,12.55
2022-10-04T01:24:43.762Z,11.65
2022-10-04T01:27:46.691Z,12.77
2022-10-04T01:30:17.073Z,14.20
2022-10-04T01:32:45.511Z,11.52
2022-10-04T01:35:15.386Z,11.93
2022-10-04T01:37:42.796Z,13.10
2022-10-04T01:40:11.543Z,15.27
2022-10-04T01:42:48.827Z,16.42
2022-10-04T01:45:54.668Z,16.08
2022-10-04T01:48:26.021Z,16.92
2022-10-04T01:51:05.501Z,16.05
2022-10-04T01:53:42.340Z,17.70
2022-10-04T01:56:14.589Z,16.83
2022-10-04T02:01:50.590Z,16.50
2022-10-04T02:04:22.630Z,17.27
2022-10-04T02:06:56.544Z,14.75
2022-10-04T02:09:28.562Z,13.40
2022-10-04T02:11:58.255Z,19.65
2022-10-04T02:14:34.525Z,19.98
2022-10-04T02:17:10.837Z,20.52
2022-10-04T02:19:42.897Z,20.88
2022-10-04T02:22:11.599Z,21.08
2022-10-04T02:24:48.311Z,23.00
2022-10-04T02:27:16.279Z,23.02
2022-10-04T02:29:43.884Z,23.13
2022-10-04T02:32:32.201Z,20.60
2022-10-04T02:34:59.702Z,21.77
2022-10-04T02:37:28.835Z,20.45
2022-10-04T02:40:16.127Z,19.88
2022-10-04T02:43:02.035Z,20.08
2022-10-04T02:45:52.240Z,20.42
2022-10-04T02:48:19.514Z,19.05
2022-10-04T02:50:51.877Z,18.88
2022-10-04T02:55:50.207Z,17.17
2022-10-04T02:58:22.091Z,18.80
2022-10-04T03:00:52.774Z,19.30
2022-10-04T03:03:30.246Z,19.00
2022-10-04T03:06:14.304Z,20.23
2022-10-04T03:08:50.222Z,17.58
2022-10-04T03:11:22.701Z,17.88
2022-10-04T03:13:56.398Z,18.20
2022-10-04T03:16:25.216Z,18.25
2022-10-04T03:18:56.704Z,17.55
2022-10-04T03:21:25.594Z,17.40
2022-10-04T03:23:54.155Z,18.35
2022-10-04T03:26:41.056Z,18.60
2022-10-04T03:29:11.226Z,16.15
2022-10-04T03:31:43.995Z,17.23
2022-10-04T03:34:21.533Z,17.50
2022-10-04T03:36:50.788Z,17.83
2022-10-04T03:39:41.887Z,17.83
2022-10-04T03:42:16.340Z,19.30
2022-10-04T03:44:47.154Z,17.27
2022-10-04T03:47:33.958Z,20.30
2022-10-04T03:50:13.952Z,19.42
2022-10-04T03:52:57.759Z,16.77
2022-10-04T03:55:33.946Z,17.02
2022-10-04T03:58:02.111Z,18.42
2022-10-04T04:00:29.851Z,18.20
2022-10-04T04:03:01.207Z,18.60
2022-10-04T04:05:29.388Z,18.17
2022-10-04T04:08:23.635Z,18.98
2022-10-04T04:10:55.470Z,18.10
2022-10-04T04:13:25.543Z,18.45
2022-10-04T04:15:55.683Z,19.45
2022-10-04T04:18:31.215Z,17.63
2022-10-04T04:21:01.648Z,18.38
2022-10-04T04:23:41.747Z,17.58
2022-10-04T04:26:23.611Z,19.77
2022-10-04T04:28:54.879Z,18.52
2022-10-04T04:31:25.334Z,19.83
2022-10-04T04:34:06.463Z,17.45
2022-10-04T04:36:40.629Z,20.25
2022-10-04T04:39:41.253Z,19.63
2022-10-04T04:42:21.228Z,19.65
2022-10-04T04:45:01.872Z,19.73
2022-10-04T04:47:42.010Z,19.60
2022-10-04T04:50:15.888Z,19.35
2022-10-04T04:52:55.686Z,19.75
2022-10-04T04:55:26.221Z,20.05
2022-10-04T04:57:56.842Z,19.77
2022-10-04T05:00:30.179Z,20.33
2022-10-04T05:03:00.300Z,20.20
2022-10-04T05:05:33.243Z,21.30
2022-10-04T05:08:12.798Z,19.77
2022-10-04T05:10:45.575Z,19.85
2022-10-04T05:13:14.207Z,18.30
2022-10-04T05:15:42.769Z,19.85
2022-10-04T05:18:33.514Z,18.17
2022-10-04T05:21:25.297Z,20.38
2022-10-04T05:23:53.266Z,18.50
2022-10-04T05:26:27.701Z,19.63
2022-10-04T05:29:06.600Z,19.70
2022-10-04T05:31:48.962Z,18.13
2022-10-04T05:34:24.144Z,18.15
2022-10-04T05:37:19.325Z,18.20
2022-10-04T05:40:05.613Z,20.42
2022-10-04T05:42:47.884Z,20.95
2022-10-04T05:45:28.022Z,19.55
2022-10-04T05:47:57.522Z,19.60
2022-10-04T05:50:41.754Z,17.20
2022-10-04T05:53:14.205Z,17.50
2022-10-04T05:56:18.823Z,17.35
2022-10-04T05:59:02.094Z,17.10
2022-10-04T06:02:06.759Z,18.65
2022-10-04T06:04:58.248Z,18.17
2022-10-04T06:07:40.718Z,19.33
2022-10-04T06:10:27.052Z,19.40
2022-10-04T06:13:21.849Z,19.35
2022-10-04T06:16:29.124Z,19.30
2022-10-04T06:19:26.896Z,18.65
2022-10-04T06:22:18.241Z,19.30
2022-10-04T06:24:50.696Z,18.95
2022-10-04T06:27:41.781Z,19.85
2022-10-04T06:30:17.505Z,18.42
2022-10-04T06:33:16.035Z,18.60
2022-10-04T06:35:52.514Z,18.08
2022-10-04T06:38:41.600Z,18.27
2022-10-04T06:41:17.808Z,20.27
2022-10-04T06:44:14.678Z,19.05
2022-10-04T06:47:14.741Z,18.27
2022-10-04T06:50:01.826Z,19.30
2022-10-04T06:53:16.686Z,20.00
2022-10-04T06:55:47.194Z,18.40
2022-10-04T06:58:40.915Z,20.83
2022-10-04T07:01:14.234Z,21.80
2022-10-04T07:03:53.035Z,22.70
2022-10-04T07:06:29.263Z,23.58
2022-10-04T07:09:02.469Z,23.55
2022-10-04T07:11:42.932Z,23.92
2022-10-04T07:14:24.391Z,23.83
2022-10-04T07:16:57.921Z,22.75
2022-10-04T07:19:49.846Z,23.13
2022-10-04T07:22:28.250Z,23.52
2022-10-04T07:25:14.845Z,22.30
2022-10-04T07:28:20.017Z,23.17
2022-10-04T07:31:11.873Z,23.73
2022-10-04T07:33:48.194Z,22.80
2022-10-04T07:36:21.972Z,23.67
2022-10-04T07:38:54.912Z,21.35
2022-10-04T07:41:51.903Z,22.33
2022-10-04T07:44:41.440Z,21.35
2022-10-04T07:47:08.766Z,22.92
2022-10-04T07:49:40.846Z,22.15
2022-10-04T07:52:20.615Z,21.98
2022-10-04T07:55:00.397Z,21.83
2022-10-04T07:57:55.827Z,22.85
2022-10-04T08:00:31.946Z,21.05
2022-10-04T08:03:02.179Z,22.80
2022-10-04T08:05:33.493Z,20.52
2022-10-04T08:08:19.510Z,19.70
2022-10-04T08:11:08.089Z,18.13
2022-10-04T08:14:12.631Z,17.70
2022-10-04T08:16:58.163Z,15.27
2022-10-04T08:20:01.435Z,15.07
2022-10-04T08:22:40.888Z,15.00
2022-10-04T08:25:45.923Z,14.60
2022-10-04T08:28:44.796Z,13.50
2022-10-04T08:32:05.062Z,12.40
2022-10-04T08:35:16.346Z,12.55
2022-10-04T08:37:55.633Z,12.23
2022-10-04T08:40:50.151Z,11.82
2022-10-04T08:43:43.162Z,12.57
2022-10-04T08:46:48.285Z,12.23
2022-10-04T08:49:46.922Z,11.18
2022-10-04T08:52:39.284Z,11.82
2022-10-04T08:55:12.421Z,10.10
2022-10-04T08:58:07.441Z,10.32
2022-10-04T09:00:53.588Z,10.02
2022-10-04T09:03:42.542Z,9.77
2022-10-04T09:06:25.960Z,11.20
2022-10-04T09:09:14.880Z,9.32
2022-10-04T09:12:05.041Z,9.80
2022-10-04T09:14:56.188Z,8.18
2022-10-04T09:17:37.418Z,9.38
2022-10-04T09:20:43.086Z,9.65
2022-10-04T09:23:22.701Z,9.55
2022-10-04T09:26:08.092Z,9.40
2022-10-04T09:29:04.614Z,9.82
2022-10-04T09:31:56.715Z,11.30
2022-10-04T09:34:33.817Z,11.17
2022-10-04T09:37:32.288Z,10.80
2022-10-04T09:40:09.660Z,11.20
2022-10-04T09:42:42.582Z,10.82
2022-10-04T09:45:32.410Z,11.63
2022-10-04T09:48:30.093Z,11.10
2022-10-04T09:51:25.375Z,11.82
2022-10-04T09:54:20.020Z,11.60
2022-10-04T09:57:02.551Z,10.82
2022-10-04T09:59:35.291Z,11.55
2022-10-04T10:02:32.791Z,9.13
2022-10-04T10:05:16.951Z,8.43
2022-10-04T10:08:18.084Z,9.20
2022-10-04T10:11:32.894Z,8.35
2022-10-04T10:14:37.091Z,7.93
2022-10-04T10:17:27.764Z,8.40
2022-10-04T10:20:32.214Z,8.23
2022-10-04T10:23:08.432Z,8.80
2022-10-04T10:25:54.099Z,7.97
2022-10-04T10:28:57.950Z,8.43
2022-10-04T10:31:56.747Z,8.38
2022-10-04T10:34:45.358Z,8.35
2022-10-04T10:37:31.001Z,8.50
2022-10-04T10:40:25.382Z,7.70
2022-10-04T10:43:20.805Z,6.70
2022-10-04T10:46:15.546Z,6.15
2022-10-04T10:49:21.392Z,6.50
2022-10-04T10:52:13.569Z,5.95
2022-10-04T10:54:47.324Z,5.68
2022-10-04T10:57:37.731Z,7.60
2022-10-04T11:00:21.382Z,7.50
2022-10-04T11:03:13.551Z,6.68
2022-10-04T11:06:14.042Z,6.93
2022-10-04T11:08:55.853Z,4.85
2022-10-04T11:11:35.468Z,5.32
2022-10-04T11:14:40.869Z,5.40
2022-10-04T11:17:27.513Z,6.28
2022-10-04T11:20:15.589Z,5.22
2022-10-04T11:23:02.090Z,4.88
2022-10-04T11:25:50.734Z,4.80
2022-10-04T11:28:46.545Z,5.53
2022-10-04T11:31:48.972Z,5.05
2022-10-04T11:34:46.326Z,5.45
2022-10-04T11:37:53.645Z,4.97
2022-10-04T11:40:58.761Z,5.55
2022-10-04T11:43:53.614Z,5.18
2022-10-04T11:46:37.177Z,6.50
2022-10-04T11:49:19.922Z,4.90
2022-10-04T11:52:09.063Z,6.13
2022-10-04T11:55:09.475Z,5.40
2022-10-04T11:57:54.992Z,4.88
2022-10-04T12:00:24.910Z,5.38
2022-10-04T12:03:13.805Z,5.82
2022-10-04T12:06:01.754Z,4.80
2022-10-04T12:08:29.054Z,4.95
2022-10-04T12:11:49.538Z,6.15
2022-10-04T12:14:31.645Z,5.30
2022-10-04T12:17:11.156Z,5.40
2022-10-04T12:19:44.063Z,4.85
2022-10-04T12:22:26.192Z,4.95
2022-10-04T12:25:14.480Z,4.78
2022-10-04T12:28:11.793Z,5.05
2022-10-04T12:31:12.255Z,4.88
2022-10-04T12:33:54.025Z,4.90
2022-10-04T12:36:59.595Z,5.40
2022-10-04T12:39:28.344Z,4.90
2022-10-04T12:42:24.295Z,4.75
2022-10-04T12:45:17.844Z,5.75
2022-10-04T12:48:07.180Z,5.82
2022-10-04T12:51:10.576Z,6.20
2022-10-04T12:53:54.509Z,6.47
2022-10-04T12:56:46.714Z,6.22
2022-10-04T12:59:28.930Z,6.22
2022-10-04T13:02:23.765Z,7.13
2022-10-04T13:05:02.313Z,7.68
2022-10-04T13:07:47.284Z,7.40
2022-10-04T13:10:33.319Z,7.50
2022-10-04T13:13:29.419Z,8.07
2022-10-04T13:19:19.461Z,7.93
2022-10-04T13:21:49.755Z,8.13
2022-10-04T13:24:22.640Z,9.90
2022-10-04T13:27:07.594Z,8.35
2022-10-04T13:29:47.585Z,8.80
2022-10-04T13:32:28.141Z,7.93
2022-10-04T13:35:01.732Z,8.10
2022-10-04T13:37:54.539Z,7.95
2022-10-04T13:40:36.860Z,7.80
2022-10-04T13:46:15.002Z,8.98
2022-10-04T13:48:58.707Z,8.43
2022-10-04T13:51:39.361Z,8.73
2022-10-04T13:54:53.297Z,8.40
2022-10-04T13:57:24.324Z,8.73
2022-10-04T14:00:15.303Z,9.32
2022-10-04T14:02:49.940Z,9.55
2022-10-04T14:05:39.124Z,9.07
2022-10-04T14:08:42.649Z,9.60
2022-10-04T14:11:43.352Z,10.02
2022-10-04T14:14:43.000Z,9.68
2022-10-04T14:17:22.948Z,9.67
2022-10-04T14:20:27.769Z,8.05
2022-10-04T14:23:07.348Z,8.85
2022-10-04T14:25:43.735Z,8.95
2022-10-04T14:28:49.098Z,10.02
2022-10-04T14:31:37.876Z,8.25
2022-10-04T14:34:47.460Z,10.95
2022-10-04T14:37:33.427Z,10.25
2022-10-04T14:40:09.461Z,9.88
2022-10-04T14:43:15.413Z,9.73
2022-10-04T14:46:01.400Z,10.25
2022-10-04T14:49:07.943Z,9.57
2022-10-04T14:52:04.559Z,10.25
2022-10-04T14:54:53.526Z,11.07
2022-10-04T14:57:58.329Z,11.57
2022-10-04T15:01:02.647Z,10.85
2022-10-04T15:03:36.375Z,9.60
2022-10-04T15:06:19.697Z,10.40
2022-10-04T15:09:09.319Z,10.48
2022-10-04T15:12:29.549Z,11.48
2022-10-04T15:15:14.433Z,11.90
2022-10-04T15:17:48.040Z,10.68
2022-10-04T15:20:27.191Z,10.57
2022-10-04T15:23:07.182Z,10.88
2022-10-04T15:25:48.119Z,10.55
2022-10-04T15:28:33.924Z,9.95
2022-10-04T15:31:18.931Z,9.40
2022-10-04T15:33:59.564Z,9.25
2022-10-04T15:36:57.558Z,10.50
2022-10-04T15:39:35.166Z,9.80
2022-10-04T15:42:08.028Z,10.48
2022-10-04T15:45:02.872Z,10.88
2022-10-04T15:47:55.433Z,10.30
2022-10-04T15:53:07.609Z,10.95
2022-10-04T15:56:12.711Z,10.15
2022-10-04T15:58:53.085Z,10.30
2022-10-04T16:01:48.096Z,10.63
2022-10-04T16:04:32.498Z,10.43
2022-10-04T16:07:19.543Z,11.52
2022-10-04T16:09:58.902Z,11.68
2022-10-04T16:13:01.442Z,11.55
2022-10-04T16:15:35.282Z,12.88
2022-10-04T16:18:12.314Z,10.73
2022-10-04T16:21:21.059Z,11.48
2022-10-04T16:24:09.678Z,11.55
2022-10-04T16:26:43.486Z,11.27
2022-10-04T16:30:14.561Z,11.20
2022-10-04T16:32:59.287Z,10.95
2022-10-04T16:35:46.143Z,11.52
2022-10-04T16:38:14.458Z,11.90
2022-10-04T16:41:13.259Z,12.07
2022-10-04T16:44:01.252Z,17.70
2022-10-04T16:46:45.021Z,14.40
2022-10-04T16:49:26.638Z,13.15
2022-10-04T16:52:24.686Z,12.57
2022-10-04T16:55:19.471Z,13.45
2022-10-04T16:58:27.073Z,13.07
2022-10-04T17:01:22.358Z,15.30
2022-10-04T17:04:04.971Z,12.57
2022-10-04T17:06:51.543Z,12.88
2022-10-04T17:09:24.314Z,13.13
2022-10-04T17:11:57.555Z,13.02
2022-10-04T17:14:35.307Z,12.82
2022-10-04T17:17:20.245Z,11.65
2022-10-04T17:19:54.519Z,11.65
2022-10-04T17:22:54.078Z,11.15
2022-10-04T17:26:03.308Z,11.02
2022-10-04T17:28:55.390Z,11.70
2022-10-04T17:31:31.679Z,11.02
2022-10-04T17:34:21.768Z,10.55
2022-10-04T17:37:11.195Z,10.73
2022-10-04T17:40:17.060Z,11.43
2022-10-04T17:43:00.105Z,10.23
2022-10-04T17:45:39.093Z,10.40
2022-10-04T17:48:59.740Z,10.02
2022-10-04T17:51:58.442Z,10.57
2022-10-04T17:54:57.198Z,11.07
2022-10-04T17:57:52.501Z,12.23
2022-10-04T18:00:25.586Z,12.75
2022-10-04T18:03:13.338Z,13.57
2022-10-04T18:05:47.070Z,12.60
2022-10-04T18:08:39.018Z,12.30
2022-10-04T18:11:14.216Z,12.15
2022-10-04T18:13:55.945Z,12.48
2022-10-04T18:16:44.237Z,12.15
2022-10-04T18:19:50.456Z,12.85
2022-10-04T18:22:26.435Z,12.30
2022-10-04T18:25:23.504Z,13.98
2022-10-04T18:27:50.838Z,12.23
2022-10-04T18:30:21.139Z,14.15
2022-10-04T18:32:54.582Z,13.18
2022-10-04T18:35:27.349Z,13.23
2022-10-04T18:38:20.961Z,12.95
2022-10-04T18:41:22.544Z,12.18
2022-10-04T18:43:59.361Z,13.00
2022-10-04T18:46:39.147Z,13.63
2022-10-04T18:49:31.060Z,13.52
2022-10-04T18:52:10.788Z,12.82
2022-10-04T18:54:59.420Z,12.82
2022-10-04T18:57:58.927Z,13.02
2022-10-04T19:00:51.827Z,12.77
2022-10-04T19:03:46.990Z,13.38
2022-10-04T19:06:27.693Z,13.25
2022-10-04T19:09:25.847Z,13.43
2022-10-04T19:12:06.257Z,13.52
2022-10-04T19:14:42.586Z,14.38
2022-10-04T19:17:34.141Z,14.43
2022-10-04T19:20:10.885Z,13.52
2022-10-04T19:22:59.121Z,14.38
2022-10-04T19:26:17.571Z,15.18
2022-10-04T19:28:38.143Z,15.93
2022-10-04T19:31:27.202Z,15.75
2022-10-04T19:34:24.550Z,15.82
2022-10-04T19:37:28.152Z,17.15
2022-10-04T19:40:17.289Z,17.48
2022-10-04T19:42:53.579Z,16.77
2022-10-04T19:45:39.655Z,15.32
2022-10-04T19:48:24.195Z,15.43
2022-10-04T19:51:08.411Z,15.32
2022-10-04T19:53:43.551Z,15.45
2022-10-04T19:56:23.857Z,15.40
2022-10-04T19:59:05.184Z,15.18
2022-10-04T20:01:34.497Z,15.43
2022-10-04T20:04:23.786Z,14.98
2022-10-04T20:06:58.204Z,15.52
2022-10-04T20:09:37.511Z,15.75
2022-10-04T20:12:05.758Z,15.80
2022-10-04T20:14:33.144Z,15.73
2022-10-04T20:17:00.845Z,16.10
2022-10-04T20:19:28.123Z,15.38
2022-10-04T20:22:18.641Z,15.65
2022-10-04T20:24:46.068Z,15.20
2022-10-04T20:27:26.483Z,15.65
2022-10-04T20:29:57.494Z,14.45
2022-10-04T20:32:32.044Z,15.70
2022-10-04T20:35:00.856Z,14.50
2022-10-04T20:38:13.842Z,14.18
2022-10-04T20:40:45.199Z,14.13
2022-10-04T20:43:15.462Z,14.55
2022-10-04T20:45:47.416Z,14.32
2022-10-04T20:48:24.402Z,15.00
2022-10-04T20:50:52.772Z,14.38
2022-10-04T20:53:23.900Z,14.57
2022-10-04T20:55:57.165Z,14.65
2022-10-04T20:58:35.163Z,15.25
2022-10-04T21:01:16.976Z,14.95
2022-10-04T21:03:44.569Z,15.73
2022-10-04T21:06:12.811Z,15.38
2022-10-04T21:08:41.099Z,16.67
2022-10-04T21:11:19.491Z,16.27
2022-10-04T21:13:57.804Z,15.80
2022-10-04T21:16:38.794Z,15.85
2022-10-04T21:19:44.602Z,17.48
2022-10-04T21:22:33.205Z,16.92
2022-10-04T21:25:03.900Z,14.35
2022-10-04T21:27:39.892Z,14.85
2022-10-04T21:30:14.272Z,14.57
2022-10-04T21:32:41.646Z,14.18
2022-10-04T21:35:10.119Z,13.73
2022-10-04T21:37:37.683Z,14.80
2022-10-04T21:40:06.165Z,17.25
2022-10-04T21:42:33.585Z,16.13
2022-10-04T21:45:00.995Z,17.17
2022-10-04T21:47:28.433Z,17.00
2022-10-04T21:49:56.008Z,17.33
2022-10-04T21:52:23.505Z,17.02
2022-10-04T21:54:51.251Z,16.95
2022-10-04T21:57:18.702Z,17.42
2022-10-04T21:59:47.279Z,17.98
2022-10-04T22:02:14.666Z,17.67
2022-10-04T22:04:42.151Z,17.50
2022-10-04T22:07:10.671Z,17.60
2022-10-04T22:09:38.114Z,18.33
2022-10-04T22:12:05.540Z,18.48
2022-10-04T22:14:32.970Z,18.35
2022-10-04T22:17:00.448Z,18.10
2022-10-04T22:19:27.946Z,18.20
2022-10-04T22:21:55.792Z,19.20
2022-10-04T22:24:23.235Z,18.48
2022-10-04T22:26:50.762Z,19.02
2022-10-04T22:29:18.997Z,18.10
2022-10-04T22:31:55.563Z,18.05
2022-10-04T22:34:24.351Z,18.10
2022-10-04T22:36:53.190Z,17.08
2022-10-04T22:39:21.408Z,17.60
2022-10-04T22:41:54.287Z,17.33
2022-10-04T22:44:23.679Z,16.10
2022-10-04T22:46:53.714Z,15.98
2022-10-04T22:49:27.004Z,16.23
2022-10-04T22:51:56.178Z,16.77
2022-10-04T22:54:26.826Z,17.23
2022-10-04T22:56:54.279Z,18.05
2022-10-04T22:59:27.012Z,16.02
2022-10-04T23:01:54.397Z,15.25
2022-10-04T23:04:24.426Z,15.30
2022-10-04T23:06:53.266Z,15.52
2022-10-04T23:09:21.016Z,15.15
2022-10-04T23:11:49.359Z,16.27
2022-10-04T23:14:17.240Z,17.58
2022-10-04T23:16:49.516Z,17.00
2022-10-04T23:19:20.425Z,14.15
2022-10-04T23:21:50.494Z,14.43
2022-10-04T23:24:21.552Z,15.50
2022-10-04T23:26:58.370Z,16.08
2022-10-04T23:29:30.504Z,16.48
2022-10-04T23:31:58.679Z,16.08
2022-10-04T23:34:35.749Z,17.02
2022-10-04T23:37:05.558Z,17.40
2022-10-04T23:39:36.070Z,16.55
2022-10-04T23:42:32.106Z,17.25
2022-10-04T23:45:01.518Z,17.25
2022-10-04T23:47:36.919Z,18.60
2022-10-04T23:50:23.180Z,16.92
2022-10-04T23:52:52.139Z,16.50
2022-10-04T23:55:24.164Z,17.23
2022-10-04T23:57:51.600Z,18.20
