createdAt,value
2019-04-16T00:00:42.718Z,58.27
2019-04-16T00:03:31.891Z,57.96
2019-04-16T00:06:39.233Z,58.49
2019-04-16T00:09:46.738Z,58.66
2019-04-16T00:12:56.621Z,58.72
2019-04-16T00:15:27.671Z,58.74
2019-04-16T00:17:59.216Z,59.18
2019-04-16T00:20:36.880Z,59.53
2019-04-16T00:23:12.071Z,58.98
2019-04-16T00:25:43.759Z,59.55
2019-04-16T00:28:14.626Z,58.60
2019-04-16T00:30:45.439Z,58.76
2019-04-16T00:33:17.194Z,58.70
2019-04-16T00:35:48.485Z,59.29
2019-04-16T00:38:22.434Z,59.15
2019-04-16T00:40:52.670Z,59.49
2019-04-16T00:43:23.767Z,59.06
2019-04-16T00:45:54.646Z,59.35
2019-04-16T00:48:25.506Z,59.47
2019-04-16T00:50:56.519Z,59.76
2019-04-16T00:53:27.259Z,59.44
2019-04-16T00:55:58.313Z,58.97
2019-04-16T00:58:29.105Z,58.44
2019-04-16T01:01:00.269Z,58.84
2019-04-16T01:03:31.232Z,59.22
2019-04-16T01:06:07.005Z,59.91
2019-04-16T01:08:34.989Z,59.37
2019-04-16T01:11:06.863Z,59.46
2019-04-16T01:13:38.011Z,59.41
2019-04-16T01:16:09.196Z,59.75
2019-04-16T01:18:39.992Z,60.26
2019-04-16T01:21:13.774Z,60.08
2019-04-16T01:23:43.434Z,60.53
2019-04-16T01:26:15.311Z,60.59
2019-04-16T01:28:51.762Z,61.24
2019-04-16T01:31:43.520Z,61.51
2019-04-16T01:34:33.389Z,61.11
2019-04-16T01:37:11.275Z,61.57
2019-04-16T01:39:47.444Z,62.32
2019-04-16T01:42:16.844Z,61.78
2019-04-16T01:44:47.603Z,62.44
2019-04-16T01:47:18.547Z,63.65
2019-04-16T01:49:49.272Z,63.51
2019-04-16T01:52:20.148Z,64.31
2019-04-16T01:54:51.461Z,64.27
2019-04-16T01:57:23.595Z,62.31
2019-04-16T01:59:54.687Z,63.66
2019-04-16T02:02:25.567Z,63.39
2019-04-16T02:04:56.427Z,63.27
2019-04-16T02:07:28.555Z,63.01
2019-04-16T02:09:59.442Z,62.20
2019-04-16T02:12:30.323Z,61.94
2019-04-16T02:15:01.350Z,60.27
2019-04-16T02:17:32.480Z,60.53
2019-04-16T02:20:06.258Z,60.69
2019-04-16T02:22:36.108Z,61.11
2019-04-16T02:25:07.366Z,60.08
2019-04-16T02:27:38.520Z,61.08
2019-04-16T02:30:10.791Z,60.49
2019-04-16T02:32:41.575Z,61.11
2019-04-16T02:35:12.511Z,60.90
2019-04-16T02:37:43.606Z,61.62
2019-04-16T02:40:18.349Z,61.08
2019-04-16T02:42:48.568Z,62.94
2019-04-16T02:45:23.529Z,62.36
2019-04-16T02:47:52.527Z,60.74
2019-04-16T02:50:44.841Z,60.22
2019-04-16T02:53:33.455Z,61.03
2019-04-16T02:56:22.184Z,59.32
2019-04-16T02:59:09.707Z,59.21
2019-04-16T03:01:53.681Z,59.42
2019-04-16T03:04:27.802Z,59.34
2019-04-16T03:07:02.736Z,58.16
2019-04-16T03:09:31.135Z,58.89
2019-04-16T03:12:02.222Z,58.00
2019-04-16T03:14:33.054Z,58.54
2019-04-16T03:17:23.053Z,59.43
2019-04-16T03:19:54.288Z,59.92
2019-04-16T03:22:25.141Z,59.18
2019-04-16T03:24:56.157Z,59.45
2019-04-16T03:27:27.400Z,60.32
2019-04-16T03:30:03.048Z,61.57
2019-04-16T03:32:35.412Z,64.02
2019-04-16T03:35:03.553Z,63.25
2019-04-16T03:37:34.410Z,64.57
2019-04-16T03:40:16.582Z,65.56
2019-04-16T03:42:38.144Z,64.81
2019-04-16T03:45:10.336Z,65.37
2019-04-16T03:47:41.353Z,65.01
2019-04-16T03:50:12.756Z,65.88
2019-04-16T03:52:45.754Z,64.35
2019-04-16T03:55:15.919Z,65.47
2019-04-16T03:57:46.970Z,65.48
2019-04-16T04:00:18.127Z,66.05
2019-04-16T04:02:54.278Z,64.88
2019-04-16T04:05:22.649Z,66.75
2019-04-16T04:07:55.273Z,67.70
2019-04-16T04:10:30.901Z,66.41
2019-04-16T04:12:58.830Z,64.84
2019-04-16T04:15:29.838Z,63.98
2019-04-16T04:18:00.684Z,63.71
2019-04-16T04:20:31.656Z,63.49
2019-04-16T04:23:02.437Z,64.47
2019-04-16T04:25:36.257Z,64.77
2019-04-16T04:28:06.452Z,66.35
2019-04-16T04:30:37.893Z,66.89
2019-04-16T04:33:10.300Z,67.83
2019-04-16T04:35:41.080Z,67.12
2019-04-16T04:38:11.850Z,67.57
2019-04-16T04:40:44.929Z,66.18
2019-04-16T04:43:16.057Z,67.50
2019-04-16T04:45:46.947Z,68.36
2019-04-16T04:48:23.001Z,68.33
2019-04-16T04:50:50.770Z,68.13
2019-04-16T04:53:22.114Z,68.93
2019-04-16T04:55:54.468Z,69.58
2019-04-16T04:58:26.022Z,68.37
2019-04-16T05:00:57.893Z,67.91
2019-04-16T05:03:48.267Z,66.13
2019-04-16T05:06:26.832Z,67.05
2019-04-16T05:08:57.616Z,66.89
2019-04-16T05:11:27.799Z,67.45
2019-04-16T05:13:58.681Z,68.63
2019-04-16T05:16:31.565Z,69.98
2019-04-16T05:19:02.272Z,70.60
2019-04-16T05:21:33.032Z,69.81
2019-04-16T05:24:04.373Z,70.80
2019-04-16T05:26:36.585Z,71.27
2019-04-16T05:29:16.544Z,69.17
2019-04-16T05:31:44.297Z,68.17
2019-04-16T05:34:17.742Z,70.43
2019-04-16T05:36:48.181Z,71.68
2019-04-16T05:39:19.224Z,71.67
2019-04-16T05:41:50.479Z,71.01
2019-04-16T05:44:22.932Z,70.52
2019-04-16T05:46:53.689Z,69.87
2019-04-16T05:49:26.044Z,69.29
2019-04-16T05:51:57.222Z,67.87
2019-04-16T05:54:47.365Z,67.31
2019-04-16T05:57:26.209Z,66.14
2019-04-16T05:59:56.575Z,66.77
2019-04-16T06:02:52.540Z,67.45
2019-04-16T06:05:26.805Z,64.48
2019-04-16T06:08:09.037Z,60.73
2019-04-16T06:10:41.256Z,59.37
2019-04-16T06:13:24.260Z,59.59
2019-04-16T06:16:09.828Z,56.01
2019-04-16T06:18:58.567Z,58.03
2019-04-16T06:21:51.400Z,55.87
2019-04-16T06:24:28.299Z,56.37
2019-04-16T06:27:21.058Z,56.08
2019-04-16T06:30:09.817Z,57.83
2019-04-16T06:32:47.869Z,56.31
2019-04-16T06:35:49.603Z,55.02
2019-04-16T06:38:23.264Z,55.25
2019-04-16T06:41:25.124Z,54.46
2019-04-16T06:43:59.503Z,52.92
2019-04-16T06:47:05.366Z,52.17
2019-04-16T06:50:07.900Z,53.27
2019-04-16T06:52:57.652Z,53.44
2019-04-16T06:55:46.378Z,55.12
2019-04-16T06:58:19.750Z,54.46
2019-04-16T07:01:09.602Z,55.61
2019-04-16T07:03:49.580Z,52.17
2019-04-16T07:06:43.924Z,53.94
2019-04-16T07:09:56.742Z,54.39
2019-04-16T07:12:28.498Z,55.90
2019-04-16T07:14:59.289Z,56.31
2019-04-16T07:17:33.660Z,55.61
2019-04-16T07:20:05.775Z,57.83
2019-04-16T07:22:36.806Z,56.84
2019-04-16T07:25:08.214Z,58.29
2019-04-16T07:27:59.853Z,58.03
2019-04-16T07:30:39.078Z,58.16
2019-04-16T07:33:23.537Z,57.18
2019-04-16T07:36:16.485Z,58.72
2019-04-16T07:39:05.047Z,56.23
2019-04-16T07:41:52.262Z,50.41
2019-04-16T07:44:36.411Z,50.73
2019-04-16T07:47:34.825Z,49.50
2019-04-16T07:50:13.000Z,48.17
2019-04-16T07:52:58.898Z,47.80
2019-04-16T07:55:49.671Z,48.21
2019-04-16T07:58:20.478Z,48.07
2019-04-16T08:00:51.323Z,47.08
2019-04-16T08:03:26.199Z,44.66
2019-04-16T08:05:54.680Z,45.36
2019-04-16T08:08:25.757Z,44.50
2019-04-16T08:10:56.535Z,44.62
2019-04-16T08:13:33.330Z,45.55
2019-04-16T08:16:01.245Z,46.02
2019-04-16T08:18:32.570Z,48.52
2019-04-16T08:21:10.129Z,50.39
2019-04-16T08:23:41.939Z,50.39
2019-04-16T08:26:13.931Z,49.25
2019-04-16T08:28:44.762Z,49.90
2019-04-16T08:31:19.257Z,48.30
2019-04-16T08:33:50.510Z,48.27
2019-04-16T08:36:21.521Z,48.75
2019-04-16T08:38:52.298Z,47.81
2019-04-16T08:41:23.057Z,47.26
2019-04-16T08:43:53.834Z,46.75
2019-04-16T08:46:27.987Z,46.37
2019-04-16T08:48:57.633Z,44.41
2019-04-16T08:51:30.846Z,44.11
2019-04-16T08:54:01.067Z,43.56
2019-04-16T08:56:31.826Z,44.76
2019-04-16T08:59:02.854Z,43.16
2019-04-16T09:01:34.962Z,45.23
2019-04-16T09:04:05.816Z,44.93
2019-04-16T09:06:36.634Z,45.11
2019-04-16T09:09:25.702Z,43.48
2019-04-16T09:12:04.937Z,45.43
2019-04-16T09:14:37.904Z,44.58
2019-04-16T09:17:20.955Z,44.49
2019-04-16T09:20:10.971Z,44.90
2019-04-16T09:22:48.700Z,44.76
2019-04-16T09:25:29.334Z,43.30
2019-04-16T09:28:23.751Z,43.01
2019-04-16T09:30:58.799Z,43.32
2019-04-16T09:33:36.119Z,42.24
2019-04-16T09:36:16.201Z,47.21
2019-04-16T09:38:50.329Z,44.63
2019-04-16T09:41:29.740Z,43.63
2019-04-16T09:44:01.008Z,44.69
2019-04-16T09:46:51.216Z,43.91
2019-04-16T09:49:06.088Z,43.87
2019-04-16T09:51:37.665Z,43.76
2019-04-16T09:54:12.531Z,42.43
2019-04-16T09:56:41.369Z,43.06
2019-04-16T09:59:31.464Z,43.65
2019-04-16T10:02:17.596Z,43.58
2019-04-16T10:04:49.038Z,43.10
2019-04-16T10:07:20.061Z,42.77
2019-04-16T10:09:51.310Z,44.15
2019-04-16T10:12:23.617Z,42.25
2019-04-16T10:14:54.998Z,42.97
2019-04-16T10:17:25.993Z,41.74
2019-04-16T10:19:56.844Z,43.33
2019-04-16T10:22:27.606Z,42.94
2019-04-16T10:25:23.946Z,42.38
2019-04-16T10:27:58.124Z,42.50
2019-04-16T10:30:38.681Z,42.46
2019-04-16T10:33:09.793Z,42.21
2019-04-16T10:35:40.796Z,42.38
2019-04-16T10:38:38.242Z,43.09
2019-04-16T10:41:19.801Z,43.35
2019-04-16T10:43:59.538Z,43.74
2019-04-16T10:46:40.074Z,41.76
2019-04-16T10:49:16.510Z,43.04
2019-04-16T10:51:55.167Z,42.65
2019-04-16T10:54:38.257Z,42.85
2019-04-16T10:57:26.596Z,41.30
2019-04-16T11:00:25.136Z,40.89
2019-04-16T11:03:05.815Z,42.04
2019-04-16T11:05:57.076Z,41.24
2019-04-16T11:08:28.819Z,41.80
2019-04-16T11:11:00.077Z,41.18
2019-04-16T11:13:40.724Z,39.54
2019-04-16T11:16:13.579Z,43.79
2019-04-16T11:18:44.425Z,41.43
2019-04-16T11:21:15.704Z,41.12
2019-04-16T11:23:46.543Z,39.60
2019-04-16T11:26:17.544Z,39.22
2019-04-16T11:28:48.707Z,41.08
2019-04-16T11:31:21.052Z,39.37
2019-04-16T11:33:52.143Z,39.69
2019-04-16T11:36:23.025Z,39.75
2019-04-16T11:38:53.745Z,38.91
2019-04-16T11:41:24.628Z,40.00
2019-04-16T11:43:55.403Z,38.78
2019-04-16T11:46:26.158Z,39.72
2019-04-16T11:48:57.163Z,38.73
2019-04-16T11:51:28.222Z,38.20
2019-04-16T11:53:59.210Z,38.69
2019-04-16T11:56:30.062Z,39.15
2019-04-16T11:59:01.339Z,39.82
2019-04-16T12:01:51.211Z,40.39
2019-04-16T12:04:40.972Z,40.18
2019-04-16T12:07:21.411Z,40.68
2019-04-16T12:10:18.506Z,39.49
2019-04-16T12:12:56.607Z,39.53
2019-04-16T12:15:33.432Z,38.62
2019-04-16T12:18:16.422Z,40.25
2019-04-16T12:21:06.531Z,40.23
2019-04-16T12:24:11.997Z,38.82
2019-04-16T12:26:55.421Z,41.31
2019-04-16T12:29:46.272Z,41.43
2019-04-16T12:32:36.311Z,40.47
2019-04-16T12:35:24.827Z,40.30
2019-04-16T12:38:13.134Z,39.37
2019-04-16T12:40:50.103Z,39.59
2019-04-16T12:43:25.159Z,39.82
2019-04-16T12:46:11.927Z,39.27
2019-04-16T12:48:54.097Z,38.98
2019-04-16T12:51:39.604Z,39.83
2019-04-16T12:54:26.237Z,38.36
2019-04-16T12:57:28.577Z,40.16
2019-04-16T13:00:12.349Z,37.84
2019-04-16T13:03:08.720Z,39.10
2019-04-16T13:06:07.839Z,40.09
2019-04-16T13:09:10.811Z,40.74
2019-04-16T13:11:59.540Z,39.87
2019-04-16T13:14:41.064Z,39.33
2019-04-16T13:17:30.204Z,39.19
2019-04-16T13:20:22.773Z,39.26
2019-04-16T13:22:56.124Z,37.24
2019-04-16T13:25:33.336Z,39.68
2019-04-16T13:28:04.500Z,39.93
2019-04-16T13:30:35.534Z,38.94
2019-04-16T13:33:07.271Z,38.49
2019-04-16T13:35:38.377Z,37.31
2019-04-16T13:38:10.283Z,37.85
2019-04-16T13:40:41.626Z,37.99
2019-04-16T13:43:14.213Z,37.21
2019-04-16T13:45:44.999Z,35.82
2019-04-16T13:48:42.242Z,38.53
2019-04-16T13:51:18.486Z,37.82
2019-04-16T13:54:01.898Z,36.80
2019-04-16T13:56:37.161Z,38.04
2019-04-16T13:59:41.916Z,37.33
2019-04-16T14:02:27.249Z,36.24
2019-04-16T14:05:03.187Z,37.67
2019-04-16T14:07:30.975Z,38.05
2019-04-16T14:10:01.731Z,39.08
2019-04-16T14:12:41.754Z,38.19
2019-04-16T14:15:07.022Z,36.55
2019-04-16T14:17:51.889Z,38.68
2019-04-16T14:20:12.808Z,37.71
2019-04-16T14:22:43.836Z,36.85
2019-04-16T14:25:15.371Z,37.12
2019-04-16T14:27:46.395Z,37.91
2019-04-16T14:30:19.971Z,38.35
2019-04-16T14:32:50.749Z,38.30
2019-04-16T14:35:32.913Z,39.74
2019-04-16T14:37:56.901Z,39.57
2019-04-16T14:40:28.270Z,39.21
2019-04-16T14:42:59.837Z,39.30
2019-04-16T14:45:57.409Z,40.39
2019-04-16T14:48:19.737Z,40.20
2019-04-16T14:50:50.967Z,40.00
2019-04-16T14:53:45.744Z,40.50
2019-04-16T14:56:35.769Z,40.67
2019-04-16T14:59:35.308Z,38.16
2019-04-16T15:02:24.788Z,39.53
2019-04-16T15:05:15.777Z,39.13
2019-04-16T15:07:58.055Z,39.16
2019-04-16T15:10:50.930Z,38.34
2019-04-16T15:13:41.968Z,37.80
2019-04-16T15:16:30.486Z,37.58
2019-04-16T15:19:18.818Z,39.16
2019-04-16T15:22:07.013Z,37.99
2019-04-16T15:24:45.764Z,37.40
2019-04-16T15:27:41.715Z,37.66
2019-04-16T15:30:29.390Z,39.56
2019-04-16T15:33:38.909Z,38.51
2019-04-16T15:36:18.103Z,38.78
2019-04-16T15:38:59.336Z,37.90
2019-04-16T15:41:51.049Z,39.78
2019-04-16T15:44:34.914Z,38.90
2019-04-16T15:47:27.533Z,37.78
2019-04-16T15:50:06.925Z,38.63
2019-04-16T15:52:53.980Z,36.89
2019-04-16T15:55:42.450Z,38.45
2019-04-16T15:58:32.534Z,37.40
2019-04-16T16:01:20.983Z,37.82
2019-04-16T16:04:11.054Z,37.81
2019-04-16T16:06:52.112Z,38.40
2019-04-16T16:09:28.436Z,36.86
2019-04-16T16:12:11.091Z,38.45
2019-04-16T16:14:42.250Z,40.22
2019-04-16T16:17:13.324Z,40.60
2019-04-16T16:19:44.550Z,40.09
2019-04-16T16:22:15.840Z,41.08
2019-04-16T16:24:46.901Z,41.74
2019-04-16T16:27:17.691Z,40.90
2019-04-16T16:29:48.443Z,41.30
2019-04-16T16:32:19.534Z,42.05
2019-04-16T16:34:50.287Z,41.39
2019-04-16T16:37:21.306Z,44.44
2019-04-16T16:39:52.083Z,42.55
2019-04-16T16:42:22.926Z,42.74
2019-04-16T16:44:53.762Z,43.87
2019-04-16T16:47:30.386Z,44.16
2019-04-16T16:50:01.153Z,44.72
2019-04-16T16:52:42.733Z,44.72
2019-04-16T16:55:17.934Z,45.18
2019-04-16T16:58:13.327Z,45.19
2019-04-16T17:00:49.789Z,46.20
2019-04-16T17:03:28.781Z,45.78
2019-04-16T17:06:00.133Z,46.63
2019-04-16T17:08:31.137Z,46.34
2019-04-16T17:11:14.586Z,46.75
2019-04-16T17:13:34.626Z,48.04
2019-04-16T17:16:05.621Z,47.86
2019-04-16T17:18:36.648Z,48.82
2019-04-16T17:21:07.579Z,49.91
2019-04-16T17:23:38.742Z,50.40
2019-04-16T17:26:09.587Z,52.08
2019-04-16T17:28:43.369Z,53.86
2019-04-16T17:31:13.349Z,53.19
2019-04-16T17:33:44.501Z,54.66
2019-04-16T17:36:15.597Z,55.12
2019-04-16T17:38:46.606Z,56.83
2019-04-16T17:41:22.520Z,55.34
2019-04-16T17:44:15.470Z,56.39
2019-04-16T17:46:55.372Z,55.38
2019-04-16T17:49:45.152Z,56.92
2019-04-16T17:52:23.500Z,57.79
2019-04-16T17:55:17.267Z,57.72
2019-04-16T17:58:10.055Z,58.39
2019-04-16T18:01:21.000Z,58.58
2019-04-16T18:04:10.694Z,59.74
2019-04-16T18:07:04.521Z,59.57
2019-04-16T18:09:39.671Z,59.90
2019-04-16T18:12:36.469Z,60.96
2019-04-16T18:15:30.330Z,60.64
2019-04-16T18:18:15.670Z,62.22
2019-04-16T18:21:19.724Z,62.00
2019-04-16T18:24:18.324Z,61.09
2019-04-16T18:27:14.397Z,61.40
2019-04-16T18:29:54.240Z,61.08
2019-04-16T18:32:43.854Z,62.50
2019-04-16T18:35:24.171Z,64.01
2019-04-16T18:38:01.829Z,64.20
2019-04-16T18:40:41.293Z,63.21
2019-04-16T18:43:29.988Z,64.38
2019-04-16T18:46:34.733Z,65.48
2019-04-16T18:49:18.181Z,66.28
2019-04-16T18:51:49.012Z,65.75
2019-04-16T18:54:20.173Z,64.41
2019-04-16T18:56:52.321Z,65.74
2019-04-16T18:59:23.069Z,64.92
2019-04-16T19:01:58.771Z,64.92
2019-04-16T19:04:29.781Z,66.97
2019-04-16T19:07:01.139Z,66.97
2019-04-16T19:09:32.226Z,66.75
2019-04-16T19:12:03.372Z,67.84
2019-04-16T19:14:36.450Z,66.91
2019-04-16T19:17:06.744Z,66.71
2019-04-16T19:19:37.875Z,67.33
2019-04-16T19:22:08.803Z,67.33
2019-04-16T19:24:40.103Z,66.51
2019-04-16T19:27:11.347Z,66.67
2019-04-16T19:29:45.304Z,65.91
2019-04-16T19:32:15.308Z,63.93
2019-04-16T19:34:46.188Z,65.12
2019-04-16T19:37:17.202Z,66.18
2019-04-16T19:39:48.188Z,65.70
2019-04-16T19:42:19.356Z,65.37
2019-04-16T19:44:50.211Z,66.83
2019-04-16T19:47:23.358Z,66.89
2019-04-16T19:49:53.498Z,66.89
2019-04-16T19:52:24.624Z,66.96
2019-04-16T19:54:55.463Z,67.91
2019-04-16T19:57:26.576Z,67.88
2019-04-16T19:59:57.839Z,68.46
2019-04-16T20:02:33.060Z,68.02
2019-04-16T20:05:01.657Z,69.84
2019-04-16T20:07:33.670Z,70.00
2019-04-16T20:10:05.093Z,70.24
2019-04-16T20:12:37.249Z,71.50
2019-04-16T20:15:09.667Z,73.05
2019-04-16T20:17:40.573Z,73.37
2019-04-16T20:20:11.528Z,74.03
2019-04-16T20:22:42.615Z,75.02
2019-04-16T20:25:13.703Z,74.33
2019-04-16T20:27:44.565Z,74.15
2019-04-16T20:30:15.649Z,74.63
2019-04-16T20:32:46.519Z,75.67
2019-04-16T20:35:18.862Z,76.32
2019-04-16T20:37:53.400Z,77.34
2019-04-16T20:40:23.819Z,78.47
2019-04-16T20:42:54.629Z,78.00
2019-04-16T20:45:25.399Z,78.54
2019-04-16T20:47:56.268Z,78.65
2019-04-16T20:50:27.051Z,78.56
2019-04-16T20:52:58.115Z,78.36
2019-04-16T20:55:28.890Z,77.91
2019-04-16T20:58:00.444Z,78.11
2019-04-16T21:00:33.203Z,78.78
2019-04-16T21:03:04.826Z,79.70
2019-04-16T21:05:36.697Z,80.29
2019-04-16T21:08:08.459Z,80.34
2019-04-16T21:10:39.472Z,80.24
2019-04-16T21:13:10.248Z,80.42
2019-04-16T21:15:41.427Z,80.94
2019-04-16T21:18:12.332Z,80.88
2019-04-16T21:20:43.347Z,81.17
2019-04-16T21:23:14.686Z,81.48
2019-04-16T21:25:46.662Z,82.14
2019-04-16T21:28:42.696Z,82.60
2019-04-16T21:31:18.738Z,82.65
2019-04-16T21:34:14.780Z,83.32
2019-04-16T21:36:53.323Z,83.45
2019-04-16T21:39:28.877Z,83.62
2019-04-16T21:42:02.584Z,84.09
2019-04-16T21:44:32.859Z,84.66
2019-04-16T21:47:03.849Z,84.33
2019-04-16T21:49:38.853Z,84.33
2019-04-16T21:52:07.985Z,84.87
2019-04-16T21:54:39.505Z,84.77
2019-04-16T21:57:13.293Z,85.14
2019-04-16T21:59:42.791Z,84.90
2019-04-16T22:02:20.964Z,85.60
2019-04-16T22:04:51.843Z,84.64
2019-04-16T22:07:24.631Z,84.93
2019-04-16T22:09:56.353Z,84.09
2019-04-16T22:12:28.347Z,83.16
2019-04-16T22:14:59.124Z,82.62
2019-04-16T22:17:35.442Z,82.79
2019-04-16T22:20:04.372Z,83.33
2019-04-16T22:22:35.674Z,83.96
2019-04-16T22:25:06.557Z,84.95
2019-04-16T22:27:39.654Z,85.51
2019-04-16T22:30:10.576Z,86.18
2019-04-16T22:32:41.729Z,86.83
2019-04-16T22:35:12.576Z,86.56
2019-04-16T22:37:43.585Z,87.69
2019-04-16T22:40:36.691Z,88.83
2019-04-16T22:43:32.939Z,90.25
2019-04-16T22:46:11.660Z,90.61
2019-04-16T22:48:54.496Z,91.86
2019-04-16T22:51:27.078Z,91.59
2019-04-16T22:53:57.920Z,92.54
2019-04-16T22:56:45.924Z,92.98
2019-04-16T22:59:16.955Z,93.34
2019-04-16T23:01:48.395Z,93.70
2019-04-16T23:04:19.460Z,94.11
2019-04-16T23:06:50.192Z,94.13
2019-04-16T23:09:22.235Z,94.65
2019-04-16T23:11:55.886Z,94.55
2019-04-16T23:14:25.935Z,94.39
2019-04-16T23:16:57.046Z,94.51
2019-04-16T23:19:28.082Z,94.76
2019-04-16T23:21:59.114Z,95.01
2019-04-16T23:24:30.099Z,94.92
2019-04-16T23:27:04.123Z,94.72
2019-04-16T23:29:33.658Z,95.14
2019-04-16T23:32:04.543Z,95.41
2019-04-16T23:34:37.934Z,95.53
2019-04-16T23:37:08.725Z,96.47
2019-04-16T23:39:39.821Z,96.43
2019-04-16T23:42:10.826Z,96.95
2019-04-16T23:45:04.032Z,96.46
2019-04-16T23:47:57.471Z,96.68
2019-04-16T23:50:44.848Z,97.13
2019-04-16T23:53:15.526Z,97.85
2019-04-16T23:56:05.590Z,97.50
2019-04-16T23:58:52.166Z,97.96
