createdAt,value
2023-04-02T00:00:50.145Z,998.50
2023-04-02T00:01:50.134Z,998.49
2023-04-02T00:02:50.201Z,998.51
2023-04-02T00:03:50.108Z,998.55
2023-04-02T00:04:50.081Z,998.57
2023-04-02T00:05:50.077Z,998.54
2023-04-02T00:06:50.161Z,998.58
2023-04-02T00:07:50.062Z,998.64
2023-04-02T00:08:50.071Z,998.63
2023-04-02T00:09:50.037Z,998.68
2023-04-02T00:10:50.025Z,998.67
2023-04-02T00:11:50.026Z,998.65
2023-04-02T00:12:50.018Z,998.67
2023-04-02T00:13:49.982Z,998.74
2023-04-02T00:14:49.967Z,998.74
2023-04-02T00:15:49.978Z,998.74
2023-04-02T00:16:49.968Z,998.77
2023-04-02T00:17:49.969Z,998.80
2023-04-02T00:18:49.934Z,998.77
2023-04-02T00:19:49.931Z,998.84
2023-04-02T00:20:50.836Z,998.83
2023-04-02T00:21:49.950Z,998.87
2023-04-02T00:22:49.912Z,998.94
2023-04-02T00:23:49.877Z,998.92
2023-04-02T00:24:49.873Z,998.92
2023-04-02T00:25:49.876Z,998.99
2023-04-02T00:26:49.853Z,998.98
2023-04-02T00:27:49.850Z,999.01
2023-04-02T00:28:49.817Z,999.05
2023-04-02T00:29:49.810Z,999.09
2023-04-02T00:30:49.801Z,999.08
2023-04-02T00:31:49.850Z,999.12
2023-04-02T00:32:49.809Z,999.10
2023-04-02T00:33:49.786Z,999.15
2023-04-02T00:34:49.750Z,999.18
2023-04-02T00:35:49.803Z,999.18
2023-04-02T00:36:49.754Z,999.18
2023-04-02T00:37:49.728Z,999.22
2023-04-02T00:38:49.719Z,999.24
2023-04-02T00:39:49.706Z,999.31
2023-04-02T00:40:49.721Z,999.31
2023-04-02T00:41:49.698Z,999.35
2023-04-02T00:42:49.727Z,999.37
2023-04-02T00:43:49.668Z,999.38
2023-04-02T00:44:49.656Z,999.41
2023-04-02T00:45:49.658Z,999.43
2023-04-02T00:46:49.797Z,999.45
2023-04-02T00:47:49.657Z,999.44
2023-04-02T00:48:49.601Z,999.50
2023-04-02T00:49:49.604Z,999.48
2023-04-02T00:50:49.597Z,999.48
2023-04-02T00:51:49.575Z,999.49
2023-04-02T00:52:49.598Z,999.59
2023-04-02T00:53:49.574Z,999.57
2023-04-02T00:54:49.551Z,999.60
2023-04-02T00:55:49.537Z,999.63
2023-04-02T00:56:49.538Z,999.63
2023-04-02T00:57:49.531Z,999.71
2023-04-02T00:58:49.497Z,999.70
2023-04-02T00:59:49.510Z,999.69
2023-04-02T01:00:49.496Z,999.74
2023-04-02T01:01:49.502Z,999.72
2023-04-02T01:02:49.535Z,999.76
2023-04-02T01:03:49.517Z,999.76
2023-04-02T01:04:49.439Z,999.74
2023-04-02T01:05:49.431Z,999.80
2023-04-02T01:06:50.066Z,999.81
2023-04-02T01:07:49.401Z,999.85
2023-04-02T01:08:49.395Z,999.79
2023-04-02T01:09:49.395Z,999.81
2023-04-02T01:10:49.413Z,999.86
2023-04-02T01:11:49.364Z,999.91
2023-04-02T01:12:49.353Z,999.89
2023-04-02T01:13:49.339Z,999.91
2023-04-02T01:14:49.348Z,999.91
2023-04-02T01:15:49.352Z,999.97
2023-04-02T01:16:49.304Z,999.98
2023-04-02T01:17:49.357Z,999.96
2023-04-02T01:18:49.286Z,999.91
2023-04-02T01:19:49.270Z,1000.02
2023-04-02T01:20:49.293Z,1000.06
2023-04-02T01:21:49.269Z,1000.06
2023-04-02T01:22:49.239Z,1000.04
2023-04-02T01:23:49.236Z,1000.08
2023-04-02T01:24:49.220Z,1000.07
2023-04-02T01:25:49.208Z,1000.12
2023-04-02T01:26:49.232Z,1000.15
2023-04-02T01:27:49.212Z,1000.16
2023-04-02T01:28:49.168Z,1000.16
2023-04-02T01:29:49.158Z,1000.19
2023-04-02T01:30:49.150Z,1000.21
2023-04-02T01:31:49.280Z,1000.21
2023-04-02T01:32:49.190Z,1000.28
2023-04-02T01:33:49.121Z,1000.25
2023-04-02T01:34:49.122Z,1000.29
2023-04-02T01:35:49.132Z,1000.36
2023-04-02T01:36:49.093Z,1000.35
2023-04-02T01:37:49.085Z,1000.34
2023-04-02T01:38:49.061Z,1000.38
2023-04-02T01:39:49.061Z,1000.39
2023-04-02T01:40:49.036Z,1000.41
2023-04-02T01:41:49.029Z,1000.40
2023-04-02T01:42:49.023Z,1000.40
2023-04-02T01:43:49.036Z,1000.42
2023-04-02T01:44:49.003Z,1000.47
2023-04-02T01:45:48.996Z,1000.46
2023-04-02T01:46:49.001Z,1000.47
2023-04-02T01:47:49.028Z,1000.47
2023-04-02T01:48:48.998Z,1000.53
2023-04-02T01:49:48.946Z,1000.48
2023-04-02T01:50:48.925Z,1000.54
2023-04-02T01:51:48.922Z,1000.56
2023-04-02T01:52:48.904Z,1000.59
2023-04-02T01:53:48.920Z,1000.63
2023-04-02T01:54:48.888Z,1000.63
2023-04-02T01:55:48.948Z,1000.66
2023-04-02T01:56:48.892Z,1000.65
2023-04-02T01:57:48.855Z,1000.67
2023-04-02T01:58:48.836Z,1000.68
2023-04-02T01:59:48.928Z,1000.71
2023-04-02T02:00:48.860Z,1000.75
2023-04-02T02:01:48.834Z,1000.72
2023-04-02T02:02:48.820Z,1000.81
2023-04-02T02:03:48.789Z,1000.80
2023-04-02T02:04:48.771Z,1000.82
2023-04-02T02:05:48.856Z,1000.83
2023-04-02T02:06:48.853Z,1000.91
2023-04-02T02:07:48.773Z,1000.87
2023-04-02T02:08:48.731Z,1000.87
2023-04-02T02:09:48.718Z,1000.86
2023-04-02T02:10:48.706Z,1000.91
2023-04-02T02:11:48.699Z,1000.90
2023-04-02T02:12:48.692Z,1000.96
2023-04-02T02:13:48.687Z,1000.95
2023-04-02T02:14:48.681Z,1000.97
2023-04-02T02:16:59.549Z,1001.01
2023-04-02T02:18:00.484Z,1001.05
2023-04-02T02:19:00.439Z,1001.02
2023-04-02T02:20:00.434Z,1001.07
2023-04-02T02:21:00.420Z,1001.07
2023-04-02T02:22:00.395Z,1001.09
2023-04-02T02:23:00.402Z,1001.09
2023-04-02T02:24:00.393Z,1001.10
2023-04-02T02:25:00.381Z,1001.16
2023-04-02T02:26:00.407Z,1001.14
2023-04-02T02:27:00.351Z,1001.20
2023-04-02T02:28:00.420Z,1001.23
2023-04-02T02:29:00.334Z,1001.19
2023-04-02T02:30:00.330Z,1001.29
2023-04-02T02:31:00.316Z,1001.27
2023-04-02T02:32:00.336Z,1001.31
2023-04-02T02:33:00.333Z,1001.38
2023-04-02T02:34:00.274Z,1001.33
2023-04-02T02:35:00.283Z,1001.36
2023-04-02T02:36:00.324Z,1001.43
2023-04-02T02:37:00.251Z,1001.42
2023-04-02T02:38:00.236Z,1001.46
2023-04-02T02:39:00.253Z,1001.44
2023-04-02T02:40:00.217Z,1001.50
2023-04-02T02:41:00.208Z,1001.53
2023-04-02T02:42:00.198Z,1001.59
2023-04-02T02:43:00.196Z,1001.57
2023-04-02T02:44:00.173Z,1001.59
2023-04-02T02:45:00.694Z,1001.64
2023-04-02T02:46:00.225Z,1001.64
2023-04-02T02:47:00.197Z,1001.64
2023-04-02T02:48:00.216Z,1001.68
2023-04-02T02:49:00.158Z,1001.71
2023-04-02T02:50:00.125Z,1001.66
2023-04-02T02:51:00.123Z,1001.67
2023-04-02T02:52:00.152Z,1001.65
2023-04-02T02:53:00.114Z,1001.70
2023-04-02T02:54:00.116Z,1001.70
2023-04-02T02:55:00.120Z,1001.67
2023-04-02T02:56:00.106Z,1001.70
2023-04-02T02:57:00.111Z,1001.73
2023-04-02T02:58:00.044Z,1001.80
2023-04-02T02:59:00.033Z,1001.81
2023-04-02T02:59:59.997Z,1001.83
2023-04-02T03:01:00.046Z,1001.83
2023-04-02T03:01:59.996Z,1001.86
2023-04-02T03:03:00.101Z,1001.87
2023-04-02T03:04:00.126Z,1001.92
2023-04-02T03:04:59.950Z,1001.93
2023-04-02T03:05:59.955Z,1001.96
2023-04-02T03:06:59.999Z,1001.92
2023-04-02T03:07:59.925Z,1001.98
2023-04-02T03:08:59.946Z,1001.98
2023-04-02T03:09:59.920Z,1002.01
2023-04-02T03:10:59.919Z,1002.02
2023-04-02T03:11:59.890Z,1002.12
2023-04-02T03:12:59.872Z,1002.07
2023-04-02T03:13:59.854Z,1002.14
2023-04-02T03:14:59.851Z,1002.14
2023-04-02T03:15:59.848Z,1002.12
2023-04-02T03:16:59.831Z,1002.16
2023-04-02T03:17:59.839Z,1002.17
2023-04-02T03:18:59.811Z,1002.16
2023-04-02T03:19:59.789Z,1002.21
2023-04-02T03:20:59.787Z,1002.22
2023-04-02T03:21:59.830Z,1002.24
2023-04-02T03:22:59.768Z,1002.27
2023-04-02T03:23:59.785Z,1002.32
2023-04-02T03:24:59.772Z,1002.30
2023-04-02T03:25:59.729Z,1002.32
2023-04-02T03:26:59.752Z,1002.36
2023-04-02T03:27:59.722Z,1002.38
2023-04-02T03:28:59.728Z,1002.42
2023-04-02T03:29:59.688Z,1002.43
2023-04-02T03:30:59.701Z,1002.45
2023-04-02T03:31:59.700Z,1002.48
2023-04-02T03:32:59.673Z,1002.53
2023-04-02T03:33:59.657Z,1002.57
2023-04-02T03:34:59.668Z,1002.57
2023-04-02T03:35:59.710Z,1002.62
2023-04-02T03:36:59.624Z,1002.62
2023-04-02T03:37:59.607Z,1002.67
2023-04-02T03:38:59.603Z,1002.74
2023-04-02T03:39:59.608Z,1002.72
2023-04-02T03:40:59.577Z,1002.70
2023-04-02T03:41:59.588Z,1002.75
2023-04-02T03:42:59.557Z,1002.74
2023-04-02T03:43:59.540Z,1002.82
2023-04-02T03:44:59.544Z,1002.82
2023-04-02T03:45:59.557Z,1002.79
2023-04-02T03:46:59.518Z,1002.84
2023-04-02T03:47:59.542Z,1002.83
2023-04-02T03:48:59.494Z,1002.88
2023-04-02T03:49:59.613Z,1002.91
2023-04-02T03:50:59.477Z,1002.90
2023-04-02T03:51:59.480Z,1002.96
2023-04-02T03:52:59.453Z,1002.97
2023-04-02T03:53:59.452Z,1003.03
2023-04-02T03:54:59.443Z,1003.07
2023-04-02T03:55:59.416Z,1003.12
2023-04-02T03:56:59.427Z,1003.17
2023-04-02T03:57:59.393Z,1003.11
2023-04-02T03:58:59.394Z,1003.12
2023-04-02T03:59:59.392Z,1003.13
2023-04-02T04:00:59.389Z,1003.15
2023-04-02T04:01:59.429Z,1003.17
2023-04-02T04:02:59.425Z,1003.19
2023-04-02T04:03:59.371Z,1003.19
2023-04-02T04:04:59.334Z,1003.22
2023-04-02T04:05:59.311Z,1003.24
2023-04-02T04:06:59.317Z,1003.30
2023-04-02T04:07:59.321Z,1003.28
2023-04-02T04:08:59.289Z,1003.29
2023-04-02T04:09:59.289Z,1003.37
2023-04-02T04:10:59.306Z,1003.32
2023-04-02T04:11:59.256Z,1003.31
2023-04-02T04:12:59.241Z,1003.35
2023-04-02T04:13:59.228Z,1003.38
2023-04-02T04:14:59.262Z,1003.41
2023-04-02T04:15:59.233Z,1003.49
2023-04-02T04:16:59.247Z,1003.45
2023-04-02T04:17:59.239Z,1003.49
2023-04-02T04:18:59.177Z,1003.54
2023-04-02T04:19:59.235Z,1003.52
2023-04-02T04:20:59.174Z,1003.61
2023-04-02T04:21:59.146Z,1003.60
2023-04-02T04:22:59.139Z,1003.62
2023-04-02T04:23:59.117Z,1003.59
2023-04-02T04:24:59.106Z,1003.65
2023-04-02T04:25:59.105Z,1003.68
2023-04-02T04:26:59.103Z,1003.70
2023-04-02T04:27:59.103Z,1003.71
2023-04-02T04:28:59.075Z,1003.76
2023-04-02T04:29:59.055Z,1003.76
2023-04-02T04:30:59.091Z,1003.79
2023-04-02T04:31:59.051Z,1003.79
2023-04-02T04:32:59.075Z,1003.80
2023-04-02T04:33:59.011Z,1003.85
2023-04-02T04:34:59.005Z,1003.82
2023-04-02T04:35:59.124Z,1003.88
2023-04-02T04:36:58.986Z,1003.88
2023-04-02T04:37:58.953Z,1003.93
2023-04-02T04:38:58.965Z,1003.96
2023-04-02T04:39:58.946Z,1003.96
2023-04-02T04:40:58.943Z,1004.00
2023-04-02T04:41:58.926Z,1004.03
2023-04-02T04:42:58.919Z,1004.06
2023-04-02T04:43:58.897Z,1004.11
2023-04-02T04:44:58.853Z,1004.14
2023-04-02T04:45:58.887Z,1004.20
2023-04-02T04:46:58.815Z,1004.18
2023-04-02T04:47:58.851Z,1004.24
2023-04-02T04:48:58.814Z,1004.24
2023-04-02T04:49:58.837Z,1004.25
2023-04-02T04:50:58.837Z,1004.29
2023-04-02T04:51:58.772Z,1004.32
2023-04-02T04:52:58.820Z,1004.29
2023-04-02T04:53:58.793Z,1004.36
2023-04-02T04:54:58.788Z,1004.33
2023-04-02T04:56:05.928Z,1004.37
2023-04-02T04:56:58.747Z,1004.39
2023-04-02T04:57:58.695Z,1004.44
2023-04-02T04:58:58.684Z,1004.43
2023-04-02T04:59:58.707Z,1004.47
2023-04-02T05:00:58.721Z,1004.53
2023-04-02T05:01:58.677Z,1004.49
2023-04-02T05:02:58.703Z,1004.52
2023-04-02T05:03:58.627Z,1004.55
2023-04-02T05:04:58.672Z,1004.56
2023-04-02T05:05:58.604Z,1004.62
2023-04-02T05:06:58.593Z,1004.63
2023-04-02T05:07:59.758Z,1004.64
2023-04-02T05:08:58.570Z,1004.69
2023-04-02T05:09:58.554Z,1004.71
2023-04-02T05:10:58.554Z,1004.71
2023-04-02T05:11:58.548Z,1004.78
2023-04-02T05:12:58.555Z,1004.80
2023-04-02T05:13:58.567Z,1004.81
2023-04-02T05:14:58.502Z,1004.84
2023-04-02T05:16:00.081Z,1004.86
2023-04-02T05:16:58.488Z,1004.88
2023-04-02T05:17:58.485Z,1004.96
2023-04-02T05:18:58.470Z,1004.96
2023-04-02T05:19:58.444Z,1004.99
2023-04-02T05:20:58.450Z,1004.99
2023-04-02T05:21:58.422Z,1005.02
2023-04-02T05:22:58.418Z,1005.05
2023-04-02T05:23:58.409Z,1005.05
2023-04-02T05:24:58.393Z,1005.09
2023-04-02T05:25:58.387Z,1005.11
2023-04-02T05:26:58.408Z,1005.12
2023-04-02T05:27:58.361Z,1005.12
2023-04-02T05:28:58.357Z,1005.17
2023-04-02T05:29:58.331Z,1005.19
2023-04-02T05:30:58.359Z,1005.18
2023-04-02T05:31:58.310Z,1005.24
2023-04-02T05:32:58.324Z,1005.23
2023-04-02T05:33:58.324Z,1005.28
2023-04-02T05:34:58.314Z,1005.28
2023-04-02T05:35:58.287Z,1005.32
2023-04-02T05:36:58.264Z,1005.27
2023-04-02T05:37:58.251Z,1005.37
2023-04-02T05:38:58.255Z,1005.34
2023-04-02T05:39:58.235Z,1005.34
2023-04-02T05:40:58.220Z,1005.36
2023-04-02T05:41:58.222Z,1005.40
2023-04-02T05:42:58.206Z,1005.38
2023-04-02T05:43:58.235Z,1005.42
2023-04-02T05:44:58.185Z,1005.47
2023-04-02T05:45:58.165Z,1005.50
2023-04-02T05:46:58.200Z,1005.48
2023-04-02T05:47:58.201Z,1005.52
2023-04-02T05:48:58.131Z,1005.57
2023-04-02T05:49:58.121Z,1005.54
2023-04-02T05:50:58.134Z,1005.60
2023-04-02T05:51:58.106Z,1005.61
2023-04-02T05:52:58.098Z,1005.65
2023-04-02T05:53:58.085Z,1005.63
2023-04-02T05:54:58.096Z,1005.67
2023-04-02T05:55:58.060Z,1005.71
2023-04-02T05:56:58.088Z,1005.73
2023-04-02T05:58:21.455Z,1005.74
2023-04-02T05:58:58.320Z,1005.86
2023-04-02T05:59:58.043Z,1005.78
2023-04-02T06:00:58.001Z,1005.84
2023-04-02T06:01:58.020Z,1005.85
2023-04-02T06:02:58.038Z,1005.88
2023-04-02T06:03:58.008Z,1005.95
2023-04-02T06:04:57.965Z,1005.91
2023-04-02T06:05:57.952Z,1005.94
2023-04-02T06:06:57.958Z,1005.98
2023-04-02T06:07:57.934Z,1005.95
2023-04-02T06:08:57.916Z,1006.00
2023-04-02T06:09:57.947Z,1006.01
2023-04-02T06:10:57.915Z,1006.04
2023-04-02T06:11:57.933Z,1006.04
2023-04-02T06:12:57.879Z,1006.08
2023-04-02T06:13:57.873Z,1006.12
2023-04-02T06:14:57.869Z,1006.16
2023-04-02T06:15:57.962Z,1006.12
2023-04-02T06:16:57.939Z,1006.21
2023-04-02T06:17:57.865Z,1006.27
2023-04-02T06:18:57.810Z,1006.28
2023-04-02T06:19:57.805Z,1006.29
2023-04-02T06:20:57.794Z,1006.32
2023-04-02T06:21:57.792Z,1006.31
2023-04-02T06:22:57.787Z,1006.40
2023-04-02T06:23:57.761Z,1006.36
2023-04-02T06:24:57.757Z,1006.41
2023-04-02T06:25:57.739Z,1006.41
2023-04-02T06:26:57.730Z,1006.46
2023-04-02T06:27:57.726Z,1006.44
2023-04-02T06:28:57.718Z,1006.53
2023-04-02T06:29:57.722Z,1006.55
2023-04-02T06:30:57.738Z,1006.55
2023-04-02T06:31:57.686Z,1006.54
2023-04-02T06:32:57.823Z,1006.64
2023-04-02T06:33:57.657Z,1006.64
2023-04-02T06:34:57.650Z,1006.63
2023-04-02T06:35:57.655Z,1006.72
2023-04-02T06:36:57.640Z,1006.66
2023-04-02T06:37:57.708Z,1006.70
2023-04-02T06:38:57.601Z,1006.73
2023-04-02T06:39:57.620Z,1006.75
2023-04-02T06:40:58.740Z,1006.79
2023-04-02T06:41:57.575Z,1006.85
2023-04-02T06:42:57.580Z,1006.81
2023-04-02T06:43:57.556Z,1006.92
2023-04-02T06:44:57.539Z,1006.90
2023-04-02T06:45:57.556Z,1006.85
2023-04-02T06:46:57.517Z,1006.88
2023-04-02T06:47:57.570Z,1006.91
2023-04-02T06:48:57.499Z,1006.97
2023-04-02T06:49:57.500Z,1006.98
2023-04-02T06:50:57.556Z,1006.99
2023-04-02T06:51:57.469Z,1006.96
2023-04-02T06:52:57.473Z,1007.07
2023-04-02T06:53:57.447Z,1007.05
2023-04-02T06:54:57.471Z,1007.06
2023-04-02T06:55:57.430Z,1007.08
2023-04-02T06:56:57.420Z,1007.06
2023-04-02T06:57:57.424Z,1007.13
2023-04-02T06:58:57.398Z,1007.13
2023-04-02T06:59:57.410Z,1007.15
2023-04-02T07:00:57.390Z,1007.11
2023-04-02T07:01:57.509Z,1007.17
2023-04-02T07:02:57.402Z,1007.17
2023-04-02T07:03:57.374Z,1007.22
2023-04-02T07:04:57.383Z,1007.25
2023-04-02T07:05:57.381Z,1007.25
2023-04-02T07:06:57.302Z,1007.29
2023-04-02T07:07:57.331Z,1007.33
2023-04-02T07:08:57.296Z,1007.34
2023-04-02T07:09:57.270Z,1007.36
2023-04-02T07:10:57.269Z,1007.39
2023-04-02T07:11:57.266Z,1007.44
2023-04-02T07:12:57.243Z,1007.43
2023-04-02T07:13:57.224Z,1007.46
2023-04-02T07:14:57.210Z,1007.49
2023-04-02T07:15:57.364Z,1007.53
2023-04-02T07:16:57.219Z,1007.51
2023-04-02T07:17:57.299Z,1007.53
2023-04-02T07:18:57.177Z,1007.56
2023-04-02T07:19:57.160Z,1007.60
2023-04-02T07:20:57.166Z,1007.60
2023-04-02T07:21:57.151Z,1007.64
2023-04-02T07:22:57.130Z,1007.64
2023-04-02T07:23:57.145Z,1007.65
2023-04-02T07:24:57.105Z,1007.68
2023-04-02T07:25:57.132Z,1007.71
2023-04-02T07:26:57.106Z,1007.72
2023-04-02T07:27:57.082Z,1007.83
2023-04-02T07:28:57.084Z,1007.74
2023-04-02T07:29:57.057Z,1007.76
2023-04-02T07:30:57.044Z,1007.82
2023-04-02T07:31:57.188Z,1007.85
2023-04-02T07:32:57.141Z,1007.88
2023-04-02T07:33:57.066Z,1007.87
2023-04-02T07:34:57.002Z,1007.90
2023-04-02T07:35:57.035Z,1007.92
2023-04-02T07:36:56.972Z,1007.96
2023-04-02T07:37:56.995Z,1007.99
2023-04-02T07:38:56.965Z,1008.00
2023-04-02T07:39:56.988Z,1008.02
2023-04-02T07:40:56.957Z,1008.06
2023-04-02T07:41:56.960Z,1008.09
2023-04-02T07:42:56.934Z,1008.12
2023-04-02T07:43:56.923Z,1008.10
2023-04-02T07:44:56.911Z,1008.12
2023-04-02T07:45:56.890Z,1008.15
2023-04-02T07:46:56.940Z,1008.16
2023-04-02T07:47:56.917Z,1008.18
2023-04-02T07:48:56.850Z,1008.20
2023-04-02T07:49:56.874Z,1008.23
2023-04-02T07:50:56.826Z,1008.30
2023-04-02T07:51:56.836Z,1008.23
2023-04-02T07:52:56.801Z,1008.30
2023-04-02T07:53:56.802Z,1008.28
2023-04-02T07:54:56.807Z,1008.27
2023-04-02T07:55:56.784Z,1008.30
2023-04-02T07:56:56.794Z,1008.30
2023-04-02T07:57:56.784Z,1008.30
2023-04-02T07:58:56.738Z,1008.33
2023-04-02T07:59:56.773Z,1008.36
2023-04-02T08:00:56.732Z,1008.36
2023-04-02T08:01:56.784Z,1008.35
2023-04-02T08:02:56.866Z,1008.46
2023-04-02T08:03:56.835Z,1008.39
2023-04-02T08:04:56.688Z,1008.40
2023-04-02T08:05:56.688Z,1008.42
2023-04-02T08:06:56.667Z,1008.47
2023-04-02T08:07:56.806Z,1008.46
2023-04-02T08:08:56.643Z,1008.48
2023-04-02T08:09:56.653Z,1008.50
2023-04-02T08:10:56.618Z,1008.54
2023-04-02T08:11:56.642Z,1008.62
2023-04-02T08:12:56.617Z,1008.64
2023-04-02T08:13:56.592Z,1008.65
2023-04-02T08:14:56.600Z,1008.70
2023-04-02T08:15:56.607Z,1008.70
2023-04-02T08:16:56.804Z,1008.72
2023-04-02T08:17:56.617Z,1008.79
2023-04-02T08:18:56.571Z,1008.85
2023-04-02T08:19:56.545Z,1008.77
2023-04-02T08:20:56.527Z,1008.82
2023-04-02T08:21:56.543Z,1008.83
2023-04-02T08:22:56.501Z,1008.89
2023-04-02T08:23:56.517Z,1008.88
2023-04-02T08:24:56.487Z,1008.92
2023-04-02T08:25:56.476Z,1008.93
2023-04-02T08:26:56.455Z,1008.92
2023-04-02T08:27:56.444Z,1008.96
2023-04-02T08:28:56.443Z,1008.96
2023-04-02T08:29:56.473Z,1008.97
2023-04-02T08:30:56.423Z,1008.96
2023-04-02T08:31:56.410Z,1008.97
2023-04-02T08:32:56.431Z,1009.00
2023-04-02T08:33:56.390Z,1009.04
2023-04-02T08:34:56.366Z,1009.08
2023-04-02T08:35:56.395Z,1009.08
2023-04-02T08:36:56.349Z,1009.06
2023-04-02T08:37:56.333Z,1009.09
2023-04-02T08:38:56.333Z,1009.08
2023-04-02T08:39:56.326Z,1009.11
2023-04-02T08:40:56.332Z,1009.11
2023-04-02T08:41:56.294Z,1009.13
2023-04-02T08:42:56.353Z,1009.15
2023-04-02T08:43:56.298Z,1009.12
2023-04-02T08:44:56.273Z,1009.16
2023-04-02T08:45:56.295Z,1009.20
2023-04-02T08:46:56.230Z,1009.21
2023-04-02T08:47:56.535Z,1009.23
2023-04-02T08:48:56.220Z,1009.31
2023-04-02T08:49:56.247Z,1009.28
2023-04-02T08:50:56.201Z,1009.32
2023-04-02T08:51:56.188Z,1009.34
2023-04-02T08:52:56.184Z,1009.36
2023-04-02T08:53:56.189Z,1009.39
2023-04-02T08:54:56.170Z,1009.43
2023-04-02T08:55:56.154Z,1009.41
2023-04-02T08:56:56.240Z,1009.44
2023-04-02T08:57:56.155Z,1009.51
2023-04-02T08:58:56.109Z,1009.53
2023-04-02T08:59:56.142Z,1009.54
2023-04-02T09:00:56.087Z,1009.60
2023-04-02T09:01:56.203Z,1009.61
2023-04-02T09:02:56.122Z,1009.66
2023-04-02T09:03:56.053Z,1009.68
2023-04-02T09:04:56.085Z,1009.71
2023-04-02T09:05:56.051Z,1009.70
2023-04-02T09:06:56.046Z,1009.72
2023-04-02T09:07:56.026Z,1009.76
2023-04-02T09:08:56.001Z,1009.74
2023-04-02T09:09:55.998Z,1009.75
2023-04-02T09:10:55.995Z,1009.79
2023-04-02T09:11:55.981Z,1009.81
2023-04-02T09:12:55.981Z,1009.81
2023-04-02T09:13:55.954Z,1009.80
2023-04-02T09:14:55.935Z,1009.86
2023-04-02T09:15:55.987Z,1009.84
2023-04-02T09:16:55.937Z,1009.88
2023-04-02T09:17:57.041Z,1009.88
2023-04-02T09:18:55.911Z,1009.85
2023-04-02T09:19:55.908Z,1009.90
2023-04-02T09:20:55.871Z,1009.91
2023-04-02T09:21:55.873Z,1009.93
2023-04-02T09:22:55.867Z,1009.95
2023-04-02T09:23:55.841Z,1009.99
2023-04-02T09:24:55.822Z,1010.00
2023-04-02T09:26:04.081Z,1009.99
2023-04-02T09:26:55.812Z,1009.98
2023-04-02T09:27:55.844Z,1010.03
2023-04-02T09:28:55.809Z,1010.05
2023-04-02T09:29:55.774Z,1010.06
2023-04-02T09:30:55.773Z,1010.09
2023-04-02T09:31:56.350Z,1010.10
2023-04-02T09:32:55.786Z,1010.13
2023-04-02T09:33:55.742Z,1010.12
2023-04-02T09:34:55.729Z,1010.16
2023-04-02T09:35:55.742Z,1010.27
2023-04-02T09:36:55.704Z,1010.25
2023-04-02T09:37:55.696Z,1010.22
2023-04-02T09:38:55.722Z,1010.22
2023-04-02T09:39:55.768Z,1010.25
2023-04-02T09:40:55.672Z,1010.27
2023-04-02T09:42:05.058Z,1010.31
2023-04-02T09:42:55.642Z,1010.36
2023-04-02T09:43:55.640Z,1010.32
2023-04-02T09:44:55.651Z,1010.29
2023-04-02T09:45:55.606Z,1010.35
2023-04-02T09:46:55.673Z,1010.31
2023-04-02T09:47:55.619Z,1010.38
2023-04-02T09:48:55.589Z,1010.44
2023-04-02T09:49:55.617Z,1010.46
2023-04-02T09:50:55.562Z,1010.47
2023-04-02T09:51:55.553Z,1010.43
2023-04-02T09:52:55.531Z,1010.43
2023-04-02T09:53:55.562Z,1010.54
2023-04-02T09:54:55.514Z,1010.54
2023-04-02T09:55:55.549Z,1010.52
2023-04-02T09:56:55.532Z,1010.55
2023-04-02T09:57:55.479Z,1010.56
2023-04-02T09:58:55.464Z,1010.56
2023-04-02T09:59:55.466Z,1010.56
2023-04-02T10:00:55.488Z,1010.58
2023-04-02T10:01:55.426Z,1010.61
2023-04-02T10:02:55.490Z,1010.61
2023-04-02T10:03:55.516Z,1010.70
2023-04-02T10:04:55.398Z,1010.71
2023-04-02T10:05:55.391Z,1010.69
2023-04-02T10:06:55.397Z,1010.70
2023-04-02T10:07:55.374Z,1010.71
2023-04-02T10:08:55.370Z,1010.73
2023-04-02T10:09:55.365Z,1010.78
2023-04-02T10:10:55.349Z,1010.78
2023-04-02T10:11:55.318Z,1010.80
2023-04-02T10:12:55.315Z,1010.84
2023-04-02T10:13:55.315Z,1010.84
2023-04-02T10:14:55.296Z,1010.90
2023-04-02T10:15:55.281Z,1010.88
2023-04-02T10:16:55.312Z,1010.90
2023-04-02T10:17:55.322Z,1011.01
2023-04-02T10:18:55.261Z,1010.95
2023-04-02T10:19:55.240Z,1010.95
2023-04-02T10:20:55.237Z,1010.98
2023-04-02T10:21:55.221Z,1010.97
2023-04-02T10:22:55.208Z,1011.08
2023-04-02T10:23:55.258Z,1011.03
2023-04-02T10:24:55.213Z,1011.13
2023-04-02T10:25:55.172Z,1011.11
2023-04-02T10:27:01.636Z,1011.15
2023-04-02T10:27:55.152Z,1011.12
2023-04-02T10:28:55.171Z,1011.16
2023-04-02T10:29:55.133Z,1011.17
2023-04-02T10:30:55.160Z,1011.23
2023-04-02T10:31:55.131Z,1011.24
2023-04-02T10:32:55.134Z,1011.26
2023-04-02T10:33:55.088Z,1011.23
2023-04-02T10:34:55.083Z,1011.33
2023-04-02T10:35:55.103Z,1011.33
2023-04-02T10:36:55.118Z,1011.40
2023-04-02T10:37:55.048Z,1011.39
2023-04-02T10:38:55.084Z,1011.36
2023-04-02T10:39:55.044Z,1011.37
2023-04-02T10:40:56.902Z,1011.40
2023-04-02T10:41:55.018Z,1011.41
2023-04-02T10:42:55.063Z,1011.42
2023-04-02T10:43:54.997Z,1011.49
2023-04-02T10:44:54.983Z,1011.45
2023-04-02T10:45:54.966Z,1011.48
2023-04-02T10:46:54.964Z,1011.46
2023-04-02T10:47:54.986Z,1011.44
2023-04-02T10:48:54.936Z,1011.52
2023-04-02T10:49:54.946Z,1011.52
2023-04-02T10:50:54.914Z,1011.53
2023-04-02T10:51:54.952Z,1011.46
2023-04-02T10:52:56.509Z,1011.46
2023-04-02T10:53:54.986Z,1011.50
2023-04-02T10:54:54.872Z,1011.54
2023-04-02T10:55:54.876Z,1011.56
2023-04-02T10:56:54.914Z,1011.54
2023-04-02T10:57:54.842Z,1011.59
2023-04-02T10:58:56.815Z,1011.60
2023-04-02T10:59:54.811Z,1011.53
2023-04-02T11:00:54.807Z,1011.57
2023-04-02T11:01:54.823Z,1011.59
2023-04-02T11:02:54.837Z,1011.59
2023-04-02T11:03:57.071Z,1011.60
2023-04-02T11:04:56.707Z,1011.62
2023-04-02T11:05:54.768Z,1011.61
2023-04-02T11:07:07.307Z,1011.62
2023-04-02T11:07:54.744Z,1011.66
2023-04-02T11:08:54.731Z,1011.68
2023-04-02T11:09:54.711Z,1011.70
2023-04-02T11:10:54.730Z,1011.71
2023-04-02T11:11:54.700Z,1011.79
2023-04-02T11:12:54.693Z,1011.78
2023-04-02T11:13:54.665Z,1011.78
2023-04-02T11:14:54.665Z,1011.82
2023-04-02T11:15:54.679Z,1011.81
2023-04-02T11:16:54.666Z,1011.83
2023-04-02T11:17:54.677Z,1011.87
2023-04-02T11:18:54.615Z,1011.92
2023-04-02T11:19:54.611Z,1011.91
2023-04-02T11:20:54.613Z,1011.95
2023-04-02T11:21:59.295Z,1011.94
2023-04-02T11:22:54.579Z,1011.95
2023-04-02T11:23:54.567Z,1012.02
2023-04-02T11:24:54.616Z,1012.03
2023-04-02T11:25:54.556Z,1011.99
2023-04-02T11:26:54.538Z,1011.98
2023-04-02T11:27:54.525Z,1012.00
2023-04-02T11:28:54.512Z,1012.01
2023-04-02T11:29:54.513Z,1012.04
2023-04-02T11:30:54.497Z,1012.09
2023-04-02T11:31:54.657Z,1012.08
2023-04-02T11:32:54.514Z,1012.11
2023-04-02T11:33:54.478Z,1012.10
2023-04-02T11:35:05.878Z,1012.18
2023-04-02T11:35:54.465Z,1012.15
2023-04-02T11:36:54.426Z,1012.21
2023-04-02T11:37:54.449Z,1012.20
2023-04-02T11:38:57.621Z,1012.20
2023-04-02T11:39:54.404Z,1012.27
2023-04-02T11:40:54.381Z,1012.29
2023-04-02T11:41:54.366Z,1012.29
2023-04-02T11:42:54.375Z,1012.31
2023-04-02T11:43:54.344Z,1012.34
2023-04-02T11:44:54.349Z,1012.28
2023-04-02T11:45:54.703Z,1012.33
2023-04-02T11:46:54.346Z,1012.35
2023-04-02T11:47:54.341Z,1012.36
2023-04-02T11:48:54.296Z,1012.32
2023-04-02T11:49:54.286Z,1012.37
2023-04-02T11:50:54.289Z,1012.33
2023-04-02T11:51:59.380Z,1012.35
2023-04-02T11:52:54.281Z,1012.36
2023-04-02T11:53:54.254Z,1012.40
2023-04-02T11:54:54.236Z,1012.41
2023-04-02T11:55:54.217Z,1012.44
2023-04-02T11:56:54.314Z,1012.44
2023-04-02T11:57:54.192Z,1012.44
2023-04-02T11:58:54.189Z,1012.47
2023-04-02T11:59:54.184Z,1012.51
2023-04-02T12:00:54.165Z,1012.49
2023-04-02T12:01:54.188Z,1012.49
2023-04-02T12:02:54.200Z,1012.53
2023-04-02T12:03:54.139Z,1012.52
2023-04-02T12:04:54.157Z,1012.53
2023-04-02T12:05:54.117Z,1012.55
2023-04-02T12:06:54.163Z,1012.52
2023-04-02T12:07:54.105Z,1012.53
2023-04-02T12:08:57.970Z,1012.52
2023-04-02T12:09:54.070Z,1012.55