createdAt,value
2023-12-08T00:00:30.105Z,98127.66
2023-12-08T00:02:57.012Z,98124.72
2023-12-08T00:05:23.904Z,98129.00
2023-12-08T00:07:50.954Z,98109.19
2023-12-08T00:10:18.025Z,98092.03
2023-12-08T00:12:45.926Z,98085.09
2023-12-08T00:15:13.136Z,98095.53
2023-12-08T00:17:40.077Z,98090.16
2023-12-08T00:20:08.214Z,98091.78
2023-12-08T00:22:35.208Z,98086.69
2023-12-08T00:25:02.052Z,98081.06
2023-12-08T00:27:29.174Z,98076.50
2023-12-08T00:29:56.046Z,98092.06
2023-12-08T00:32:23.048Z,98079.72
2023-12-08T00:34:49.882Z,98081.88
2023-12-08T00:37:16.861Z,98077.59
2023-12-08T00:39:43.823Z,98077.84
2023-12-08T00:42:10.728Z,98063.91
2023-12-08T00:44:37.582Z,98060.97
2023-12-08T00:47:05.678Z,98052.41
2023-12-08T00:49:32.817Z,98044.91
2023-12-08T00:51:59.745Z,98040.63
2023-12-08T00:54:26.574Z,98056.94
2023-12-08T00:56:53.392Z,98033.09
2023-12-08T00:59:20.364Z,98045.44
2023-12-08T01:01:47.313Z,98032.56
2023-12-08T01:04:14.364Z,98028.81
2023-12-08T01:06:41.498Z,98034.72
2023-12-08T01:09:08.511Z,98052.66
2023-12-08T01:11:35.456Z,98041.69
2023-12-08T01:14:02.470Z,98048.38
2023-12-08T01:16:30.845Z,98041.13
2023-12-08T01:18:57.789Z,98049.97
2023-12-08T01:21:24.609Z,98033.63
2023-12-08T01:23:51.510Z,98035.78
2023-12-08T01:26:18.426Z,98032.81
2023-12-08T01:28:45.703Z,98034.97
2023-12-08T01:31:13.329Z,98022.09
2023-12-08T01:33:40.420Z,98028.28
2023-12-08T01:36:38.673Z,98018.88
2023-12-08T01:38:54.612Z,98023.47
2023-12-08T01:41:22.170Z,98024.25
2023-12-08T01:43:49.025Z,98034.19
2023-12-08T01:46:18.876Z,98025.31
2023-12-08T01:48:47.827Z,98029.91
2023-12-08T01:51:17.466Z,98032.56
2023-12-08T01:53:46.228Z,98030.44
2023-12-08T01:56:14.755Z,98032.56
2023-12-08T01:58:43.408Z,98041.69
2023-12-08T02:01:12.034Z,98031.50
2023-12-08T02:03:41.198Z,98027.75
2023-12-08T02:06:09.104Z,98046.50
2023-12-08T02:08:36.805Z,98046.22
2023-12-08T02:11:03.887Z,98049.19
2023-12-08T02:13:31.445Z,98048.91
2023-12-08T02:16:34.756Z,98048.63
2023-12-08T02:19:04.520Z,98054.53
2023-12-08T02:21:32.852Z,98052.38
2023-12-08T02:23:59.853Z,98063.91
2023-12-08T02:26:27.340Z,98066.31
2023-12-08T02:28:54.915Z,98068.75
2023-12-08T02:31:35.460Z,98087.22
2023-12-08T02:34:05.231Z,98077.56
2023-12-08T02:36:35.102Z,98082.94
2023-12-08T02:39:04.319Z,98083.75
2023-12-08T02:41:31.534Z,98085.06
2023-12-08T02:43:58.410Z,98079.19
2023-12-08T02:46:25.304Z,98086.97
2023-12-08T02:48:54.839Z,98082.16
2023-12-08T02:51:22.448Z,98082.13
2023-12-08T02:53:49.333Z,98077.28
2023-12-08T02:56:16.196Z,98062.56
2023-12-08T02:58:43.065Z,98051.84
2023-12-08T03:01:10.093Z,98035.75
2023-12-08T03:03:37.129Z,98028.00
2023-12-08T03:06:04.278Z,98018.63
2023-12-08T03:08:31.239Z,98010.28
2023-12-08T03:10:58.178Z,98011.66
2023-12-08T03:13:25.414Z,98007.09
2023-12-08T03:15:52.240Z,98005.75
2023-12-08T03:18:19.153Z,98014.59
2023-12-08T03:20:46.323Z,98031.19
2023-12-08T03:23:13.179Z,98023.16
2023-12-08T03:25:40.040Z,98018.88
2023-12-08T03:28:06.909Z,98020.75
2023-12-08T03:30:33.764Z,98024.50
2023-12-08T03:33:00.746Z,98002.56
2023-12-08T03:35:28.454Z,98003.63
2023-12-08T03:37:56.005Z,98002.81
2023-12-08T03:40:22.865Z,98018.63
2023-12-08T03:42:49.651Z,98028.28
2023-12-08T03:45:16.798Z,98035.25
2023-12-08T03:47:43.708Z,98047.03
2023-12-08T03:50:10.821Z,98049.97
2023-12-08T03:52:37.647Z,98059.63
2023-12-08T03:55:05.076Z,98060.41
2023-12-08T03:57:31.865Z,98054.53
2023-12-08T03:59:58.735Z,98060.69
2023-12-08T04:02:25.719Z,98050.22
2023-12-08T04:04:52.575Z,98047.81
2023-12-08T04:07:19.475Z,98036.03
2023-12-08T04:09:46.587Z,98018.06
2023-12-08T04:12:13.457Z,98012.72
2023-12-08T04:14:40.770Z,98022.91
2023-12-08T04:17:08.146Z,98036.31
2023-12-08T04:19:35.129Z,98024.22
2023-12-08T04:22:02.004Z,98020.75
2023-12-08T04:24:29.501Z,98014.59
2023-12-08T04:26:56.378Z,98015.66
2023-12-08T04:29:23.207Z,98008.97
2023-12-08T04:31:49.973Z,98005.75
2023-12-08T04:34:16.948Z,98000.09
2023-12-08T04:36:43.876Z,97993.13
2023-12-08T04:39:10.975Z,98002.78
2023-12-08T04:41:37.871Z,98019.69
2023-12-08T04:44:04.926Z,98018.34
2023-12-08T04:46:31.801Z,98009.78
2023-12-08T04:48:58.688Z,98000.91
2023-12-08T04:51:25.702Z,97984.56
2023-12-08T04:53:59.094Z,97977.06
2023-12-08T04:56:26.122Z,97969.28
2023-12-08T04:58:53.007Z,97962.31
2023-12-08T05:01:19.883Z,97957.25
2023-12-08T05:03:46.834Z,97961.84
2023-12-08T05:06:13.879Z,97960.78
2023-12-08T05:08:41.192Z,97970.44
2023-12-08T05:11:08.805Z,97970.13
2023-12-08T05:13:36.481Z,97968.81
2023-12-08T05:16:03.464Z,97973.91
2023-12-08T05:18:30.549Z,97966.41
2023-12-08T05:20:57.647Z,97973.38
2023-12-08T05:23:24.571Z,97980.84
2023-12-08T05:25:51.419Z,97974.69
2023-12-08T05:28:19.844Z,97974.16
2023-12-08T05:30:46.744Z,97991.31
2023-12-08T05:33:13.752Z,97988.34
2023-12-08T05:35:40.675Z,97977.66
2023-12-08T05:38:07.584Z,97984.38
2023-12-08T05:40:34.502Z,97979.25
2023-12-08T05:43:01.365Z,97986.50
2023-12-08T05:45:28.283Z,97988.13
2023-12-08T05:47:55.374Z,97985.69
2023-12-08T05:50:22.261Z,97996.16
2023-12-08T05:52:49.140Z,97990.25
2023-12-08T05:55:16.072Z,97991.31
2023-12-08T05:57:43.003Z,97997.22
2023-12-08T06:00:11.509Z,97995.06
2023-12-08T06:02:39.117Z,97982.22
2023-12-08T06:05:06.657Z,97991.84
2023-12-08T06:07:33.590Z,97985.97
2023-12-08T06:10:00.492Z,97988.88
2023-12-08T06:12:27.296Z,97985.41
2023-12-08T06:14:54.919Z,97992.63
2023-12-08T06:17:22.008Z,97997.47
2023-12-08T06:19:49.790Z,97991.84
2023-12-08T06:22:16.633Z,97998.28
2023-12-08T06:24:43.632Z,97990.78
2023-12-08T06:27:11.241Z,97991.56
2023-12-08T06:29:38.402Z,97993.69
2023-12-08T06:32:06.515Z,97997.47
2023-12-08T06:34:33.902Z,97993.44
2023-12-08T06:37:01.072Z,97997.75
2023-12-08T06:39:28.168Z,97997.19
2023-12-08T06:41:55.069Z,97993.44
2023-12-08T06:44:21.986Z,98001.75
2023-12-08T06:46:49.182Z,97992.91
2023-12-08T06:49:16.245Z,97994.00
2023-12-08T06:51:43.526Z,97989.69
2023-12-08T06:54:11.962Z,97992.38
2023-12-08T06:56:45.824Z,97997.19
2023-12-08T06:59:12.851Z,97996.66
2023-12-08T07:01:39.671Z,98001.47
2023-12-08T07:04:06.773Z,98002.03
2023-12-08T07:06:34.179Z,98003.88
2023-12-08T07:09:02.153Z,98007.38
2023-12-08T07:11:28.962Z,97995.59
2023-12-08T07:13:56.992Z,97997.72
2023-12-08T07:16:24.005Z,98001.72
2023-12-08T07:18:50.886Z,97995.59
2023-12-08T07:21:18.920Z,98007.09
2023-12-08T07:23:45.767Z,97997.19
2023-12-08T07:26:12.607Z,98004.16
2023-12-08T07:28:39.450Z,98007.91
2023-12-08T07:31:06.647Z,98010.06
2023-12-08T07:33:33.788Z,98005.22
2023-12-08T07:36:00.699Z,98015.41
2023-12-08T07:38:27.695Z,98009.78
2023-12-08T07:40:54.589Z,98019.69
2023-12-08T07:43:21.507Z,98026.41
2023-12-08T07:45:48.401Z,98026.91
2023-12-08T07:48:15.394Z,98028.53
2023-12-08T07:50:42.383Z,98030.38
2023-12-08T07:53:09.313Z,98037.63
2023-12-08T07:55:36.291Z,98038.94
2023-12-08T07:58:03.146Z,98045.38
2023-12-08T08:00:31.590Z,98036.78
2023-12-08T08:02:58.537Z,98044.84
2023-12-08T08:05:26.179Z,98036.00
2023-12-08T08:07:52.977Z,98046.72
2023-12-08T08:10:19.775Z,98056.91
2023-12-08T08:12:46.631Z,98058.25
2023-12-08T08:15:13.476Z,98051.28
2023-12-08T08:17:40.389Z,98064.94
2023-12-08T08:20:08.427Z,98064.66
2023-12-08T08:22:36.064Z,98078.34
2023-12-08T08:25:03.608Z,98076.97
2023-12-08T08:27:31.205Z,98071.38
2023-12-08T08:29:58.882Z,98074.81
2023-12-08T08:32:27.146Z,98081.56
2023-12-08T08:34:57.006Z,98089.06
2023-12-08T08:37:25.975Z,98073.50
2023-12-08T08:39:53.179Z,98082.34
2023-12-08T08:42:20.910Z,98078.59
2023-12-08T08:44:47.779Z,98085.00
2023-12-08T08:47:14.854Z,98085.00
2023-12-08T08:49:42.118Z,98082.06
2023-12-08T08:52:09.132Z,98081.78
2023-12-08T08:54:36.352Z,98082.84
2023-12-08T08:57:06.022Z,98077.50
2023-12-08T08:59:33.140Z,98077.78
2023-12-08T09:02:00.110Z,98073.19
2023-12-08T09:04:27.216Z,98076.16
2023-12-08T09:06:54.209Z,98074.78
2023-12-08T09:09:21.196Z,98078.25
2023-12-08T09:11:48.206Z,98072.09
2023-12-08T09:14:16.103Z,98080.38
2023-12-08T09:16:43.049Z,98083.34
2023-12-08T09:19:10.054Z,98078.50
2023-12-08T09:21:45.788Z,98079.03
2023-12-08T09:24:16.229Z,98074.44
2023-12-08T09:26:43.196Z,98076.56
2023-12-08T09:29:10.646Z,98073.34
2023-12-08T09:31:37.533Z,98069.56
2023-12-08T09:34:04.540Z,98082.69
2023-12-08T09:36:32.245Z,98074.91
2023-12-08T09:38:59.103Z,98072.50
2023-12-08T09:41:28.398Z,98076.47
2023-12-08T09:44:06.450Z,98075.97
2023-12-08T09:46:35.769Z,98083.50
2023-12-08T09:49:07.891Z,98077.03
2023-12-08T09:51:34.920Z,98084.28
2023-12-08T09:54:01.813Z,98083.19
2023-12-08T09:56:29.972Z,98081.56
2023-12-08T09:58:57.229Z,98080.47
2023-12-08T10:01:24.140Z,98073.16
2023-12-08T10:03:51.263Z,98077.44
2023-12-08T10:06:22.157Z,98088.41
2023-12-08T10:08:49.107Z,98067.97
2023-12-08T10:11:16.418Z,98066.31
2023-12-08T10:13:44.292Z,98067.88
2023-12-08T10:16:11.340Z,98068.38
2023-12-08T10:18:38.670Z,98071.59
2023-12-08T10:21:20.478Z,98069.13
2023-12-08T10:23:48.192Z,98055.38
2023-12-08T10:26:17.631Z,98056.97
2023-12-08T10:28:44.966Z,98065.56
2023-12-08T10:31:11.931Z,98059.63
2023-12-08T10:33:42.506Z,98059.59
2023-12-08T10:36:10.273Z,98062.22
2023-12-08T10:38:37.494Z,98053.03
2023-12-08T10:41:06.150Z,98057.84
2023-12-08T10:43:33.022Z,98056.50
2023-12-08T10:46:01.167Z,98049.50
2023-12-08T10:48:28.289Z,98055.72
2023-12-08T10:50:55.292Z,98047.34
2023-12-08T10:53:22.704Z,98052.94
2023-12-08T10:56:07.845Z,98044.00
2023-12-08T10:58:37.050Z,98044.69
2023-12-08T11:01:15.903Z,98043.25
2023-12-08T11:03:53.958Z,98041.59
2023-12-08T11:06:35.829Z,98050.50
2023-12-08T11:09:08.356Z,98047.97
2023-12-08T11:11:43.607Z,98057.66
2023-12-08T11:14:18.999Z,98054.66
2023-12-08T11:16:58.912Z,98053.97
2023-12-08T11:19:31.686Z,98051.41
2023-12-08T11:22:00.535Z,98052.56
2023-12-08T11:24:30.057Z,98049.88
2023-12-08T11:27:19.622Z,98048.00
2023-12-08T11:30:11.638Z,98060.69
2023-12-08T11:33:13.075Z,98068.19
2023-12-08T11:35:40.373Z,98062.97
2023-12-08T11:38:09.637Z,98060.44
2023-12-08T11:40:55.941Z,98068.00
2023-12-08T11:43:22.805Z,98061.03
2023-12-08T11:45:51.141Z,98062.84
2023-12-08T11:48:18.047Z,98058.56
2023-12-08T11:50:47.645Z,98058.03
2023-12-08T11:53:14.723Z,98060.72
2023-12-08T11:55:41.670Z,98059.06
2023-12-08T11:58:12.425Z,98062.06
2023-12-08T12:00:40.847Z,98056.38
2023-12-08T12:03:09.955Z,98058.00
2023-12-08T12:05:37.578Z,98053.13
2023-12-08T12:08:08.123Z,98060.69
2023-12-08T12:10:35.959Z,98057.19
2023-12-08T12:13:14.372Z,98065.03
2023-12-08T12:15:43.209Z,98067.50
2023-12-08T12:18:12.545Z,98061.59
2023-12-08T12:20:40.109Z,98068.34
2023-12-08T12:23:07.938Z,98062.97
2023-12-08T12:25:35.086Z,98073.50
2023-12-08T12:28:01.960Z,98068.69
2023-12-08T12:30:30.082Z,98079.47
2023-12-08T12:32:58.581Z,98077.28
2023-12-08T12:35:28.405Z,98075.69
2023-12-08T12:37:55.901Z,98078.66
2023-12-08T12:40:25.392Z,98074.59
2023-12-08T12:42:52.278Z,98081.84
2023-12-08T12:45:31.940Z,98081.06
2023-12-08T12:48:08.752Z,98086.16
2023-12-08T12:50:47.755Z,98082.63
2023-12-08T12:53:17.834Z,98078.22
2023-12-08T12:55:47.162Z,98072.81
2023-12-08T12:58:25.134Z,98078.25
2023-12-08T13:00:53.320Z,98083.13
2023-12-08T13:03:24.169Z,98084.72
2023-12-08T13:05:58.067Z,98078.84
2023-12-08T13:08:25.498Z,98080.44
2023-12-08T13:10:55.127Z,98079.34
2023-12-08T13:13:22.444Z,98082.84
2023-12-08T13:15:49.994Z,98086.84
2023-12-08T13:18:17.537Z,98092.75
2023-12-08T13:20:44.819Z,98081.69
2023-12-08T13:23:13.454Z,98088.41
2023-12-08T13:25:40.333Z,98095.94
2023-12-08T13:28:09.466Z,98102.94
2023-12-08T13:30:37.436Z,98094.31
2023-12-08T13:33:07.224Z,98099.44
2023-12-08T13:35:36.652Z,98096.75
2023-12-08T13:38:03.654Z,98100.22
2023-12-08T13:40:32.024Z,98106.13
2023-12-08T13:42:58.987Z,98106.13
2023-12-08T13:45:26.748Z,98108.81
2023-12-08T13:47:53.921Z,98104.53
2023-12-08T13:50:20.940Z,98111.50
2023-12-08T13:52:47.748Z,98116.91
2023-12-08T13:55:15.139Z,98109.13
2023-12-08T13:57:42.080Z,98121.19
2023-12-08T14:00:10.029Z,98118.50
2023-12-08T14:02:37.828Z,98122.00
2023-12-08T14:05:48.203Z,98129.56
2023-12-08T14:08:16.900Z,98131.75
2023-12-08T14:10:44.163Z,98127.16
2023-12-08T14:13:10.986Z,98125.22
2023-12-08T14:15:39.329Z,98135.63
2023-12-08T14:18:08.133Z,98133.75
2023-12-08T14:20:40.304Z,98139.72
2023-12-08T14:23:07.883Z,98144.59
2023-12-08T14:25:35.397Z,98150.53
2023-12-08T14:28:02.224Z,98156.19
2023-12-08T14:30:29.094Z,98151.91
2023-12-08T14:32:56.711Z,98162.66
2023-12-08T14:35:30.508Z,98165.09
2023-12-08T14:37:58.946Z,98164.28
2023-12-08T14:40:28.321Z,98165.88
2023-12-08T14:43:00.987Z,98164.28
2023-12-08T14:45:29.083Z,98164.28
2023-12-08T14:48:09.101Z,98172.91
2023-12-08T14:50:37.251Z,98186.38
2023-12-08T14:53:23.830Z,98179.38
2023-12-08T14:55:59.244Z,98177.50
2023-12-08T14:58:34.382Z,98178.56
2023-12-08T15:01:01.277Z,98183.94
2023-12-08T15:03:33.535Z,98186.91
2023-12-08T15:06:08.862Z,98194.22
2023-12-08T15:08:36.011Z,98194.22
2023-12-08T15:11:03.276Z,98202.56
2023-12-08T15:13:59.241Z,98199.84
2023-12-08T15:16:26.101Z,98202.81
2023-12-08T15:19:11.448Z,98206.59
2023-12-08T15:21:40.337Z,98204.72
2023-12-08T15:24:07.545Z,98206.91
2023-12-08T15:26:34.384Z,98207.69
2023-12-08T15:29:01.508Z,98202.56
2023-12-08T15:31:30.369Z,98207.94
2023-12-08T15:33:57.392Z,98213.31
2023-12-08T15:36:24.370Z,98216.81
2023-12-08T15:38:54.132Z,98215.19
2023-12-08T15:41:21.285Z,98211.72
2023-12-08T15:43:48.478Z,98208.50
2023-12-08T15:46:16.370Z,98212.53
2023-12-08T15:49:07.613Z,98209.06
2023-12-08T15:51:44.921Z,98218.75
2023-12-08T15:54:17.820Z,98220.34
2023-12-08T15:56:45.417Z,98221.97
2023-12-08T15:59:12.467Z,98226.25
2023-12-08T16:01:39.753Z,98229.22
2023-12-08T16:04:18.624Z,98232.47
2023-12-08T16:06:45.443Z,98237.59
2023-12-08T16:09:12.387Z,98239.72
2023-12-08T16:11:39.326Z,98240.25
2023-12-08T16:14:06.485Z,98243.19
2023-12-08T16:16:33.409Z,98250.72
2023-12-08T16:19:00.575Z,98243.97
2023-12-08T16:21:29.706Z,98246.91
2023-12-08T16:23:59.145Z,98254.41
2023-12-08T16:26:27.847Z,98249.28
2023-12-08T16:28:55.327Z,98259.53
2023-12-08T16:31:23.931Z,98256.06
2023-12-08T16:33:51.168Z,98259.84
2023-12-08T16:36:23.582Z,98256.63
2023-12-08T16:38:50.789Z,98259.03
2023-12-08T16:41:17.704Z,98262.53
2023-12-08T16:43:44.656Z,98259.84
2023-12-08T16:46:11.564Z,98271.41
2023-12-08T16:48:38.586Z,98261.72
2023-12-08T16:51:23.702Z,98273.00
2023-12-08T16:53:50.854Z,98273.00
2023-12-08T16:56:18.110Z,98276.22
2023-12-08T16:58:48.065Z,98275.13
2023-12-08T17:01:23.005Z,98281.34
2023-12-08T17:04:00.082Z,98289.13
2023-12-08T17:06:30.688Z,98290.16
2023-12-08T17:08:57.660Z,98285.84
2023-12-08T17:11:24.719Z,98299.84
2023-12-08T17:13:51.891Z,98300.94
2023-12-08T17:16:18.798Z,98300.16
2023-12-08T17:18:45.940Z,98299.84
2023-12-08T17:21:13.030Z,98297.97
2023-12-08T17:23:39.998Z,98305.75
2023-12-08T17:26:06.877Z,98308.44
2023-12-08T17:28:33.700Z,98308.97
2023-12-08T17:31:00.911Z,98307.09
2023-12-08T17:33:27.996Z,98301.41
2023-12-08T17:35:55.049Z,98308.69
2023-12-08T17:38:22.176Z,98298.72
2023-12-08T17:40:51.860Z,98305.72
2023-12-08T17:43:18.716Z,98314.31
2023-12-08T17:45:45.912Z,98318.59
2023-12-08T17:48:12.881Z,98319.44
2023-12-08T17:50:39.900Z,98321.31
2023-12-08T17:53:06.757Z,98330.47
2023-12-08T17:55:33.770Z,98322.38
2023-12-08T17:58:00.636Z,98328.06
2023-12-08T18:00:27.594Z,98325.66
2023-12-08T18:02:56.255Z,98338.59
2023-12-08T18:05:23.733Z,98336.19
2023-12-08T18:07:50.786Z,98345.59
2023-12-08T18:10:17.848Z,98351.50
2023-12-08T18:12:44.656Z,98359.81
2023-12-08T18:15:12.312Z,98358.66
2023-12-08T18:17:40.994Z,98366.97
2023-12-08T18:20:09.071Z,98363.19
2023-12-08T18:22:37.184Z,98361.53
2023-12-08T18:25:04.345Z,98355.88
2023-12-08T18:27:43.280Z,98356.66
2023-12-08T18:30:19.737Z,98360.69
2023-12-08T18:32:47.053Z,98370.38
2023-12-08T18:35:13.960Z,98363.09
2023-12-08T18:37:40.826Z,98364.44
2023-12-08T18:40:08.819Z,98375.72
2023-12-08T18:42:35.798Z,98370.34
2023-12-08T18:45:03.137Z,98380.88
2023-12-08T18:47:29.975Z,98378.47
2023-12-08T18:49:56.899Z,98379.25
2023-12-08T18:52:24.019Z,98380.59
2023-12-08T18:54:50.905Z,98396.25
2023-12-08T18:57:17.741Z,98396.25
2023-12-08T18:59:44.746Z,98402.16
2023-12-08T19:02:11.646Z,98395.38
2023-12-08T19:04:38.659Z,98404.28
2023-12-08T19:07:06.809Z,98405.38
2023-12-08T19:09:33.844Z,98413.44
2023-12-08T19:12:04.036Z,98408.31
2023-12-08T19:14:32.059Z,98409.09
2023-12-08T19:16:58.867Z,98410.50
2023-12-08T19:19:26.185Z,98409.66
2023-12-08T19:21:53.775Z,98410.19
2023-12-08T19:24:21.084Z,98406.16
2023-12-08T19:26:48.325Z,98404.81
2023-12-08T19:29:17.146Z,98414.78
2023-12-08T19:31:45.440Z,98406.72
2023-12-08T19:34:12.350Z,98420.44
2023-12-08T19:36:39.325Z,98425.84
2023-12-08T19:39:08.373Z,98426.94
2023-12-08T19:41:35.353Z,98431.22
2023-12-08T19:44:02.337Z,98427.72
2023-12-08T19:46:29.214Z,98437.44
2023-12-08T19:48:56.171Z,98435.81
2023-12-08T19:51:23.168Z,98440.66
2023-12-08T19:53:49.999Z,98436.38
2023-12-08T19:56:17.257Z,98445.78
2023-12-08T19:58:44.149Z,98450.34
2023-12-08T20:01:11.081Z,98451.44
2023-12-08T20:03:38.104Z,98451.97
2023-12-08T20:06:05.442Z,98450.34
2023-12-08T20:08:32.371Z,98454.97
2023-12-08T20:10:59.657Z,98454.97
2023-12-08T20:13:26.599Z,98455.75
2023-12-08T20:15:53.497Z,98461.13
2023-12-08T20:18:21.235Z,98463.31
2023-12-08T20:20:48.286Z,98469.22
2023-12-08T20:23:15.270Z,98461.97
2023-12-08T20:25:42.095Z,98465.19
2023-12-08T20:28:09.520Z,98465.44
2023-12-08T20:30:36.871Z,98471.38
2023-12-08T20:33:04.122Z,98476.47
2023-12-08T20:35:31.158Z,98476.47
2023-12-08T20:37:58.170Z,98482.16
2023-12-08T20:40:24.984Z,98475.16
2023-12-08T20:42:52.068Z,98477.88
2023-12-08T20:45:18.900Z,98481.34
2023-12-08T20:47:46.781Z,98499.44
2023-12-08T20:50:13.841Z,98499.13
2023-12-08T20:52:40.693Z,98503.72
2023-12-08T20:55:08.005Z,98499.94
2023-12-08T20:57:34.990Z,98499.94
2023-12-08T21:00:02.119Z,98492.13
2023-12-08T21:02:29.221Z,98499.69
2023-12-08T21:04:55.999Z,98503.72
2023-12-08T21:07:23.688Z,98504.81
2023-12-08T21:09:50.839Z,98508.88
2023-12-08T21:12:18.465Z,98508.88
2023-12-08T21:14:45.740Z,98520.16
2023-12-08T21:17:13.707Z,98508.31
2023-12-08T21:19:40.744Z,98510.72
2023-12-08T21:22:07.667Z,98515.56
2023-12-08T21:24:34.534Z,98520.13
2023-12-08T21:27:01.493Z,98517.16
2023-12-08T21:29:28.339Z,98510.97
2023-12-08T21:31:55.174Z,98510.16
2023-12-08T21:34:22.048Z,98513.66
2023-12-08T21:36:49.192Z,98506.66
2023-12-08T21:39:16.053Z,98501.56
2023-12-08T21:41:42.960Z,98501.56
2023-12-08T21:44:10.179Z,98506.94
2023-12-08T21:46:37.578Z,98506.44
2023-12-08T21:49:04.672Z,98508.81
2023-12-08T21:51:32.037Z,98511.81
2023-12-08T21:53:59.039Z,98509.91
2023-12-08T21:56:29.902Z,98518.00
2023-12-08T21:59:00.157Z,98510.72
2023-12-08T22:01:27.514Z,98520.13
2023-12-08T22:03:57.627Z,98512.34
2023-12-08T22:06:25.345Z,98516.91
2023-12-08T22:08:52.502Z,98515.59
2023-12-08T22:11:19.955Z,98515.03
2023-12-08T22:13:47.583Z,98521.25
2023-12-08T22:16:14.810Z,98523.13
2023-12-08T22:18:42.161Z,98536.91
2023-12-08T22:21:11.145Z,98531.25
2023-12-08T22:23:38.692Z,98524.78
2023-12-08T22:26:05.610Z,98537.97
2023-12-08T22:28:32.933Z,98538.78
2023-12-08T22:30:59.819Z,98532.06
2023-12-08T22:33:27.336Z,98540.41
2023-12-08T22:35:55.030Z,98539.34
2023-12-08T22:38:22.059Z,98545.84
2023-12-08T22:40:50.159Z,98543.66
2023-12-08T22:43:17.116Z,98537.19
2023-12-08T22:45:43.930Z,98539.09
2023-12-08T22:48:10.922Z,98540.97
2023-12-08T22:50:43.982Z,98548.25
2023-12-08T22:53:16.548Z,98547.97
2023-12-08T22:55:44.349Z,98550.66
2023-12-08T22:58:11.499Z,98553.91
2023-12-08T23:00:38.754Z,98556.59
2023-12-08T23:03:06.027Z,98553.91
2023-12-08T23:05:34.166Z,98557.44
2023-12-08T23:08:01.354Z,98549.59
2023-12-08T23:10:28.146Z,98548.00
2023-12-08T23:12:54.928Z,98554.25
2023-12-08T23:15:25.527Z,98549.94
2023-12-08T23:17:54.692Z,98556.13
2023-12-08T23:20:22.228Z,98549.09
2023-12-08T23:22:50.070Z,98551.78
2023-12-08T23:25:16.911Z,98557.16
2023-12-08T23:27:46.125Z,98552.88
2023-12-08T23:30:13.431Z,98551.00
2023-12-08T23:32:40.382Z,98558.78
2023-12-08T23:35:08.899Z,98559.31
2023-12-08T23:37:35.870Z,98555.00
2023-12-08T23:40:02.901Z,98560.69
2023-12-08T23:42:30.953Z,98555.84
2023-12-08T23:44:58.059Z,98551.25
2023-12-08T23:47:24.900Z,98546.94
2023-12-08T23:49:51.789Z,98535.13
2023-12-08T23:52:18.638Z,98527.88
2023-12-08T23:54:46.058Z,98539.19
2023-12-08T23:57:13.831Z,98535.41
2023-12-08T23:59:41.600Z,98537.28
