createdAt,value
2023-02-15T00:02:03.675Z,100123.31
2023-02-15T00:04:47.184Z,100120.03
2023-02-15T00:07:19.853Z,100110.97
2023-02-15T00:09:50.093Z,100124.53
2023-02-15T00:12:17.345Z,100123.28
2023-02-15T00:14:44.451Z,100125.78
2023-02-15T00:17:11.535Z,100129.47
2023-02-15T00:19:38.626Z,100132.75
2023-02-15T00:22:05.483Z,100122.50
2023-02-15T00:24:32.854Z,100123.28
2023-02-15T00:26:59.831Z,100121.44
2023-02-15T00:29:27.083Z,100115.72
2023-02-15T00:31:54.183Z,100115.28
2023-02-15T00:34:27.725Z,100124.34
2023-02-15T00:36:55.045Z,100122.69
2023-02-15T00:39:22.361Z,100108.91
2023-02-15T00:41:49.278Z,100120.00
2023-02-15T00:44:18.408Z,100119.38
2023-02-15T00:46:45.313Z,100103.56
2023-02-15T00:49:12.872Z,100113.22
2023-02-15T00:51:40.410Z,100106.84
2023-02-15T00:54:11.785Z,100115.50
2023-02-15T00:56:38.626Z,100109.72
2023-02-15T00:59:05.569Z,100105.22
2023-02-15T01:01:33.102Z,100109.75
2023-02-15T01:04:00.066Z,100105.44
2023-02-15T01:06:26.979Z,100107.47
2023-02-15T01:08:53.849Z,100111.78
2023-02-15T01:11:24.056Z,100108.09
2023-02-15T01:13:54.756Z,100093.28
2023-02-15T01:16:23.398Z,100102.75
2023-02-15T01:18:51.117Z,100102.53
2023-02-15T01:21:22.332Z,100107.50
2023-02-15T01:23:50.150Z,100105.41
2023-02-15T01:26:17.866Z,100107.66
2023-02-15T01:28:45.543Z,100102.53
2023-02-15T01:31:17.961Z,100102.31
2023-02-15T01:33:44.941Z,100104.56
2023-02-15T01:36:12.218Z,100108.47
2023-02-15T01:38:40.564Z,100104.97
2023-02-15T01:41:27.074Z,100113.41
2023-02-15T01:43:58.478Z,100109.09
2023-02-15T01:46:39.213Z,100103.56
2023-02-15T01:49:20.572Z,100107.25
2023-02-15T01:51:53.425Z,100111.16
2023-02-15T01:54:33.496Z,100109.72
2023-02-15T01:57:08.568Z,100106.44
2023-02-15T01:59:40.971Z,100108.88
2023-02-15T02:02:11.265Z,100110.13
2023-02-15T02:04:53.872Z,100101.91
2023-02-15T02:07:25.113Z,100098.63
2023-02-15T02:09:52.350Z,100099.84
2023-02-15T02:12:22.851Z,100092.84
2023-02-15T02:14:52.284Z,100089.16
2023-02-15T02:18:01.050Z,100082.78
2023-02-15T02:21:14.093Z,100076.22
2023-02-15T02:24:19.996Z,100077.22
2023-02-15T02:27:18.071Z,100073.91
2023-02-15T02:30:14.833Z,100067.38
2023-02-15T02:33:43.762Z,100064.25
2023-02-15T02:36:31.140Z,100055.47
2023-02-15T02:39:21.706Z,100054.22
2023-02-15T02:42:07.928Z,100059.16
2023-02-15T02:44:55.448Z,100052.56
2023-02-15T02:47:33.810Z,100048.88
2023-02-15T02:50:06.414Z,100052.38
2023-02-15T02:52:48.332Z,100056.47
2023-02-15T02:55:48.178Z,100050.50
2023-02-15T02:58:38.545Z,100042.09
2023-02-15T03:01:48.411Z,100047.44
2023-02-15T03:04:24.359Z,100040.84
2023-02-15T03:07:03.828Z,100036.75
2023-02-15T03:09:50.408Z,100038.38
2023-02-15T03:12:22.922Z,100042.69
2023-02-15T03:15:00.819Z,100047.22
2023-02-15T03:17:33.563Z,100038.38
2023-02-15T03:20:09.248Z,100034.88
2023-02-15T03:22:46.015Z,100038.59
2023-02-15T03:25:26.170Z,100039.22
2023-02-15T03:28:10.435Z,100040.03
2023-02-15T03:30:42.862Z,100040.22
2023-02-15T03:33:11.272Z,100038.19
2023-02-15T03:35:57.978Z,100042.50
2023-02-15T03:38:51.192Z,100044.94
2023-02-15T03:41:25.875Z,100041.47
2023-02-15T03:44:04.053Z,100036.75
2023-02-15T03:46:40.782Z,100035.09
2023-02-15T03:49:13.952Z,100035.72
2023-02-15T03:51:46.812Z,100035.72
2023-02-15T03:54:47.385Z,100026.25
2023-02-15T03:57:44.447Z,100028.31
2023-02-15T04:00:40.593Z,100029.31
2023-02-15T04:03:16.572Z,100030.34
2023-02-15T04:05:45.878Z,100026.88
2023-02-15T04:08:13.849Z,100033.88
2023-02-15T04:10:53.068Z,100030.56
2023-02-15T04:13:31.163Z,100028.72
2023-02-15T04:16:04.866Z,100033.06
2023-02-15T04:18:54.512Z,100038.78
2023-02-15T04:21:42.448Z,100041.88
2023-02-15T04:24:28.579Z,100051.34
2023-02-15T04:26:56.787Z,100043.53
2023-02-15T04:29:25.939Z,100042.66
2023-02-15T04:31:56.676Z,100043.94
2023-02-15T04:34:24.082Z,100036.75
2023-02-15T04:36:51.201Z,100046.19
2023-02-15T04:39:19.586Z,100049.66
2023-02-15T04:41:47.148Z,100042.66
2023-02-15T04:44:14.033Z,100039.38
2023-02-15T04:46:40.849Z,100044.31
2023-02-15T04:49:09.397Z,100040.22
2023-02-15T04:51:36.205Z,100028.72
2023-02-15T04:54:03.078Z,100036.94
2023-02-15T04:56:31.014Z,100030.38
2023-02-15T04:58:57.969Z,100027.28
2023-02-15T05:01:24.742Z,100027.06
2023-02-15T05:03:51.728Z,100034.00
2023-02-15T05:06:18.692Z,100030.50
2023-02-15T05:08:45.517Z,100025.16
2023-02-15T05:11:12.366Z,100015.31
2023-02-15T05:13:39.141Z,100011.44
2023-02-15T05:16:06.441Z,100013.25
2023-02-15T05:18:34.068Z,100011.59
2023-02-15T05:21:00.932Z,100018.41
2023-02-15T05:23:27.971Z,100015.50
2023-02-15T05:26:13.270Z,100017.16
2023-02-15T05:28:40.422Z,100007.91
2023-02-15T05:31:17.706Z,100014.69
2023-02-15T05:33:45.515Z,100015.06
2023-02-15T05:36:13.190Z,100014.06
2023-02-15T05:38:40.799Z,100017.97
2023-02-15T05:41:09.895Z,100022.28
2023-02-15T05:43:38.177Z,100023.94
2023-02-15T05:46:06.231Z,100017.53
2023-02-15T05:48:33.818Z,100025.97
2023-02-15T05:51:10.694Z,100024.13
2023-02-15T05:53:39.504Z,100027.41
2023-02-15T05:56:11.240Z,100024.72
2023-02-15T05:58:43.182Z,100025.38
2023-02-15T06:01:19.371Z,100030.09
2023-02-15T06:03:47.101Z,100033.16
2023-02-15T06:06:14.774Z,100035.66
2023-02-15T06:08:42.259Z,100035.88
2023-02-15T06:11:09.161Z,100035.66
2023-02-15T06:13:38.506Z,100038.09
2023-02-15T06:16:07.507Z,100040.38
2023-02-15T06:18:35.369Z,100036.06
2023-02-15T06:21:02.446Z,100049.19
2023-02-15T06:23:29.503Z,100044.88
2023-02-15T06:25:56.758Z,100048.38
2023-02-15T06:28:23.746Z,100055.16
2023-02-15T06:30:50.552Z,100064.19
2023-02-15T06:33:17.319Z,100059.72
2023-02-15T06:35:45.506Z,100062.97
2023-02-15T06:38:12.861Z,100059.84
2023-02-15T06:40:39.670Z,100056.94
2023-02-15T06:43:06.496Z,100051.59
2023-02-15T06:45:33.292Z,100057.16
2023-02-15T06:48:00.103Z,100059.03
2023-02-15T06:50:26.865Z,100061.06
2023-02-15T06:53:00.343Z,100067.22
2023-02-15T06:55:27.482Z,100072.09
2023-02-15T06:57:56.851Z,100071.28
2023-02-15T07:00:24.291Z,100060.22
2023-02-15T07:02:58.782Z,100069.06
2023-02-15T07:05:31.846Z,100070.50
2023-02-15T07:08:00.017Z,100067.66
2023-02-15T07:10:28.086Z,100062.09
2023-02-15T07:12:54.931Z,100058.41
2023-02-15T07:15:22.990Z,100058.22
2023-02-15T07:17:50.777Z,100056.97
2023-02-15T07:20:24.410Z,100062.50
2023-02-15T07:22:51.873Z,100064.78
2023-02-15T07:25:19.234Z,100070.09
2023-02-15T07:27:46.583Z,100078.72
2023-02-15T07:30:17.466Z,100072.78
2023-02-15T07:33:05.432Z,100071.34
2023-02-15T07:35:33.768Z,100072.94
2023-02-15T07:38:01.417Z,100077.03
2023-02-15T07:40:28.372Z,100077.47
2023-02-15T07:42:59.800Z,100074.63
2023-02-15T07:45:26.774Z,100082.03
2023-02-15T07:47:53.543Z,100082.06
2023-02-15T07:50:20.385Z,100074.69
2023-02-15T07:52:47.214Z,100076.94
2023-02-15T07:55:14.633Z,100088.44
2023-02-15T07:57:46.896Z,100085.34
2023-02-15T08:00:16.593Z,100084.06
2023-02-15T08:02:49.151Z,100084.13
2023-02-15T08:05:19.213Z,100074.47
2023-02-15T08:07:46.070Z,100076.50
2023-02-15T08:10:32.771Z,100077.13
2023-02-15T08:12:59.532Z,100069.97
2023-02-15T08:15:26.366Z,100064.63
2023-02-15T08:17:53.107Z,100056.41
2023-02-15T08:20:19.835Z,100059.09
2023-02-15T08:22:46.684Z,100055.41
2023-02-15T08:25:13.495Z,100058.69
2023-02-15T08:27:40.346Z,100057.84
2023-02-15T08:30:08.150Z,100056.63
2023-02-15T08:32:34.912Z,100060.56
2023-02-15T08:35:01.682Z,100063.03
2023-02-15T08:37:28.381Z,100057.28
2023-02-15T08:39:55.335Z,100059.75
2023-02-15T08:42:22.293Z,100062.03
2023-02-15T08:44:51.412Z,100056.03
2023-02-15T08:47:18.198Z,100051.94
2023-02-15T08:49:44.931Z,100046.81
2023-02-15T08:52:11.846Z,100045.78
2023-02-15T08:54:38.878Z,100046.00
2023-02-15T08:57:06.249Z,100048.44
2023-02-15T08:59:33.013Z,100046.81
2023-02-15T09:01:59.943Z,100040.84
2023-02-15T09:04:26.759Z,100036.94
2023-02-15T09:06:53.924Z,100040.84
2023-02-15T09:09:21.836Z,100044.97
2023-02-15T09:11:56.860Z,100030.97
2023-02-15T09:14:27.476Z,100030.56
2023-02-15T09:16:54.970Z,100035.09
2023-02-15T09:19:23.509Z,100031.41
2023-02-15T09:21:51.185Z,100041.66
2023-02-15T09:24:19.220Z,100029.34
2023-02-15T09:26:49.327Z,100029.56
2023-02-15T09:29:18.278Z,100016.59
2023-02-15T09:31:49.692Z,100012.66
2023-02-15T09:34:20.845Z,100018.59
2023-02-15T09:36:51.996Z,100020.41
2023-02-15T09:39:28.802Z,100007.78
2023-02-15T09:42:24.380Z,100007.34
2023-02-15T09:44:56.902Z,100003.03
2023-02-15T09:47:45.581Z,100008.44
2023-02-15T09:50:32.330Z,100003.94
2023-02-15T09:53:28.840Z,100000.16
2023-02-15T09:56:14.397Z,100003.66
2023-02-15T09:59:15.084Z,100005.94
2023-02-15T10:02:21.759Z,100007.63
2023-02-15T10:05:17.234Z,100002.06
2023-02-15T10:08:35.534Z,100004.25
2023-02-15T10:11:42.662Z,100004.53
2023-02-15T10:14:39.932Z,100004.03
2023-02-15T10:17:27.342Z,99999.44
2023-02-15T10:20:13.629Z,100001.16
2023-02-15T10:23:14.702Z,100009.34
2023-02-15T10:26:08.688Z,100008.41
2023-02-15T10:28:57.717Z,100014.06
2023-02-15T10:31:28.535Z,100017.22
2023-02-15T10:34:26.098Z,100020.75
2023-02-15T10:37:32.000Z,100020.09
2023-02-15T10:40:21.918Z,100010.63
2023-02-15T10:43:18.202Z,100011.34
2023-02-15T10:46:19.871Z,100002.19
2023-02-15T10:49:08.380Z,100002.56
2023-02-15T10:52:18.357Z,100004.66
2023-02-15T10:55:22.518Z,99997.38
2023-02-15T10:58:01.434Z,99989.78
2023-02-15T11:00:45.916Z,99992.88
2023-02-15T11:03:57.926Z,99989.63
2023-02-15T11:06:28.299Z,99992.34
2023-02-15T11:09:09.908Z,99987.28
2023-02-15T11:11:48.981Z,99989.16
2023-02-15T11:15:10.400Z,99990.75
2023-02-15T11:17:45.080Z,99984.97
2023-02-15T11:20:32.991Z,99983.66
2023-02-15T11:23:02.604Z,99985.25
2023-02-15T11:25:35.469Z,99976.63
2023-02-15T11:28:14.319Z,99978.28
2023-02-15T11:30:52.651Z,99971.38
2023-02-15T11:33:28.796Z,99967.22
2023-02-15T11:36:12.273Z,99966.59
2023-02-15T11:38:44.230Z,99965.78
2023-02-15T11:41:28.393Z,99963.91
2023-02-15T11:44:09.576Z,99961.47
2023-02-15T11:46:38.147Z,99952.13
2023-02-15T11:49:34.397Z,99950.22
2023-02-15T11:52:11.931Z,99937.69
2023-02-15T11:54:50.887Z,99940.31
2023-02-15T11:57:21.819Z,99937.19
2023-02-15T12:00:05.029Z,99929.06
2023-02-15T12:02:36.618Z,99926.13
2023-02-15T12:05:20.016Z,99929.13
2023-02-15T12:07:55.237Z,99932.47
2023-02-15T12:10:30.771Z,99913.81
2023-02-15T12:13:16.560Z,99912.19
2023-02-15T12:15:50.651Z,99906.53
2023-02-15T12:18:28.812Z,99904.63
2023-02-15T12:21:04.426Z,99906.56
2023-02-15T12:23:33.768Z,99913.38
2023-02-15T12:26:01.258Z,99907.41
2023-02-15T12:28:45.424Z,99906.59
2023-02-15T12:31:28.314Z,99905.50
2023-02-15T12:33:59.058Z,99902.50
2023-02-15T12:36:32.677Z,99902.50
2023-02-15T12:39:14.450Z,99892.41
2023-02-15T12:42:18.088Z,99900.28
2023-02-15T12:44:55.515Z,99895.63
2023-02-15T12:47:29.010Z,99884.53
2023-02-15T12:50:24.534Z,99873.09
2023-02-15T12:53:21.620Z,99876.22
2023-02-15T12:56:07.389Z,99869.16
2023-02-15T12:58:42.739Z,99865.72
2023-02-15T13:01:26.818Z,99864.81
2023-02-15T13:04:05.449Z,99870.66
2023-02-15T13:06:37.818Z,99864.72
2023-02-15T13:09:20.633Z,99864.75
2023-02-15T13:11:48.858Z,99859.25
2023-02-15T13:14:34.594Z,99849.91
2023-02-15T13:17:08.719Z,99847.13
2023-02-15T13:19:47.365Z,99845.81
2023-02-15T13:22:26.383Z,99841.78
2023-02-15T13:24:59.334Z,99838.41
2023-02-15T13:27:39.219Z,99838.06
2023-02-15T13:30:32.106Z,99835.94
2023-02-15T13:33:28.235Z,99832.50
2023-02-15T13:36:42.489Z,99834.00
2023-02-15T13:39:59.789Z,99827.47
2023-02-15T13:42:43.916Z,99818.66
2023-02-15T13:45:36.449Z,99810.75
2023-02-15T13:48:36.881Z,99810.44
2023-02-15T13:51:39.887Z,99804.97
2023-02-15T13:54:37.568Z,99807.66
2023-02-15T13:57:37.608Z,99792.94
2023-02-15T14:00:42.910Z,99799.84
2023-02-15T14:04:01.181Z,99796.06
2023-02-15T14:07:02.579Z,99798.59
2023-02-15T14:10:01.334Z,99789.69
2023-02-15T14:13:08.468Z,99788.88
2023-02-15T14:16:04.251Z,99797.41
2023-02-15T14:18:43.021Z,99791.91
2023-02-15T14:21:32.991Z,99785.31
2023-02-15T14:24:17.003Z,99788.22
2023-02-15T14:27:04.651Z,99787.25
2023-02-15T14:30:03.171Z,99796.19
2023-02-15T14:32:43.369Z,99798.56
2023-02-15T14:35:25.728Z,99802.09
2023-02-15T14:39:06.570Z,99806.34
2023-02-15T14:41:52.003Z,99805.25
2023-02-15T14:44:32.964Z,99806.59
2023-02-15T14:47:20.175Z,99806.81
2023-02-15T14:49:47.084Z,99809.81
2023-02-15T14:52:14.415Z,99806.25
2023-02-15T14:57:07.566Z,99803.53
2023-02-15T14:59:56.804Z,99803.78
2023-02-15T15:02:51.413Z,99800.78
2023-02-15T15:05:55.163Z,99800.72
2023-02-15T15:08:38.955Z,99793.91
2023-02-15T15:11:42.903Z,99798.44
2023-02-15T15:14:31.675Z,99800.31
2023-02-15T15:17:01.277Z,99792.63
2023-02-15T15:19:53.473Z,99802.88
2023-02-15T15:22:29.501Z,99804.72
2023-02-15T15:25:03.389Z,99799.81
2023-02-15T15:27:55.384Z,99800.31
2023-02-15T15:30:22.386Z,99804.66
2023-02-15T15:32:55.592Z,99794.88
2023-02-15T15:35:39.142Z,99788.06
2023-02-15T15:38:56.181Z,99789.41
2023-02-15T15:41:43.850Z,99802.88
2023-02-15T15:44:35.664Z,99797.66
2023-02-15T15:47:36.051Z,99800.81
2023-02-15T15:50:16.398Z,99804.03
2023-02-15T15:52:52.442Z,99798.84
2023-02-15T15:55:24.938Z,99799.91
2023-02-15T15:57:59.469Z,99798.22
2023-02-15T16:00:57.101Z,99793.59
2023-02-15T16:03:29.435Z,99801.16
2023-02-15T16:06:01.046Z,99802.72
2023-02-15T16:08:33.816Z,99804.03
2023-02-15T16:11:11.701Z,99797.56
2023-02-15T16:13:42.758Z,99808.88
2023-02-15T16:16:12.724Z,99806.13
2023-02-15T16:18:47.170Z,99793.91
2023-02-15T16:21:23.602Z,99797.03
2023-02-15T16:24:06.394Z,99801.25
2023-02-15T16:26:55.880Z,99799.50
2023-02-15T16:29:33.954Z,99807.28
2023-02-15T16:32:25.926Z,99802.38
2023-02-15T16:35:02.864Z,99813.41
2023-02-15T16:37:35.445Z,99810.41
2023-02-15T16:40:02.465Z,99808.97
2023-02-15T16:42:29.555Z,99807.81
2023-02-15T16:45:09.660Z,99808.53
2023-02-15T16:47:44.969Z,99816.69
2023-02-15T16:50:40.824Z,99804.72
2023-02-15T16:53:21.603Z,99814.09
2023-02-15T16:55:57.838Z,99814.28
2023-02-15T16:58:50.391Z,99823.94
2023-02-15T17:01:24.512Z,99816.06
2023-02-15T17:04:13.394Z,99831.34
2023-02-15T17:06:40.456Z,99828.72
2023-02-15T17:09:19.438Z,99825.97
2023-02-15T17:11:46.752Z,99832.31
2023-02-15T17:14:22.176Z,99832.91
2023-02-15T17:17:08.099Z,99832.91
2023-02-15T17:19:50.092Z,99828.25
2023-02-15T17:22:31.821Z,99828.16
2023-02-15T17:25:03.873Z,99820.13
2023-02-15T17:27:34.264Z,99831.41
2023-02-15T17:30:14.256Z,99821.03
2023-02-15T17:32:59.856Z,99824.47
2023-02-15T17:35:33.398Z,99831.41
2023-02-15T17:38:21.000Z,99826.72
2023-02-15T17:40:48.277Z,99824.28
2023-02-15T17:43:15.018Z,99831.78
2023-02-15T17:45:50.030Z,99831.81
2023-02-15T17:48:33.105Z,99831.22
2023-02-15T17:51:04.139Z,99828.66
2023-02-15T17:53:32.361Z,99831.25
2023-02-15T17:55:59.335Z,99825.78
2023-02-15T17:58:26.188Z,99821.22
2023-02-15T18:01:19.173Z,99828.34
2023-02-15T18:04:09.062Z,99834.22
2023-02-15T18:06:59.598Z,99833.75
2023-02-15T18:09:45.341Z,99826.25
2023-02-15T18:12:39.495Z,99835.28
2023-02-15T18:15:11.573Z,99831.19
2023-02-15T18:17:46.991Z,99834.41
2023-02-15T18:20:29.136Z,99833.44
2023-02-15T18:22:56.287Z,99833.25
2023-02-15T18:25:25.695Z,99830.75
2023-02-15T18:27:55.065Z,99822.00
2023-02-15T18:30:26.556Z,99822.84
2023-02-15T18:32:57.267Z,99828.66
2023-02-15T18:35:30.111Z,99830.53
2023-02-15T18:37:58.936Z,99822.84
2023-02-15T18:40:28.795Z,99821.66
2023-02-15T18:42:57.034Z,99820.38
2023-02-15T18:45:35.782Z,99820.97
2023-02-15T18:48:02.808Z,99815.59
2023-02-15T18:50:34.356Z,99816.19
2023-02-15T18:53:04.763Z,99811.28
2023-02-15T18:55:32.934Z,99818.88
2023-02-15T18:58:01.767Z,99817.81
2023-02-15T19:00:33.302Z,99810.22
2023-02-15T19:03:02.350Z,99820.00
2023-02-15T19:05:32.941Z,99809.63
2023-02-15T19:08:02.109Z,99808.69
2023-02-15T19:10:32.899Z,99806.94
2023-02-15T19:12:59.854Z,99803.78
2023-02-15T19:15:32.602Z,99801.09
2023-02-15T19:17:59.469Z,99818.34
2023-02-15T19:20:41.985Z,99809.25
2023-02-15T19:23:22.259Z,99807.63
2023-02-15T19:25:53.513Z,99815.66
2023-02-15T19:28:32.583Z,99809.00
2023-02-15T19:30:59.565Z,99802.25
2023-02-15T19:33:28.035Z,99802.72
2023-02-15T19:35:57.493Z,99799.88
2023-02-15T19:38:33.641Z,99805.94
2023-02-15T19:41:14.172Z,99805.13
2023-02-15T19:43:42.423Z,99794.28
2023-02-15T19:46:19.056Z,99792.19
2023-02-15T19:48:46.890Z,99801.16
2023-02-15T19:51:14.624Z,99797.19
2023-02-15T19:53:41.955Z,99795.56
2023-02-15T19:56:20.678Z,99798.81
2023-02-15T19:58:49.772Z,99791.91
2023-02-15T20:01:20.105Z,99788.50
2023-02-15T20:03:49.470Z,99790.19
2023-02-15T20:06:17.344Z,99794.38
2023-02-15T20:08:47.313Z,99791.94
2023-02-15T20:11:14.617Z,99790.78
2023-02-15T20:13:41.630Z,99789.00
2023-02-15T20:16:09.765Z,99792.38
2023-02-15T20:18:36.913Z,99781.16
2023-02-15T20:21:06.152Z,99790.44
2023-02-15T20:23:36.428Z,99788.22
2023-02-15T20:26:18.396Z,99789.50
2023-02-15T20:28:46.512Z,99794.03
2023-02-15T20:31:17.332Z,99789.72
2023-02-15T20:33:44.427Z,99790.16
2023-02-15T20:36:17.487Z,99792.03
2023-02-15T20:38:46.902Z,99788.63
2023-02-15T20:41:36.340Z,99789.44
2023-02-15T20:44:31.986Z,99796.81
2023-02-15T20:47:01.021Z,99796.22
2023-02-15T20:49:28.583Z,99798.31
2023-02-15T20:51:58.792Z,99803.88
2023-02-15T20:54:31.052Z,99793.16
2023-02-15T20:56:59.137Z,99798.75
2023-02-15T20:59:32.642Z,99798.75
2023-02-15T21:02:23.989Z,99795.50
2023-02-15T21:04:51.215Z,99790.47
2023-02-15T21:07:21.939Z,99795.03
2023-02-15T21:09:49.271Z,99788.03
2023-02-15T21:12:19.433Z,99787.59
2023-02-15T21:14:46.471Z,99785.13
2023-02-15T21:17:16.467Z,99790.44
2023-02-15T21:19:43.873Z,99790.75
2023-02-15T21:22:14.560Z,99790.94
2023-02-15T21:24:50.714Z,99796.09
2023-02-15T21:27:18.037Z,99808.81
2023-02-15T21:29:44.865Z,99804.28
2023-02-15T21:32:12.008Z,99809.66
2023-02-15T21:34:39.870Z,99805.03
2023-02-15T21:37:31.489Z,99810.25
2023-02-15T21:39:58.798Z,99807.19
2023-02-15T21:42:46.664Z,99808.00
2023-02-15T21:45:36.845Z,99811.19
2023-02-15T21:48:04.364Z,99812.03
2023-02-15T21:50:50.270Z,99812.38
2023-02-15T21:53:30.433Z,99814.56
2023-02-15T21:56:00.538Z,99815.59
2023-02-15T21:58:31.473Z,99817.84
2023-02-15T22:01:00.828Z,99812.78
2023-02-15T22:03:39.569Z,99812.63
2023-02-15T22:06:06.507Z,99820.56
2023-02-15T22:08:34.383Z,99816.44
2023-02-15T22:11:01.652Z,99814.13
2023-02-15T22:13:33.867Z,99811.66
2023-02-15T22:16:01.898Z,99818.38
2023-02-15T22:18:34.037Z,99813.16
2023-02-15T22:21:02.337Z,99799.34
2023-02-15T22:23:29.468Z,99805.13
2023-02-15T22:26:04.073Z,99812.41
2023-02-15T22:28:42.218Z,99808.50
2023-02-15T22:31:18.800Z,99811.91
2023-02-15T22:33:46.392Z,99807.22
2023-02-15T22:36:27.982Z,99813.63
2023-02-15T22:38:57.773Z,99814.38
2023-02-15T22:41:29.758Z,99814.81
2023-02-15T22:43:57.351Z,99815.47
2023-02-15T22:46:25.371Z,99813.69
2023-02-15T22:48:52.477Z,99811.22
2023-02-15T22:51:23.866Z,99812.09
2023-02-15T22:53:54.609Z,99817.59
2023-02-15T22:56:34.765Z,99815.81
2023-02-15T22:59:07.346Z,99810.69
2023-02-15T23:01:37.889Z,99816.75
2023-02-15T23:04:05.297Z,99821.28
2023-02-15T23:06:34.449Z,99819.66
2023-02-15T23:09:01.556Z,99814.81
2023-02-15T23:11:29.066Z,99815.16
2023-02-15T23:13:55.992Z,99821.63
2023-02-15T23:16:22.868Z,99813.63
2023-02-15T23:18:49.987Z,99822.38
2023-02-15T23:21:31.370Z,99825.84
2023-02-15T23:24:15.596Z,99822.59
2023-02-15T23:26:42.447Z,99816.38
2023-02-15T23:29:17.865Z,99816.88
2023-02-15T23:31:48.856Z,99822.88
2023-02-15T23:34:26.151Z,99807.63
2023-02-15T23:36:52.991Z,99812.13
2023-02-15T23:39:46.553Z,99813.16
2023-02-15T23:42:21.221Z,99821.38
2023-02-15T23:44:48.813Z,99813.31
2023-02-15T23:47:46.678Z,99808.78
2023-02-15T23:50:25.986Z,99817.97
2023-02-15T23:52:54.649Z,99811.25
2023-02-15T23:55:23.271Z,99809.00
2023-02-15T23:57:50.260Z,99803.63
