createdAt,value
2022-10-05T00:00:17.980Z,5.15
2022-10-05T00:02:46.464Z,5.10
2022-10-05T00:05:15.953Z,5.38
2022-10-05T00:07:42.532Z,5.07
2022-10-05T00:10:14.596Z,5.28
2022-10-05T00:12:40.956Z,4.25
2022-10-05T00:15:12.182Z,4.60
2022-10-05T00:17:38.861Z,4.95
2022-10-05T00:20:37.812Z,4.18
2022-10-05T00:23:05.096Z,4.10
2022-10-05T00:25:31.498Z,4.85
2022-10-05T00:28:00.278Z,4.10
2022-10-05T00:30:32.927Z,4.78
2022-10-05T00:32:59.992Z,5.03
2022-10-05T00:35:29.118Z,3.97
2022-10-05T00:37:56.017Z,5.22
2022-10-05T00:40:37.542Z,4.70
2022-10-05T00:43:25.665Z,5.10
2022-10-05T00:46:07.568Z,4.53
2022-10-05T00:48:49.584Z,5.10
2022-10-05T00:51:28.585Z,4.70
2022-10-05T00:54:17.487Z,4.20
2022-10-05T00:56:56.492Z,5.25
2022-10-05T00:59:40.559Z,3.88
2022-10-05T01:02:34.371Z,4.22
2022-10-05T01:05:12.732Z,4.00
2022-10-05T01:07:48.098Z,4.40
2022-10-05T01:10:30.592Z,4.10
2022-10-05T01:13:11.606Z,4.50
2022-10-05T01:15:58.699Z,4.65
2022-10-05T01:18:57.346Z,6.07
2022-10-05T01:21:26.826Z,4.57
2022-10-05T01:24:25.061Z,5.72
2022-10-05T01:27:10.209Z,4.95
2022-10-05T01:29:52.275Z,5.43
2022-10-05T01:32:52.910Z,5.70
2022-10-05T01:35:43.159Z,5.68
2022-10-05T01:38:18.461Z,6.43
2022-10-05T01:40:51.557Z,6.28
2022-10-05T01:43:27.826Z,4.97
2022-10-05T01:46:18.871Z,6.53
2022-10-05T01:48:58.329Z,5.63
2022-10-05T01:51:30.680Z,5.15
2022-10-05T01:54:15.211Z,6.38
2022-10-05T01:56:52.970Z,5.50
2022-10-05T01:59:43.909Z,5.28
2022-10-05T02:02:16.534Z,6.28
2022-10-05T02:05:04.158Z,6.90
2022-10-05T02:07:45.821Z,5.63
2022-10-05T02:10:30.911Z,5.10
2022-10-05T02:13:25.070Z,5.65
2022-10-05T02:16:01.247Z,5.32
2022-10-05T02:18:33.596Z,5.72
2022-10-05T02:21:01.861Z,5.43
2022-10-05T02:23:37.807Z,6.50
2022-10-05T02:26:06.430Z,6.90
2022-10-05T02:28:35.955Z,5.35
2022-10-05T02:31:11.764Z,7.15
2022-10-05T02:33:38.582Z,5.43
2022-10-05T02:36:16.075Z,6.68
2022-10-05T02:38:59.287Z,6.07
2022-10-05T02:41:34.907Z,6.07
2022-10-05T02:44:20.235Z,5.13
2022-10-05T02:47:06.876Z,5.68
2022-10-05T02:49:46.369Z,6.05
2022-10-05T02:52:28.128Z,6.28
2022-10-05T02:55:03.218Z,6.45
2022-10-05T02:57:40.058Z,6.90
2022-10-05T03:03:06.189Z,6.50
2022-10-05T03:05:44.167Z,6.28
2022-10-05T03:08:35.809Z,5.88
2022-10-05T03:11:25.309Z,6.50
2022-10-05T03:14:18.721Z,6.00
2022-10-05T03:16:55.092Z,5.53
2022-10-05T03:19:40.386Z,5.30
2022-10-05T03:22:38.439Z,6.28
2022-10-05T03:25:32.295Z,6.30
2022-10-05T03:28:14.465Z,6.10
2022-10-05T03:31:17.923Z,5.70
2022-10-05T03:33:55.063Z,4.93
2022-10-05T03:36:25.109Z,5.20
2022-10-05T03:39:25.791Z,5.93
2022-10-05T03:41:58.340Z,4.65
2022-10-05T03:45:01.915Z,4.97
2022-10-05T03:47:50.644Z,5.47
2022-10-05T03:50:37.403Z,5.22
2022-10-05T03:53:18.236Z,5.28
2022-10-05T03:55:54.053Z,5.72
2022-10-05T03:58:27.358Z,5.13
2022-10-05T04:00:59.090Z,4.82
2022-10-05T04:03:40.398Z,4.65
2022-10-05T04:06:17.751Z,4.97
2022-10-05T04:08:51.929Z,4.50
2022-10-05T04:11:29.425Z,4.50
2022-10-05T04:14:09.118Z,5.10
2022-10-05T04:16:41.830Z,4.40
2022-10-05T04:19:31.889Z,4.15
2022-10-05T04:22:25.342Z,4.45
2022-10-05T04:24:56.213Z,4.13
2022-10-05T04:27:29.269Z,4.10
2022-10-05T04:30:12.407Z,4.85
2022-10-05T04:35:46.584Z,4.70
2022-10-05T04:38:27.956Z,5.55
2022-10-05T04:41:39.485Z,4.30
2022-10-05T04:44:43.379Z,4.53
2022-10-05T04:47:24.894Z,4.57
2022-10-05T04:50:16.085Z,4.72
2022-10-05T04:53:03.426Z,4.22
2022-10-05T04:55:53.103Z,4.70
2022-10-05T04:58:45.292Z,5.03
2022-10-05T05:01:30.905Z,3.83
2022-10-05T05:04:20.483Z,4.53
2022-10-05T05:07:00.981Z,4.38
2022-10-05T05:09:42.596Z,3.78
2022-10-05T05:12:20.125Z,3.30
2022-10-05T05:15:11.203Z,3.45
2022-10-05T05:17:50.528Z,3.33
2022-10-05T05:20:36.777Z,3.22
2022-10-05T05:23:33.853Z,3.15
2022-10-05T05:26:36.829Z,2.88
2022-10-05T05:29:23.714Z,2.90
2022-10-05T05:31:55.821Z,2.90
2022-10-05T05:34:46.844Z,2.45
2022-10-05T05:37:19.625Z,2.80
2022-10-05T05:40:06.128Z,3.25
2022-10-05T05:42:42.179Z,3.80
2022-10-05T05:45:17.760Z,3.35
2022-10-05T05:47:52.038Z,2.80
2022-10-05T05:50:30.282Z,2.90
2022-10-05T05:53:20.593Z,3.03
2022-10-05T05:56:12.898Z,3.10
2022-10-05T05:58:47.842Z,3.33
2022-10-05T06:01:35.502Z,3.50
2022-10-05T06:04:09.022Z,3.13
2022-10-05T06:06:42.255Z,3.92
2022-10-05T06:09:22.773Z,3.90
2022-10-05T06:12:19.980Z,3.65
2022-10-05T06:14:56.604Z,4.07
2022-10-05T06:17:31.751Z,3.97
2022-10-05T06:20:05.221Z,3.90
2022-10-05T06:22:41.277Z,4.68
2022-10-05T06:25:13.581Z,3.60
2022-10-05T06:28:11.774Z,4.70
2022-10-05T06:30:51.594Z,4.07
2022-10-05T06:33:28.694Z,3.85
2022-10-05T06:36:17.505Z,4.10
2022-10-05T06:39:07.905Z,4.40
2022-10-05T06:41:48.480Z,3.60
2022-10-05T06:44:26.021Z,4.00
2022-10-05T06:47:14.772Z,4.18
2022-10-05T06:50:07.319Z,4.97
2022-10-05T06:52:36.566Z,4.88
2022-10-05T06:55:54.693Z,4.50
2022-10-05T06:58:42.561Z,4.40
2022-10-05T07:01:23.472Z,3.80
2022-10-05T07:04:15.640Z,3.53
2022-10-05T07:06:51.485Z,3.78
2022-10-05T07:09:53.192Z,3.22
2022-10-05T07:12:34.313Z,3.80
2022-10-05T07:15:16.501Z,4.25
2022-10-05T07:18:18.512Z,3.42
2022-10-05T07:20:59.909Z,3.70
2022-10-05T07:24:05.444Z,3.67
2022-10-05T07:26:36.725Z,3.20
2022-10-05T07:29:19.204Z,3.53
2022-10-05T07:31:55.605Z,3.75
2022-10-05T07:34:38.986Z,3.53
2022-10-05T07:37:30.543Z,3.33
2022-10-05T07:40:07.126Z,3.88
2022-10-05T07:42:52.678Z,3.97
2022-10-05T07:45:32.214Z,4.20
2022-10-05T07:48:15.068Z,4.45
2022-10-05T07:50:53.475Z,3.75
2022-10-05T07:53:25.630Z,3.83
2022-10-05T07:55:55.652Z,4.15
2022-10-05T07:58:28.891Z,3.72
2022-10-05T08:01:13.957Z,3.25
2022-10-05T08:03:43.263Z,3.13
2022-10-05T08:06:16.445Z,3.03
2022-10-05T08:08:57.295Z,3.67
2022-10-05T08:11:45.326Z,3.00
2022-10-05T08:14:20.314Z,3.78
2022-10-05T08:16:49.361Z,3.95
2022-10-05T08:19:41.939Z,2.90
2022-10-05T08:22:12.558Z,3.78
2022-10-05T08:27:33.072Z,3.92
2022-10-05T08:30:04.412Z,3.42
2022-10-05T08:32:38.822Z,3.47
2022-10-05T08:35:24.213Z,3.20
2022-10-05T08:37:52.115Z,3.75
2022-10-05T08:40:18.384Z,3.80
2022-10-05T08:43:12.477Z,3.92
2022-10-05T08:45:38.739Z,3.22
2022-10-05T08:48:21.225Z,3.15
2022-10-05T08:50:53.668Z,3.63
2022-10-05T08:53:29.088Z,3.78
2022-10-05T08:55:55.378Z,3.20
2022-10-05T08:58:51.769Z,3.85
2022-10-05T09:01:21.253Z,3.55
2022-10-05T09:03:56.618Z,3.58
2022-10-05T09:06:25.848Z,3.40
2022-10-05T09:09:17.103Z,3.40
2022-10-05T09:12:11.386Z,4.10
2022-10-05T09:15:24.253Z,3.42
2022-10-05T09:18:25.988Z,3.05
2022-10-05T09:21:02.520Z,2.65
2022-10-05T09:23:46.362Z,3.35
2022-10-05T09:26:40.337Z,3.22
2022-10-05T09:29:55.362Z,2.17
2022-10-05T09:32:59.634Z,3.17
2022-10-05T09:35:25.917Z,2.92
2022-10-05T09:38:23.871Z,2.67
2022-10-05T09:41:32.191Z,3.10
2022-10-05T09:44:41.682Z,3.90
2022-10-05T09:47:20.071Z,3.97
2022-10-05T09:49:52.529Z,3.92
2022-10-05T09:52:36.905Z,3.53
2022-10-05T09:55:08.871Z,3.38
2022-10-05T09:57:53.585Z,2.70
2022-10-05T10:00:50.075Z,2.90
2022-10-05T10:03:46.409Z,2.50
2022-10-05T10:06:30.714Z,2.40
2022-10-05T10:09:13.015Z,1.88
2022-10-05T10:12:03.515Z,2.58
2022-10-05T10:14:41.878Z,2.92
2022-10-05T10:17:17.270Z,2.38
2022-10-05T10:20:01.326Z,2.35
2022-10-05T10:22:52.562Z,2.75
2022-10-05T10:26:00.688Z,2.83
2022-10-05T10:28:30.168Z,3.10
2022-10-05T10:31:17.714Z,2.83
2022-10-05T10:34:08.751Z,3.88
2022-10-05T10:36:51.766Z,3.15
2022-10-05T10:39:27.201Z,2.95
2022-10-05T10:42:26.102Z,3.50
2022-10-05T10:45:04.732Z,3.40
2022-10-05T10:47:34.049Z,3.53
2022-10-05T10:50:28.344Z,3.55
2022-10-05T10:52:57.425Z,2.90
2022-10-05T10:55:53.632Z,3.00
2022-10-05T10:58:42.210Z,3.40
2022-10-05T11:01:27.419Z,3.20
2022-10-05T11:04:21.730Z,3.47
2022-10-05T11:07:07.140Z,3.78
2022-10-05T11:10:10.981Z,3.63
2022-10-05T11:13:02.730Z,3.63
2022-10-05T11:15:34.875Z,3.42
2022-10-05T11:18:39.376Z,3.70
2022-10-05T11:21:20.774Z,3.40
2022-10-05T11:23:59.924Z,3.03
2022-10-05T11:26:57.884Z,3.80
2022-10-05T11:29:55.217Z,2.75
2022-10-05T11:32:39.935Z,3.13
2022-10-05T11:35:10.742Z,3.60
2022-10-05T11:38:01.965Z,3.05
2022-10-05T11:40:44.824Z,3.38
2022-10-05T11:43:38.570Z,3.08
2022-10-05T11:46:13.989Z,3.15
2022-10-05T11:49:07.018Z,3.28
2022-10-05T11:51:40.589Z,2.90
2022-10-05T11:54:09.822Z,3.30
2022-10-05T11:56:42.186Z,3.30
2022-10-05T11:59:47.030Z,3.03
2022-10-05T12:02:39.959Z,3.47
2022-10-05T12:05:12.785Z,3.30
2022-10-05T12:07:57.089Z,3.17
2022-10-05T12:10:52.187Z,3.10
2022-10-05T12:13:27.561Z,2.80
2022-10-05T12:16:26.833Z,2.78
2022-10-05T12:19:10.192Z,3.10
2022-10-05T12:21:53.875Z,2.67
2022-10-05T12:24:35.281Z,3.78
2022-10-05T12:27:08.726Z,3.05
2022-10-05T12:29:41.720Z,2.78
2022-10-05T12:32:17.025Z,2.70
2022-10-05T12:35:12.540Z,2.63
2022-10-05T12:37:42.091Z,2.40
2022-10-05T12:40:14.493Z,1.92
2022-10-05T12:42:50.291Z,2.55
2022-10-05T12:45:26.503Z,2.83
2022-10-05T12:48:11.249Z,2.33
2022-10-05T12:50:54.935Z,2.53
2022-10-05T12:53:52.398Z,2.55
2022-10-05T12:56:33.933Z,2.65
2022-10-05T12:59:25.643Z,2.78
2022-10-05T13:02:02.991Z,2.60
2022-10-05T13:04:38.569Z,2.80
2022-10-05T13:07:13.789Z,2.08
2022-10-05T13:09:53.254Z,2.20
2022-10-05T13:12:35.311Z,2.38
2022-10-05T13:15:19.084Z,2.40
2022-10-05T13:17:57.542Z,2.38
2022-10-05T13:20:57.262Z,2.58
2022-10-05T13:23:26.604Z,2.15
2022-10-05T13:26:01.750Z,2.40
2022-10-05T13:28:39.221Z,2.45
2022-10-05T13:31:35.572Z,2.20
2022-10-05T13:34:33.726Z,2.40
2022-10-05T13:37:18.012Z,2.53
2022-10-05T13:40:19.101Z,2.40
2022-10-05T13:42:54.503Z,1.77
2022-10-05T13:45:26.102Z,2.72
2022-10-05T13:48:49.708Z,2.78
2022-10-05T13:51:23.612Z,2.42
2022-10-05T13:54:04.711Z,2.38
2022-10-05T13:56:39.494Z,2.47
2022-10-05T13:59:27.715Z,2.83
2022-10-05T14:02:02.069Z,2.40
2022-10-05T14:04:50.903Z,2.53
2022-10-05T14:07:34.796Z,2.83
2022-10-05T14:10:04.611Z,2.78
2022-10-05T14:12:40.652Z,2.50
2022-10-05T14:15:22.376Z,1.65
2022-10-05T14:17:51.612Z,2.78
2022-10-05T14:20:22.921Z,1.75
2022-10-05T14:22:54.421Z,2.30
2022-10-05T14:25:21.250Z,1.70
2022-10-05T14:28:23.260Z,2.28
2022-10-05T14:30:59.266Z,1.80
2022-10-05T14:33:29.182Z,2.22
2022-10-05T14:35:57.924Z,2.20
2022-10-05T14:38:44.945Z,1.83
2022-10-05T14:41:11.268Z,2.10
2022-10-05T14:43:37.925Z,2.17
2022-10-05T14:46:16.626Z,1.95
2022-10-05T14:48:45.453Z,2.38
2022-10-05T14:51:28.307Z,2.42
2022-10-05T14:56:43.394Z,2.00
2022-10-05T14:59:10.247Z,1.70
2022-10-05T15:01:48.890Z,1.67
2022-10-05T15:04:37.847Z,1.67
2022-10-05T15:07:25.657Z,1.90
2022-10-05T15:09:57.770Z,2.45
2022-10-05T15:12:38.209Z,2.03
2022-10-05T15:15:25.335Z,1.85
2022-10-05T15:18:00.641Z,2.53
2022-10-05T15:20:46.358Z,2.08
2022-10-05T15:23:31.648Z,1.50
2022-10-05T15:26:15.189Z,2.38
2022-10-05T15:28:57.423Z,2.15
2022-10-05T15:31:39.263Z,1.60
2022-10-05T15:34:18.971Z,2.28
2022-10-05T15:36:52.230Z,1.50
2022-10-05T15:39:47.994Z,2.50
2022-10-05T15:42:19.537Z,2.00
2022-10-05T15:45:06.132Z,2.40
2022-10-05T15:47:50.896Z,2.00
2022-10-05T15:50:26.574Z,2.00
2022-10-05T15:53:16.895Z,1.58
2022-10-05T15:55:54.872Z,2.03
2022-10-05T15:58:46.533Z,2.05
2022-10-05T16:01:18.637Z,2.13
2022-10-05T16:03:51.007Z,2.08
2022-10-05T16:06:51.181Z,2.42
2022-10-05T16:09:52.493Z,2.30
2022-10-05T16:12:39.104Z,2.20
2022-10-05T16:15:38.225Z,1.65
2022-10-05T16:18:18.660Z,1.50
2022-10-05T16:21:29.266Z,1.50
2022-10-05T16:24:51.527Z,1.80
2022-10-05T16:27:28.855Z,1.83
2022-10-05T16:30:08.569Z,1.48
2022-10-05T16:32:46.209Z,2.25
2022-10-05T16:35:19.851Z,2.15
2022-10-05T16:37:52.777Z,1.33
2022-10-05T16:41:02.279Z,2.00
2022-10-05T16:43:49.185Z,2.20
2022-10-05T16:46:30.793Z,2.17
2022-10-05T16:49:42.474Z,1.55
2022-10-05T16:52:15.823Z,2.05
2022-10-05T16:54:52.198Z,2.30
2022-10-05T16:57:22.553Z,2.47
2022-10-05T17:00:13.461Z,2.25
2022-10-05T17:02:59.370Z,2.55
2022-10-05T17:05:55.709Z,1.88
2022-10-05T17:08:41.162Z,1.80
2022-10-05T17:11:32.409Z,2.40
2022-10-05T17:14:17.582Z,2.38
2022-10-05T17:16:46.901Z,2.10
2022-10-05T17:19:41.933Z,2.40
2022-10-05T17:22:19.396Z,2.67
2022-10-05T17:25:00.911Z,2.72
2022-10-05T17:27:52.413Z,2.05
2022-10-05T17:30:58.587Z,2.42
2022-10-05T17:33:46.996Z,2.58
2022-10-05T17:36:17.893Z,2.10
2022-10-05T17:39:08.807Z,2.22
2022-10-05T17:41:37.022Z,2.53
2022-10-05T17:44:16.224Z,2.50
2022-10-05T17:46:48.234Z,2.38
2022-10-05T17:49:26.890Z,2.60
2022-10-05T17:52:11.806Z,2.30
2022-10-05T17:55:02.713Z,1.75
2022-10-05T17:57:30.106Z,2.88
2022-10-05T18:00:01.910Z,2.42
2022-10-05T18:02:40.738Z,2.40
2022-10-05T18:05:14.437Z,2.83
2022-10-05T18:07:48.620Z,2.28
2022-10-05T18:10:29.025Z,2.63
2022-10-05T18:13:01.352Z,2.08
2022-10-05T18:15:27.640Z,2.35
2022-10-05T18:18:00.833Z,2.03
2022-10-05T18:20:34.613Z,1.90
2022-10-05T18:23:00.919Z,2.10
2022-10-05T18:25:31.101Z,2.33
2022-10-05T18:28:21.859Z,2.22
2022-10-05T18:31:26.186Z,2.58
2022-10-05T18:34:06.489Z,2.30
2022-10-05T18:37:00.593Z,2.53
2022-10-05T18:39:53.174Z,2.67
2022-10-05T18:42:36.758Z,1.83
2022-10-05T18:45:24.285Z,2.67
2022-10-05T18:48:15.901Z,2.10
2022-10-05T18:50:57.476Z,2.70
2022-10-05T18:53:41.079Z,2.30
2022-10-05T18:56:34.253Z,3.00
2022-10-05T18:59:08.667Z,2.85
2022-10-05T19:02:23.993Z,2.30
2022-10-05T19:05:45.787Z,2.53
2022-10-05T19:08:43.677Z,1.90
2022-10-05T19:11:29.863Z,2.47
2022-10-05T19:14:19.531Z,2.60
2022-10-05T19:17:04.614Z,2.65
2022-10-05T19:19:39.926Z,2.22
2022-10-05T19:22:16.707Z,2.40
2022-10-05T19:24:57.999Z,2.22
2022-10-05T19:27:38.796Z,2.13
2022-10-05T19:30:21.281Z,2.17
2022-10-05T19:33:18.310Z,2.63
2022-10-05T19:36:00.801Z,2.05
2022-10-05T19:38:44.922Z,2.17
2022-10-05T19:41:19.311Z,2.03
2022-10-05T19:43:58.106Z,2.00
2022-10-05T19:46:42.102Z,2.20
2022-10-05T19:49:10.466Z,1.40
2022-10-05T19:51:49.659Z,0.60
2022-10-05T19:54:29.752Z,1.33
2022-10-05T19:56:57.754Z,0.90
2022-10-05T19:59:31.641Z,0.50
2022-10-05T20:01:59.477Z,0.50
2022-10-05T20:04:41.922Z,0.30
2022-10-05T20:07:15.590Z,0.40
2022-10-05T20:09:52.291Z,0.60
2022-10-05T20:12:22.425Z,0.60
2022-10-05T20:15:24.658Z,0.38
2022-10-05T20:18:09.466Z,0.50
2022-10-05T20:20:47.029Z,0.50
2022-10-05T20:23:27.952Z,0.60
2022-10-05T20:26:12.954Z,0.40
2022-10-05T20:28:39.833Z,0.60
2022-10-05T20:31:07.951Z,0.50
2022-10-05T20:33:34.455Z,0.70
2022-10-05T20:36:03.476Z,0.60
2022-10-05T20:38:31.162Z,0.70
2022-10-05T20:40:57.822Z,0.40
2022-10-05T20:43:24.242Z,0.80
2022-10-05T20:45:52.184Z,0.80
2022-10-05T20:48:19.471Z,0.55
2022-10-05T20:50:47.274Z,0.60
2022-10-05T20:53:13.723Z,0.38
2022-10-05T20:55:40.080Z,0.85
2022-10-05T20:58:08.833Z,0.52
2022-10-05T21:00:53.806Z,0.50
2022-10-05T21:03:20.200Z,0.57
2022-10-05T21:05:46.922Z,0.75
2022-10-05T21:08:13.971Z,0.70
2022-10-05T21:10:40.327Z,0.40
2022-10-05T21:13:06.721Z,0.52
2022-10-05T21:15:33.073Z,0.40
2022-10-05T21:18:00.723Z,0.52
2022-10-05T21:20:27.287Z,0.50
2022-10-05T21:22:53.630Z,0.40
2022-10-05T21:25:19.985Z,0.40
2022-10-05T21:27:48.565Z,0.38
2022-10-05T21:30:15.399Z,0.40
2022-10-05T21:32:44.413Z,0.47
2022-10-05T21:35:11.349Z,0.40
2022-10-05T21:37:37.933Z,0.35
2022-10-05T21:40:04.685Z,0.45
2022-10-05T21:42:31.229Z,0.40
2022-10-05T21:44:57.607Z,0.45
2022-10-05T21:47:24.071Z,0.38
2022-10-05T21:49:50.429Z,0.52
2022-10-05T21:52:16.845Z,0.57
2022-10-05T21:54:43.241Z,0.50
2022-10-05T21:57:14.622Z,0.70
2022-10-05T21:59:41.177Z,0.30
2022-10-05T22:02:07.522Z,0.60
2022-10-05T22:04:33.854Z,1.02
2022-10-05T22:07:00.223Z,0.30
2022-10-05T22:09:26.945Z,0.50
2022-10-05T22:11:53.377Z,0.40
2022-10-05T22:14:19.745Z,0.38
2022-10-05T22:16:46.601Z,0.65
2022-10-05T22:19:18.465Z,0.50
2022-10-05T22:21:44.867Z,0.70
2022-10-05T22:24:11.632Z,0.70
2022-10-05T22:26:39.718Z,0.50
2022-10-05T22:29:07.276Z,0.50
2022-10-05T22:31:34.030Z,0.70
2022-10-05T22:34:00.466Z,0.60
2022-10-05T22:36:27.037Z,0.50
2022-10-05T22:38:54.345Z,0.68
2022-10-05T22:41:20.844Z,0.55
2022-10-05T22:43:50.010Z,0.47
2022-10-05T22:46:17.141Z,0.68
2022-10-05T22:48:43.685Z,0.73
2022-10-05T22:51:10.269Z,0.70
2022-10-05T22:53:36.689Z,0.70
2022-10-05T22:56:05.191Z,0.70
2022-10-05T22:58:31.881Z,0.70
2022-10-05T23:01:05.799Z,0.77
2022-10-05T23:03:33.118Z,0.88
2022-10-05T23:06:20.474Z,0.63
2022-10-05T23:08:47.331Z,0.60
2022-10-05T23:11:21.889Z,0.63
2022-10-05T23:13:48.547Z,0.95
2022-10-05T23:16:17.375Z,0.90
2022-10-05T23:18:45.001Z,0.88
2022-10-05T23:21:11.470Z,0.95
2022-10-05T23:23:40.562Z,0.95
2022-10-05T23:26:08.838Z,1.20
2022-10-05T23:28:35.349Z,0.82
2022-10-05T23:31:06.815Z,0.90
2022-10-05T23:33:34.258Z,0.90
2022-10-05T23:36:11.891Z,0.80
2022-10-05T23:38:38.442Z,0.88
2022-10-05T23:41:05.869Z,0.82
2022-10-05T23:43:35.651Z,0.90
2022-10-05T23:46:03.783Z,1.13
2022-10-05T23:48:31.382Z,1.10
2022-10-05T23:50:58.730Z,0.85
2022-10-05T23:53:25.475Z,1.10
2022-10-05T23:55:55.459Z,0.90
2022-10-05T23:58:22.665Z,1.52
