createdAt,value
2023-03-31T00:02:35.439Z,0.5
2023-03-31T00:14:35.324Z,0.5
2023-03-31T00:26:35.324Z,0.4
2023-03-31T00:38:36.009Z,0.4
2023-03-31T00:50:35.308Z,0.4
2023-03-31T01:02:35.358Z,0.5
2023-03-31T01:14:35.338Z,0.5
2023-03-31T01:26:35.309Z,0.5
2023-03-31T01:38:35.311Z,0.5
2023-03-31T01:50:35.347Z,0.5
2023-03-31T02:02:35.448Z,0.4
2023-03-31T02:14:35.311Z,0.4
2023-03-31T02:26:35.313Z,0.6
2023-03-31T02:38:35.426Z,0.6
2023-03-31T02:50:35.424Z,0.6
2023-03-31T03:02:35.543Z,0.4
2023-03-31T03:14:35.323Z,0.4
2023-03-31T03:26:35.442Z,0.2
2023-03-31T03:38:35.333Z,0.2
2023-03-31T03:50:35.325Z,0.2
2023-03-31T04:02:35.526Z,0.4
2023-03-31T04:14:35.422Z,0.4
2023-03-31T04:26:35.423Z,0.3
2023-03-31T04:38:35.331Z,0.3
2023-03-31T04:50:35.430Z,0.3
2023-03-31T05:02:35.402Z,0.9
2023-03-31T05:14:35.421Z,0.9
2023-03-31T05:26:35.371Z,0.3
2023-03-31T05:38:35.429Z,0.3
2023-03-31T05:50:35.441Z,0.3
2023-03-31T06:02:35.478Z,0.2
2023-03-31T06:14:35.321Z,0.2
2023-03-31T06:26:35.316Z,0.3
2023-03-31T06:38:35.429Z,0.3
2023-03-31T06:50:35.323Z,0.3
2023-03-31T07:02:35.442Z,0.4
2023-03-31T07:14:35.377Z,0.4
2023-03-31T07:26:35.318Z,1.2
2023-03-31T07:38:35.308Z,1.2
2023-03-31T07:50:35.400Z,1.2
2023-03-31T08:02:35.532Z,4.7
2023-03-31T08:14:41.148Z,4.7
2023-03-31T08:26:35.322Z,2.3
2023-03-31T08:38:35.331Z,2.3
2023-03-31T08:50:35.415Z,2.3
2023-03-31T09:02:35.558Z,2.7
2023-03-31T09:14:35.376Z,2.7
2023-03-31T09:26:35.426Z,1.6
2023-03-31T09:38:35.310Z,1.6
2023-03-31T09:50:35.349Z,1.6
2023-03-31T10:02:35.389Z,0.7
2023-03-31T10:14:35.315Z,0.7
2023-03-31T10:26:35.332Z,2.7
2023-03-31T10:38:35.321Z,2.7
2023-03-31T10:50:35.501Z,2.7
2023-03-31T11:02:35.443Z,1.0
2023-03-31T11:14:35.331Z,1.0
2023-03-31T11:26:35.333Z,2.4
2023-03-31T11:38:35.341Z,2.4
2023-03-31T11:50:35.329Z,2.4
2023-03-31T12:02:35.392Z,1.8
2023-03-31T12:14:35.374Z,1.8
2023-03-31T12:26:35.312Z,4.4
2023-03-31T12:38:35.434Z,4.4
2023-03-31T12:50:35.436Z,4.4
2023-03-31T13:02:35.415Z,6.6
2023-03-31T13:14:35.321Z,6.6
2023-03-31T13:26:35.308Z,10.3
2023-03-31T13:38:35.311Z,10.3
2023-03-31T13:50:35.372Z,10.3
2023-03-31T14:02:35.367Z,6.6
2023-03-31T14:14:35.395Z,6.6
2023-03-31T14:26:35.306Z,7.7
2023-03-31T14:38:35.372Z,7.7
2023-03-31T14:50:35.319Z,7.7
2023-03-31T15:02:35.462Z,5.6
2023-03-31T15:14:35.446Z,5.6
2023-03-31T15:26:41.648Z,3.8
2023-03-31T15:38:35.422Z,3.8
2023-03-31T15:50:35.405Z,3.8
2023-03-31T16:02:35.359Z,3.5
2023-03-31T16:14:35.304Z,3.5
2023-03-31T16:26:35.328Z,3.9
2023-03-31T16:38:35.419Z,3.9
2023-03-31T16:50:35.370Z,3.9
2023-03-31T17:02:35.412Z,3.4
2023-03-31T17:14:35.421Z,3.4
2023-03-31T17:26:35.310Z,3.3
2023-03-31T17:38:35.740Z,3.3
2023-03-31T17:50:35.424Z,3.3
2023-03-31T18:02:35.480Z,3.0
2023-03-31T18:14:35.413Z,3.0
2023-03-31T18:26:35.661Z,2.3
2023-03-31T18:38:35.389Z,2.3
2023-03-31T18:50:35.319Z,2.3
2023-03-31T19:02:35.537Z,1.9
2023-03-31T19:14:35.411Z,1.9
2023-03-31T19:26:35.317Z,1.6
2023-03-31T19:38:35.433Z,1.6
2023-03-31T19:50:35.425Z,1.6
2023-03-31T20:02:35.653Z,2.3
2023-03-31T20:14:35.330Z,2.3
2023-03-31T20:26:35.386Z,1.7
2023-03-31T20:38:35.410Z,1.7
2023-03-31T20:50:35.393Z,1.7
2023-03-31T21:02:35.499Z,1.4
2023-03-31T21:14:35.403Z,1.4
2023-03-31T21:26:35.505Z,1.1
2023-03-31T21:38:35.383Z,1.1
2023-03-31T21:50:35.440Z,1.1
2023-03-31T22:02:35.344Z,1.0
2023-03-31T22:14:35.423Z,1.0
2023-03-31T22:26:35.315Z,1.3
2023-03-31T22:38:35.424Z,1.3
2023-03-31T22:50:35.410Z,1.3
2023-03-31T23:02:35.446Z,0.8
2023-03-31T23:14:35.384Z,0.8
2023-03-31T23:26:35.330Z,0.8
2023-03-31T23:38:35.322Z,0.8
2023-03-31T23:50:35.364Z,0.8
