createdAt,value
2022-09-02T00:04:22.017Z,46.54102
2022-09-02T00:09:20.601Z,46.63965
2022-09-02T00:14:23.312Z,46.76074
2022-09-02T00:19:21.769Z,46.7207
2022-09-02T00:24:19.147Z,46.80664
2022-09-02T00:29:18.941Z,46.65137
2022-09-02T00:34:18.842Z,47.03711
2022-09-02T00:39:19.124Z,47.11328
2022-09-02T00:44:19.888Z,46.92773
2022-09-02T00:49:23.935Z,47.07324
2022-09-02T00:54:19.131Z,46.73047
2022-09-02T00:59:24.125Z,46.8623
2022-09-02T01:04:19.415Z,47.13086
2022-09-02T01:09:20.218Z,46.94531
2022-09-02T01:14:19.187Z,46.84961
2022-09-02T01:19:22.736Z,46.93848
2022-09-02T01:24:19.841Z,47.24902
2022-09-02T01:29:20.133Z,46.89551
2022-09-02T01:34:18.751Z,47.30957
2022-09-02T01:39:18.861Z,46.96484
2022-09-02T01:44:19.361Z,47.3125
2022-09-02T01:49:18.889Z,47.32031
2022-09-02T01:54:18.896Z,47.29492
2022-09-02T01:59:20.768Z,47.31543
2022-09-02T02:04:19.718Z,47.10645
2022-09-02T02:09:19.192Z,47.19531
2022-09-02T02:14:19.452Z,47.50684
2022-09-02T02:19:18.777Z,47.2998
2022-09-02T02:24:19.222Z,47.5332
2022-09-02T02:29:18.876Z,47.81934
2022-09-02T02:34:19.047Z,47.51074
2022-09-02T02:39:18.885Z,47.42773
2022-09-02T02:44:19.142Z,47.53613
2022-09-02T02:49:18.786Z,47.74609
2022-09-02T02:54:19.430Z,47.56152
2022-09-02T02:59:18.779Z,47.6709
2022-09-02T03:04:18.919Z,47.91602
2022-09-02T03:09:20.072Z,47.99023
2022-09-02T03:14:18.954Z,47.99414
2022-09-02T03:19:18.736Z,48.07129
2022-09-02T03:24:18.975Z,48.14746
2022-09-02T03:29:18.797Z,48.14355
2022-09-02T03:34:19.349Z,48.46387
2022-09-02T03:39:20.248Z,48.50586
2022-09-02T03:44:19.277Z,48.3457
2022-09-02T03:49:18.885Z,48.22656
2022-09-02T03:54:18.774Z,48.49316
2022-09-02T03:59:19.181Z,48.5127
2022-09-02T04:04:22.624Z,48.29492
2022-09-02T04:09:18.804Z,48.36914
2022-09-02T04:14:19.050Z,48.41309
2022-09-02T04:19:18.838Z,48.55371
2022-09-02T04:24:19.082Z,48.73047
2022-09-02T04:29:18.951Z,48.59961
2022-09-02T04:34:18.864Z,48.74512
2022-09-02T04:39:18.784Z,48.81055
2022-09-02T04:44:18.880Z,48.77344
2022-09-02T04:49:18.908Z,48.86328
2022-09-02T04:54:18.744Z,48.76953
2022-09-02T04:59:20.345Z,48.86914
2022-09-02T05:04:18.712Z,49.0498
2022-09-02T05:09:18.861Z,49.22852
2022-09-02T05:14:21.428Z,48.95996
2022-09-02T05:19:19.373Z,49.36621
2022-09-02T05:24:21.157Z,49.66113
2022-09-02T05:29:20.232Z,49.21289
2022-09-02T05:34:18.827Z,49.55566
2022-09-02T05:39:18.866Z,49.15918
2022-09-02T05:44:20.096Z,49.18945
2022-09-02T05:49:22.369Z,48.98145
2022-09-02T05:54:20.954Z,49.50977
2022-09-02T05:59:20.207Z,49.16016
2022-09-02T06:04:19.176Z,49.55566
2022-09-02T06:09:21.770Z,49.45801
2022-09-02T06:14:20.015Z,49.06543
2022-09-02T06:19:20.492Z,49.24512
2022-09-02T06:24:18.797Z,49.02051
2022-09-02T06:29:18.763Z,48.64941
2022-09-02T06:34:19.833Z,48.55078
2022-09-02T06:39:21.476Z,48.22461
2022-09-02T06:44:21.332Z,48.35156
2022-09-02T06:49:19.736Z,47.97168
2022-09-02T06:54:20.324Z,47.88086
2022-09-02T06:59:18.867Z,48.13477
2022-09-02T07:04:30.430Z,47.64844
2022-09-02T07:09:20.272Z,47.25977
2022-09-02T07:14:19.536Z,47.2168
2022-09-02T07:19:20.748Z,46.84863
2022-09-02T07:24:18.925Z,46.62891
2022-09-02T07:29:20.962Z,45.98828
2022-09-02T07:34:18.843Z,45.35059
2022-09-02T07:39:19.046Z,44.94238
2022-09-02T07:44:19.386Z,44.75195
2022-09-02T07:49:24.085Z,44.58691
2022-09-02T07:54:18.911Z,44.17383
2022-09-02T07:59:19.237Z,43.74512
2022-09-02T08:04:19.209Z,43.17188
2022-09-02T08:09:18.833Z,42.78027
2022-09-02T08:14:21.360Z,42.2959
2022-09-02T08:19:18.892Z,41.54785
2022-09-02T08:24:20.382Z,40.88086
2022-09-02T08:29:18.928Z,40.75488
2022-09-02T08:34:18.789Z,40.32324
2022-09-02T08:39:18.820Z,39.95996
2022-09-02T08:44:23.587Z,39.63184
2022-09-02T08:49:25.821Z,39.08105
2022-09-02T08:54:23.005Z,38.75977
2022-09-02T08:59:19.222Z,38.4834
2022-09-02T09:04:22.247Z,38.25586
2022-09-02T09:09:25.359Z,38.19727
2022-09-02T09:14:25.012Z,38.0918
2022-09-02T09:19:20.293Z,37.86914
2022-09-02T09:24:26.439Z,37.65137
2022-09-02T09:29:18.692Z,37.71973
2022-09-02T09:34:19.137Z,37.09766
2022-09-02T09:39:25.832Z,37.03613
2022-09-02T09:44:29.048Z,36.63574
2022-09-02T09:49:28.835Z,36.50098
2022-09-02T09:54:21.903Z,36.69824
2022-09-02T09:59:29.237Z,36.29688
2022-09-02T10:04:42.840Z,36.25293
2022-09-02T10:09:35.124Z,35.72852
2022-09-02T10:14:19.105Z,35.2207
2022-09-02T10:19:26.615Z,35.2207
2022-09-02T10:24:27.152Z,34.93164
2022-09-02T10:29:36.107Z,34.59375
2022-09-02T10:34:21.980Z,34.46289
2022-09-02T10:39:28.209Z,34.05957
2022-09-02T10:44:24.659Z,34.01953
2022-09-02T10:49:25.507Z,33.52344
2022-09-02T10:54:24.780Z,33.50781
2022-09-02T10:59:22.555Z,33.25781
2022-09-02T11:04:25.154Z,33.03516
2022-09-02T11:09:28.678Z,32.78809
2022-09-02T11:14:24.779Z,32.91699
2022-09-02T11:19:22.352Z,32.97559
2022-09-02T11:24:20.137Z,32.63281
2022-09-02T11:29:21.918Z,32.60449
2022-09-02T11:34:34.682Z,32.82617
2022-09-02T11:39:36.217Z,32.22852
2022-09-02T11:44:31.347Z,32.17578
2022-09-02T11:49:33.387Z,32.36133
2022-09-02T11:54:20.335Z,31.70313
2022-09-02T11:59:28.322Z,32.23242
2022-09-02T12:04:58.656Z,32.0293
2022-09-02T12:09:29.113Z,31.06641
2022-09-02T12:14:29.379Z,31.08008
2022-09-02T12:19:29.163Z,30.77051
2022-09-02T12:24:30.540Z,31.40234
2022-09-02T12:29:28.821Z,31.08301
2022-09-02T12:34:29.904Z,30.63379
2022-09-02T12:39:30.486Z,31.0166
2022-09-02T12:44:25.764Z,30.85645
2022-09-02T12:49:27.121Z,30.46191
2022-09-02T12:54:19.467Z,31.13086
2022-09-02T12:59:25.333Z,30.35156
2022-09-02T13:04:28.296Z,30.42969
2022-09-02T13:09:36.451Z,30.58789
2022-09-02T13:14:39.488Z,30.55371
2022-09-02T13:19:34.876Z,30.35938
2022-09-02T13:24:34.223Z,30.6875
2022-09-02T13:29:31.544Z,30.39258
2022-09-02T13:34:19.414Z,30.75195
2022-09-02T13:39:22.246Z,30.19238
2022-09-02T13:44:24.727Z,29.25293
2022-09-02T13:49:26.318Z,29.27441
2022-09-02T13:54:23.093Z,29.33301
2022-09-02T13:59:28.912Z,30.3418
2022-09-02T14:04:19.981Z,29.00293
2022-09-02T14:09:26.253Z,28.49512
2022-09-02T14:14:21.804Z,28.87109
2022-09-02T14:19:28.207Z,28.59961
2022-09-02T14:24:20.077Z,28.49414
2022-09-02T14:29:20.996Z,28.58105
2022-09-02T14:34:30.083Z,28.37012
2022-09-02T14:39:21.896Z,27.56836
2022-09-02T14:44:20.681Z,27.28516
2022-09-02T14:49:24.065Z,27.9541
2022-09-02T14:54:28.725Z,27.79688
2022-09-02T14:59:19.157Z,27.59473
2022-09-02T15:04:19.184Z,27.23438
2022-09-02T15:09:19.586Z,27.7627
2022-09-02T15:14:18.787Z,27.66309
2022-09-02T15:19:18.757Z,26.94336
2022-09-02T15:24:21.785Z,26.58984
2022-09-02T15:29:19.247Z,26.90625
2022-09-02T15:34:18.936Z,26.75977
2022-09-02T15:39:19.967Z,26.90918
2022-09-02T15:44:19.202Z,26.84277
2022-09-02T15:49:21.786Z,26.43848
2022-09-02T15:54:20.723Z,26.6543
2022-09-02T15:59:21.168Z,26.97461
2022-09-02T16:04:19.658Z,27.3584
2022-09-02T16:09:21.219Z,27.33008
2022-09-02T16:14:20.519Z,27.78613
2022-09-02T16:19:18.780Z,27.75391
2022-09-02T16:24:21.133Z,27.92773
2022-09-02T16:29:21.156Z,28.34863
2022-09-02T16:34:20.370Z,28.65625
2022-09-02T16:39:20.656Z,28.84668
2022-09-02T16:44:22.438Z,28.7793
2022-09-02T16:49:20.799Z,28.98633
2022-09-02T16:54:21.273Z,29.06543
2022-09-02T16:59:19.007Z,29.31055
2022-09-02T17:04:18.800Z,29.54395
2022-09-02T17:09:22.046Z,29.71582
2022-09-02T17:14:21.011Z,30.05273
2022-09-02T17:19:21.786Z,30.37695
2022-09-02T17:24:21.669Z,30.55859
2022-09-02T17:29:46.848Z,30.8457
2022-09-02T17:34:18.972Z,31.08594
2022-09-02T17:39:24.773Z,31.52051
2022-09-02T17:44:19.589Z,31.77148
2022-09-02T17:49:18.949Z,31.91992
2022-09-02T17:54:19.290Z,32.25293
2022-09-02T17:59:22.241Z,32.40039
2022-09-02T18:04:25.881Z,32.59668
2022-09-02T18:09:30.689Z,32.86914
2022-09-02T18:14:22.003Z,33.19141
2022-09-02T18:19:27.555Z,33.44238
2022-09-02T18:24:21.534Z,33.68164
2022-09-02T18:29:25.003Z,34.03613
2022-09-02T18:34:33.401Z,34.24121
2022-09-02T18:39:31.658Z,34.51563
2022-09-02T18:44:28.381Z,34.69824
2022-09-02T18:49:19.692Z,35.11133
2022-09-02T18:54:24.826Z,35.52441
2022-09-02T18:59:20.758Z,35.63867
2022-09-02T19:04:22.826Z,35.83594
2022-09-02T19:09:19.995Z,35.90918
2022-09-02T19:14:26.005Z,36.10742
2022-09-02T19:19:21.299Z,36.29199
2022-09-02T19:24:24.849Z,36.27246
2022-09-02T19:29:20.757Z,36.62793
2022-09-02T19:34:19.977Z,36.8916
2022-09-02T19:39:18.708Z,38.15723
2022-09-02T19:44:19.141Z,38.32813
2022-09-02T19:49:19.739Z,38.2373
2022-09-02T19:54:22.184Z,38.40137
2022-09-02T19:59:18.779Z,38.53223
2022-09-02T20:04:18.671Z,38.77441
2022-09-02T20:09:21.229Z,38.99609
2022-09-02T20:14:21.422Z,38.98535
2022-09-02T20:19:18.845Z,39.27637
2022-09-02T20:24:19.240Z,39.4873
2022-09-02T20:29:24.945Z,39.66504
2022-09-02T20:34:28.256Z,39.59277
2022-09-02T20:39:29.733Z,39.83105
2022-09-02T20:44:26.757Z,39.83984
2022-09-02T20:49:25.530Z,40.00879
2022-09-02T20:54:26.970Z,40.03027
2022-09-02T20:59:24.585Z,39.85449
2022-09-02T21:04:24.879Z,39.95703
2022-09-02T21:09:23.454Z,39.78223
2022-09-02T21:14:20.671Z,39.98633
2022-09-02T21:19:21.601Z,39.9707
2022-09-02T21:24:20.912Z,40.12793
2022-09-02T21:29:23.637Z,40.1123
2022-09-02T21:34:21.559Z,40.28027
2022-09-02T21:39:20.454Z,40.40137
2022-09-02T21:44:23.267Z,40.6709
2022-09-02T21:49:31.962Z,40.73242
2022-09-02T21:54:24.818Z,40.85352
2022-09-02T21:59:26.424Z,41.13281
2022-09-02T22:04:25.052Z,41.25098
2022-09-02T22:09:20.711Z,41.2666
2022-09-02T22:14:25.482Z,41.66016
2022-09-02T22:19:18.843Z,41.73145
2022-09-02T22:24:18.899Z,42.00879
2022-09-02T22:29:22.342Z,41.85352
2022-09-02T22:34:23.436Z,42.08203
2022-09-02T22:39:18.701Z,42.54297
2022-09-02T22:44:23.178Z,42.56738
2022-09-02T22:49:46.198Z,42.57324
2022-09-02T22:54:21.527Z,42.48633
2022-09-02T22:59:29.118Z,42.74219
2022-09-02T23:04:25.430Z,43.30371
2022-09-02T23:09:18.684Z,43.14844
2022-09-02T23:14:26.387Z,43.12109
2022-09-02T23:19:23.705Z,43.09082
2022-09-02T23:24:21.691Z,42.96875
2022-09-02T23:29:26.293Z,43.55664
2022-09-02T23:34:29.700Z,43.32129
2022-09-02T23:39:24.779Z,43.81836
2022-09-02T23:44:18.577Z,44.10645
2022-09-02T23:49:24.660Z,44.02148
2022-09-02T23:54:29.297Z,44.04004
2022-09-02T23:59:25.930Z,44.01172
