createdAt,value
2023-04-17T00:01:09.730Z,100.00
2023-04-17T00:03:37.972Z,100.00
2023-04-17T00:06:05.446Z,100.00
2023-04-17T00:08:33.947Z,100.00
2023-04-17T00:11:08.062Z,100.00
2023-04-17T00:13:36.005Z,100.00
2023-04-17T00:16:03.049Z,100.00
2023-04-17T00:18:29.875Z,100.00
2023-04-17T00:20:56.839Z,100.00
2023-04-17T00:23:24.038Z,100.00
2023-04-17T00:25:50.873Z,100.00
2023-04-17T00:28:17.670Z,100.00
2023-04-17T00:30:44.395Z,100.00
2023-04-17T00:33:11.067Z,100.00
2023-04-17T00:35:37.710Z,100.00
2023-04-17T00:38:04.664Z,100.00
2023-04-17T00:40:31.412Z,100.00
2023-04-17T00:43:02.175Z,100.00
2023-04-17T00:45:30.077Z,100.00
2023-04-17T00:47:59.649Z,100.00
2023-04-17T00:50:28.155Z,100.00
2023-04-17T00:52:55.687Z,100.00
2023-04-17T00:55:22.758Z,100.00
2023-04-17T00:57:50.258Z,100.00
2023-04-17T01:00:18.200Z,100.00
2023-04-17T01:02:46.081Z,100.00
2023-04-17T01:05:13.179Z,100.00
2023-04-17T01:07:41.259Z,100.00
2023-04-17T01:10:08.892Z,100.00
2023-04-17T01:12:36.550Z,100.00
2023-04-17T01:15:03.488Z,100.00
2023-04-17T01:17:30.410Z,100.00
2023-04-17T01:19:57.459Z,100.00
2023-04-17T01:22:24.136Z,100.00
2023-04-17T01:24:51.005Z,100.00
2023-04-17T01:27:17.667Z,100.00
2023-04-17T01:29:45.423Z,100.00
2023-04-17T01:32:12.401Z,100.00
2023-04-17T01:34:39.117Z,100.00
2023-04-17T01:37:07.075Z,100.00
2023-04-17T01:39:34.043Z,100.00
2023-04-17T01:42:00.789Z,100.00
2023-04-17T01:44:27.552Z,100.00
2023-04-17T01:46:54.285Z,100.00
2023-04-17T01:49:21.081Z,100.00
2023-04-17T01:51:47.703Z,100.00
2023-04-17T01:54:15.613Z,100.00
2023-04-17T01:56:42.508Z,100.00
2023-04-17T01:59:10.082Z,100.00
2023-04-17T02:01:37.497Z,100.00
2023-04-17T02:04:04.371Z,100.00
2023-04-17T02:06:32.028Z,100.00
2023-04-17T02:08:59.571Z,100.00
2023-04-17T02:11:26.434Z,100.00
2023-04-17T02:13:53.550Z,100.00
2023-04-17T02:16:21.878Z,100.00
2023-04-17T02:18:50.163Z,100.00
2023-04-17T02:21:17.038Z,100.00
2023-04-17T02:23:44.142Z,100.00
2023-04-17T02:26:10.989Z,100.00
2023-04-17T02:28:37.614Z,100.00
2023-04-17T02:31:08.871Z,100.00
2023-04-17T02:33:36.907Z,100.00
2023-04-17T02:36:04.598Z,100.00
2023-04-17T02:38:31.314Z,100.00
2023-04-17T02:40:59.352Z,100.00
2023-04-17T02:43:26.080Z,100.00
2023-04-17T02:45:52.727Z,100.00
2023-04-17T02:48:19.484Z,100.00
2023-04-17T02:50:46.128Z,100.00
2023-04-17T02:53:12.831Z,100.00
2023-04-17T02:55:39.479Z,100.00
2023-04-17T02:58:06.181Z,100.00
2023-04-17T03:00:33.074Z,100.00
2023-04-17T03:03:00.062Z,100.00
2023-04-17T03:05:30.507Z,100.00
2023-04-17T03:08:00.371Z,100.00
2023-04-17T03:10:27.028Z,100.00
2023-04-17T03:12:53.745Z,100.00
2023-04-17T03:15:20.607Z,100.00
2023-04-17T03:17:47.525Z,100.00
2023-04-17T03:20:16.127Z,100.00
2023-04-17T03:22:42.923Z,100.00
2023-04-17T03:25:10.127Z,100.00
2023-04-17T03:27:36.871Z,100.00
2023-04-17T03:30:03.718Z,100.00
2023-04-17T03:32:30.558Z,100.00
2023-04-17T03:34:57.180Z,100.00
2023-04-17T03:37:23.830Z,100.00
2023-04-17T03:39:50.487Z,100.00
2023-04-17T03:42:17.167Z,100.00
2023-04-17T03:44:43.811Z,100.00
2023-04-17T03:47:10.994Z,100.00
2023-04-17T03:49:37.635Z,100.00
2023-04-17T03:52:04.317Z,100.00
2023-04-17T03:54:35.395Z,100.00
2023-04-17T03:57:03.407Z,100.00
2023-04-17T03:59:31.430Z,100.00
2023-04-17T04:01:58.445Z,100.00
2023-04-17T04:04:25.796Z,100.00
2023-04-17T04:06:54.518Z,100.00
2023-04-17T04:09:21.617Z,100.00
2023-04-17T04:11:48.701Z,100.00
2023-04-17T04:14:35.574Z,100.00
2023-04-17T04:17:09.672Z,100.00
2023-04-17T04:19:56.270Z,100.00
2023-04-17T04:22:44.899Z,100.00
2023-04-17T04:25:18.957Z,100.00
2023-04-17T04:28:05.655Z,100.00
2023-04-17T04:30:35.904Z,100.00
2023-04-17T04:33:06.174Z,100.00
2023-04-17T04:35:33.302Z,100.00
2023-04-17T04:38:03.080Z,100.00
2023-04-17T04:40:30.866Z,100.00
2023-04-17T04:42:58.651Z,100.00
2023-04-17T04:45:25.522Z,100.00
2023-04-17T04:47:52.254Z,100.00
2023-04-17T04:50:19.932Z,100.00
2023-04-17T04:52:46.660Z,100.00
2023-04-17T04:55:14.562Z,100.00
2023-04-17T04:57:41.692Z,100.00
2023-04-17T05:00:09.600Z,100.00
2023-04-17T05:02:36.984Z,100.00
2023-04-17T05:05:04.733Z,100.00
2023-04-17T05:07:31.479Z,100.00
2023-04-17T05:09:58.298Z,100.00
2023-04-17T05:12:24.920Z,100.00
2023-04-17T05:14:51.740Z,100.00
2023-04-17T05:17:18.472Z,100.00
2023-04-17T05:19:45.999Z,100.00
2023-04-17T05:22:12.736Z,100.00
2023-04-17T05:24:39.429Z,100.00
2023-04-17T05:27:06.026Z,100.00
2023-04-17T05:29:33.546Z,100.00
2023-04-17T05:32:00.741Z,100.00
2023-04-17T05:34:27.483Z,100.00
2023-04-17T05:36:54.247Z,100.00
2023-04-17T05:39:21.525Z,100.00
2023-04-17T05:41:48.207Z,100.00
2023-04-17T05:44:14.897Z,100.00
2023-04-17T05:46:41.528Z,100.00
2023-04-17T05:49:08.165Z,100.00
2023-04-17T05:51:34.840Z,100.00
2023-04-17T05:54:03.232Z,100.00
2023-04-17T05:56:29.881Z,100.00
2023-04-17T05:58:56.793Z,100.00
2023-04-17T06:01:23.552Z,100.00
2023-04-17T06:03:51.145Z,100.00
2023-04-17T06:06:18.042Z,100.00
2023-04-17T06:08:44.724Z,100.00
2023-04-17T06:11:11.924Z,100.00
2023-04-17T06:13:38.906Z,100.00
2023-04-17T06:16:06.153Z,100.00
2023-04-17T06:18:32.952Z,100.00
2023-04-17T06:20:59.658Z,100.00
2023-04-17T06:23:26.407Z,100.00
2023-04-17T06:25:53.302Z,100.00
2023-04-17T06:28:20.283Z,100.00
2023-04-17T06:30:47.122Z,100.00
2023-04-17T06:33:13.854Z,100.00
2023-04-17T06:35:40.978Z,100.00
2023-04-17T06:38:07.657Z,100.00
2023-04-17T06:40:34.400Z,100.00
2023-04-17T06:43:01.118Z,100.00
2023-04-17T06:45:27.751Z,100.00
2023-04-17T06:47:54.482Z,100.00
2023-04-17T06:50:21.386Z,100.00
2023-04-17T06:52:48.043Z,100.00
2023-04-17T06:55:14.959Z,100.00
2023-04-17T06:57:41.661Z,100.00
2023-04-17T07:00:09.438Z,100.00
2023-04-17T07:02:36.370Z,100.00
2023-04-17T07:05:06.957Z,100.00
2023-04-17T07:07:34.659Z,100.00
2023-04-17T07:10:01.357Z,100.00
2023-04-17T07:12:28.014Z,100.00
2023-04-17T07:14:54.687Z,100.00
2023-04-17T07:17:21.618Z,100.00
2023-04-17T07:19:48.844Z,100.00
2023-04-17T07:22:15.772Z,100.00
2023-04-17T07:24:42.372Z,100.00
2023-04-17T07:27:09.114Z,100.00
2023-04-17T07:29:36.139Z,100.00
2023-04-17T07:32:04.117Z,100.00
2023-04-17T07:34:31.877Z,100.00
2023-04-17T07:36:59.000Z,100.00
2023-04-17T07:39:30.531Z,100.00
2023-04-17T07:41:57.393Z,100.00
2023-04-17T07:44:24.034Z,100.00
2023-04-17T07:46:50.920Z,100.00
2023-04-17T07:49:18.021Z,100.00
2023-04-17T07:51:44.937Z,100.00
2023-04-17T07:54:11.635Z,100.00
2023-04-17T07:56:38.262Z,100.00
2023-04-17T07:59:04.899Z,100.00
2023-04-17T08:01:32.442Z,100.00
2023-04-17T08:04:01.026Z,100.00
2023-04-17T08:06:29.374Z,100.00
2023-04-17T08:08:57.203Z,100.00
2023-04-17T08:11:25.101Z,99.08
2023-04-17T08:13:52.237Z,97.51
2023-04-17T08:16:20.260Z,97.09
2023-04-17T08:18:47.193Z,96.91
2023-04-17T08:21:13.832Z,94.46
2023-04-17T08:23:41.790Z,92.03
2023-04-17T08:26:08.544Z,89.08
2023-04-17T08:28:35.348Z,86.92
2023-04-17T08:31:02.180Z,87.18
2023-04-17T08:33:28.945Z,88.22
2023-04-17T08:35:55.587Z,87.75
2023-04-17T08:38:22.303Z,87.42
2023-04-17T08:40:53.536Z,87.47
2023-04-17T08:43:21.440Z,87.49
2023-04-17T08:45:56.681Z,87.01
2023-04-17T08:48:24.598Z,86.65
2023-04-17T08:50:53.602Z,84.37
2023-04-17T08:53:21.140Z,85.59
2023-04-17T08:55:48.721Z,83.89
2023-04-17T08:58:15.984Z,84.16
2023-04-17T09:00:44.633Z,84.35
2023-04-17T09:03:13.317Z,84.08
2023-04-17T09:05:43.263Z,85.95
2023-04-17T09:08:17.210Z,83.40
2023-04-17T09:10:49.650Z,81.98
2023-04-17T09:13:19.026Z,82.13
2023-04-17T09:15:47.391Z,83.15
2023-04-17T09:18:31.321Z,82.33
2023-04-17T09:20:59.937Z,79.86
2023-04-17T09:23:32.043Z,79.58
2023-04-17T09:26:12.517Z,78.28
2023-04-17T09:28:40.042Z,77.77
2023-04-17T09:31:24.617Z,78.12
2023-04-17T09:34:07.815Z,77.48
2023-04-17T09:36:38.384Z,78.04
2023-04-17T09:39:25.347Z,77.37
2023-04-17T09:42:03.988Z,74.32
2023-04-17T09:44:31.235Z,73.09
2023-04-17T09:47:00.390Z,73.10
2023-04-17T09:49:45.264Z,71.11
2023-04-17T09:52:13.205Z,71.36
2023-04-17T09:54:40.817Z,71.27
2023-04-17T09:57:08.905Z,69.85
2023-04-17T09:59:45.257Z,70.55
2023-04-17T10:02:14.243Z,68.75
2023-04-17T10:04:42.023Z,68.52
2023-04-17T10:07:09.422Z,68.87
2023-04-17T10:09:36.203Z,67.69
2023-04-17T10:12:04.457Z,67.77
2023-04-17T10:14:34.020Z,66.72
2023-04-17T10:17:28.762Z,66.76
2023-04-17T10:19:55.995Z,66.48
2023-04-17T10:22:24.107Z,65.40
2023-04-17T10:24:52.978Z,63.97
2023-04-17T10:27:25.912Z,64.03
2023-04-17T10:30:00.825Z,64.53
2023-04-17T10:32:29.371Z,64.76
2023-04-17T10:35:00.897Z,65.56
2023-04-17T10:37:50.397Z,63.39
2023-04-17T10:40:21.613Z,64.91
2023-04-17T10:43:15.373Z,63.55
2023-04-17T10:45:54.095Z,64.04
2023-04-17T10:48:45.127Z,62.29
2023-04-17T10:51:27.826Z,61.81
2023-04-17T10:53:54.426Z,62.10
2023-04-17T10:56:23.759Z,62.40
2023-04-17T10:59:01.208Z,60.71
2023-04-17T11:01:41.861Z,60.59
2023-04-17T11:04:09.252Z,60.71
2023-04-17T11:06:40.580Z,60.38
2023-04-17T11:09:11.431Z,60.74
2023-04-17T11:11:43.980Z,60.03
2023-04-17T11:14:22.911Z,60.08
2023-04-17T11:16:51.734Z,58.83
2023-04-17T11:19:21.477Z,59.42
2023-04-17T11:21:50.571Z,58.87
2023-04-17T11:24:25.013Z,58.26
2023-04-17T11:26:52.153Z,59.24
2023-04-17T11:29:21.105Z,59.07
2023-04-17T11:31:49.585Z,59.87
2023-04-17T11:34:17.114Z,59.23
2023-04-17T11:37:00.831Z,59.88
2023-04-17T11:39:33.639Z,60.89
2023-04-17T11:42:02.492Z,59.69
2023-04-17T11:44:29.520Z,57.91
2023-04-17T11:46:59.190Z,58.89
2023-04-17T11:49:30.141Z,55.97
2023-04-17T11:52:00.007Z,55.70
2023-04-17T11:54:27.910Z,54.80
2023-04-17T11:57:06.316Z,54.87
2023-04-17T11:59:38.288Z,54.91
2023-04-17T12:02:07.374Z,55.81
2023-04-17T12:04:36.469Z,55.41
2023-04-17T12:07:08.182Z,55.74
2023-04-17T12:09:36.072Z,53.42
2023-04-17T12:12:07.215Z,53.02
2023-04-17T12:14:34.275Z,53.50
2023-04-17T12:17:01.261Z,54.45
2023-04-17T12:19:29.599Z,53.70
2023-04-17T12:21:57.383Z,54.21
2023-04-17T12:24:25.364Z,55.23
2023-04-17T12:26:53.109Z,54.11
2023-04-17T12:29:26.484Z,53.23
2023-04-17T12:31:59.676Z,52.83
2023-04-17T12:34:27.829Z,53.30
2023-04-17T12:36:54.826Z,54.12
2023-04-17T12:39:21.466Z,53.37
2023-04-17T12:41:48.215Z,53.14
2023-04-17T12:44:14.999Z,53.20
2023-04-17T12:46:42.200Z,53.18
2023-04-17T12:49:09.049Z,52.23
2023-04-17T12:51:37.955Z,52.17
2023-04-17T12:54:05.255Z,52.35
2023-04-17T12:56:32.362Z,53.36
2023-04-17T12:59:02.046Z,53.56
2023-04-17T13:01:29.571Z,54.08
2023-04-17T13:03:56.637Z,55.24
2023-04-17T13:06:23.586Z,54.81
2023-04-17T13:08:50.347Z,53.98
2023-04-17T13:11:17.073Z,54.44
2023-04-17T13:13:43.736Z,53.72
2023-04-17T13:16:10.675Z,53.58
2023-04-17T13:18:37.614Z,53.91
2023-04-17T13:21:04.387Z,53.78
2023-04-17T13:23:31.379Z,53.42
2023-04-17T13:25:58.134Z,55.09
2023-04-17T13:28:24.803Z,53.83
2023-04-17T13:30:52.723Z,54.44
2023-04-17T13:33:19.513Z,55.40
2023-04-17T13:35:46.256Z,54.71
2023-04-17T13:38:12.868Z,55.62
2023-04-17T13:40:40.991Z,56.44
2023-04-17T13:43:08.512Z,57.66
2023-04-17T13:45:35.303Z,57.37
2023-04-17T13:48:02.120Z,57.59
2023-04-17T13:50:29.058Z,57.26
2023-04-17T13:52:55.717Z,56.88
2023-04-17T13:55:22.370Z,56.93
2023-04-17T13:57:49.052Z,56.01
2023-04-17T14:00:17.269Z,54.69
2023-04-17T14:02:44.089Z,54.39
2023-04-17T14:05:11.116Z,52.63
2023-04-17T14:07:38.116Z,50.76
2023-04-17T14:10:05.289Z,52.49
2023-04-17T14:12:31.945Z,52.01
2023-04-17T14:14:58.710Z,52.60
2023-04-17T14:17:25.545Z,52.72
2023-04-17T14:19:53.064Z,53.06
2023-04-17T14:22:20.230Z,53.80
2023-04-17T14:24:47.013Z,54.06
2023-04-17T14:27:13.712Z,55.17
2023-04-17T14:29:40.566Z,55.80
2023-04-17T14:32:07.217Z,54.81
2023-04-17T14:34:33.839Z,54.64
2023-04-17T14:37:00.627Z,55.07
2023-04-17T14:39:28.906Z,55.08
2023-04-17T14:41:58.891Z,55.48
2023-04-17T14:44:26.379Z,55.25
2023-04-17T14:46:53.175Z,52.53
2023-04-17T14:49:20.530Z,51.44
2023-04-17T14:51:47.160Z,52.08
2023-04-17T14:54:13.783Z,53.79
2023-04-17T14:56:40.684Z,55.65
2023-04-17T14:59:07.415Z,59.08
2023-04-17T15:01:34.207Z,59.44
2023-04-17T15:04:01.135Z,61.45
2023-04-17T15:06:28.061Z,61.10
2023-04-17T15:08:54.817Z,63.70
2023-04-17T15:11:21.441Z,61.82
2023-04-17T15:13:48.088Z,60.71
2023-04-17T15:16:14.920Z,57.96
2023-04-17T15:18:41.690Z,57.62
2023-04-17T15:21:08.446Z,55.98
2023-04-17T15:23:35.653Z,55.36
2023-04-17T15:26:02.486Z,52.31
2023-04-17T15:28:29.304Z,52.51
2023-04-17T15:30:57.052Z,52.62
2023-04-17T15:33:23.888Z,52.54
2023-04-17T15:35:55.423Z,53.95
2023-04-17T15:38:22.596Z,54.09
2023-04-17T15:40:49.371Z,55.20
2023-04-17T15:43:16.070Z,54.92
2023-04-17T15:45:43.177Z,55.44
2023-04-17T15:48:10.405Z,54.94
2023-04-17T15:50:37.668Z,57.12
2023-04-17T15:53:04.441Z,55.11
2023-04-17T15:55:33.253Z,55.28
2023-04-17T15:57:59.916Z,54.32
2023-04-17T16:00:26.696Z,54.04
2023-04-17T16:02:53.426Z,53.22
2023-04-17T16:05:20.541Z,53.03
2023-04-17T16:07:47.717Z,53.80
2023-04-17T16:10:14.715Z,53.79
2023-04-17T16:12:43.266Z,53.63
2023-04-17T16:15:11.843Z,54.31
2023-04-17T16:17:38.525Z,55.89
2023-04-17T16:20:06.841Z,54.53
2023-04-17T16:22:33.657Z,54.02
2023-04-17T16:25:01.794Z,51.98
2023-04-17T16:27:29.802Z,53.72
2023-04-17T16:29:56.538Z,50.56
2023-04-17T16:32:25.072Z,50.28
2023-04-17T16:34:52.437Z,50.67
2023-04-17T16:37:19.264Z,50.59
2023-04-17T16:39:46.017Z,48.55
2023-04-17T16:42:12.622Z,49.01
2023-04-17T16:44:39.305Z,47.76
2023-04-17T16:47:13.294Z,47.61
2023-04-17T16:49:41.640Z,48.26
2023-04-17T16:52:08.716Z,47.80
2023-04-17T16:54:35.685Z,49.03
2023-04-17T16:57:02.610Z,48.10
2023-04-17T16:59:29.318Z,48.00
2023-04-17T17:01:56.158Z,48.16
2023-04-17T17:04:22.980Z,47.27
2023-04-17T17:06:49.834Z,47.12
2023-04-17T17:09:16.577Z,47.55
2023-04-17T17:11:43.345Z,48.32
2023-04-17T17:14:10.053Z,48.89
2023-04-17T17:16:36.936Z,48.75
2023-04-17T17:19:03.903Z,49.52
2023-04-17T17:21:31.508Z,49.77
2023-04-17T17:23:59.045Z,50.17
2023-04-17T17:26:26.365Z,49.89
2023-04-17T17:28:55.827Z,50.03
2023-04-17T17:31:24.055Z,50.90
2023-04-17T17:33:54.201Z,50.89
2023-04-17T17:36:24.192Z,51.05
2023-04-17T17:38:55.751Z,52.27
2023-04-17T17:41:26.410Z,52.25
2023-04-17T17:43:56.223Z,52.19
2023-04-17T17:46:24.312Z,51.56
2023-04-17T17:48:51.161Z,52.58
2023-04-17T17:51:17.924Z,52.27
2023-04-17T17:53:44.611Z,53.15
2023-04-17T17:56:11.382Z,51.84
2023-04-17T17:58:37.995Z,51.65
2023-04-17T18:01:04.897Z,52.30
2023-04-17T18:03:31.793Z,54.18
2023-04-17T18:05:58.692Z,53.04
2023-04-17T18:08:25.348Z,54.31
2023-04-17T18:10:52.273Z,52.83
2023-04-17T18:13:18.947Z,52.98
2023-04-17T18:15:45.867Z,54.67
2023-04-17T18:18:12.575Z,55.82
2023-04-17T18:20:40.476Z,54.45
2023-04-17T18:23:07.360Z,52.97
2023-04-17T18:25:35.729Z,52.79
2023-04-17T18:28:03.890Z,53.54
2023-04-17T18:30:30.810Z,53.32
2023-04-17T18:32:57.623Z,55.50
2023-04-17T18:35:24.542Z,54.66
2023-04-17T18:37:53.189Z,53.90
2023-04-17T18:40:19.896Z,53.80
2023-04-17T18:42:46.594Z,55.52
2023-04-17T18:45:15.787Z,58.05
2023-04-17T18:47:42.691Z,54.09
2023-04-17T18:50:09.737Z,56.17
2023-04-17T18:52:46.807Z,55.94
2023-04-17T18:55:17.567Z,57.42
2023-04-17T18:57:44.291Z,57.50
2023-04-17T19:00:11.513Z,57.87
2023-04-17T19:02:38.661Z,58.21
2023-04-17T19:05:06.115Z,58.89
2023-04-17T19:07:32.722Z,60.09
2023-04-17T19:09:59.343Z,59.53
2023-04-17T19:12:26.328Z,62.01
2023-04-17T19:14:53.128Z,62.29
2023-04-17T19:17:19.905Z,63.40
2023-04-17T19:19:46.551Z,65.09
2023-04-17T19:22:15.863Z,66.45
2023-04-17T19:24:42.770Z,67.87
2023-04-17T19:27:09.571Z,68.71
2023-04-17T19:29:36.920Z,70.48
2023-04-17T19:32:03.773Z,72.08
2023-04-17T19:34:30.695Z,73.75
2023-04-17T19:36:57.307Z,74.91
2023-04-17T19:39:27.197Z,76.24
2023-04-17T19:41:53.789Z,77.49
2023-04-17T19:44:20.530Z,78.86
2023-04-17T19:46:47.514Z,79.94
2023-04-17T19:49:15.670Z,80.71
2023-04-17T19:51:42.550Z,80.89
2023-04-17T19:54:12.149Z,81.42
2023-04-17T19:56:39.529Z,82.33
2023-04-17T19:59:06.800Z,83.76
2023-04-17T20:01:33.637Z,84.21
2023-04-17T20:04:00.804Z,84.70
2023-04-17T20:06:27.716Z,85.40
2023-04-17T20:08:56.494Z,86.00
2023-04-17T20:11:23.844Z,86.66
2023-04-17T20:13:52.418Z,87.44
2023-04-17T20:16:19.406Z,88.66
2023-04-17T20:18:46.338Z,89.25
2023-04-17T20:21:13.975Z,89.36
2023-04-17T20:23:41.266Z,89.31
2023-04-17T20:26:08.371Z,89.77
2023-04-17T20:28:35.236Z,90.40
2023-04-17T20:31:03.527Z,90.63
2023-04-17T20:33:30.450Z,90.65
2023-04-17T20:35:57.429Z,90.51
2023-04-17T20:38:24.955Z,90.97
2023-04-17T20:40:51.923Z,91.10
2023-04-17T20:43:19.081Z,91.15
2023-04-17T20:45:45.872Z,90.92
2023-04-17T20:48:12.725Z,91.53
2023-04-17T20:50:39.604Z,92.21
2023-04-17T20:53:06.383Z,91.83
2023-04-17T20:55:33.176Z,92.50
2023-04-17T20:58:00.357Z,92.89
2023-04-17T21:00:27.226Z,93.27
2023-04-17T21:02:54.079Z,93.73
2023-04-17T21:05:20.976Z,94.20
2023-04-17T21:07:49.496Z,94.85
2023-04-17T21:10:17.529Z,95.70
2023-04-17T21:12:44.192Z,96.34
2023-04-17T21:15:11.246Z,96.94
2023-04-17T21:17:38.350Z,97.04
2023-04-17T21:20:05.866Z,97.00
2023-04-17T21:22:32.715Z,97.49
2023-04-17T21:24:59.365Z,98.22
2023-04-17T21:27:26.065Z,98.98
2023-04-17T21:29:52.739Z,99.13
2023-04-17T21:32:19.604Z,98.96
2023-04-17T21:34:46.230Z,99.26
2023-04-17T21:37:12.878Z,99.80
2023-04-17T21:39:40.181Z,100.00
2023-04-17T21:42:06.910Z,100.00
2023-04-17T21:44:33.580Z,100.00
2023-04-17T21:47:00.376Z,100.00
2023-04-17T21:49:27.099Z,100.00
2023-04-17T21:51:53.820Z,100.00
2023-04-17T21:54:20.651Z,100.00
2023-04-17T21:56:47.518Z,100.00
2023-04-17T21:59:15.026Z,100.00
2023-04-17T22:01:41.941Z,100.00
2023-04-17T22:04:08.813Z,100.00
2023-04-17T22:06:38.430Z,100.00
2023-04-17T22:09:05.528Z,100.00
2023-04-17T22:11:32.541Z,100.00
2023-04-17T22:13:59.224Z,100.00
2023-04-17T22:16:25.890Z,100.00
2023-04-17T22:18:52.762Z,100.00
2023-04-17T22:21:20.327Z,100.00
2023-04-17T22:23:48.266Z,100.00
2023-04-17T22:26:15.495Z,100.00
2023-04-17T22:28:42.148Z,99.61
2023-04-17T22:31:09.683Z,99.26
2023-04-17T22:33:36.391Z,99.31
2023-04-17T22:36:03.262Z,99.36
2023-04-17T22:38:29.989Z,98.23
2023-04-17T22:40:56.665Z,97.71
2023-04-17T22:43:23.246Z,97.42
2023-04-17T22:45:50.002Z,96.97
2023-04-17T22:48:17.789Z,95.66
2023-04-17T22:50:45.658Z,95.44
2023-04-17T22:53:12.320Z,96.12
2023-04-17T22:55:39.010Z,95.90
2023-04-17T22:58:05.960Z,95.43
2023-04-17T23:00:32.750Z,95.55
2023-04-17T23:02:59.556Z,95.74
2023-04-17T23:05:26.270Z,96.02
2023-04-17T23:07:53.027Z,96.04
2023-04-17T23:10:20.681Z,95.15
2023-04-17T23:12:47.411Z,95.79
2023-04-17T23:15:14.098Z,95.91
2023-04-17T23:17:40.743Z,95.16
2023-04-17T23:20:07.799Z,94.00
2023-04-17T23:22:34.519Z,93.84
2023-04-17T23:25:01.171Z,94.30
2023-04-17T23:27:28.061Z,94.36
2023-04-17T23:29:54.752Z,93.66
2023-04-17T23:32:21.890Z,93.77
2023-04-17T23:34:48.601Z,93.77
2023-04-17T23:37:15.368Z,93.64
2023-04-17T23:39:42.743Z,93.67
2023-04-17T23:42:09.741Z,93.91
2023-04-17T23:44:36.637Z,93.60
2023-04-17T23:47:04.347Z,93.75
2023-04-17T23:49:31.099Z,93.08
2023-04-17T23:51:57.851Z,92.95
2023-04-17T23:54:24.521Z,92.64
2023-04-17T23:56:51.156Z,92.97
2023-04-17T23:59:17.848Z,93.12
