createdAt,value
2018-04-22T00:02:25.210Z,86.70
2018-04-22T00:04:54.525Z,86.80
2018-04-22T00:07:23.695Z,86.60
2018-04-22T00:09:52.907Z,87.10
2018-04-22T00:12:22.141Z,87.10
2018-04-22T00:14:51.414Z,87.10
2018-04-22T00:17:20.649Z,87.50
2018-04-22T00:19:49.897Z,87.80
2018-04-22T00:22:19.161Z,87.90
2018-04-22T00:24:48.382Z,88.40
2018-04-22T00:27:17.604Z,88.00
2018-04-22T00:29:47.581Z,88.20
2018-04-22T00:32:16.745Z,88.20
2018-04-22T00:34:45.932Z,88.40
2018-04-22T00:37:15.146Z,88.80
2018-04-22T00:39:44.353Z,89.00
2018-04-22T00:42:13.597Z,89.40
2018-04-22T00:44:43.708Z,89.40
2018-04-22T00:47:13.082Z,89.30
2018-04-22T00:49:42.540Z,89.30
2018-04-22T00:52:11.793Z,89.30
2018-04-22T00:54:41.025Z,89.20
2018-04-22T00:57:10.235Z,89.60
2018-04-22T00:59:39.491Z,89.80
2018-04-22T01:02:08.708Z,90.10
2018-04-22T01:04:38.682Z,90.60
2018-04-22T01:07:07.810Z,90.30
2018-04-22T01:09:37.091Z,90.30
2018-04-22T01:12:06.329Z,90.30
2018-04-22T01:14:36.430Z,90.50
2018-04-22T01:17:05.596Z,90.40
2018-04-22T01:19:34.936Z,90.40
2018-04-22T01:22:04.218Z,90.30
2018-04-22T01:24:33.417Z,90.40
2018-04-22T01:27:02.689Z,90.60
2018-04-22T01:29:31.952Z,90.50
2018-04-22T01:32:01.205Z,90.80
2018-04-22T01:34:30.477Z,90.80
2018-04-22T01:36:59.715Z,90.80
2018-04-22T01:39:29.780Z,91.00
2018-04-22T01:41:58.995Z,91.00
2018-04-22T01:44:28.199Z,90.90
2018-04-22T01:46:57.456Z,91.10
2018-04-22T01:49:27.066Z,90.80
2018-04-22T01:51:56.312Z,90.70
2018-04-22T01:54:25.470Z,90.70
2018-04-22T01:56:54.715Z,90.60
2018-04-22T01:59:23.937Z,90.60
2018-04-22T02:01:53.249Z,90.60
2018-04-22T02:04:22.495Z,90.70
2018-04-22T02:06:51.698Z,90.70
2018-04-22T02:09:21.161Z,90.80
2018-04-22T02:11:51.120Z,91.00
2018-04-22T02:14:20.354Z,91.00
2018-04-22T02:16:49.605Z,91.10
2018-04-22T02:19:18.828Z,91.10
2018-04-22T02:21:48.118Z,91.20
2018-04-22T02:24:17.331Z,91.20
2018-04-22T02:26:46.548Z,91.10
2018-04-22T02:29:15.794Z,91.10
2018-04-22T02:31:45.038Z,91.20
2018-04-22T02:34:14.225Z,91.20
2018-04-22T02:36:43.440Z,91.20
2018-04-22T02:39:12.639Z,91.20
2018-04-22T02:41:41.873Z,91.30
2018-04-22T02:44:11.155Z,91.40
2018-04-22T02:46:40.486Z,91.30
2018-04-22T02:49:09.835Z,91.30
2018-04-22T02:51:39.225Z,91.00
2018-04-22T02:54:08.595Z,90.90
2018-04-22T02:56:37.940Z,91.00
2018-04-22T02:59:07.977Z,91.30
2018-04-22T03:01:37.340Z,91.30
2018-04-22T03:04:06.655Z,91.50
2018-04-22T03:06:35.880Z,91.60
2018-04-22T03:09:05.891Z,91.70
2018-04-22T03:11:35.144Z,91.70
2018-04-22T03:14:04.417Z,91.70
2018-04-22T03:16:33.679Z,91.70
2018-04-22T03:19:03.664Z,91.80
2018-04-22T03:21:32.953Z,91.80
2018-04-22T03:24:02.209Z,92.00
2018-04-22T03:26:32.380Z,92.10
2018-04-22T03:29:01.628Z,92.10
2018-04-22T03:31:30.845Z,92.50
2018-04-22T03:34:00.076Z,92.70
2018-04-22T03:36:29.287Z,93.00
2018-04-22T03:38:58.508Z,92.90
2018-04-22T03:41:28.556Z,92.90
2018-04-22T03:43:57.851Z,92.90
2018-04-22T03:46:27.037Z,92.90
2018-04-22T03:48:56.315Z,92.80
2018-04-22T03:51:25.569Z,92.80
2018-04-22T03:53:54.769Z,92.80
2018-04-22T03:56:24.003Z,92.80
2018-04-22T03:58:53.201Z,92.70
2018-04-22T04:01:22.411Z,92.70
2018-04-22T04:03:51.609Z,92.70
2018-04-22T04:06:20.842Z,92.80
2018-04-22T04:08:50.076Z,92.90
2018-04-22T04:11:19.297Z,92.90
2018-04-22T04:13:48.572Z,92.90
2018-04-22T04:16:17.805Z,92.90
2018-04-22T04:18:59.686Z,92.90
2018-04-22T04:21:40.447Z,92.90
2018-04-22T04:30:20.213Z,93.00
2018-04-22T04:32:50.186Z,92.70
2018-04-22T04:35:19.463Z,92.60
2018-04-22T04:37:48.786Z,92.30
2018-04-22T04:40:18.055Z,92.10
2018-04-22T04:42:47.475Z,92.10
2018-04-22T04:45:16.772Z,91.90
2018-04-22T04:47:46.088Z,91.90
2018-04-22T04:50:15.352Z,92.00
2018-04-22T04:52:45.445Z,91.60
2018-04-22T04:55:15.538Z,91.30
2018-04-22T04:57:44.969Z,91.30
2018-04-22T05:00:14.294Z,91.10
2018-04-22T05:02:43.582Z,90.80
2018-04-22T05:05:12.946Z,90.80
2018-04-22T05:07:42.295Z,90.50
2018-04-22T05:10:12.101Z,90.50
2018-04-22T05:12:42.390Z,90.40
2018-04-22T05:15:11.736Z,90.20
2018-04-22T05:17:41.128Z,90.40
2018-04-22T05:20:10.489Z,90.30
2018-04-22T05:22:39.797Z,90.00
2018-04-22T05:25:10.221Z,88.70
2018-04-22T05:27:40.655Z,87.50
2018-04-22T05:30:10.364Z,86.20
2018-04-22T05:32:40.399Z,84.20
2018-04-22T05:35:09.686Z,84.20
2018-04-22T05:37:38.954Z,83.30
2018-04-22T05:40:08.227Z,82.80
2018-04-22T05:42:38.221Z,82.20
2018-04-22T05:45:07.463Z,81.60
2018-04-22T05:47:36.689Z,81.20
2018-04-22T05:50:05.939Z,80.60
2018-04-22T05:52:35.158Z,80.00
2018-04-22T05:55:04.509Z,79.50
2018-04-22T05:57:33.727Z,79.30
2018-04-22T06:00:02.905Z,79.20
2018-04-22T06:02:44.370Z,79.80
2018-04-22T06:05:20.109Z,78.40
2018-04-22T06:07:52.676Z,78.00
2018-04-22T06:10:26.894Z,77.50
2018-04-22T06:12:56.172Z,77.10
2018-04-22T06:15:26.176Z,76.40
2018-04-22T06:17:56.176Z,75.20
2018-04-22T06:20:25.393Z,75.20
2018-04-22T06:22:55.514Z,74.50
2018-04-22T06:25:24.680Z,74.50
2018-04-22T06:27:53.980Z,74.10
2018-04-22T06:30:23.283Z,73.70
2018-04-22T06:32:52.467Z,73.10
2018-04-22T06:35:21.672Z,72.70
2018-04-22T06:37:50.911Z,72.60
2018-04-22T06:40:20.331Z,72.00
2018-04-22T06:42:49.557Z,71.40
2018-04-22T06:45:18.799Z,71.50
2018-04-22T06:47:48.129Z,71.10
2018-04-22T06:50:18.274Z,71.20
2018-04-22T06:52:47.455Z,71.20
2018-04-22T06:55:17.523Z,70.60
2018-04-22T06:57:46.718Z,70.60
2018-04-22T07:00:15.984Z,70.30
2018-04-22T07:02:45.277Z,70.00
2018-04-22T07:05:15.328Z,69.70
2018-04-22T07:07:44.511Z,69.70
2018-04-22T07:10:13.821Z,69.00
2018-04-22T07:12:43.124Z,68.70
2018-04-22T07:15:12.363Z,68.20
2018-04-22T07:17:41.575Z,67.50
2018-04-22T07:20:11.743Z,66.10
2018-04-22T07:22:40.982Z,66.10
2018-04-22T07:25:11.066Z,65.10
2018-04-22T07:27:40.389Z,64.90
2018-04-22T07:30:09.659Z,64.30
2018-04-22T07:32:38.893Z,64.40
2018-04-22T07:35:08.137Z,63.30
2018-04-22T07:37:37.330Z,62.80
2018-04-22T07:40:06.555Z,61.70
2018-04-22T07:42:35.971Z,61.40
2018-04-22T07:45:05.260Z,61.00
2018-04-22T07:47:34.564Z,60.20
2018-04-22T07:50:03.860Z,60.20
2018-04-22T07:52:33.068Z,59.70
2018-04-22T07:55:02.376Z,59.60
2018-04-22T07:57:31.761Z,59.30
2018-04-22T08:00:00.959Z,59.00
2018-04-22T08:02:30.140Z,58.60
2018-04-22T08:04:59.321Z,58.50
2018-04-22T08:07:28.537Z,58.00
2018-04-22T08:09:57.932Z,57.80
2018-04-22T08:12:27.356Z,56.70
2018-04-22T08:14:56.757Z,55.60
2018-04-22T08:17:26.379Z,55.30
2018-04-22T08:19:55.770Z,54.40
2018-04-22T08:22:24.989Z,53.80
2018-04-22T08:24:54.263Z,52.70
2018-04-22T08:27:23.564Z,51.40
2018-04-22T08:29:54.399Z,50.00
2018-04-22T08:32:23.598Z,50.00
2018-04-22T08:34:52.834Z,49.50
2018-04-22T08:37:22.029Z,49.00
2018-04-22T08:39:51.292Z,48.30
2018-04-22T08:42:20.489Z,48.50
2018-04-22T08:44:49.690Z,48.40
2018-04-22T08:47:18.915Z,47.90
2018-04-22T08:49:48.096Z,47.40
2018-04-22T08:52:17.386Z,46.10
2018-04-22T08:54:46.569Z,45.40
2018-04-22T08:57:15.987Z,45.50
2018-04-22T08:59:45.192Z,44.50
2018-04-22T09:02:14.359Z,44.00
2018-04-22T09:04:43.508Z,43.10
2018-04-22T09:07:12.776Z,41.80
2018-04-22T09:09:42.061Z,42.00
2018-04-22T09:12:11.220Z,42.20
2018-04-22T09:14:40.368Z,42.40
2018-04-22T09:17:09.683Z,43.10
2018-04-22T09:19:38.969Z,43.60
2018-04-22T09:22:08.145Z,43.20
2018-04-22T09:24:37.468Z,43.20
2018-04-22T09:27:06.767Z,43.30
2018-04-22T09:29:35.999Z,43.10
2018-04-22T09:32:05.369Z,42.10
2018-04-22T09:34:34.640Z,42.60
2018-04-22T09:37:04.589Z,42.30
2018-04-22T09:39:33.835Z,42.30
2018-04-22T09:42:02.997Z,42.40
2018-04-22T09:44:32.172Z,43.20
2018-04-22T09:47:01.426Z,42.30
2018-04-22T09:49:31.383Z,43.10
2018-04-22T09:52:00.637Z,43.10
2018-04-22T09:54:30.611Z,42.60
2018-04-22T09:56:59.895Z,42.60
2018-04-22T09:59:29.295Z,43.10
2018-04-22T10:01:58.520Z,43.10
2018-04-22T10:04:29.480Z,43.20
2018-04-22T10:06:58.647Z,42.90
2018-04-22T10:09:29.154Z,42.30
2018-04-22T10:11:58.379Z,42.40
2018-04-22T10:14:27.514Z,41.60
2018-04-22T10:16:57.487Z,39.00
2018-04-22T10:19:26.722Z,38.60
2018-04-22T10:21:56.029Z,38.90
2018-04-22T10:24:25.150Z,39.60
2018-04-22T10:26:54.354Z,38.90
2018-04-22T10:29:23.494Z,39.50
2018-04-22T10:31:52.657Z,38.90
2018-04-22T10:34:21.836Z,38.90
2018-04-22T10:36:51.005Z,38.60
2018-04-22T10:39:20.149Z,37.80
2018-04-22T10:41:49.344Z,38.10
2018-04-22T10:44:18.501Z,38.20
2018-04-22T10:46:47.723Z,37.10
2018-04-22T10:49:17.057Z,37.00
2018-04-22T10:51:46.565Z,36.70
2018-04-22T10:54:15.709Z,35.50
2018-04-22T10:56:44.896Z,35.20
2018-04-22T10:59:14.120Z,35.40
2018-04-22T11:01:43.265Z,33.50
2018-04-22T11:04:14.184Z,33.50
2018-04-22T11:06:43.329Z,33.50
2018-04-22T11:09:12.508Z,34.70
2018-04-22T11:11:42.608Z,33.70
2018-04-22T11:14:11.704Z,33.70
2018-04-22T11:16:40.997Z,32.10
2018-04-22T11:19:10.673Z,33.20
2018-04-22T11:21:40.718Z,32.30
2018-04-22T11:24:10.019Z,32.40
2018-04-22T11:26:39.152Z,31.80
2018-04-22T11:29:08.316Z,32.20
2018-04-22T11:31:37.643Z,31.10
2018-04-22T11:34:06.624Z,31.10
2018-04-22T11:36:35.803Z,30.30
2018-04-22T11:39:06.799Z,29.70
2018-04-22T11:41:36.676Z,30.80
2018-04-22T11:44:05.825Z,30.80
2018-04-22T11:46:35.123Z,31.30
2018-04-22T11:49:11.630Z,31.50
2018-04-22T11:51:40.907Z,30.90
2018-04-22T11:54:15.773Z,31.30
2018-04-22T11:56:44.945Z,31.20
2018-04-22T11:59:15.062Z,30.80
2018-04-22T12:01:44.292Z,30.50
2018-04-22T12:04:13.422Z,30.10
2018-04-22T12:06:43.472Z,29.70
2018-04-22T12:09:12.732Z,29.70
2018-04-22T12:11:41.860Z,31.00
2018-04-22T12:14:10.973Z,31.20
2018-04-22T12:16:40.241Z,30.60
2018-04-22T12:19:10.206Z,30.30
2018-04-22T12:21:39.390Z,30.30
2018-04-22T12:24:08.596Z,30.30
2018-04-22T12:26:37.756Z,30.40
2018-04-22T12:29:06.974Z,30.30
2018-04-22T12:31:36.132Z,30.70
2018-04-22T12:34:06.003Z,29.80
2018-04-22T12:36:35.333Z,29.80
2018-04-22T12:39:08.273Z,30.00
2018-04-22T12:41:37.445Z,29.90
2018-04-22T12:44:07.358Z,30.70
2018-04-22T12:46:36.713Z,30.60
2018-04-22T12:49:05.864Z,30.90
2018-04-22T12:51:35.769Z,30.80
2018-04-22T12:54:05.549Z,30.90
2018-04-22T12:56:34.805Z,30.80
2018-04-22T12:59:04.048Z,31.00
2018-04-22T13:01:33.287Z,31.00
2018-04-22T13:04:02.398Z,31.00
2018-04-22T13:06:32.139Z,29.90
2018-04-22T13:09:11.481Z,29.60
2018-04-22T13:11:41.771Z,29.70
2018-04-22T13:14:10.999Z,29.70
2018-04-22T13:16:40.275Z,29.60
2018-04-22T13:19:09.673Z,29.30
2018-04-22T13:21:38.884Z,29.30
2018-04-22T13:24:08.273Z,28.90
2018-04-22T13:26:37.423Z,28.50
2018-04-22T13:29:06.589Z,28.70
2018-04-22T13:31:35.807Z,29.30
2018-04-22T13:34:04.930Z,28.90
2018-04-22T13:36:34.887Z,29.20
2018-04-22T13:39:04.104Z,29.20
2018-04-22T13:41:33.229Z,29.00
2018-04-22T13:44:03.165Z,28.70
2018-04-22T13:46:33.204Z,27.80
2018-04-22T13:49:02.418Z,27.80
2018-04-22T13:51:31.706Z,27.80
2018-04-22T13:54:01.005Z,28.40
2018-04-22T13:56:30.160Z,28.60
2018-04-22T13:59:01.009Z,28.60
2018-04-22T14:01:31.550Z,27.50
2018-04-22T14:04:00.871Z,27.50
2018-04-22T14:06:30.057Z,28.00
2018-04-22T14:08:59.211Z,27.30
2018-04-22T14:11:28.335Z,27.00
2018-04-22T14:13:57.542Z,27.00
2018-04-22T14:16:26.542Z,27.10
2018-04-22T14:18:55.847Z,27.40
2018-04-22T14:21:25.080Z,27.30
2018-04-22T14:23:54.290Z,27.70
2018-04-22T14:26:23.438Z,27.10
2018-04-22T14:28:52.842Z,26.20
2018-04-22T14:31:22.018Z,26.30
2018-04-22T14:33:51.256Z,26.90
2018-04-22T14:36:20.559Z,28.00
2018-04-22T14:38:49.727Z,28.50
2018-04-22T14:41:19.041Z,28.20
2018-04-22T14:44:00.032Z,27.80
2018-04-22T14:46:29.201Z,27.30
2018-04-22T14:49:05.166Z,27.30
2018-04-22T14:51:34.338Z,26.70
2018-04-22T14:54:04.264Z,26.10
2018-04-22T14:56:33.448Z,26.00
2018-04-22T14:59:02.640Z,26.50
2018-04-22T15:01:31.869Z,26.50
2018-04-22T15:04:01.145Z,27.50
2018-04-22T15:06:30.323Z,27.30
2018-04-22T15:08:59.590Z,27.50
2018-04-22T15:11:28.701Z,26.90
2018-04-22T15:13:58.684Z,27.50
2018-04-22T15:16:27.848Z,27.40
2018-04-22T15:18:57.108Z,27.10
2018-04-22T15:21:26.480Z,26.90
2018-04-22T15:23:55.838Z,27.50
2018-04-22T15:26:25.774Z,27.10
2018-04-22T15:28:55.594Z,27.60
2018-04-22T15:31:25.089Z,27.40
2018-04-22T15:33:54.413Z,27.50
2018-04-22T15:36:23.816Z,26.50
2018-04-22T15:38:53.052Z,26.80
2018-04-22T15:41:22.313Z,26.80
2018-04-22T15:43:51.615Z,27.00
2018-04-22T15:46:20.854Z,26.50
2018-04-22T15:48:50.243Z,26.80
2018-04-22T15:51:20.438Z,27.30
2018-04-22T15:53:49.650Z,27.70
2018-04-22T15:56:18.922Z,27.60
2018-04-22T15:58:48.087Z,27.60
2018-04-22T16:01:17.435Z,27.20
2018-04-22T16:03:46.679Z,27.30
2018-04-22T16:06:16.849Z,27.00
2018-04-22T16:08:46.055Z,27.00
2018-04-22T16:11:15.347Z,27.40
2018-04-22T16:13:44.555Z,28.40
2018-04-22T16:16:13.738Z,28.20
2018-04-22T16:18:42.861Z,28.20
2018-04-22T16:21:11.977Z,28.80
2018-04-22T16:23:41.164Z,29.20
2018-04-22T16:26:11.249Z,29.80
2018-04-22T16:28:40.436Z,29.30
2018-04-22T16:31:09.749Z,29.70
2018-04-22T16:33:38.917Z,29.80
2018-04-22T16:36:08.881Z,29.20
2018-04-22T16:38:38.111Z,29.20
2018-04-22T16:41:08.095Z,28.90
2018-04-22T16:43:37.264Z,28.90
2018-04-22T16:46:06.538Z,29.20
2018-04-22T16:48:39.419Z,29.20
2018-04-22T16:51:09.415Z,29.50
2018-04-22T16:53:39.498Z,29.60
2018-04-22T16:56:08.774Z,29.60
2018-04-22T16:58:38.253Z,29.90
2018-04-22T17:01:07.883Z,29.80
2018-04-22T17:03:37.123Z,29.30
2018-04-22T17:06:06.336Z,29.00
2018-04-22T17:08:35.428Z,29.00
2018-04-22T17:11:04.694Z,29.20
2018-04-22T17:13:33.892Z,29.30
2018-04-22T17:16:06.531Z,29.20
2018-04-22T17:18:37.344Z,29.40
2018-04-22T17:21:06.635Z,29.40
2018-04-22T17:23:35.848Z,29.50
2018-04-22T17:26:08.844Z,29.80
2018-04-22T17:28:38.076Z,29.90
2018-04-22T17:31:07.277Z,29.70
2018-04-22T17:33:36.446Z,30.10
2018-04-22T17:36:05.417Z,30.50
2018-04-22T17:38:34.763Z,30.30
2018-04-22T17:41:04.491Z,30.50
2018-04-22T17:43:33.715Z,31.00
2018-04-22T17:46:03.705Z,31.80
2018-04-22T17:48:33.044Z,31.80
2018-04-22T17:51:02.316Z,32.20
2018-04-22T17:53:31.526Z,32.50
2018-04-22T17:56:02.757Z,33.20
2018-04-22T17:58:31.963Z,34.20
2018-04-22T18:01:01.235Z,34.10
2018-04-22T18:03:30.476Z,34.70
2018-04-22T18:05:59.642Z,35.20
2018-04-22T18:08:28.924Z,35.80
2018-04-22T18:10:58.059Z,36.30
2018-04-22T18:13:27.339Z,36.90
2018-04-22T18:15:56.545Z,37.20
2018-04-22T18:18:25.814Z,38.20
2018-04-22T18:20:55.006Z,40.20
2018-04-22T18:23:24.336Z,41.30
2018-04-22T18:25:53.486Z,41.30
2018-04-22T18:28:22.937Z,42.20
2018-04-22T18:30:52.129Z,43.90
2018-04-22T18:33:21.365Z,43.80
2018-04-22T18:35:50.731Z,44.20
2018-04-22T18:38:19.937Z,44.90
2018-04-22T18:40:49.131Z,45.20
2018-04-22T18:43:18.430Z,46.00
2018-04-22T18:45:47.730Z,46.10
2018-04-22T18:48:17.135Z,46.50
2018-04-22T18:50:46.537Z,46.80
2018-04-22T18:53:17.780Z,47.50
2018-04-22T18:55:50.069Z,47.50
2018-04-22T18:58:19.358Z,48.10
2018-04-22T19:00:48.584Z,48.60
2018-04-22T19:03:17.976Z,49.10
2018-04-22T19:05:47.351Z,49.10
2018-04-22T19:08:16.753Z,49.80
2018-04-22T19:10:45.925Z,50.00
2018-04-22T19:13:15.972Z,50.80
2018-04-22T19:15:45.203Z,50.70
2018-04-22T19:18:14.376Z,51.30
2018-04-22T19:20:43.581Z,51.30
2018-04-22T19:23:12.972Z,50.90
2018-04-22T19:25:42.270Z,50.30
2018-04-22T19:28:12.716Z,50.30
2018-04-22T19:30:42.744Z,51.70
2018-04-22T19:33:12.115Z,51.30
2018-04-22T19:35:42.924Z,52.70
2018-04-22T19:38:12.103Z,52.70
2018-04-22T19:40:42.064Z,53.90
2018-04-22T19:43:11.256Z,53.90
2018-04-22T19:45:40.555Z,54.20
2018-04-22T19:48:09.861Z,53.20
2018-04-22T19:50:39.056Z,51.50
2018-04-22T19:53:08.200Z,51.40
2018-04-22T19:55:38.270Z,52.10
2018-04-22T19:58:07.627Z,52.10
2018-04-22T20:00:37.636Z,53.30
2018-04-22T20:03:07.708Z,52.90
2018-04-22T20:05:36.901Z,52.70
2018-04-22T20:08:06.205Z,53.30
2018-04-22T20:10:35.480Z,53.60
2018-04-22T20:13:04.802Z,54.30
2018-04-22T20:15:34.071Z,54.70
2018-04-22T20:18:04.029Z,55.60
2018-04-22T20:20:33.320Z,55.60
2018-04-22T20:23:02.619Z,55.80
2018-04-22T20:25:31.953Z,55.80
2018-04-22T20:28:01.142Z,55.90
2018-04-22T20:30:30.334Z,55.90
2018-04-22T20:32:59.512Z,56.20
2018-04-22T20:35:28.918Z,56.60
2018-04-22T20:37:58.214Z,56.60
2018-04-22T20:40:27.512Z,57.10
2018-04-22T20:42:56.816Z,56.40
2018-04-22T20:45:26.006Z,56.30
2018-04-22T20:47:55.324Z,57.00
2018-04-22T20:50:24.614Z,57.10
2018-04-22T20:52:53.858Z,57.30
2018-04-22T20:55:23.775Z,58.50
2018-04-22T20:57:53.721Z,58.10
2018-04-22T21:00:22.927Z,58.20
2018-04-22T21:02:52.100Z,58.00
2018-04-22T21:05:22.032Z,58.60
2018-04-22T21:07:51.326Z,58.60
2018-04-22T21:10:20.655Z,59.20
2018-04-22T21:12:49.901Z,59.50
2018-04-22T21:15:19.232Z,59.30
2018-04-22T21:17:48.559Z,59.10
2018-04-22T21:20:17.793Z,59.60
2018-04-22T21:22:46.937Z,59.10
2018-04-22T21:25:16.291Z,59.10
2018-04-22T21:27:45.758Z,59.20
2018-04-22T21:30:15.060Z,59.20
2018-04-22T21:32:44.357Z,59.60
2018-04-22T21:35:13.558Z,59.50
2018-04-22T21:37:43.059Z,60.00
2018-04-22T21:40:12.406Z,60.40
2018-04-22T21:42:42.380Z,61.00
2018-04-22T21:45:11.682Z,61.10
2018-04-22T21:47:40.821Z,61.70
2018-04-22T21:50:10.032Z,61.90
2018-04-22T21:52:40.000Z,62.50
2018-04-22T21:55:09.387Z,62.50
2018-04-22T21:57:38.795Z,62.50
2018-04-22T22:00:08.043Z,62.60
2018-04-22T22:02:40.161Z,63.00
2018-04-22T22:05:09.455Z,62.80
2018-04-22T22:07:38.675Z,62.30
2018-04-22T22:10:07.854Z,62.30
2018-04-22T22:12:37.097Z,62.70
2018-04-22T22:15:07.074Z,62.80
2018-04-22T22:17:36.314Z,62.80
2018-04-22T22:20:05.501Z,62.60
2018-04-22T22:22:35.480Z,62.60
2018-04-22T22:25:04.678Z,62.50
2018-04-22T22:27:33.905Z,62.10
2018-04-22T22:30:03.072Z,62.00
2018-04-22T22:32:32.261Z,61.00
2018-04-22T22:35:01.680Z,60.90
2018-04-22T22:37:30.880Z,62.10
2018-04-22T22:40:00.249Z,62.90
2018-04-22T22:42:30.293Z,63.80
2018-04-22T22:44:59.620Z,63.90
2018-04-22T22:47:28.981Z,63.70
2018-04-22T22:49:58.291Z,64.10
2018-04-22T22:52:27.694Z,64.20
2018-04-22T22:54:56.860Z,64.20
2018-04-22T22:57:26.081Z,64.20
2018-04-22T22:59:55.286Z,64.30
2018-04-22T23:02:24.591Z,64.10
2018-04-22T23:04:53.991Z,64.20
2018-04-22T23:07:23.166Z,64.20
2018-04-22T23:09:52.385Z,63.50
2018-04-22T23:12:21.579Z,63.30
2018-04-22T23:14:50.800Z,63.90
2018-04-22T23:17:20.170Z,64.10
2018-04-22T23:19:49.410Z,64.10
2018-04-22T23:22:18.584Z,64.20
2018-04-22T23:24:47.755Z,64.30
2018-04-22T23:27:16.966Z,64.50
2018-04-22T23:29:47.044Z,64.90
2018-04-22T23:32:17.063Z,65.10
2018-04-22T23:34:47.042Z,65.20
2018-04-22T23:37:16.227Z,65.20
2018-04-22T23:39:45.466Z,65.30
2018-04-22T23:42:15.492Z,65.90
2018-04-22T23:44:45.458Z,65.70
2018-04-22T23:47:14.673Z,65.70
2018-04-22T23:49:43.810Z,65.40
2018-04-22T23:52:13.163Z,65.50
2018-04-22T23:54:42.330Z,65.40
2018-04-22T23:57:11.572Z,65.40
2018-04-22T23:59:40.802Z,65.50
