createdAt,value
2022-09-06T00:02:11.350Z,70.10
2022-09-06T00:05:02.117Z,70.20
2022-09-06T00:07:51.545Z,70.70
2022-09-06T00:10:42.272Z,70.80
2022-09-06T00:13:31.971Z,71.00
2022-09-06T00:16:29.682Z,71.40
2022-09-06T00:19:19.863Z,71.70
2022-09-06T00:22:10.726Z,71.70
2022-09-06T00:25:00.146Z,72.00
2022-09-06T00:27:49.641Z,72.20
2022-09-06T00:30:39.071Z,72.40
2022-09-06T00:33:28.570Z,72.50
2022-09-06T00:36:18.446Z,72.70
2022-09-06T00:39:09.211Z,72.80
2022-09-06T00:41:58.554Z,73.10
2022-09-06T00:44:48.357Z,73.20
2022-09-06T00:47:41.965Z,73.30
2022-09-06T00:50:31.500Z,73.40
2022-09-06T00:53:21.352Z,73.20
2022-09-06T00:56:12.341Z,73.50
2022-09-06T00:59:02.635Z,73.90
2022-09-06T01:01:52.450Z,73.90
2022-09-06T01:04:45.168Z,74.10
2022-09-06T01:08:02.032Z,74.60
2022-09-06T01:11:19.917Z,75.10
2022-09-06T01:14:27.714Z,75.30
2022-09-06T01:17:31.104Z,75.30
2022-09-06T01:21:03.831Z,75.30
2022-09-06T01:24:33.827Z,75.80
2022-09-06T01:28:13.248Z,75.90
2022-09-06T01:31:16.644Z,76.20
2022-09-06T01:34:21.700Z,75.50
2022-09-06T01:37:14.234Z,76.00
2022-09-06T01:40:04.079Z,75.40
2022-09-06T01:42:54.557Z,75.40
2022-09-06T01:46:01.506Z,75.60
2022-09-06T01:49:11.975Z,76.80
2022-09-06T01:52:15.407Z,76.90
2022-09-06T01:55:22.308Z,77.10
2022-09-06T01:58:34.830Z,77.30
2022-09-06T02:01:32.864Z,77.60
2022-09-06T02:04:28.587Z,77.70
2022-09-06T02:07:22.925Z,77.60
2022-09-06T02:10:20.537Z,77.90
2022-09-06T02:13:12.126Z,78.20
2022-09-06T02:16:05.137Z,78.00
2022-09-06T02:19:01.997Z,78.30
2022-09-06T02:21:53.714Z,78.80
2022-09-06T02:24:45.726Z,78.70
2022-09-06T02:27:35.114Z,78.90
2022-09-06T02:30:24.994Z,79.00
2022-09-06T02:33:20.173Z,79.20
2022-09-06T02:36:11.184Z,79.60
2022-09-06T02:39:01.909Z,79.80
2022-09-06T02:41:51.262Z,79.70
2022-09-06T02:44:40.657Z,79.70
2022-09-06T02:47:30.002Z,79.90
2022-09-06T02:50:19.347Z,80.10
2022-09-06T02:53:13.914Z,80.30
2022-09-06T02:56:04.153Z,81.00
2022-09-06T02:58:53.470Z,80.60
2022-09-06T03:01:43.583Z,80.80
2022-09-06T03:04:32.978Z,81.10
2022-09-06T03:07:22.320Z,81.20
2022-09-06T03:10:13.067Z,81.40
2022-09-06T03:13:02.472Z,81.80
2022-09-06T03:15:52.869Z,81.70
2022-09-06T03:18:42.392Z,81.90
2022-09-06T03:21:32.162Z,82.10
2022-09-06T03:24:21.585Z,82.40
2022-09-06T03:27:12.420Z,82.60
2022-09-06T03:30:01.891Z,83.00
2022-09-06T03:32:51.416Z,83.00
2022-09-06T03:35:41.887Z,83.30
2022-09-06T03:38:31.957Z,83.50
2022-09-06T03:41:21.533Z,83.70
2022-09-06T03:44:12.344Z,83.90
2022-09-06T03:47:01.861Z,84.20
2022-09-06T03:49:51.604Z,84.10
2022-09-06T03:52:41.708Z,84.20
2022-09-06T03:55:31.083Z,84.40
2022-09-06T03:58:23.171Z,84.60
2022-09-06T04:01:14.247Z,84.80
2022-09-06T04:04:04.311Z,85.20
2022-09-06T04:06:53.613Z,85.20
2022-09-06T04:09:43.004Z,85.50
2022-09-06T04:12:32.365Z,85.60
2022-09-06T04:15:21.849Z,86.00
2022-09-06T04:18:12.564Z,86.80
2022-09-06T04:21:02.305Z,86.80
2022-09-06T04:23:51.648Z,86.90
2022-09-06T04:26:41.193Z,87.10
2022-09-06T04:29:30.608Z,87.40
2022-09-06T04:32:19.926Z,87.80
2022-09-06T04:35:11.105Z,88.00
2022-09-06T04:38:02.075Z,88.70
2022-09-06T04:40:51.510Z,89.00
2022-09-06T04:43:40.959Z,89.10
2022-09-06T04:46:31.630Z,89.40
2022-09-06T04:49:20.961Z,89.70
2022-09-06T04:52:12.227Z,89.70
2022-09-06T04:55:01.693Z,90.10
2022-09-06T04:57:51.406Z,90.40
2022-09-06T05:00:42.371Z,90.30
2022-09-06T05:03:31.805Z,90.40
2022-09-06T05:06:23.970Z,90.60
2022-09-06T05:09:14.939Z,90.70
2022-09-06T05:12:05.209Z,90.80
2022-09-06T05:14:54.558Z,90.70
2022-09-06T05:17:44.174Z,90.70
2022-09-06T05:20:33.788Z,90.80
2022-09-06T05:23:23.628Z,90.90
2022-09-06T05:26:14.354Z,91.10
2022-09-06T05:29:03.779Z,91.40
2022-09-06T05:31:53.136Z,91.40
2022-09-06T05:34:42.636Z,91.50
2022-09-06T05:37:31.954Z,91.50
2022-09-06T05:40:21.343Z,91.60
2022-09-06T05:43:12.100Z,91.70
2022-09-06T05:46:01.544Z,91.90
2022-09-06T05:48:55.038Z,91.90
2022-09-06T05:51:44.453Z,92.40
2022-09-06T05:54:33.783Z,92.30
2022-09-06T05:57:23.337Z,92.40
2022-09-06T06:00:15.839Z,92.50
2022-09-06T06:03:05.294Z,92.80
2022-09-06T06:05:54.609Z,92.80
2022-09-06T06:08:43.913Z,93.00
2022-09-06T06:11:33.385Z,93.40
2022-09-06T06:14:22.680Z,93.70
2022-09-06T06:17:13.405Z,94.00
2022-09-06T06:20:03.166Z,94.50
2022-09-06T06:22:52.482Z,94.80
2022-09-06T06:25:41.908Z,95.10
2022-09-06T06:28:31.229Z,95.20
2022-09-06T06:31:22.496Z,95.30
2022-09-06T06:34:13.437Z,95.50
2022-09-06T06:37:02.770Z,96.00
2022-09-06T06:39:52.180Z,96.80
2022-09-06T06:42:41.591Z,97.30
2022-09-06T06:45:31.649Z,97.20
2022-09-06T06:48:21.828Z,96.90
2022-09-06T06:51:14.672Z,96.30
2022-09-06T06:54:04.097Z,95.50
2022-09-06T06:56:53.488Z,95.30
2022-09-06T06:59:43.142Z,95.30
2022-09-06T07:02:32.790Z,95.40
2022-09-06T07:08:32.922Z,95.60
2022-09-06T07:11:24.390Z,94.50
2022-09-06T07:14:14.314Z,93.50
2022-09-06T07:17:07.420Z,92.50
2022-09-06T07:20:14.852Z,91.60
2022-09-06T07:26:20.851Z,90.70
2022-09-06T07:29:10.369Z,90.70
2022-09-06T07:32:15.737Z,90.80
2022-09-06T07:35:06.186Z,90.90
2022-09-06T07:37:57.046Z,91.00
2022-09-06T07:40:54.735Z,91.00
2022-09-06T07:43:45.658Z,90.70
2022-09-06T07:46:35.104Z,90.90
2022-09-06T07:49:24.539Z,90.90
2022-09-06T07:55:23.197Z,90.60
2022-09-06T07:58:12.522Z,90.30
2022-09-06T08:01:30.165Z,90.30
2022-09-06T08:04:19.640Z,90.00
2022-09-06T08:10:18.886Z,90.20
2022-09-06T08:13:08.201Z,90.20
2022-09-06T08:16:00.553Z,90.40
2022-09-06T08:18:54.340Z,90.50
2022-09-06T08:21:44.011Z,90.70
2022-09-06T08:24:35.765Z,91.70
2022-09-06T08:27:25.447Z,92.60
2022-09-06T08:30:15.306Z,92.50
2022-09-06T08:33:04.634Z,92.10
2022-09-06T08:35:59.528Z,91.10
2022-09-06T08:38:49.030Z,89.70
2022-09-06T08:41:49.650Z,89.40
2022-09-06T08:44:58.450Z,87.80
2022-09-06T08:47:49.916Z,88.90
2022-09-06T08:50:41.704Z,89.00
2022-09-06T08:53:32.639Z,87.40
2022-09-06T08:56:26.767Z,86.50
2022-09-06T08:59:17.753Z,85.60
2022-09-06T09:02:14.341Z,89.20
2022-09-06T09:05:07.681Z,89.10
2022-09-06T09:08:09.430Z,89.60
2022-09-06T09:11:04.962Z,88.20
2022-09-06T09:13:59.234Z,88.10
2022-09-06T09:16:52.122Z,88.80
2022-09-06T09:19:43.466Z,85.60
2022-09-06T09:22:33.097Z,83.80
2022-09-06T09:25:25.654Z,82.00
2022-09-06T09:28:21.218Z,76.70
2022-09-06T09:31:10.994Z,72.10
2022-09-06T09:34:04.570Z,72.10
2022-09-06T09:40:34.901Z,65.90
2022-09-06T09:43:27.984Z,64.40
2022-09-06T09:46:33.078Z,64.90
2022-09-06T09:49:31.020Z,63.90
2022-09-06T09:52:27.824Z,62.20
2022-09-06T09:55:17.471Z,62.50
2022-09-06T09:58:08.962Z,63.30
2022-09-06T10:01:18.986Z,62.70
2022-09-06T10:07:23.965Z,60.20
2022-09-06T10:10:16.132Z,59.30
2022-09-06T10:13:14.076Z,58.40
2022-09-06T10:16:04.177Z,57.70
2022-09-06T10:18:54.855Z,59.00
2022-09-06T10:21:44.179Z,59.00
2022-09-06T10:24:51.171Z,58.40
2022-09-06T10:28:12.633Z,56.70
2022-09-06T10:31:56.085Z,57.00
2022-09-06T10:35:18.261Z,56.00
2022-09-06T10:38:30.542Z,55.00
2022-09-06T10:41:36.068Z,54.30
2022-09-06T10:44:45.632Z,53.60
2022-09-06T10:47:56.084Z,53.10
2022-09-06T10:50:53.084Z,52.50
2022-09-06T10:53:49.795Z,51.80
2022-09-06T10:56:46.607Z,50.90
2022-09-06T10:59:38.861Z,49.80
2022-09-06T11:02:41.061Z,50.40
2022-09-06T11:08:47.014Z,49.10
2022-09-06T11:11:45.313Z,48.30
2022-09-06T11:14:36.586Z,48.50
2022-09-06T11:17:34.724Z,49.00
2022-09-06T11:20:32.143Z,48.20
2022-09-06T11:23:53.078Z,48.20
2022-09-06T11:26:45.913Z,47.50
2022-09-06T11:29:36.637Z,46.70
2022-09-06T11:32:40.276Z,46.30
2022-09-06T11:35:33.400Z,44.80
2022-09-06T11:38:27.352Z,45.00
2022-09-06T11:41:19.330Z,45.30
2022-09-06T11:44:10.769Z,45.40
2022-09-06T11:47:07.560Z,45.60
2022-09-06T11:49:56.937Z,45.40
2022-09-06T11:53:03.085Z,45.50
2022-09-06T11:56:11.848Z,45.30
2022-09-06T11:59:13.845Z,45.60
2022-09-06T12:02:07.996Z,45.60
2022-09-06T12:05:33.440Z,45.80
2022-09-06T12:08:33.497Z,45.50
2022-09-06T12:11:30.595Z,45.80
2022-09-06T12:14:34.250Z,46.20
2022-09-06T12:17:25.573Z,45.90
2022-09-06T12:21:04.269Z,46.10
2022-09-06T12:23:54.775Z,45.90
2022-09-06T12:26:55.553Z,45.70
2022-09-06T12:30:01.330Z,45.40
2022-09-06T12:32:53.463Z,45.10
2022-09-06T12:35:59.845Z,45.00
2022-09-06T12:39:13.287Z,45.20
2022-09-06T12:42:06.858Z,45.60
2022-09-06T12:44:57.321Z,45.60
2022-09-06T12:47:47.111Z,46.40
2022-09-06T12:50:37.506Z,50.30
2022-09-06T12:53:27.849Z,49.20
2022-09-06T12:56:23.033Z,49.10
2022-09-06T12:59:19.429Z,49.20
2022-09-06T13:02:14.802Z,49.50
2022-09-06T13:05:08.020Z,50.30
2022-09-06T13:08:02.427Z,51.40
2022-09-06T13:10:51.914Z,52.50
2022-09-06T13:13:49.742Z,52.70
2022-09-06T13:16:46.490Z,53.60
2022-09-06T13:19:38.341Z,53.10
2022-09-06T13:22:45.297Z,53.40
2022-09-06T13:25:34.709Z,55.30
2022-09-06T13:28:29.591Z,54.30
2022-09-06T13:31:25.323Z,54.90
2022-09-06T13:34:23.263Z,55.20
2022-09-06T13:37:13.361Z,55.50
2022-09-06T13:40:05.937Z,55.00
2022-09-06T13:43:02.434Z,55.10
2022-09-06T13:46:05.295Z,55.40
2022-09-06T13:48:58.232Z,54.90
2022-09-06T13:51:48.817Z,55.20
2022-09-06T13:54:39.196Z,55.20
2022-09-06T13:57:28.578Z,55.30
2022-09-06T14:00:18.607Z,55.30
2022-09-06T14:03:08.113Z,55.50
2022-09-06T14:06:00.312Z,55.50
2022-09-06T14:09:06.504Z,56.00
2022-09-06T14:11:57.100Z,56.10
2022-09-06T14:14:46.529Z,56.20
2022-09-06T14:17:36.040Z,56.40
2022-09-06T14:20:25.491Z,56.60
2022-09-06T14:23:16.360Z,56.60
2022-09-06T14:26:06.822Z,56.80
2022-09-06T14:28:57.207Z,57.10
2022-09-06T14:31:48.474Z,57.40
2022-09-06T14:34:38.001Z,57.30
2022-09-06T14:37:27.488Z,57.50
2022-09-06T14:40:18.788Z,57.70
2022-09-06T14:43:08.726Z,58.00
2022-09-06T14:46:05.449Z,57.80
2022-09-06T14:49:00.168Z,58.20
2022-09-06T14:51:49.625Z,58.30
2022-09-06T14:54:39.090Z,58.20
2022-09-06T14:57:30.390Z,58.50
2022-09-06T15:00:20.048Z,58.60
2022-09-06T15:03:09.493Z,58.60
2022-09-06T15:05:58.933Z,58.80
2022-09-06T15:08:49.022Z,59.10
2022-09-06T15:11:41.329Z,58.90
2022-09-06T15:14:32.763Z,59.20
2022-09-06T15:17:22.214Z,59.70
2022-09-06T15:20:12.970Z,59.90
2022-09-06T15:26:15.525Z,60.80
2022-09-06T15:29:05.089Z,61.60
2022-09-06T15:31:57.070Z,61.90
2022-09-06T15:34:46.497Z,62.70
2022-09-06T15:37:35.954Z,63.10
2022-09-06T15:40:26.741Z,63.60
2022-09-06T15:43:16.568Z,64.10
2022-09-06T15:46:06.421Z,64.70
2022-09-06T15:48:57.197Z,65.30
2022-09-06T15:51:47.567Z,65.90
2022-09-06T15:54:50.825Z,66.10
2022-09-06T15:57:40.326Z,66.90
2022-09-06T16:00:29.743Z,67.50
2022-09-06T16:03:19.288Z,68.30
2022-09-06T16:06:28.652Z,68.90
2022-09-06T16:09:18.502Z,69.60
2022-09-06T16:12:09.323Z,69.70
2022-09-06T16:15:00.248Z,70.40
2022-09-06T16:17:49.910Z,70.60
2022-09-06T16:20:39.392Z,71.30
2022-09-06T16:23:30.903Z,71.80
2022-09-06T16:26:21.819Z,72.60
2022-09-06T16:29:18.025Z,73.20
2022-09-06T16:32:07.829Z,74.90
2022-09-06T16:34:58.119Z,74.40
2022-09-06T16:37:47.656Z,74.80
2022-09-06T16:40:38.759Z,75.00
2022-09-06T16:43:28.647Z,75.50
2022-09-06T16:46:18.478Z,75.00
2022-09-06T16:49:08.073Z,75.00
2022-09-06T16:51:57.540Z,75.00
2022-09-06T16:54:47.002Z,75.20
2022-09-06T16:57:40.365Z,75.30
2022-09-06T17:00:29.883Z,76.90
2022-09-06T17:03:19.393Z,75.80
2022-09-06T17:06:09.620Z,76.10
2022-09-06T17:09:00.041Z,76.30
2022-09-06T17:11:50.654Z,77.00
2022-09-06T17:14:41.533Z,77.60
2022-09-06T17:17:30.114Z,78.70
2022-09-06T17:20:20.697Z,78.60
2022-09-06T17:23:10.223Z,79.00
2022-09-06T17:25:59.935Z,79.50
2022-09-06T17:28:50.756Z,80.10
2022-09-06T17:31:42.021Z,80.60
2022-09-06T17:34:31.697Z,82.00
2022-09-06T17:37:21.144Z,81.20
2022-09-06T17:40:12.046Z,82.20
2022-09-06T17:43:01.743Z,82.20
2022-09-06T17:45:51.235Z,82.10
2022-09-06T17:48:43.675Z,82.80
2022-09-06T17:51:34.500Z,84.20
2022-09-06T17:54:24.155Z,83.90
2022-09-06T17:57:13.649Z,83.90
2022-09-06T18:00:03.591Z,84.00
2022-09-06T18:03:13.047Z,84.20
2022-09-06T18:06:08.765Z,84.00
2022-09-06T18:09:04.780Z,86.30
2022-09-06T18:11:54.637Z,84.90
2022-09-06T18:14:44.131Z,84.20
2022-09-06T18:17:33.590Z,84.20
2022-09-06T18:20:24.127Z,84.60
2022-09-06T18:23:14.948Z,85.10
2022-09-06T18:26:07.036Z,86.20
2022-09-06T18:28:56.558Z,86.20
2022-09-06T18:31:46.325Z,86.20
2022-09-06T18:34:36.026Z,86.70
2022-09-06T18:37:26.425Z,87.20
2022-09-06T18:40:17.313Z,87.60
2022-09-06T18:43:06.737Z,89.00
2022-09-06T18:46:03.063Z,88.60
2022-09-06T18:48:52.822Z,91.10
2022-09-06T18:51:42.676Z,90.00
2022-09-06T18:54:32.770Z,90.20
2022-09-06T18:57:24.162Z,90.50
2022-09-06T19:00:15.500Z,91.50
2022-09-06T19:03:05.329Z,91.30
2022-09-06T19:05:54.783Z,91.50
2022-09-06T19:08:44.747Z,91.70
2022-09-06T19:11:35.202Z,92.10
2022-09-06T19:14:26.126Z,92.40
2022-09-06T19:17:15.543Z,92.90
2022-09-06T19:20:05.846Z,92.60
2022-09-06T19:22:55.269Z,92.60
2022-09-06T19:25:45.013Z,92.90
2022-09-06T19:28:35.618Z,93.10
2022-09-06T19:31:28.347Z,93.30
2022-09-06T19:34:17.835Z,94.30
2022-09-06T19:37:07.368Z,93.60
2022-09-06T19:39:57.647Z,93.80
2022-09-06T19:42:47.067Z,94.00
2022-09-06T19:45:39.286Z,94.20
2022-09-06T19:48:31.362Z,95.10
2022-09-06T19:51:21.766Z,95.10
2022-09-06T19:54:11.150Z,94.90
2022-09-06T19:57:00.612Z,95.00
2022-09-06T19:59:50.116Z,95.30
2022-09-06T20:02:39.534Z,95.40
2022-09-06T20:05:30.368Z,95.50
2022-09-06T20:08:20.580Z,96.00
2022-09-06T20:11:12.655Z,95.60
2022-09-06T20:14:02.777Z,95.90
2022-09-06T20:16:53.115Z,95.80
2022-09-06T20:19:42.583Z,96.00
2022-09-06T20:22:33.527Z,95.70
2022-09-06T20:25:22.997Z,96.30
2022-09-06T20:28:12.481Z,95.90
2022-09-06T20:31:04.223Z,95.90
2022-09-06T20:33:53.787Z,96.00
2022-09-06T20:36:43.271Z,96.00
2022-09-06T20:39:34.119Z,96.00
2022-09-06T20:42:23.650Z,96.60
2022-09-06T20:45:13.321Z,96.10
2022-09-06T20:48:03.150Z,96.20
2022-09-06T20:51:00.226Z,96.30
2022-09-06T20:53:54.213Z,97.50
2022-09-06T20:56:45.025Z,97.30
2022-09-06T20:59:34.618Z,96.90
2022-09-06T21:02:24.063Z,96.60
2022-09-06T21:05:13.540Z,96.60
2022-09-06T21:08:03.436Z,96.70
2022-09-06T21:11:00.639Z,96.80
2022-09-06T21:13:52.897Z,98.50
2022-09-06T21:16:42.436Z,97.50
2022-09-06T21:19:31.885Z,97.10
2022-09-06T21:22:21.314Z,97.30
2022-09-06T21:25:11.306Z,97.50
2022-09-06T21:28:00.780Z,97.70
2022-09-06T21:31:02.958Z,97.70
2022-09-06T21:33:53.714Z,99.60
2022-09-06T21:36:43.642Z,98.00
2022-09-06T21:39:33.070Z,98.00
2022-09-06T21:42:22.531Z,98.00
2022-09-06T21:45:13.073Z,98.10
2022-09-06T21:48:04.498Z,98.30
2022-09-06T21:50:54.225Z,98.80
2022-09-06T21:53:45.840Z,98.30
2022-09-06T21:56:37.312Z,98.50
2022-09-06T21:59:26.814Z,98.70
2022-09-06T22:02:16.278Z,98.60
2022-09-06T22:05:07.900Z,98.80
2022-09-06T22:07:57.415Z,99.50
2022-09-06T22:10:48.400Z,99.00
2022-09-06T22:13:37.819Z,99.10
2022-09-06T22:16:28.566Z,99.20
2022-09-06T22:19:18.113Z,99.30
2022-09-06T22:22:08.911Z,99.30
2022-09-06T22:24:58.392Z,99.70
2022-09-06T22:27:47.781Z,99.50
2022-09-06T22:30:37.252Z,99.60
2022-09-06T22:33:26.842Z,99.80
2022-09-06T22:36:16.678Z,99.90
2022-09-06T22:39:07.571Z,99.90
2022-09-06T22:42:00.763Z,99.90
2022-09-06T22:44:50.223Z,99.90
2022-09-06T22:47:39.670Z,99.90
2022-09-06T22:50:29.130Z,99.90
2022-09-06T22:53:19.064Z,99.90
2022-09-06T22:56:09.948Z,99.90
2022-09-06T22:59:01.132Z,99.90
2022-09-06T23:01:50.553Z,99.90
2022-09-06T23:04:40.017Z,99.90
2022-09-06T23:07:29.412Z,99.90
2022-09-06T23:10:19.492Z,99.90
2022-09-06T23:13:11.231Z,99.90
2022-09-06T23:16:05.264Z,99.90
2022-09-06T23:18:55.378Z,99.90
2022-09-06T23:21:44.779Z,99.90
2022-09-06T23:24:34.479Z,99.90
2022-09-06T23:27:23.855Z,99.90
2022-09-06T23:30:14.856Z,99.90
2022-09-06T23:33:04.320Z,99.90
2022-09-06T23:35:56.195Z,99.90
2022-09-06T23:38:45.600Z,99.90
2022-09-06T23:41:35.868Z,99.90
2022-09-06T23:44:25.578Z,99.90
2022-09-06T23:47:16.466Z,99.90
2022-09-06T23:50:07.264Z,99.90
2022-09-06T23:52:56.695Z,99.90
2022-09-06T23:55:46.481Z,99.90
2022-09-06T23:58:36.722Z,99.90
