createdAt,value
2023-05-21T00:00:35.803Z,0.00
2023-05-21T00:01:35.776Z,0.00
2023-05-21T00:02:35.862Z,0.00
2023-05-21T00:03:35.923Z,0.00
2023-05-21T00:04:35.760Z,0.00
2023-05-21T00:05:35.984Z,0.00
2023-05-21T00:06:35.748Z,0.00
2023-05-21T00:07:35.719Z,0.00
2023-05-21T00:08:35.714Z,0.00
2023-05-21T00:09:35.700Z,0.00
2023-05-21T00:10:35.690Z,0.00
2023-05-21T00:11:35.661Z,0.00
2023-05-21T00:12:35.648Z,0.00
2023-05-21T00:13:35.636Z,0.00
2023-05-21T00:14:35.645Z,0.00
2023-05-21T00:15:35.834Z,0.00
2023-05-21T00:16:35.655Z,0.00
2023-05-21T00:17:35.631Z,0.00
2023-05-21T00:18:35.578Z,0.00
2023-05-21T00:19:35.593Z,0.00
2023-05-21T00:20:35.572Z,0.00
2023-05-21T00:21:35.548Z,0.00
2023-05-21T00:22:35.540Z,0.00
2023-05-21T00:23:35.540Z,0.00
2023-05-21T00:24:35.536Z,0.00
2023-05-21T00:25:35.706Z,0.00
2023-05-21T00:26:35.494Z,0.00
2023-05-21T00:27:35.481Z,0.00
2023-05-21T00:28:35.485Z,0.00
2023-05-21T00:29:35.459Z,0.00
2023-05-21T00:30:35.450Z,0.00
2023-05-21T00:31:35.476Z,0.00
2023-05-21T00:32:35.442Z,0.00
2023-05-21T00:33:35.438Z,0.00
2023-05-21T00:34:35.403Z,0.00
2023-05-21T00:35:35.575Z,0.00
2023-05-21T00:36:35.404Z,0.00
2023-05-21T00:37:35.367Z,0.00
2023-05-21T00:39:02.300Z,0.00
2023-05-21T00:40:47.558Z,0.00
2023-05-21T00:41:47.545Z,0.00
2023-05-21T00:42:47.550Z,0.00
2023-05-21T00:43:47.525Z,0.00
2023-05-21T00:44:47.513Z,0.00
2023-05-21T00:45:47.561Z,0.00
2023-05-21T00:46:47.490Z,0.00
2023-05-21T00:47:47.536Z,0.00
2023-05-21T00:48:47.469Z,0.00
2023-05-21T00:49:47.457Z,0.00
2023-05-21T00:50:47.444Z,0.00
2023-05-21T00:51:47.710Z,0.00
2023-05-21T00:52:47.755Z,0.00
2023-05-21T00:53:47.413Z,0.00
2023-05-21T00:54:47.403Z,0.00
2023-05-21T00:55:47.394Z,0.00
2023-05-21T00:56:47.412Z,0.00
2023-05-21T00:57:47.368Z,0.00
2023-05-21T00:58:47.360Z,0.00
2023-05-21T00:59:47.346Z,0.00
2023-05-21T01:00:47.336Z,0.00
2023-05-21T01:01:47.407Z,0.00
2023-05-21T01:02:47.409Z,0.00
2023-05-21T01:03:47.607Z,0.00
2023-05-21T01:04:47.298Z,0.00
2023-05-21T01:05:47.314Z,0.00
2023-05-21T01:06:47.282Z,0.00
2023-05-21T01:07:47.284Z,0.00
2023-05-21T01:08:47.253Z,0.00
2023-05-21T01:09:47.234Z,0.00
2023-05-21T01:10:47.233Z,0.00
2023-05-21T01:11:47.208Z,0.00
2023-05-21T01:12:47.193Z,0.00
2023-05-21T01:13:47.185Z,0.00
2023-05-21T01:14:47.176Z,0.00
2023-05-21T01:15:47.177Z,0.00
2023-05-21T01:16:47.186Z,0.00
2023-05-21T01:17:47.168Z,0.00
2023-05-21T01:18:47.285Z,0.00
2023-05-21T01:19:47.190Z,0.00
2023-05-21T01:20:47.123Z,0.00
2023-05-21T01:21:47.099Z,0.00
2023-05-21T01:22:47.092Z,0.00
2023-05-21T01:23:47.098Z,0.00
2023-05-21T01:24:47.083Z,0.00
2023-05-21T01:25:47.052Z,0.00
2023-05-21T01:26:47.036Z,0.00
2023-05-21T01:27:47.025Z,0.00
2023-05-21T01:28:47.034Z,0.00
2023-05-21T01:29:47.028Z,0.00
2023-05-21T01:30:46.996Z,0.00
2023-05-21T01:31:46.980Z,0.00
2023-05-21T01:32:47.023Z,0.00
2023-05-21T01:33:47.016Z,0.00
2023-05-21T01:34:46.982Z,0.00
2023-05-21T01:35:46.947Z,0.00
2023-05-21T01:36:46.919Z,0.00
2023-05-21T01:37:46.913Z,0.00
2023-05-21T01:38:46.927Z,0.00
2023-05-21T01:39:46.914Z,0.00
2023-05-21T01:40:46.896Z,0.00
2023-05-21T01:41:46.874Z,0.00
2023-05-21T01:42:46.856Z,0.00
2023-05-21T01:43:46.868Z,0.00
2023-05-21T01:44:46.841Z,0.00
2023-05-21T01:45:46.831Z,0.00
2023-05-21T01:46:46.976Z,0.00
2023-05-21T01:47:46.866Z,0.00
2023-05-21T01:48:46.801Z,0.00
2023-05-21T01:49:46.787Z,0.00
2023-05-21T01:50:46.768Z,0.00
2023-05-21T01:51:46.758Z,0.00
2023-05-21T01:52:46.778Z,0.00
2023-05-21T01:53:46.744Z,0.00
2023-05-21T01:54:46.724Z,0.00
2023-05-21T01:55:46.745Z,0.00
2023-05-21T01:56:46.706Z,0.00
2023-05-21T01:57:46.717Z,0.00
2023-05-21T01:58:46.698Z,0.00
2023-05-21T01:59:46.671Z,0.00
2023-05-21T02:00:46.661Z,0.00
2023-05-21T02:01:46.791Z,0.00
2023-05-21T02:02:46.755Z,0.00
2023-05-21T02:03:46.674Z,0.00
2023-05-21T02:04:46.617Z,0.00
2023-05-21T02:05:46.611Z,0.00
2023-05-21T02:06:46.601Z,0.00
2023-05-21T02:07:46.597Z,0.00
2023-05-21T02:08:46.576Z,0.00
2023-05-21T02:09:46.562Z,0.00
2023-05-21T02:10:46.547Z,0.00
2023-05-21T02:11:46.578Z,0.00
2023-05-21T02:12:46.531Z,0.00
2023-05-21T02:13:46.516Z,0.00
2023-05-21T02:14:46.508Z,0.00
2023-05-21T02:15:46.503Z,0.00
2023-05-21T02:16:46.583Z,0.00
2023-05-21T02:17:46.558Z,0.00
2023-05-21T02:18:46.600Z,0.00
2023-05-21T02:19:46.442Z,0.00
2023-05-21T02:20:46.466Z,0.00
2023-05-21T02:21:46.426Z,0.00
2023-05-21T02:22:46.406Z,0.00
2023-05-21T02:23:46.403Z,0.00
2023-05-21T02:24:46.388Z,0.00
2023-05-21T02:25:46.473Z,0.00
2023-05-21T02:26:46.368Z,0.00
2023-05-21T02:27:46.383Z,0.00
2023-05-21T02:28:46.342Z,0.00
2023-05-21T02:29:46.381Z,0.00
2023-05-21T02:30:46.337Z,0.00
2023-05-21T02:31:46.321Z,0.00
2023-05-21T02:32:46.316Z,0.00
2023-05-21T02:33:46.340Z,0.00
2023-05-21T02:34:46.291Z,0.00
2023-05-21T02:35:46.268Z,0.00
2023-05-21T02:36:46.252Z,0.00
2023-05-21T02:37:46.241Z,0.00
2023-05-21T02:38:46.229Z,0.00
2023-05-21T02:39:46.234Z,0.00
2023-05-21T02:40:46.214Z,0.00
2023-05-21T02:41:46.194Z,0.00
2023-05-21T02:42:46.186Z,0.00
2023-05-21T02:43:46.211Z,0.00
2023-05-21T02:44:46.183Z,0.00
2023-05-21T02:45:46.170Z,0.00
2023-05-21T02:46:46.137Z,0.00
2023-05-21T02:47:46.187Z,0.00
2023-05-21T02:48:46.142Z,0.00
2023-05-21T02:49:46.114Z,0.00
2023-05-21T02:50:46.094Z,0.00
2023-05-21T02:51:46.080Z,0.00
2023-05-21T02:52:46.084Z,0.00
2023-05-21T02:53:46.081Z,0.00
2023-05-21T02:54:46.049Z,0.00
2023-05-21T02:55:46.057Z,0.00
2023-05-21T02:56:46.023Z,0.00
2023-05-21T02:57:46.032Z,0.00
2023-05-21T02:58:46.017Z,0.00
2023-05-21T02:59:46.015Z,0.00
2023-05-21T03:00:45.983Z,0.00
2023-05-21T03:01:46.012Z,0.00
2023-05-21T03:02:46.252Z,0.00
2023-05-21T03:03:46.085Z,0.00
2023-05-21T03:04:46.024Z,0.00
2023-05-21T03:05:45.926Z,0.00
2023-05-21T03:06:45.906Z,0.00
2023-05-21T03:07:45.935Z,0.00
2023-05-21T03:08:45.884Z,0.00
2023-05-21T03:09:45.877Z,0.00
2023-05-21T03:10:45.879Z,0.00
2023-05-21T03:11:45.883Z,0.00
2023-05-21T03:12:45.857Z,0.00
2023-05-21T03:13:45.946Z,0.00
2023-05-21T03:14:45.822Z,0.00
2023-05-21T03:15:45.855Z,0.00
2023-05-21T03:16:45.976Z,0.00
2023-05-21T03:17:45.800Z,0.00
2023-05-21T03:18:45.797Z,0.00
2023-05-21T03:19:45.768Z,0.00
2023-05-21T03:20:45.769Z,0.00
2023-05-21T03:21:45.769Z,0.00
2023-05-21T03:22:45.737Z,0.00
2023-05-21T03:23:45.733Z,5.62
2023-05-21T03:24:45.714Z,5.62
2023-05-21T03:25:45.710Z,5.62
2023-05-21T03:26:45.717Z,5.62
2023-05-21T03:27:45.674Z,5.62
2023-05-21T03:28:45.664Z,5.62
2023-05-21T03:29:45.656Z,5.62
2023-05-21T03:30:45.664Z,5.62
2023-05-21T03:31:45.694Z,5.62
2023-05-21T03:32:45.640Z,11.25
2023-05-21T03:33:45.610Z,11.25
2023-05-21T03:34:45.611Z,11.25
2023-05-21T03:35:45.617Z,11.25
2023-05-21T03:36:45.582Z,11.25
2023-05-21T03:37:45.564Z,11.25
2023-05-21T03:38:45.554Z,16.88
2023-05-21T03:39:45.565Z,16.88
2023-05-21T03:40:45.541Z,16.88
2023-05-21T03:41:45.523Z,16.88
2023-05-21T03:42:45.514Z,16.88
2023-05-21T03:43:45.522Z,16.88
2023-05-21T03:44:45.497Z,22.50
2023-05-21T03:45:45.484Z,22.50
2023-05-21T03:46:45.471Z,22.50
2023-05-21T03:47:45.520Z,22.50
2023-05-21T03:48:45.438Z,22.50
2023-05-21T03:49:45.442Z,28.12
2023-05-21T03:50:45.429Z,28.12
2023-05-21T03:51:45.403Z,28.12
2023-05-21T03:52:45.390Z,28.12
2023-05-21T03:53:45.400Z,33.75
2023-05-21T03:54:45.390Z,33.75
2023-05-21T03:55:45.361Z,33.75
2023-05-21T03:56:45.367Z,33.75
2023-05-21T03:57:45.339Z,39.38
2023-05-21T03:58:45.336Z,39.38
2023-05-21T03:59:45.322Z,39.38
2023-05-21T04:00:45.302Z,39.38
2023-05-21T04:01:45.319Z,45.00
2023-05-21T04:02:45.371Z,45.00
2023-05-21T04:03:45.456Z,45.00
2023-05-21T04:04:45.352Z,45.00
2023-05-21T04:05:45.261Z,45.00
2023-05-21T04:06:45.247Z,45.00
2023-05-21T04:07:45.241Z,45.00
2023-05-21T04:08:45.227Z,45.00
2023-05-21T04:09:45.204Z,45.00
2023-05-21T04:10:45.206Z,45.00
2023-05-21T04:11:45.190Z,50.62
2023-05-21T04:12:45.188Z,50.62
2023-05-21T04:13:45.152Z,50.62
2023-05-21T04:14:45.149Z,50.62
2023-05-21T04:15:45.177Z,50.62
2023-05-21T04:16:45.136Z,50.62
2023-05-21T04:17:45.137Z,50.62
2023-05-21T04:18:45.758Z,56.25
2023-05-21T04:19:45.118Z,56.25
2023-05-21T04:20:45.074Z,56.25
2023-05-21T04:21:45.096Z,56.25
2023-05-21T04:22:45.055Z,56.25
2023-05-21T04:23:45.039Z,61.88
2023-05-21T04:24:45.036Z,61.88
2023-05-21T04:25:45.022Z,61.88
2023-05-21T04:26:45.024Z,67.50
2023-05-21T04:27:45.001Z,67.50
2023-05-21T04:28:44.980Z,67.50
2023-05-21T04:29:44.995Z,67.50
2023-05-21T04:30:44.977Z,73.12
2023-05-21T04:31:45.058Z,73.12
2023-05-21T04:32:44.960Z,73.12
2023-05-21T04:33:44.929Z,73.12
2023-05-21T04:34:44.923Z,73.12
2023-05-21T04:35:44.946Z,73.12
2023-05-21T04:36:44.894Z,78.75
2023-05-21T04:37:44.884Z,78.75
2023-05-21T04:38:44.870Z,73.12
2023-05-21T04:39:44.864Z,73.12
2023-05-21T04:40:44.858Z,73.12
2023-05-21T04:41:44.856Z,73.12
2023-05-21T04:42:44.822Z,73.12
2023-05-21T04:43:44.824Z,78.75
2023-05-21T04:44:44.887Z,78.75
2023-05-21T04:45:44.806Z,78.75
2023-05-21T04:46:44.853Z,84.38
2023-05-21T04:47:44.807Z,84.38
2023-05-21T04:48:44.755Z,90.00
2023-05-21T04:49:44.764Z,90.00
2023-05-21T04:50:44.738Z,90.00
2023-05-21T04:51:44.837Z,95.62
2023-05-21T04:52:44.719Z,95.62
2023-05-21T04:53:44.700Z,101.25
2023-05-21T04:54:44.720Z,101.25
2023-05-21T04:55:44.688Z,101.25
2023-05-21T04:56:44.676Z,106.88
2023-05-21T04:57:44.662Z,106.88
2023-05-21T04:58:44.671Z,106.88
2023-05-21T04:59:44.665Z,106.88
2023-05-21T05:00:44.633Z,106.88
2023-05-21T05:01:44.618Z,112.50
2023-05-21T05:02:44.733Z,112.50
2023-05-21T05:03:44.655Z,112.50
2023-05-21T05:04:44.575Z,112.50
2023-05-21T05:05:44.569Z,112.50
2023-05-21T05:06:44.558Z,112.50
2023-05-21T05:07:44.575Z,112.50
2023-05-21T05:08:44.545Z,112.50
2023-05-21T05:09:44.524Z,112.50
2023-05-21T05:10:44.517Z,112.50
2023-05-21T05:11:44.499Z,112.50
2023-05-21T05:12:44.504Z,112.50
2023-05-21T05:13:44.516Z,112.50
2023-05-21T05:14:44.465Z,112.50
2023-05-21T05:15:44.467Z,112.50
2023-05-21T05:16:44.490Z,112.50
2023-05-21T05:17:44.468Z,112.50
2023-05-21T05:18:44.440Z,112.50
2023-05-21T05:19:44.424Z,112.50
2023-05-21T05:20:44.389Z,112.50
2023-05-21T05:21:44.401Z,112.50
2023-05-21T05:22:44.404Z,112.50
2023-05-21T05:23:44.382Z,112.50
2023-05-21T05:24:44.357Z,112.50
2023-05-21T05:25:44.347Z,112.50
2023-05-21T05:26:44.353Z,112.50
2023-05-21T05:27:44.339Z,112.50
2023-05-21T05:28:44.300Z,106.88
2023-05-21T05:29:44.295Z,106.88
2023-05-21T05:30:44.298Z,106.88
2023-05-21T05:31:44.286Z,106.88
2023-05-21T05:32:44.284Z,106.88
2023-05-21T05:33:44.251Z,106.88
2023-05-21T05:34:44.244Z,106.88
2023-05-21T05:35:44.228Z,106.88
2023-05-21T05:36:44.228Z,106.88
2023-05-21T05:37:44.205Z,106.88
2023-05-21T05:38:44.212Z,106.88
2023-05-21T05:39:44.294Z,106.88
2023-05-21T05:40:44.185Z,106.88
2023-05-21T05:41:44.192Z,106.88
2023-05-21T05:42:44.144Z,106.88
2023-05-21T05:43:44.129Z,106.88
2023-05-21T05:44:44.134Z,112.50
2023-05-21T05:45:44.141Z,112.50
2023-05-21T05:46:44.145Z,112.50
2023-05-21T05:47:44.139Z,118.12
2023-05-21T05:48:44.087Z,118.12
2023-05-21T05:49:44.079Z,118.12
2023-05-21T05:50:44.077Z,123.75
2023-05-21T05:51:44.045Z,123.75
2023-05-21T05:52:44.035Z,123.75
2023-05-21T05:53:44.025Z,123.75
2023-05-21T05:54:44.055Z,129.38
2023-05-21T05:55:44.057Z,129.38
2023-05-21T05:56:44.013Z,129.38
2023-05-21T05:57:45.072Z,129.38
2023-05-21T05:58:45.051Z,129.38
2023-05-21T05:59:44.015Z,135.00
2023-05-21T06:00:43.943Z,135.00
2023-05-21T06:01:43.942Z,135.00
2023-05-21T06:02:44.013Z,140.62
2023-05-21T06:03:44.036Z,146.25
2023-05-21T06:04:43.977Z,146.25
2023-05-21T06:05:43.899Z,151.88
2023-05-21T06:06:43.874Z,151.88
2023-05-21T06:07:43.868Z,151.88
2023-05-21T06:08:43.883Z,151.88
2023-05-21T06:09:43.919Z,151.88
2023-05-21T06:10:43.838Z,157.50
2023-05-21T06:11:43.843Z,157.50
2023-05-21T06:12:43.809Z,163.12
2023-05-21T06:13:43.817Z,163.12
2023-05-21T06:14:45.216Z,168.75
2023-05-21T06:15:43.822Z,168.75
2023-05-21T06:16:43.766Z,168.75
2023-05-21T06:17:43.789Z,168.75
2023-05-21T06:18:43.797Z,174.38
2023-05-21T06:19:43.772Z,174.38
2023-05-21T06:20:43.716Z,174.38
2023-05-21T06:21:43.713Z,174.38
2023-05-21T06:22:43.695Z,174.38
2023-05-21T06:23:43.698Z,174.38
2023-05-21T06:24:43.674Z,174.38
2023-05-21T06:25:43.666Z,174.38
2023-05-21T06:26:44.686Z,174.38
2023-05-21T06:27:43.784Z,174.38
2023-05-21T06:28:43.662Z,174.38
2023-05-21T06:29:43.621Z,180.00
2023-05-21T06:30:43.610Z,180.00
2023-05-21T06:31:43.595Z,180.00
2023-05-21T06:32:43.712Z,180.00
2023-05-21T06:33:43.698Z,185.62
2023-05-21T06:34:43.567Z,185.62
2023-05-21T06:35:43.554Z,185.62
2023-05-21T06:36:43.548Z,191.25
2023-05-21T06:37:43.545Z,191.25
2023-05-21T06:38:43.524Z,196.88
2023-05-21T06:39:43.519Z,196.88
2023-05-21T06:40:43.496Z,196.88
2023-05-21T06:41:43.507Z,202.50
2023-05-21T06:42:43.494Z,208.12
2023-05-21T06:43:43.483Z,213.75
2023-05-21T06:44:43.471Z,213.75
2023-05-21T06:45:43.474Z,213.75
2023-05-21T06:46:43.457Z,213.75
2023-05-21T06:47:43.796Z,213.75
2023-05-21T06:48:43.401Z,213.75
2023-05-21T06:49:43.416Z,213.75
2023-05-21T06:50:43.379Z,213.75
2023-05-21T06:51:43.399Z,219.38
2023-05-21T06:52:43.364Z,219.38
2023-05-21T06:53:43.353Z,219.38
2023-05-21T06:54:43.333Z,225.00
2023-05-21T06:55:43.363Z,236.25
2023-05-21T06:56:43.336Z,258.75
2023-05-21T06:57:43.298Z,247.50
2023-05-21T06:58:43.290Z,253.12
2023-05-21T06:59:43.307Z,264.38
2023-05-21T07:00:43.290Z,258.75
2023-05-21T07:02:54.334Z,258.75
2023-05-21T07:03:53.952Z,258.75
2023-05-21T07:04:53.952Z,258.75
2023-05-21T07:05:53.944Z,270.00
2023-05-21T07:06:53.926Z,270.00
2023-05-21T07:07:53.903Z,270.00
2023-05-21T07:08:53.898Z,264.38
2023-05-21T07:09:54.046Z,264.38
2023-05-21T07:10:53.877Z,258.75
2023-05-21T07:11:53.860Z,258.75
2023-05-21T07:12:53.854Z,258.75
2023-05-21T07:13:53.834Z,264.38
2023-05-21T07:14:54.193Z,264.38
2023-05-21T07:15:53.814Z,258.75
2023-05-21T07:16:53.888Z,258.75
2023-05-21T07:17:53.880Z,264.38
2023-05-21T07:18:53.858Z,258.75
2023-05-21T07:19:53.793Z,258.75
2023-05-21T07:20:53.756Z,258.75
2023-05-21T07:21:53.750Z,258.75
2023-05-21T07:22:53.737Z,258.75
2023-05-21T07:23:54.005Z,258.75
2023-05-21T07:24:53.733Z,264.38
2023-05-21T07:25:53.711Z,270.00
2023-05-21T07:26:53.690Z,286.88
2023-05-21T07:27:53.682Z,281.25
2023-05-21T07:28:53.700Z,281.25
2023-05-21T07:29:53.676Z,270.00
2023-05-21T07:30:53.725Z,270.00
2023-05-21T07:31:53.662Z,275.62
2023-05-21T07:32:53.656Z,275.62
2023-05-21T07:33:53.636Z,270.00
2023-05-21T07:34:54.568Z,270.00
2023-05-21T07:35:53.597Z,275.62
2023-05-21T07:36:53.581Z,270.00
2023-05-21T07:37:53.618Z,270.00
2023-05-21T07:38:53.581Z,270.00
2023-05-21T07:39:53.573Z,264.38
2023-05-21T07:40:53.537Z,264.38
2023-05-21T07:41:53.533Z,264.38
2023-05-21T07:42:53.528Z,264.38
2023-05-21T07:43:53.523Z,264.38
2023-05-21T07:44:53.506Z,270.00
2023-05-21T07:45:53.528Z,270.00
2023-05-21T07:46:53.484Z,270.00
2023-05-21T07:47:53.521Z,275.62
2023-05-21T07:48:53.450Z,275.62
2023-05-21T07:49:53.437Z,281.25
2023-05-21T07:50:53.424Z,281.25
2023-05-21T07:51:53.440Z,281.25
2023-05-21T07:52:53.597Z,292.50
2023-05-21T07:53:55.102Z,286.88
2023-05-21T07:54:53.390Z,292.50
2023-05-21T07:55:53.373Z,303.75
2023-05-21T07:56:53.446Z,309.38
2023-05-21T07:57:53.368Z,315.00
2023-05-21T07:58:53.352Z,303.75
2023-05-21T07:59:53.339Z,298.12
2023-05-21T08:00:53.352Z,292.50
2023-05-21T08:01:53.345Z,292.50
2023-05-21T08:02:53.426Z,298.12
2023-05-21T08:03:53.545Z,303.75
2023-05-21T08:04:53.347Z,292.50
2023-05-21T08:05:53.296Z,292.50
2023-05-21T08:06:53.279Z,292.50
2023-05-21T08:07:53.268Z,292.50
2023-05-21T08:08:53.234Z,286.88
2023-05-21T08:09:53.220Z,281.25
2023-05-21T08:10:53.223Z,281.25
2023-05-21T08:11:53.229Z,281.25
2023-05-21T08:12:53.184Z,281.25
2023-05-21T08:13:53.183Z,281.25
2023-05-21T08:14:53.161Z,281.25
2023-05-21T08:15:53.685Z,292.50
2023-05-21T08:16:53.173Z,309.38
2023-05-21T08:17:53.141Z,298.12
2023-05-21T08:18:53.180Z,292.50
2023-05-21T08:19:53.129Z,286.88
2023-05-21T08:20:53.136Z,286.88
2023-05-21T08:21:53.290Z,286.88
2023-05-21T08:22:53.072Z,292.50
2023-05-21T08:23:53.061Z,315.00
2023-05-21T08:24:53.077Z,309.38
2023-05-21T08:25:53.042Z,309.38
2023-05-21T08:26:53.039Z,315.00
2023-05-21T08:27:53.033Z,315.00
2023-05-21T08:28:53.012Z,309.38
2023-05-21T08:29:53.019Z,298.12
2023-05-21T08:30:52.999Z,292.50
2023-05-21T08:31:53.034Z,298.12
2023-05-21T08:32:53.047Z,298.12
2023-05-21T08:33:52.987Z,298.12
2023-05-21T08:34:52.996Z,292.50
2023-05-21T08:35:52.941Z,281.25
2023-05-21T08:36:52.922Z,281.25
2023-05-21T08:37:52.924Z,275.62
2023-05-21T08:38:52.930Z,292.50
2023-05-21T08:39:52.903Z,320.62
2023-05-21T08:40:52.889Z,343.12
2023-05-21T08:41:52.874Z,360.00
2023-05-21T08:42:52.872Z,348.75
2023-05-21T08:43:54.333Z,337.50
2023-05-21T08:44:52.838Z,348.75
2023-05-21T08:45:52.876Z,371.25
2023-05-21T08:46:52.865Z,371.25
2023-05-21T08:47:52.868Z,365.62
2023-05-21T08:48:52.819Z,354.38
2023-05-21T08:49:52.784Z,348.75
2023-05-21T08:50:52.880Z,343.12
2023-05-21T08:51:52.770Z,343.12
2023-05-21T08:52:52.764Z,326.25
2023-05-21T08:53:52.728Z,331.88
2023-05-21T08:54:52.726Z,320.62
2023-05-21T08:55:52.718Z,309.38
2023-05-21T08:56:52.704Z,309.38
2023-05-21T08:57:52.706Z,303.75
2023-05-21T08:58:52.674Z,292.50
2023-05-21T08:59:52.672Z,292.50
2023-05-21T09:00:52.780Z,281.25
2023-05-21T09:01:52.825Z,275.62
2023-05-21T09:02:52.684Z,275.62
2023-05-21T09:03:53.486Z,264.38
2023-05-21T09:04:52.617Z,258.75
2023-05-21T09:05:52.618Z,253.12
2023-05-21T09:06:53.017Z,253.12
2023-05-21T09:07:52.883Z,253.12
2023-05-21T09:08:52.573Z,247.50
2023-05-21T09:09:52.557Z,247.50
2023-05-21T09:10:52.544Z,247.50
2023-05-21T09:11:52.549Z,241.88
2023-05-21T09:12:52.530Z,241.88
2023-05-21T09:13:52.521Z,241.88
2023-05-21T09:14:52.505Z,241.88
2023-05-21T09:15:52.517Z,241.88
2023-05-21T09:16:52.508Z,247.50
2023-05-21T09:17:52.495Z,247.50
2023-05-21T09:18:52.492Z,247.50
2023-05-21T09:19:52.451Z,258.75
2023-05-21T09:20:52.458Z,258.75
2023-05-21T09:21:52.447Z,258.75
2023-05-21T09:22:52.437Z,264.38
2023-05-21T09:23:52.406Z,270.00
2023-05-21T09:24:52.419Z,275.62
2023-05-21T09:25:52.404Z,281.25
2023-05-21T09:26:52.436Z,286.88
2023-05-21T09:27:52.375Z,303.75
2023-05-21T09:28:52.368Z,303.75
2023-05-21T09:29:52.352Z,298.12
2023-05-21T09:30:52.366Z,303.75
2023-05-21T09:31:52.426Z,292.50
2023-05-21T09:32:52.471Z,292.50
2023-05-21T09:33:52.296Z,303.75
2023-05-21T09:34:52.306Z,309.38
2023-05-21T09:35:52.272Z,309.38
2023-05-21T09:36:52.284Z,309.38
2023-05-21T09:37:52.338Z,309.38
2023-05-21T09:38:52.403Z,315.00
2023-05-21T09:39:52.249Z,315.00
2023-05-21T09:40:52.220Z,320.62
2023-05-21T09:41:52.208Z,320.62
2023-05-21T09:42:52.221Z,320.62
2023-05-21T09:43:52.208Z,320.62
2023-05-21T09:44:52.209Z,315.00
2023-05-21T09:45:52.208Z,315.00
2023-05-21T09:46:52.222Z,309.38
2023-05-21T09:47:52.255Z,309.38
2023-05-21T09:48:52.154Z,309.38
2023-05-21T09:49:52.122Z,315.00
2023-05-21T09:50:52.117Z,315.00
2023-05-21T09:51:52.104Z,326.25
2023-05-21T09:52:52.103Z,326.25
2023-05-21T09:53:52.110Z,326.25
2023-05-21T09:54:52.087Z,331.88
2023-05-21T09:55:52.057Z,315.00
2023-05-21T09:56:52.072Z,320.62
2023-05-21T09:57:52.109Z,331.88
2023-05-21T09:58:52.039Z,343.12
2023-05-21T09:59:52.024Z,348.75
2023-05-21T10:00:52.007Z,331.88
2023-05-21T10:01:52.134Z,326.25
2023-05-21T10:02:52.068Z,326.25
2023-05-21T10:03:52.006Z,331.88
2023-05-21T10:04:52.127Z,326.25
2023-05-21T10:05:51.949Z,315.00
2023-05-21T10:06:51.938Z,298.12
2023-05-21T10:07:51.967Z,286.88
2023-05-21T10:08:51.930Z,286.88
2023-05-21T10:09:51.911Z,275.62
2023-05-21T10:10:51.910Z,270.00
2023-05-21T10:11:51.901Z,264.38
2023-05-21T10:12:51.887Z,270.00
2023-05-21T10:13:51.868Z,270.00
2023-05-21T10:14:51.852Z,270.00
2023-05-21T10:15:51.862Z,264.38
2023-05-21T10:16:51.855Z,258.75
2023-05-21T10:17:51.865Z,253.12
2023-05-21T10:18:51.828Z,258.75
2023-05-21T10:19:51.794Z,258.75
2023-05-21T10:20:51.788Z,264.38
2023-05-21T10:21:52.782Z,264.38
2023-05-21T10:22:51.762Z,253.12
2023-05-21T10:23:51.755Z,264.38
2023-05-21T10:24:51.745Z,264.38
2023-05-21T10:25:51.744Z,253.12
2023-05-21T10:26:51.759Z,247.50
2023-05-21T10:27:51.709Z,247.50
2023-05-21T10:29:14.361Z,241.88
2023-05-21T10:29:51.696Z,236.25
2023-05-21T10:30:51.701Z,230.62
2023-05-21T10:31:51.701Z,230.62
2023-05-21T10:32:51.760Z,230.62
2023-05-21T10:33:51.651Z,230.62
2023-05-21T10:34:51.639Z,230.62
2023-05-21T10:35:54.321Z,236.25
2023-05-21T10:36:53.321Z,236.25
2023-05-21T10:37:51.593Z,236.25
2023-05-21T10:38:51.577Z,236.25
2023-05-21T10:39:51.611Z,236.25
2023-05-21T10:40:51.582Z,241.88
2023-05-21T10:41:53.941Z,241.88
2023-05-21T10:42:51.666Z,241.88
2023-05-21T10:43:51.534Z,247.50
2023-05-21T10:44:51.538Z,247.50
2023-05-21T10:45:51.562Z,253.12
2023-05-21T10:46:51.499Z,253.12
2023-05-21T10:47:52.864Z,253.12
2023-05-21T10:48:51.488Z,247.50
2023-05-21T10:49:51.493Z,247.50
2023-05-21T10:50:51.459Z,247.50
2023-05-21T10:51:51.451Z,247.50
2023-05-21T10:52:51.441Z,247.50
2023-05-21T10:53:51.440Z,247.50
2023-05-21T10:54:51.891Z,247.50
2023-05-21T10:55:51.423Z,247.50
2023-05-21T10:56:51.388Z,247.50
2023-05-21T10:57:51.442Z,247.50
2023-05-21T10:58:51.516Z,247.50
2023-05-21T10:59:51.361Z,247.50
2023-05-21T11:00:51.377Z,247.50
2023-05-21T11:01:51.346Z,247.50
2023-05-21T11:02:51.382Z,241.88
2023-05-21T11:03:51.431Z,241.88
2023-05-21T11:04:51.305Z,241.88
2023-05-21T11:05:51.308Z,241.88
2023-05-21T11:06:51.299Z,241.88
2023-05-21T11:07:51.298Z,241.88
2023-05-21T11:08:53.157Z,241.88
2023-05-21T11:09:51.274Z,241.88
2023-05-21T11:10:51.242Z,241.88
2023-05-21T11:11:51.248Z,241.88
2023-05-21T11:12:51.233Z,241.88
2023-05-21T11:13:51.218Z,236.25
2023-05-21T11:14:51.229Z,241.88
2023-05-21T11:15:51.183Z,241.88
2023-05-21T11:16:51.252Z,236.25
2023-05-21T11:17:51.226Z,236.25
2023-05-21T11:18:51.214Z,236.25
2023-05-21T11:19:51.146Z,236.25
2023-05-21T11:20:51.130Z,236.25
2023-05-21T11:21:51.147Z,236.25
2023-05-21T11:22:51.114Z,230.62
2023-05-21T11:23:51.204Z,230.62
2023-05-21T11:24:51.652Z,230.62
2023-05-21T11:25:51.078Z,236.25
2023-05-21T11:26:51.089Z,236.25
2023-05-21T11:27:51.072Z,236.25
2023-05-21T11:28:51.047Z,241.88
2023-05-21T11:29:51.037Z,241.88
2023-05-21T11:30:51.055Z,241.88
2023-05-21T11:31:51.020Z,241.88
2023-05-21T11:32:51.043Z,241.88
2023-05-21T11:33:50.991Z,241.88
2023-05-21T11:34:50.980Z,241.88
2023-05-21T11:35:51.074Z,247.50
2023-05-21T11:36:50.971Z,247.50
2023-05-21T11:37:50.987Z,253.12
2023-05-21T11:38:50.936Z,253.12
2023-05-21T11:39:50.935Z,258.75
2023-05-21T11:40:50.925Z,258.75
2023-05-21T11:41:50.923Z,258.75
2023-05-21T11:42:50.902Z,264.38
2023-05-21T11:43:50.878Z,258.75
2023-05-21T11:44:50.908Z,264.38
2023-05-21T11:45:50.873Z,264.38
2023-05-21T11:46:50.892Z,275.62
2023-05-21T11:47:50.859Z,281.25
2023-05-21T11:48:50.826Z,286.88
2023-05-21T11:49:50.830Z,298.12
2023-05-21T11:50:50.801Z,298.12
2023-05-21T11:51:50.798Z,292.50
2023-05-21T11:52:50.785Z,286.88
2023-05-21T11:53:50.770Z,286.88
2023-05-21T11:54:50.964Z,281.25
2023-05-21T11:55:50.798Z,270.00
2023-05-21T11:56:50.740Z,258.75
2023-05-21T11:57:50.740Z,247.50
2023-05-21T11:58:50.738Z,253.12
2023-05-21T11:59:50.726Z,258.75
2023-05-21T12:00:50.693Z,270.00
2023-05-21T12:01:50.681Z,258.75
2023-05-21T12:02:50.808Z,258.75
2023-05-21T12:03:50.758Z,258.75
2023-05-21T12:04:50.662Z,264.38
2023-05-21T12:05:50.652Z,264.38
2023-05-21T12:06:50.657Z,264.38
2023-05-21T12:07:50.658Z,253.12
2023-05-21T12:08:50.639Z,258.75
2023-05-21T12:09:50.606Z,258.75
2023-05-21T12:10:50.589Z,258.75
2023-05-21T12:11:50.591Z,258.75
2023-05-21T12:12:55.626Z,270.00
2023-05-21T12:13:50.593Z,270.00
2023-05-21T12:14:50.542Z,264.38
2023-05-21T12:15:50.537Z,258.75
2023-05-21T12:16:50.545Z,258.75
2023-05-21T12:17:50.587Z,258.75
2023-05-21T12:18:50.547Z,264.38
2023-05-21T12:19:50.508Z,264.38
2023-05-21T12:20:50.486Z,258.75
2023-05-21T12:21:50.472Z,253.12
2023-05-21T12:22:50.516Z,253.12
2023-05-21T12:23:50.451Z,258.75
2023-05-21T12:24:50.439Z,264.38
2023-05-21T12:25:50.432Z,264.38
2023-05-21T12:26:50.447Z,270.00
2023-05-21T12:27:50.419Z,264.38
2023-05-21T12:28:50.408Z,270.00
2023-05-21T12:29:50.381Z,270.00
2023-05-21T12:30:50.374Z,270.00
2023-05-21T12:31:50.464Z,281.25
2023-05-21T12:32:50.450Z,286.88
2023-05-21T12:33:50.347Z,292.50
2023-05-21T12:34:50.350Z,298.12
2023-05-21T12:35:50.591Z,298.12
2023-05-21T12:36:50.328Z,303.75
2023-05-21T12:37:50.301Z,309.38
2023-05-21T12:38:50.284Z,309.38
2023-05-21T12:39:50.280Z,315.00
2023-05-21T12:40:50.274Z,309.38
2023-05-21T12:41:50.270Z,309.38
2023-05-21T12:42:50.246Z,303.75
2023-05-21T12:43:50.238Z,292.50
2023-05-21T12:44:50.230Z,292.50
2023-05-21T12:45:50.251Z,286.88
2023-05-21T12:46:50.199Z,286.88