createdAt,value
2022-12-11T00:00:39.060Z,44.67
2022-12-11T00:03:11.362Z,45.28
2022-12-11T00:05:43.327Z,50.47
2022-12-11T00:08:11.070Z,45.55
2022-12-11T00:10:38.889Z,51.15
2022-12-11T00:13:06.825Z,41.30
2022-12-11T00:15:34.564Z,43.33
2022-12-11T00:18:02.220Z,43.42
2022-12-11T00:20:30.022Z,44.20
2022-12-11T00:22:59.068Z,47.80
2022-12-11T00:25:26.869Z,44.28
2022-12-11T00:27:54.490Z,44.88
2022-12-11T00:30:22.157Z,49.60
2022-12-11T00:32:49.822Z,52.03
2022-12-11T00:35:17.538Z,46.22
2022-12-11T00:37:45.292Z,43.05
2022-12-11T00:40:14.443Z,45.42
2022-12-11T00:42:42.120Z,47.17
2022-12-11T00:45:11.687Z,40.97
2022-12-11T00:47:39.910Z,46.15
2022-12-11T00:50:08.524Z,44.28
2022-12-11T00:52:36.183Z,43.15
2022-12-11T00:55:06.019Z,46.47
2022-12-11T00:57:35.028Z,41.30
2022-12-11T01:00:02.654Z,39.95
2022-12-11T01:02:30.344Z,35.17
2022-12-11T01:04:58.038Z,37.08
2022-12-11T01:07:26.169Z,34.78
2022-12-11T01:10:11.385Z,39.10
2022-12-11T01:12:40.508Z,37.72
2022-12-11T01:15:09.192Z,35.05
2022-12-11T01:17:37.068Z,36.80
2022-12-11T01:20:05.329Z,38.13
2022-12-11T01:22:33.295Z,36.50
2022-12-11T01:25:00.965Z,37.58
2022-12-11T01:27:28.607Z,37.83
2022-12-11T01:29:57.838Z,34.58
2022-12-11T01:32:25.487Z,34.15
2022-12-11T01:34:53.150Z,40.47
2022-12-11T01:37:21.275Z,34.00
2022-12-11T01:39:48.929Z,33.25
2022-12-11T01:42:18.909Z,42.72
2022-12-11T01:45:19.308Z,36.55
2022-12-11T01:47:48.645Z,33.25
2022-12-11T01:50:16.410Z,33.53
2022-12-11T01:52:44.652Z,40.95
2022-12-11T01:55:12.815Z,39.25
2022-12-11T01:57:42.431Z,33.08
2022-12-11T02:00:11.801Z,36.85
2022-12-11T02:02:39.547Z,32.83
2022-12-11T02:05:09.905Z,32.38
2022-12-11T02:07:40.393Z,32.17
2022-12-11T02:10:09.883Z,34.08
2022-12-11T02:12:42.716Z,34.53
2022-12-11T02:15:14.126Z,35.35
2022-12-11T02:17:44.537Z,40.53
2022-12-11T02:20:18.476Z,39.20
2022-12-11T02:23:22.903Z,36.65
2022-12-11T02:25:55.360Z,38.63
2022-12-11T02:28:28.580Z,35.80
2022-12-11T02:30:59.816Z,40.25
2022-12-11T02:33:34.453Z,35.40
2022-12-11T02:36:03.292Z,32.33
2022-12-11T02:38:33.379Z,39.80
2022-12-11T02:41:01.980Z,37.33
2022-12-11T02:43:32.143Z,32.42
2022-12-11T02:46:00.685Z,38.88
2022-12-11T02:48:28.480Z,39.78
2022-12-11T02:50:58.050Z,35.22
2022-12-11T02:53:29.272Z,41.92
2022-12-11T02:56:01.250Z,35.20
2022-12-11T03:00:58.508Z,37.20
2022-12-11T03:03:26.433Z,40.85
2022-12-11T03:05:54.446Z,39.38
2022-12-11T03:08:22.246Z,34.47
2022-12-11T03:10:50.103Z,38.60
2022-12-11T03:13:20.502Z,34.67
2022-12-11T03:15:57.430Z,37.67
2022-12-11T03:18:32.453Z,35.10
2022-12-11T03:21:05.282Z,39.22
2022-12-11T03:23:35.645Z,32.20
2022-12-11T03:26:06.000Z,38.80
2022-12-11T03:28:40.495Z,36.65
2022-12-11T03:31:10.931Z,36.95
2022-12-11T03:33:42.066Z,34.33
2022-12-11T03:36:12.223Z,31.87
2022-12-11T03:38:43.336Z,34.78
2022-12-11T03:41:11.815Z,36.47
2022-12-11T03:43:40.096Z,27.67
2022-12-11T03:46:09.220Z,36.30
2022-12-11T03:48:41.444Z,32.90
2022-12-11T03:51:09.830Z,35.17
2022-12-11T03:53:38.067Z,31.10
2022-12-11T03:56:07.623Z,32.22
2022-12-11T03:58:35.381Z,30.52
2022-12-11T04:01:03.128Z,37.28
2022-12-11T04:03:30.870Z,34.58
2022-12-11T04:06:00.077Z,37.20
2022-12-11T04:08:27.907Z,33.00
2022-12-11T04:11:09.694Z,35.22
2022-12-11T04:13:37.413Z,32.30
2022-12-11T04:16:04.331Z,37.10
2022-12-11T04:18:49.528Z,36.70
2022-12-11T04:21:39.495Z,33.33
2022-12-11T04:24:17.354Z,38.67
2022-12-11T04:26:45.711Z,32.75
2022-12-11T04:29:13.564Z,37.03
2022-12-11T04:31:41.254Z,36.45
2022-12-11T04:34:09.280Z,33.80
2022-12-11T04:36:38.720Z,42.72
2022-12-11T04:39:06.967Z,40.83
2022-12-11T04:41:35.099Z,35.60
2022-12-11T04:44:02.902Z,36.90
2022-12-11T04:46:30.731Z,40.80
2022-12-11T04:49:00.248Z,37.17
2022-12-11T04:51:28.610Z,31.13
2022-12-11T04:53:59.002Z,36.30
2022-12-11T04:56:26.684Z,37.00
2022-12-11T04:58:54.320Z,39.50
2022-12-11T05:01:23.322Z,30.33
2022-12-11T05:03:51.712Z,36.05
2022-12-11T05:06:19.388Z,32.03
2022-12-11T05:08:47.041Z,34.60
2022-12-11T05:11:16.576Z,35.80
2022-12-11T05:13:45.415Z,35.80
2022-12-11T05:16:15.750Z,41.55
2022-12-11T05:18:43.777Z,37.10
2022-12-11T05:21:12.616Z,35.65
2022-12-11T05:23:40.288Z,39.33
2022-12-11T05:26:09.816Z,40.90
2022-12-11T05:28:40.300Z,35.97
2022-12-11T05:31:09.910Z,38.60
2022-12-11T05:33:37.555Z,33.65
2022-12-11T05:36:05.654Z,36.78
2022-12-11T05:38:33.382Z,34.72
2022-12-11T05:41:02.404Z,34.83
2022-12-11T05:43:31.750Z,33.95
2022-12-11T05:46:08.058Z,26.88
2022-12-11T05:48:36.022Z,28.17
2022-12-11T05:51:04.193Z,30.23
2022-12-11T05:53:32.262Z,29.65
2022-12-11T05:56:03.122Z,28.45
2022-12-11T05:58:30.884Z,31.63
2022-12-11T06:00:58.557Z,31.50
2022-12-11T06:03:27.758Z,32.90
2022-12-11T06:05:55.835Z,32.20
2022-12-11T06:08:23.576Z,28.85
2022-12-11T06:10:52.242Z,28.58
2022-12-11T06:13:19.971Z,29.40
2022-12-11T06:15:47.727Z,29.92
2022-12-11T06:18:15.511Z,32.58
2022-12-11T06:20:44.629Z,33.42
2022-12-11T06:23:12.283Z,26.08
2022-12-11T06:25:40.526Z,31.70
2022-12-11T06:28:08.279Z,28.55
2022-12-11T06:30:38.338Z,31.50
2022-12-11T06:33:07.334Z,29.90
2022-12-11T06:35:40.244Z,30.65
2022-12-11T06:38:11.515Z,30.98
2022-12-11T06:40:39.279Z,32.88
2022-12-11T06:43:06.923Z,29.67
2022-12-11T06:45:34.742Z,29.02
2022-12-11T06:48:02.405Z,32.15
2022-12-11T06:50:30.045Z,28.42
2022-12-11T06:52:57.869Z,29.98
2022-12-11T06:55:26.919Z,26.85
2022-12-11T06:57:54.618Z,29.35
2022-12-11T07:00:22.489Z,26.05
2022-12-11T07:02:51.950Z,27.98
2022-12-11T07:05:19.696Z,28.20
2022-12-11T07:07:47.995Z,31.42
2022-12-11T07:10:15.765Z,29.08
2022-12-11T07:12:44.928Z,23.85
2022-12-11T07:15:12.988Z,25.25
2022-12-11T07:17:40.879Z,26.08
2022-12-11T07:20:09.870Z,31.15
2022-12-11T07:22:40.397Z,27.83
2022-12-11T07:25:12.689Z,30.25
2022-12-11T07:27:41.507Z,29.77
2022-12-11T07:30:11.976Z,27.63
2022-12-11T07:32:39.732Z,25.15
2022-12-11T07:35:08.089Z,23.17
2022-12-11T07:37:35.918Z,26.13
2022-12-11T07:40:03.642Z,26.00
2022-12-11T07:42:31.281Z,26.35
2022-12-11T07:44:58.974Z,32.97
2022-12-11T07:47:28.065Z,39.30
2022-12-11T07:49:55.774Z,47.15
2022-12-11T07:52:23.503Z,55.08
2022-12-11T07:54:51.212Z,50.80
2022-12-11T07:57:18.972Z,26.20
2022-12-11T07:59:47.907Z,27.83
2022-12-11T08:02:15.705Z,22.77
2022-12-11T08:04:45.062Z,21.17
2022-12-11T08:07:13.234Z,22.67
2022-12-11T08:09:41.213Z,20.15
2022-12-11T08:12:09.009Z,22.20
2022-12-11T08:14:36.867Z,20.48
2022-12-11T08:17:04.729Z,18.85
2022-12-11T08:19:32.617Z,21.27
2022-12-11T08:22:01.779Z,21.63
2022-12-11T08:24:29.472Z,18.70
2022-12-11T08:26:57.168Z,23.25
2022-12-11T08:29:24.833Z,23.00
2022-12-11T08:31:52.503Z,24.92
2022-12-11T08:34:20.177Z,20.63
2022-12-11T08:36:47.887Z,18.95
2022-12-11T08:39:16.996Z,21.58
2022-12-11T08:41:44.728Z,19.42
2022-12-11T08:44:16.622Z,21.77
2022-12-11T08:46:44.757Z,24.27
2022-12-11T08:49:12.468Z,19.98
2022-12-11T08:51:40.197Z,20.67
2022-12-11T08:54:07.860Z,20.80
2022-12-11T08:56:36.927Z,19.83
2022-12-11T08:59:06.238Z,20.17
2022-12-11T09:01:33.986Z,21.65
2022-12-11T09:04:01.701Z,22.90
2022-12-11T09:06:30.944Z,15.80
2022-12-11T09:09:00.748Z,21.48
2022-12-11T09:11:30.054Z,18.20
2022-12-11T09:14:05.126Z,20.23
2022-12-11T09:16:37.588Z,18.52
2022-12-11T09:19:05.412Z,18.38
2022-12-11T09:21:33.145Z,22.40
2022-12-11T09:24:02.079Z,17.08
2022-12-11T09:26:31.092Z,22.83
2022-12-11T09:29:00.202Z,17.08
2022-12-11T09:31:29.588Z,19.05
2022-12-11T09:34:00.851Z,19.10
2022-12-11T09:36:29.593Z,16.00
2022-12-11T09:38:57.332Z,19.27
2022-12-11T09:41:36.646Z,19.02
2022-12-11T09:44:16.384Z,17.83
2022-12-11T09:46:44.924Z,17.50
2022-12-11T09:49:18.679Z,13.05
2022-12-11T09:51:50.248Z,17.95
2022-12-11T09:54:17.961Z,16.17
2022-12-11T09:56:50.611Z,18.52
2022-12-11T09:59:25.035Z,17.02
2022-12-11T10:01:56.656Z,14.27
2022-12-11T10:04:34.226Z,17.98
2022-12-11T10:07:07.993Z,16.33
2022-12-11T10:09:40.971Z,16.45
2022-12-11T10:12:20.144Z,15.55
2022-12-11T10:15:00.541Z,16.00
2022-12-11T10:17:29.825Z,15.48
2022-12-11T10:19:59.304Z,18.00
2022-12-11T10:22:29.328Z,16.70
2022-12-11T10:25:14.254Z,18.55
2022-12-11T10:27:43.467Z,16.35
2022-12-11T10:30:18.166Z,18.30
2022-12-11T10:32:52.135Z,15.88
2022-12-11T10:35:26.973Z,19.55
2022-12-11T10:37:57.192Z,20.38
2022-12-11T10:40:25.783Z,16.77
2022-12-11T10:42:54.275Z,18.98
2022-12-11T10:45:23.370Z,18.90
2022-12-11T10:47:51.024Z,16.25
2022-12-11T10:50:26.342Z,18.42
2022-12-11T10:52:54.349Z,16.50
2022-12-11T10:55:23.857Z,16.27
2022-12-11T10:58:00.888Z,12.48
2022-12-11T11:00:37.740Z,17.27
2022-12-11T11:03:07.181Z,18.83
2022-12-11T11:05:37.120Z,15.93
2022-12-11T11:08:12.584Z,17.77
2022-12-11T11:10:51.666Z,16.33
2022-12-11T11:13:37.304Z,11.27
2022-12-11T11:16:23.783Z,10.55
2022-12-11T11:19:02.733Z,12.55
2022-12-11T11:22:02.718Z,15.15
2022-12-11T11:24:35.021Z,20.33
2022-12-11T11:27:22.234Z,28.10
2022-12-11T11:29:58.146Z,16.58
2022-12-11T11:32:32.483Z,19.15
2022-12-11T11:35:12.471Z,21.52
2022-12-11T11:37:42.017Z,16.35
2022-12-11T11:40:18.880Z,12.60
2022-12-11T11:43:01.458Z,10.07
2022-12-11T11:45:33.392Z,10.95
2022-12-11T11:48:11.677Z,14.90
2022-12-11T11:51:10.849Z,12.90
2022-12-11T11:53:43.125Z,13.55
2022-12-11T11:56:28.368Z,14.45
2022-12-11T11:59:02.624Z,17.42
2022-12-11T12:01:35.348Z,19.67
2022-12-11T12:04:04.500Z,16.73
2022-12-11T12:06:52.098Z,18.33
2022-12-11T12:09:32.294Z,19.45
2022-12-11T12:12:22.823Z,17.67
2022-12-11T12:15:02.971Z,16.63
2022-12-11T12:17:38.097Z,19.48
2022-12-11T12:20:15.209Z,17.58
2022-12-11T12:22:58.795Z,17.48
2022-12-11T12:25:33.206Z,18.27
2022-12-11T12:28:09.809Z,18.52
2022-12-11T12:30:43.900Z,19.48
2022-12-11T12:33:26.287Z,19.08
2022-12-11T12:36:07.049Z,18.30
2022-12-11T12:38:42.776Z,16.90
2022-12-11T12:41:23.736Z,15.13
2022-12-11T12:44:04.360Z,17.90
2022-12-11T12:46:53.256Z,17.33
2022-12-11T12:49:37.137Z,13.05
2022-12-11T12:52:15.616Z,17.25
2022-12-11T12:55:06.789Z,15.25
2022-12-11T12:57:42.153Z,15.55
2022-12-11T13:00:14.720Z,16.90
2022-12-11T13:02:51.409Z,16.73
2022-12-11T13:05:23.750Z,15.05
2022-12-11T13:08:45.201Z,15.18
2022-12-11T13:11:10.609Z,15.77
2022-12-11T13:14:07.652Z,15.77
2022-12-11T13:25:11.841Z,17.58
2022-12-11T13:27:51.463Z,16.02
2022-12-11T13:30:57.378Z,18.05
2022-12-11T13:33:37.284Z,13.57
2022-12-11T13:36:27.911Z,13.68
2022-12-11T13:38:56.967Z,12.95
2022-12-11T13:41:25.135Z,14.65
2022-12-11T13:43:53.552Z,13.60
2022-12-11T13:46:26.281Z,14.27
2022-12-11T13:48:57.111Z,19.02
2022-12-11T13:51:26.400Z,14.50
2022-12-11T13:54:08.565Z,14.60
2022-12-11T13:56:37.436Z,14.35
2022-12-11T13:59:05.121Z,13.00
2022-12-11T14:01:35.224Z,12.98
2022-12-11T14:04:05.390Z,15.43
2022-12-11T14:06:34.720Z,11.63
2022-12-11T14:09:04.587Z,10.23
2022-12-11T14:11:35.260Z,13.55
2022-12-11T14:14:04.800Z,12.02
2022-12-11T14:16:34.353Z,11.63
2022-12-11T14:19:09.704Z,12.10
2022-12-11T14:21:37.856Z,11.35
2022-12-11T14:24:06.564Z,13.00
2022-12-11T14:26:35.500Z,14.93
2022-12-11T14:29:03.787Z,13.63
2022-12-11T14:31:35.020Z,21.02
2022-12-11T14:34:06.331Z,11.80
2022-12-11T14:36:34.687Z,13.95
2022-12-11T14:39:04.939Z,16.27
2022-12-11T14:41:41.548Z,21.20
2022-12-11T14:44:12.619Z,17.75
2022-12-11T14:46:45.146Z,18.60
2022-12-11T14:49:19.160Z,17.05
2022-12-11T14:51:46.925Z,17.45
2022-12-11T14:54:20.546Z,15.43
2022-12-11T14:56:48.519Z,15.13
2022-12-11T14:59:25.499Z,15.15
2022-12-11T15:02:02.374Z,16.17
2022-12-11T15:04:32.363Z,19.15
2022-12-11T15:07:00.844Z,15.50
2022-12-11T15:09:30.594Z,18.45
2022-12-11T15:12:00.879Z,17.70
2022-12-11T15:14:29.592Z,15.30
2022-12-11T15:16:58.401Z,18.00
2022-12-11T15:19:30.146Z,18.40
2022-12-11T15:22:02.963Z,21.83
2022-12-11T15:24:35.847Z,29.38
2022-12-11T15:27:03.527Z,166.55
2022-12-11T15:29:36.421Z,146.27
2022-12-11T15:32:18.488Z,83.00
2022-12-11T15:34:50.023Z,90.45
2022-12-11T15:37:22.591Z,48.45
2022-12-11T15:39:50.756Z,61.40
2022-12-11T15:42:24.372Z,65.70
2022-12-11T15:44:52.216Z,19.15
2022-12-11T15:47:22.747Z,21.17
2022-12-11T15:49:55.216Z,27.23
2022-12-11T15:52:22.855Z,14.85
2022-12-11T15:54:50.531Z,19.33
2022-12-11T15:57:21.689Z,16.50
2022-12-11T15:59:50.488Z,14.80
2022-12-11T16:02:18.280Z,22.65
2022-12-11T16:04:45.960Z,19.55
2022-12-11T16:07:18.330Z,20.27
2022-12-11T16:09:46.161Z,19.65
2022-12-11T16:12:14.351Z,18.65
2022-12-11T16:14:42.030Z,18.50
2022-12-11T16:17:10.560Z,17.15
2022-12-11T16:19:38.755Z,18.77
2022-12-11T16:22:08.608Z,28.42
2022-12-11T16:24:38.176Z,17.95
2022-12-11T16:27:06.736Z,22.98
2022-12-11T16:29:35.569Z,20.08
2022-12-11T16:32:03.281Z,16.05
2022-12-11T16:34:30.938Z,23.38
2022-12-11T16:36:59.215Z,20.45
2022-12-11T16:39:27.293Z,23.33
2022-12-11T16:41:56.372Z,26.08
2022-12-11T16:44:25.759Z,19.17
2022-12-11T16:46:53.820Z,25.38
2022-12-11T16:49:22.199Z,23.00
2022-12-11T16:51:50.341Z,21.88
2022-12-11T16:54:18.941Z,28.20
2022-12-11T16:56:46.676Z,21.35
2022-12-11T16:59:15.978Z,26.92
2022-12-11T17:01:44.889Z,21.77
2022-12-11T17:04:12.762Z,21.83
2022-12-11T17:06:40.589Z,20.02
2022-12-11T17:09:08.339Z,20.92
2022-12-11T17:11:36.085Z,19.23
2022-12-11T17:14:03.777Z,21.08
2022-12-11T17:16:33.968Z,24.13
2022-12-11T17:19:03.047Z,25.25
2022-12-11T17:21:30.692Z,25.52
2022-12-11T17:23:58.511Z,24.08
2022-12-11T17:26:28.529Z,24.23
2022-12-11T17:28:57.534Z,21.80
2022-12-11T17:31:25.724Z,26.70
2022-12-11T17:33:54.835Z,19.30
2022-12-11T17:36:23.218Z,28.10
2022-12-11T17:38:51.107Z,29.67
2022-12-11T17:41:21.005Z,24.23
2022-12-11T17:43:49.210Z,23.77
2022-12-11T17:46:17.155Z,17.77
2022-12-11T17:48:44.933Z,19.77
2022-12-11T17:51:21.261Z,19.25
2022-12-11T17:53:53.551Z,22.48
2022-12-11T18:21:38.570Z,17.40
2022-12-11T18:24:09.976Z,15.65
2022-12-11T18:26:38.642Z,20.05
2022-12-11T18:29:09.265Z,19.80
2022-12-11T18:32:06.922Z,23.35
2022-12-11T18:35:19.327Z,19.60
2022-12-11T18:37:51.968Z,19.77
2022-12-11T18:51:00.687Z,18.13
2022-12-11T18:53:28.818Z,18.17
2022-12-11T18:56:00.327Z,20.90
2022-12-11T19:00:56.094Z,15.43
2022-12-11T19:03:23.892Z,18.15
2022-12-11T19:05:51.732Z,19.98
2022-12-11T19:08:22.153Z,16.73
2022-12-11T19:10:50.078Z,20.25
2022-12-11T19:13:17.949Z,20.63
2022-12-11T19:15:45.688Z,18.27
2022-12-11T19:18:14.585Z,19.35
2022-12-11T19:20:56.720Z,23.75
2022-12-11T19:23:32.168Z,23.23
2022-12-11T19:25:59.822Z,17.70
2022-12-11T19:28:27.563Z,18.55
2022-12-11T19:30:55.491Z,20.50
2022-12-11T19:33:23.391Z,21.33
2022-12-11T19:35:51.032Z,19.27
2022-12-11T19:38:18.714Z,23.05
2022-12-11T19:40:47.740Z,22.65
2022-12-11T19:43:15.495Z,23.10
2022-12-11T19:45:43.167Z,21.33
2022-12-11T19:48:11.021Z,25.70
2022-12-11T19:50:38.652Z,23.23
2022-12-11T19:53:06.343Z,25.42
2022-12-11T19:55:34.206Z,21.58
2022-12-11T19:58:03.265Z,22.52
2022-12-11T20:00:30.961Z,24.05
2022-12-11T20:02:58.700Z,26.50
2022-12-11T20:05:26.332Z,27.20
2022-12-11T20:07:54.041Z,28.55
2022-12-11T20:10:21.740Z,24.45
2022-12-11T20:12:49.395Z,23.63
2022-12-11T20:15:20.415Z,24.10
2022-12-11T20:17:48.371Z,24.00
2022-12-11T20:20:16.017Z,24.77
2022-12-11T20:22:43.660Z,24.00
2022-12-11T20:25:11.553Z,24.30
2022-12-11T20:27:39.692Z,23.92
2022-12-11T20:30:08.424Z,27.13
2022-12-11T20:32:37.668Z,17.90
2022-12-11T20:35:06.429Z,19.55
2022-12-11T20:37:34.935Z,20.98
2022-12-11T20:40:02.708Z,21.00
2022-12-11T20:42:30.429Z,18.67
2022-12-11T20:44:58.150Z,24.38
2022-12-11T20:47:26.096Z,21.75
2022-12-11T20:49:55.275Z,19.50
2022-12-11T20:52:22.958Z,17.98
2022-12-11T20:54:50.844Z,18.92
2022-12-11T20:57:18.733Z,23.00
2022-12-11T20:59:46.485Z,20.23
2022-12-11T21:02:14.307Z,18.98
2022-12-11T21:04:42.520Z,21.55
2022-12-11T21:07:12.040Z,22.85
2022-12-11T21:09:40.186Z,19.45
2022-12-11T21:12:08.599Z,21.50
2022-12-11T21:14:36.379Z,26.88
2022-12-11T21:17:04.106Z,18.48
2022-12-11T21:19:31.796Z,19.70
2022-12-11T21:21:59.509Z,19.83
2022-12-11T21:24:30.063Z,19.50
2022-12-11T21:26:59.114Z,22.77
2022-12-11T21:29:29.349Z,20.60
2022-12-11T21:31:57.452Z,19.25
2022-12-11T21:34:25.941Z,22.52
2022-12-11T21:36:56.555Z,19.00
2022-12-11T21:39:24.443Z,17.40
2022-12-11T21:41:53.565Z,22.38
2022-12-11T21:47:09.547Z,18.98
2022-12-11T21:49:38.200Z,21.25
2022-12-11T21:52:06.198Z,20.73
2022-12-11T21:54:33.904Z,21.17
2022-12-11T21:57:02.952Z,20.65
2022-12-11T21:59:30.955Z,19.17
2022-12-11T22:01:58.689Z,21.27
2022-12-11T22:04:26.515Z,16.73
2022-12-11T22:06:54.155Z,19.52
2022-12-11T22:09:21.886Z,20.27
2022-12-11T22:11:53.700Z,20.25
2022-12-11T22:14:25.674Z,19.27
2022-12-11T22:16:53.423Z,20.35
2022-12-11T22:19:21.126Z,23.00
2022-12-11T22:21:48.716Z,19.42
2022-12-11T22:24:16.580Z,23.13
2022-12-11T22:26:44.256Z,23.08
2022-12-11T22:29:11.958Z,23.63
2022-12-11T22:31:40.986Z,20.02
2022-12-11T22:34:08.679Z,21.05
2022-12-11T22:36:36.364Z,16.95
2022-12-11T22:39:04.103Z,18.23
2022-12-11T22:41:33.501Z,21.30
2022-12-11T22:44:01.388Z,23.38
2022-12-11T22:46:30.587Z,19.95
2022-12-11T22:48:59.753Z,23.45
2022-12-11T22:51:27.476Z,21.30
2022-12-11T22:53:55.139Z,26.80
2022-12-11T22:56:22.762Z,23.55
2022-12-11T22:58:50.426Z,18.90
2022-12-11T23:01:21.071Z,19.73
2022-12-11T23:03:49.186Z,21.92
2022-12-11T23:06:20.559Z,23.73
2022-12-11T23:08:48.263Z,20.85
2022-12-11T23:11:18.586Z,20.63
2022-12-11T23:13:46.244Z,22.20
2022-12-11T23:16:14.297Z,22.17
2022-12-11T23:18:42.118Z,19.50
2022-12-11T23:21:11.044Z,18.30
2022-12-11T23:23:40.247Z,22.83
2022-12-11T23:26:10.897Z,19.88
2022-12-11T23:28:38.929Z,19.48
2022-12-11T23:31:06.773Z,22.38
2022-12-11T23:33:34.416Z,20.55
2022-12-11T23:36:02.106Z,19.48
2022-12-11T23:38:29.789Z,20.05
2022-12-11T23:41:00.189Z,22.27
2022-12-11T23:43:27.981Z,18.85
2022-12-11T23:45:55.783Z,20.75
2022-12-11T23:48:23.578Z,19.50
2022-12-11T23:50:51.177Z,23.95
2022-12-11T23:53:18.806Z,22.10
2022-12-11T23:55:46.666Z,22.73
2022-12-11T23:58:15.725Z,21.25
