createdAt,value
2019-03-01T00:01:44.309Z,10.67
2019-03-01T00:04:18.816Z,10.61
2019-03-01T00:07:09.300Z,10.63
2019-03-01T00:10:10.390Z,10.59
2019-03-01T00:13:08.163Z,10.60
2019-03-01T00:15:54.501Z,10.58
2019-03-01T00:18:28.647Z,10.60
2019-03-01T00:21:11.314Z,10.59
2019-03-01T00:24:04.611Z,10.53
2019-03-01T00:26:47.739Z,10.53
2019-03-01T00:29:45.440Z,10.53
2019-03-01T00:32:30.846Z,10.55
2019-03-01T00:35:47.048Z,10.47
2019-03-01T00:38:23.960Z,10.43
2019-03-01T00:41:16.150Z,10.46
2019-03-01T00:44:11.569Z,10.43
2019-03-01T00:46:40.982Z,10.42
2019-03-01T00:49:10.423Z,10.42
2019-03-01T00:51:39.880Z,10.41
2019-03-01T00:54:09.299Z,10.33
2019-03-01T00:56:38.744Z,10.33
2019-03-01T00:59:08.179Z,10.32
2019-03-01T01:01:37.626Z,10.28
2019-03-01T01:04:07.127Z,10.34
2019-03-01T01:06:36.562Z,10.33
2019-03-01T01:09:07.843Z,10.33
2019-03-01T01:11:37.292Z,10.30
2019-03-01T01:14:06.718Z,10.30
2019-03-01T01:16:36.162Z,10.24
2019-03-01T01:19:05.608Z,10.24
2019-03-01T01:21:35.042Z,10.22
2019-03-01T01:24:04.638Z,10.24
2019-03-01T01:26:34.088Z,10.21
2019-03-01T01:29:03.530Z,10.19
2019-03-01T01:31:32.975Z,10.15
2019-03-01T01:34:02.409Z,10.11
2019-03-01T01:36:31.861Z,10.08
2019-03-01T01:39:01.299Z,10.13
2019-03-01T01:41:30.743Z,10.09
2019-03-01T01:44:00.173Z,10.07
2019-03-01T01:46:29.627Z,10.01
2019-03-01T01:48:59.055Z,9.92
2019-03-01T01:51:28.484Z,9.89
2019-03-01T01:53:57.923Z,9.88
2019-03-01T01:56:27.359Z,9.80
2019-03-01T01:58:56.795Z,9.80
2019-03-01T02:01:26.233Z,9.72
2019-03-01T02:03:55.671Z,9.73
2019-03-01T02:06:25.374Z,9.73
2019-03-01T02:08:54.813Z,9.76
2019-03-01T02:11:24.250Z,9.78
2019-03-01T02:13:53.681Z,9.76
2019-03-01T02:16:23.107Z,9.71
2019-03-01T02:18:57.691Z,9.75
2019-03-01T02:21:23.693Z,9.76
2019-03-01T02:23:53.135Z,9.64
2019-03-01T02:26:22.565Z,9.67
2019-03-01T02:28:52.008Z,9.65
2019-03-01T02:31:21.440Z,9.64
2019-03-01T02:33:50.886Z,9.63
2019-03-01T02:36:20.316Z,9.66
2019-03-01T02:38:49.756Z,9.64
2019-03-01T02:41:19.194Z,9.63
2019-03-01T02:43:48.717Z,9.59
2019-03-01T02:46:18.152Z,9.59
2019-03-01T02:48:47.594Z,9.65
2019-03-01T02:51:17.021Z,9.65
2019-03-01T02:53:46.467Z,9.65
2019-03-01T02:56:15.885Z,9.63
2019-03-01T02:58:45.329Z,9.62
2019-03-01T03:01:14.776Z,9.66
2019-03-01T03:03:44.192Z,9.63
2019-03-01T03:06:20.764Z,9.69
2019-03-01T03:08:50.218Z,9.70
2019-03-01T03:11:19.643Z,9.69
2019-03-01T03:13:49.103Z,9.73
2019-03-01T03:16:18.524Z,9.69
2019-03-01T03:18:47.954Z,9.68
2019-03-01T03:21:17.387Z,9.68
2019-03-01T03:23:46.820Z,9.68
2019-03-01T03:26:16.281Z,9.59
2019-03-01T03:28:45.694Z,9.62
2019-03-01T03:31:15.126Z,9.59
2019-03-01T03:33:44.590Z,9.57
2019-03-01T03:36:14.001Z,9.57
2019-03-01T03:38:43.440Z,9.51
2019-03-01T03:41:12.870Z,9.50
2019-03-01T03:43:42.311Z,9.47
2019-03-01T03:46:11.747Z,9.44
2019-03-01T03:48:41.189Z,9.39
2019-03-01T03:51:10.625Z,9.38
2019-03-01T03:53:40.069Z,9.38
2019-03-01T03:56:09.565Z,9.39
2019-03-01T03:58:39.016Z,9.38
2019-03-01T04:01:08.448Z,9.41
2019-03-01T04:03:37.884Z,9.43
2019-03-01T04:06:07.328Z,9.40
2019-03-01T04:08:37.298Z,9.38
2019-03-01T04:11:06.736Z,9.44
2019-03-01T04:13:36.166Z,9.42
2019-03-01T04:16:05.613Z,9.41
2019-03-01T04:18:35.037Z,9.46
2019-03-01T04:21:04.496Z,9.40
2019-03-01T04:23:33.901Z,9.44
2019-03-01T04:26:03.345Z,9.46
2019-03-01T04:28:32.772Z,9.42
2019-03-01T04:31:03.690Z,9.43
2019-03-01T04:33:33.109Z,9.47
2019-03-01T04:36:02.554Z,9.51
2019-03-01T04:38:31.985Z,9.49
2019-03-01T04:41:01.426Z,9.52
2019-03-01T04:43:30.860Z,9.47
2019-03-01T04:46:00.301Z,9.43
2019-03-01T04:48:29.733Z,9.36
2019-03-01T04:50:59.179Z,9.40
2019-03-01T04:53:28.613Z,9.46
2019-03-01T04:55:58.056Z,9.48
2019-03-01T04:58:27.485Z,9.46
2019-03-01T05:00:57.292Z,9.49
2019-03-01T05:03:26.724Z,9.52
2019-03-01T05:05:56.162Z,9.53
2019-03-01T05:08:25.592Z,9.54
2019-03-01T05:10:55.028Z,9.51
2019-03-01T05:13:24.462Z,9.44
2019-03-01T05:15:53.896Z,9.41
2019-03-01T05:18:23.332Z,9.39
2019-03-01T05:20:52.769Z,9.39
2019-03-01T05:23:22.207Z,9.43
2019-03-01T05:25:51.640Z,9.47
2019-03-01T05:28:21.075Z,9.49
2019-03-01T05:30:50.525Z,9.46
2019-03-01T05:33:19.963Z,9.45
2019-03-01T05:35:49.400Z,9.35
2019-03-01T05:38:21.727Z,9.37
2019-03-01T05:40:49.997Z,9.37
2019-03-01T05:43:19.425Z,9.32
2019-03-01T05:45:48.862Z,9.35
2019-03-01T05:48:18.364Z,9.36
2019-03-01T05:50:47.807Z,9.42
2019-03-01T05:53:17.306Z,9.39
2019-03-01T05:55:46.743Z,9.37
2019-03-01T05:58:29.409Z,9.34
2019-03-01T06:01:15.428Z,9.36
2019-03-01T06:04:04.484Z,9.36
2019-03-01T06:07:16.405Z,9.36
2019-03-01T06:09:59.308Z,9.33
2019-03-01T06:13:02.384Z,9.38
2019-03-01T06:15:54.503Z,9.39
2019-03-01T06:19:10.398Z,9.41
2019-03-01T06:22:16.253Z,9.33
2019-03-01T06:25:08.373Z,9.22
2019-03-01T06:28:14.242Z,9.26
2019-03-01T06:31:05.857Z,9.26
2019-03-01T06:34:05.555Z,9.25
2019-03-01T06:36:45.285Z,9.27
2019-03-01T06:39:45.508Z,9.24
2019-03-01T06:42:51.261Z,9.33
2019-03-01T06:45:46.534Z,9.23
2019-03-01T06:48:17.617Z,9.13
2019-03-01T06:50:51.646Z,9.05
2019-03-01T06:53:21.104Z,9.01
2019-03-01T06:55:51.700Z,9.01
2019-03-01T06:58:22.455Z,8.93
2019-03-01T07:00:53.523Z,8.90
2019-03-01T07:03:22.967Z,8.92
2019-03-01T07:05:52.416Z,8.83
2019-03-01T07:08:21.858Z,8.90
2019-03-01T07:10:51.290Z,8.88
2019-03-01T07:13:20.736Z,8.85
2019-03-01T07:15:50.177Z,8.77
2019-03-01T07:18:19.614Z,8.81
2019-03-01T07:20:49.041Z,8.83
2019-03-01T07:23:18.488Z,8.73
2019-03-01T07:25:47.922Z,8.76
2019-03-01T07:28:17.366Z,8.80
2019-03-01T07:30:46.799Z,8.79
2019-03-01T07:33:16.239Z,8.81
2019-03-01T07:35:46.400Z,8.82
2019-03-01T07:38:15.897Z,8.86
2019-03-01T07:40:45.335Z,8.84
2019-03-01T07:43:14.780Z,8.80
2019-03-01T07:45:44.218Z,8.82
2019-03-01T07:48:13.658Z,8.80
2019-03-01T07:50:43.085Z,8.82
2019-03-01T07:53:12.538Z,8.80
2019-03-01T07:55:41.983Z,8.75
2019-03-01T07:58:11.408Z,8.74
2019-03-01T08:00:40.849Z,8.71
2019-03-01T08:03:11.968Z,8.76
2019-03-01T08:05:41.518Z,8.75
2019-03-01T08:08:10.961Z,8.71
2019-03-01T08:10:40.405Z,8.73
2019-03-01T08:13:09.850Z,8.77
2019-03-01T08:15:40.894Z,8.84
2019-03-01T08:18:10.447Z,8.90
2019-03-01T08:20:39.876Z,8.92
2019-03-01T08:23:09.320Z,8.94
2019-03-01T08:25:38.756Z,8.95
2019-03-01T08:28:08.211Z,8.87
2019-03-01T08:30:37.628Z,8.97
2019-03-01T08:33:07.956Z,8.99
2019-03-01T08:35:37.444Z,9.09
2019-03-01T08:38:06.923Z,9.15
2019-03-01T08:40:36.367Z,9.16
2019-03-01T08:43:11.717Z,9.15
2019-03-01T08:45:36.979Z,9.12
2019-03-01T08:48:06.418Z,9.07
2019-03-01T08:50:35.855Z,9.04
2019-03-01T08:53:05.306Z,9.03
2019-03-01T08:55:35.606Z,8.98
2019-03-01T08:58:07.039Z,9.04
2019-03-01T09:00:48.226Z,9.04
2019-03-01T09:03:30.826Z,9.06
2019-03-01T09:06:00.258Z,9.06
2019-03-01T09:08:29.699Z,9.12
2019-03-01T09:10:59.544Z,9.11
2019-03-01T09:13:29.215Z,9.16
2019-03-01T09:15:58.654Z,9.17
2019-03-01T09:18:28.084Z,9.20
2019-03-01T09:21:04.431Z,9.27
2019-03-01T09:23:28.675Z,9.22
2019-03-01T09:25:58.114Z,9.26
2019-03-01T09:28:27.570Z,9.23
2019-03-01T09:30:56.981Z,9.27
2019-03-01T09:33:26.418Z,9.36
2019-03-01T09:36:00.205Z,9.37
2019-03-01T09:38:29.631Z,9.36
2019-03-01T09:41:04.071Z,9.38
2019-03-01T09:43:32.219Z,9.44
2019-03-01T09:46:01.676Z,9.51
2019-03-01T09:48:31.086Z,9.48
2019-03-01T09:51:00.528Z,9.51
2019-03-01T09:53:30.540Z,9.57
2019-03-01T09:56:01.142Z,9.60
2019-03-01T09:58:30.571Z,9.60
2019-03-01T10:01:10.192Z,9.58
2019-03-01T10:03:39.622Z,9.57
2019-03-01T10:06:09.077Z,9.62
2019-03-01T10:08:38.509Z,9.63
2019-03-01T10:11:08.283Z,9.65
2019-03-01T10:13:37.720Z,9.62
2019-03-01T10:16:07.157Z,9.67
2019-03-01T10:18:36.590Z,9.67
2019-03-01T10:21:06.035Z,9.65
2019-03-01T10:23:35.466Z,9.65
2019-03-01T10:26:04.906Z,9.64
2019-03-01T10:28:34.340Z,9.62
2019-03-01T10:31:03.858Z,9.58
2019-03-01T10:33:33.289Z,9.59
2019-03-01T10:36:02.735Z,9.55
2019-03-01T10:38:32.199Z,9.51
2019-03-01T10:41:01.603Z,9.62
2019-03-01T10:43:31.055Z,9.63
2019-03-01T10:46:00.499Z,9.53
2019-03-01T10:48:29.944Z,9.57
2019-03-01T10:50:59.402Z,9.51
2019-03-01T10:53:28.830Z,9.53
2019-03-01T10:55:58.268Z,9.53
2019-03-01T10:58:27.701Z,9.48
2019-03-01T11:00:57.150Z,9.47
2019-03-01T11:03:26.582Z,9.42
2019-03-01T11:05:56.054Z,9.48
2019-03-01T11:08:25.484Z,9.49
2019-03-01T11:10:54.932Z,9.48
2019-03-01T11:13:24.365Z,9.49
2019-03-01T11:15:53.812Z,9.49
2019-03-01T11:18:23.318Z,9.51
2019-03-01T11:20:52.769Z,9.53
2019-03-01T11:23:22.200Z,9.48
2019-03-01T11:25:51.709Z,9.49
2019-03-01T11:28:21.138Z,9.49
2019-03-01T11:30:50.576Z,9.49
2019-03-01T11:33:20.011Z,9.47
2019-03-01T11:35:49.460Z,9.42
2019-03-01T11:38:18.902Z,9.38
2019-03-01T11:40:48.340Z,9.32
2019-03-01T11:43:17.759Z,9.32
2019-03-01T11:45:47.206Z,9.32
2019-03-01T11:48:16.713Z,9.26
2019-03-01T11:50:46.227Z,9.19
2019-03-01T11:53:15.660Z,9.30
2019-03-01T11:55:45.101Z,9.27
2019-03-01T11:58:14.536Z,9.25
2019-03-01T12:00:52.070Z,9.23
2019-03-01T12:03:15.561Z,9.22
2019-03-01T12:05:45.055Z,9.19
2019-03-01T12:08:14.481Z,9.22
2019-03-01T12:10:43.917Z,9.16
2019-03-01T12:13:13.701Z,9.14
2019-03-01T12:15:43.129Z,9.11
2019-03-01T12:18:12.582Z,9.12
2019-03-01T12:20:42.004Z,9.13
2019-03-01T12:23:11.463Z,9.15
2019-03-01T12:25:40.898Z,9.16
2019-03-01T12:28:10.335Z,9.23
2019-03-01T12:30:39.771Z,9.24
2019-03-01T12:33:09.213Z,9.28
2019-03-01T12:35:38.653Z,9.34
2019-03-01T12:38:08.102Z,9.30
2019-03-01T12:40:37.523Z,9.36
2019-03-01T12:43:06.967Z,9.37
2019-03-01T12:45:36.398Z,9.38
2019-03-01T12:48:05.864Z,9.41
2019-03-01T12:50:35.295Z,9.42
2019-03-01T12:53:04.745Z,9.40
2019-03-01T12:55:34.180Z,9.52
2019-03-01T12:58:03.615Z,9.51
2019-03-01T13:00:36.140Z,9.49
2019-03-01T13:03:09.067Z,9.49
2019-03-01T13:05:36.797Z,9.50
2019-03-01T13:08:06.317Z,9.47
2019-03-01T13:10:40.185Z,9.53
2019-03-01T13:13:09.248Z,9.63
2019-03-01T13:15:38.674Z,9.75
2019-03-01T13:18:10.181Z,9.84
2019-03-01T13:20:39.276Z,9.90
2019-03-01T13:23:08.726Z,9.94
2019-03-01T13:25:38.153Z,9.98
2019-03-01T13:28:07.605Z,9.99
2019-03-01T13:30:37.038Z,9.99
2019-03-01T13:33:06.483Z,9.98
2019-03-01T13:35:35.912Z,10.03
2019-03-01T13:38:05.360Z,10.07
2019-03-01T13:40:34.815Z,10.01
2019-03-01T13:43:04.246Z,10.01
2019-03-01T13:45:33.680Z,9.94
2019-03-01T13:48:03.366Z,9.98
2019-03-01T13:50:32.951Z,10.00
2019-03-01T13:53:02.395Z,10.04
2019-03-01T13:55:31.832Z,10.06
2019-03-01T13:58:01.286Z,10.16
2019-03-01T14:00:30.731Z,10.33
2019-03-01T14:03:00.170Z,10.38
2019-03-01T14:05:29.615Z,10.39
2019-03-01T14:08:08.379Z,10.49
2019-03-01T14:10:30.875Z,10.48
2019-03-01T14:13:00.304Z,10.46
2019-03-01T14:15:30.034Z,10.55
2019-03-01T14:18:01.179Z,10.67
2019-03-01T14:20:30.740Z,10.74
2019-03-01T14:23:00.175Z,10.78
2019-03-01T14:25:29.616Z,10.86
2019-03-01T14:28:02.221Z,10.96
2019-03-01T14:30:33.205Z,10.97
2019-03-01T14:33:01.405Z,11.04
2019-03-01T14:35:30.847Z,11.10
2019-03-01T14:38:00.296Z,11.15
2019-03-01T14:40:29.746Z,11.11
2019-03-01T14:42:59.208Z,11.10
2019-03-01T14:45:33.745Z,11.09
2019-03-01T14:48:05.052Z,11.05
2019-03-01T14:50:34.738Z,11.14
2019-03-01T14:53:04.295Z,11.20
2019-03-01T14:55:41.742Z,11.23
2019-03-01T14:58:34.307Z,11.22
2019-03-01T15:01:38.711Z,11.22
2019-03-01T15:04:08.471Z,11.10
2019-03-01T15:06:39.570Z,11.15
2019-03-01T15:09:09.983Z,11.00
2019-03-01T15:11:41.130Z,10.90
2019-03-01T15:14:13.307Z,10.87
2019-03-01T15:16:43.361Z,10.84
2019-03-01T15:19:13.781Z,10.85
2019-03-01T15:21:43.222Z,10.83
2019-03-01T15:24:12.760Z,10.86
2019-03-01T15:26:45.386Z,10.88
2019-03-01T15:29:13.360Z,11.03
2019-03-01T15:31:42.794Z,11.09
2019-03-01T15:34:12.253Z,10.98
2019-03-01T15:36:41.753Z,10.90
2019-03-01T15:39:11.303Z,10.86
2019-03-01T15:41:42.270Z,10.82
2019-03-01T15:44:11.899Z,10.77
2019-03-01T15:46:41.339Z,10.75
2019-03-01T15:49:11.735Z,10.74
2019-03-01T15:51:41.986Z,10.69
2019-03-01T15:54:11.469Z,10.68
2019-03-01T15:56:43.005Z,10.64
2019-03-01T15:59:12.103Z,10.64
2019-03-01T16:01:43.704Z,10.63
2019-03-01T16:04:12.717Z,10.59
2019-03-01T16:06:42.167Z,10.67
2019-03-01T16:09:15.103Z,10.61
2019-03-01T16:11:44.558Z,10.47
2019-03-01T16:14:14.016Z,10.32
2019-03-01T16:16:45.741Z,10.21
2019-03-01T16:19:14.660Z,10.17
2019-03-01T16:21:44.179Z,10.06
2019-03-01T16:24:13.607Z,9.96
2019-03-01T16:26:43.071Z,9.91
2019-03-01T16:29:12.527Z,9.84
2019-03-01T16:31:41.983Z,9.80
2019-03-01T16:34:11.402Z,9.73
2019-03-01T16:36:40.909Z,9.70
2019-03-01T16:39:12.759Z,9.68
2019-03-01T16:41:42.882Z,9.70
2019-03-01T16:44:13.120Z,9.72
2019-03-01T16:46:42.568Z,9.69
2019-03-01T16:49:12.001Z,9.71
2019-03-01T16:51:41.436Z,9.74
2019-03-01T16:54:15.359Z,9.72
2019-03-01T16:56:42.049Z,9.72
2019-03-01T16:59:11.479Z,9.72
2019-03-01T17:01:40.928Z,9.70
2019-03-01T17:04:10.365Z,9.73
2019-03-01T17:06:39.800Z,9.73
2019-03-01T17:09:11.688Z,9.76
2019-03-01T17:11:41.564Z,9.77
2019-03-01T17:14:11.757Z,9.77
2019-03-01T17:16:41.197Z,9.80
2019-03-01T17:19:10.656Z,9.81
2019-03-01T17:21:40.106Z,9.78
2019-03-01T17:24:12.280Z,9.77
2019-03-01T17:26:40.707Z,9.79
2019-03-01T17:29:10.147Z,9.84
2019-03-01T17:31:39.646Z,9.87
2019-03-01T17:34:09.078Z,9.88
2019-03-01T17:36:38.589Z,9.90
2019-03-01T17:39:08.133Z,9.94
2019-03-01T17:41:37.548Z,9.83
2019-03-01T17:44:08.658Z,9.86
2019-03-01T17:46:38.155Z,9.89
2019-03-01T17:49:07.596Z,9.80
2019-03-01T17:51:37.031Z,9.83
2019-03-01T17:54:07.759Z,9.79
2019-03-01T17:56:37.212Z,9.74
2019-03-01T17:59:08.345Z,9.73
2019-03-01T18:01:39.069Z,9.73
2019-03-01T18:04:09.245Z,9.69
2019-03-01T18:06:38.695Z,9.74
2019-03-01T18:09:08.574Z,9.71
2019-03-01T18:11:40.711Z,9.70
2019-03-01T18:14:09.862Z,9.67
2019-03-01T18:16:39.306Z,9.66
2019-03-01T18:19:08.749Z,9.65
2019-03-01T18:21:38.184Z,9.67
2019-03-01T18:24:07.628Z,9.67
2019-03-01T18:26:39.996Z,9.66
2019-03-01T18:29:08.536Z,9.62
2019-03-01T18:31:38.043Z,9.62
2019-03-01T18:34:07.956Z,9.67
2019-03-01T18:36:37.394Z,9.65
2019-03-01T18:39:10.483Z,9.63
2019-03-01T18:41:40.055Z,9.63
2019-03-01T18:44:09.498Z,9.66
2019-03-01T18:46:38.939Z,9.68
2019-03-01T18:49:08.378Z,9.62
2019-03-01T18:51:42.349Z,9.63
2019-03-01T18:54:09.641Z,9.62
2019-03-01T18:56:39.071Z,9.58
2019-03-01T18:59:08.519Z,9.58
2019-03-01T19:01:37.953Z,9.60
2019-03-01T19:04:07.390Z,9.55
2019-03-01T19:06:36.836Z,9.57
2019-03-01T19:09:07.912Z,9.59
2019-03-01T19:11:37.929Z,9.56
2019-03-01T19:14:08.271Z,9.57
2019-03-01T19:16:37.705Z,9.59
2019-03-01T19:19:07.153Z,9.54
2019-03-01T19:21:36.586Z,9.53
2019-03-01T19:24:08.159Z,9.51
2019-03-01T19:26:37.372Z,9.48
2019-03-01T19:29:06.820Z,9.48
2019-03-01T19:31:36.251Z,9.50
2019-03-01T19:34:05.693Z,9.46
2019-03-01T19:36:35.528Z,9.53
2019-03-01T19:39:10.057Z,9.49
2019-03-01T19:41:39.495Z,9.46
2019-03-01T19:44:08.940Z,9.46
2019-03-01T19:46:38.377Z,9.46
2019-03-01T19:49:09.518Z,9.49
2019-03-01T19:51:39.002Z,9.42
2019-03-01T19:54:08.500Z,9.44
2019-03-01T19:56:37.952Z,9.38
2019-03-01T19:59:07.399Z,9.38
2019-03-01T20:01:36.838Z,9.37
2019-03-01T20:04:06.381Z,9.43
2019-03-01T20:06:35.806Z,9.37
2019-03-01T20:09:05.700Z,9.36
2019-03-01T20:11:35.145Z,9.38
2019-03-01T20:14:04.662Z,9.31
2019-03-01T20:16:34.173Z,9.28
2019-03-01T20:19:03.611Z,9.29
2019-03-01T20:21:33.055Z,9.23
2019-03-01T20:24:05.274Z,9.13
2019-03-01T20:26:33.662Z,9.14
2019-03-01T20:29:03.109Z,9.19
2019-03-01T20:31:32.549Z,9.19
2019-03-01T20:34:02.784Z,9.18
2019-03-01T20:36:32.419Z,9.16
2019-03-01T20:39:01.863Z,9.19
2019-03-01T20:41:31.307Z,9.21
2019-03-01T20:44:01.170Z,9.11
2019-03-01T20:46:30.653Z,9.12
2019-03-01T20:49:00.663Z,9.16
2019-03-01T20:51:31.264Z,9.11
2019-03-01T20:54:01.133Z,9.11
2019-03-01T20:56:30.634Z,9.09
2019-03-01T20:59:00.080Z,9.05
2019-03-01T21:01:29.516Z,9.00
2019-03-01T21:04:01.541Z,9.01
2019-03-01T21:06:30.122Z,9.00
2019-03-01T21:09:00.725Z,9.01
2019-03-01T21:11:30.728Z,9.00
2019-03-01T21:14:00.176Z,9.01
2019-03-01T21:16:29.614Z,9.02
2019-03-01T21:18:59.901Z,9.01
2019-03-01T21:21:29.748Z,8.99
2019-03-01T21:23:59.291Z,8.99
2019-03-01T21:26:28.738Z,8.96
2019-03-01T21:28:58.179Z,8.93
2019-03-01T21:31:27.634Z,8.92
2019-03-01T21:33:59.348Z,8.93
2019-03-01T21:36:28.245Z,9.00
2019-03-01T21:38:57.678Z,8.94
2019-03-01T21:41:27.169Z,8.96
2019-03-01T21:43:56.559Z,8.93
2019-03-01T21:46:26.010Z,8.96
2019-03-01T21:48:56.817Z,8.93
2019-03-01T21:51:26.602Z,8.89
2019-03-01T21:53:56.046Z,8.90
2019-03-01T21:56:25.540Z,8.82
2019-03-01T21:58:55.014Z,8.85
2019-03-01T22:01:24.450Z,8.86
2019-03-01T22:03:53.883Z,8.85
2019-03-01T22:06:23.878Z,8.89
2019-03-01T22:08:54.052Z,8.90
2019-03-01T22:11:23.501Z,8.90
2019-03-01T22:13:52.941Z,8.92
2019-03-01T22:16:22.392Z,8.85
2019-03-01T22:18:51.822Z,8.88
2019-03-01T22:21:22.854Z,8.82
2019-03-01T22:23:52.619Z,8.83
2019-03-01T22:26:22.152Z,8.87
2019-03-01T22:28:51.595Z,8.86
2019-03-01T22:31:21.037Z,8.80
2019-03-01T22:33:52.627Z,8.81
2019-03-01T22:36:21.649Z,8.84
2019-03-01T22:38:51.086Z,8.84
2019-03-01T22:41:20.532Z,8.85
2019-03-01T22:43:49.983Z,8.85
2019-03-01T22:46:21.076Z,8.84
2019-03-01T22:48:56.139Z,8.84
2019-03-01T22:51:21.755Z,8.86
2019-03-01T22:53:51.197Z,8.88
2019-03-01T22:56:22.506Z,8.89
2019-03-01T22:58:51.879Z,8.88
2019-03-01T23:01:23.303Z,8.85
2019-03-01T23:03:54.817Z,8.81
2019-03-01T23:06:23.974Z,8.80
2019-03-01T23:08:53.418Z,8.80
2019-03-01T23:11:22.863Z,8.79
2019-03-01T23:13:52.760Z,8.88
2019-03-01T23:16:23.484Z,8.77
2019-03-01T23:18:56.724Z,8.68
2019-03-01T23:21:24.097Z,8.69
2019-03-01T23:23:55.891Z,8.74
2019-03-01T23:26:24.700Z,8.71
2019-03-01T23:28:54.141Z,8.74
2019-03-01T23:31:23.583Z,8.73
2019-03-01T23:33:53.026Z,8.62
2019-03-01T23:36:24.859Z,8.63
2019-03-01T23:38:53.637Z,8.58
2019-03-01T23:41:23.078Z,8.58
2019-03-01T23:43:52.525Z,8.57
2019-03-01T23:46:21.984Z,8.57
2019-03-01T23:48:51.426Z,8.60
2019-03-01T23:51:20.863Z,8.63
2019-03-01T23:53:50.296Z,8.71
2019-03-01T23:56:19.741Z,8.72
2019-03-01T23:58:51.929Z,8.67
