createdAt,value
2022-10-05T00:00:08.955Z,1.40
2022-10-05T00:00:18.889Z,1.00
2022-10-05T00:00:28.942Z,1.00
2022-10-05T00:00:38.841Z,1.00
2022-10-05T00:00:48.835Z,1.20
2022-10-05T00:00:58.841Z,1.20
2022-10-05T00:01:08.953Z,1.30
2022-10-05T00:01:18.913Z,1.30
2022-10-05T00:01:28.943Z,1.40
2022-10-05T00:01:38.959Z,1.20
2022-10-05T00:01:48.862Z,1.10
2022-10-05T00:01:59.006Z,1.00
2022-10-05T00:02:08.915Z,1.00
2022-10-05T00:02:18.899Z,1.10
2022-10-05T00:02:28.953Z,1.20
2022-10-05T00:02:38.944Z,1.20
2022-10-05T00:02:48.931Z,1.40
2022-10-05T00:02:58.915Z,1.40
2022-10-05T00:03:08.902Z,1.50
2022-10-05T00:03:18.903Z,1.50
2022-10-05T00:03:28.952Z,1.60
2022-10-05T00:03:38.827Z,1.60
2022-10-05T00:03:48.904Z,1.40
2022-10-05T00:03:59.048Z,1.10
2022-10-05T00:04:08.893Z,1.40
2022-10-05T00:04:18.897Z,1.60
2022-10-05T00:04:28.883Z,1.70
2022-10-05T00:04:38.956Z,1.40
2022-10-05T00:04:48.979Z,1.30
2022-10-05T00:04:59.011Z,1.30
2022-10-05T00:05:08.991Z,1.20
2022-10-05T00:05:18.952Z,1.00
2022-10-05T00:05:28.913Z,1.10
2022-10-05T00:05:38.956Z,1.30
2022-10-05T00:05:48.953Z,1.40
2022-10-05T00:05:58.876Z,1.30
2022-10-05T00:06:08.922Z,1.10
2022-10-05T00:06:18.951Z,1.10
2022-10-05T00:06:28.943Z,1.20
2022-10-05T00:06:38.950Z,1.30
2022-10-05T00:06:49.157Z,1.40
2022-10-05T00:06:58.903Z,1.10
2022-10-05T00:07:08.883Z,1.10
2022-10-05T00:07:18.875Z,1.00
2022-10-05T00:07:28.903Z,1.10
2022-10-05T00:07:38.848Z,1.10
2022-10-05T00:07:48.930Z,1.10
2022-10-05T00:07:58.915Z,1.10
2022-10-05T00:08:08.871Z,1.20
2022-10-05T00:08:18.822Z,1.20
2022-10-05T00:08:28.915Z,1.30
2022-10-05T00:08:38.820Z,1.10
2022-10-05T00:08:48.903Z,1.30
2022-10-05T00:08:58.922Z,1.40
2022-10-05T00:09:08.886Z,1.50
2022-10-05T00:09:18.931Z,1.40
2022-10-05T00:09:28.852Z,1.20
2022-10-05T00:09:38.830Z,1.30
2022-10-05T00:09:48.845Z,1.20
2022-10-05T00:09:58.879Z,1.20
2022-10-05T00:10:08.883Z,1.00
2022-10-05T00:10:18.859Z,1.20
2022-10-05T00:10:28.900Z,1.60
2022-10-05T00:10:38.853Z,1.70
2022-10-05T00:10:48.897Z,1.70
2022-10-05T00:10:58.932Z,1.30
2022-10-05T00:11:08.933Z,1.20
2022-10-05T00:11:18.876Z,0.90
2022-10-05T00:11:28.952Z,1.00
2022-10-05T00:11:38.883Z,1.20
2022-10-05T00:11:49.058Z,1.30
2022-10-05T00:11:58.857Z,1.40
2022-10-05T00:12:08.858Z,1.30
2022-10-05T00:12:18.936Z,1.30
2022-10-05T00:12:28.846Z,1.20
2022-10-05T00:12:38.890Z,1.40
2022-10-05T00:12:48.946Z,1.30
2022-10-05T00:12:58.939Z,1.40
2022-10-05T00:13:08.859Z,1.10
2022-10-05T00:13:18.900Z,1.10
2022-10-05T00:13:28.902Z,1.20
2022-10-05T00:13:38.854Z,1.30
2022-10-05T00:13:48.949Z,1.30
2022-10-05T00:13:58.915Z,1.30
2022-10-05T00:14:08.898Z,1.10
2022-10-05T00:14:18.905Z,1.00
2022-10-05T00:14:28.846Z,1.20
2022-10-05T00:14:38.918Z,1.30
2022-10-05T00:14:48.833Z,1.40
2022-10-05T00:14:58.864Z,1.30
2022-10-05T00:15:08.913Z,1.30
2022-10-05T00:15:18.923Z,1.20
2022-10-05T00:15:28.950Z,1.10
2022-10-05T00:15:38.835Z,1.00
2022-10-05T00:15:48.952Z,1.20
2022-10-05T00:15:58.927Z,1.20
2022-10-05T00:16:08.943Z,1.40
2022-10-05T00:16:18.871Z,1.30
2022-10-05T00:16:28.947Z,1.30
2022-10-05T00:16:38.934Z,1.10
2022-10-05T00:16:49.489Z,1.10
2022-10-05T00:16:59.027Z,1.00
2022-10-05T00:17:08.907Z,1.20
2022-10-05T00:17:18.894Z,1.30
2022-10-05T00:17:28.899Z,1.40
2022-10-05T00:17:38.898Z,1.30
2022-10-05T00:17:48.843Z,1.20
2022-10-05T00:17:58.907Z,1.30
2022-10-05T00:18:08.822Z,1.50
2022-10-05T00:18:18.887Z,1.70
2022-10-05T00:18:28.903Z,1.50
2022-10-05T00:18:38.906Z,1.40
2022-10-05T00:18:48.938Z,1.40
2022-10-05T00:18:58.885Z,1.40
2022-10-05T00:19:08.830Z,1.40
2022-10-05T00:19:18.877Z,1.30
2022-10-05T00:19:28.842Z,1.10
2022-10-05T00:19:38.857Z,1.20
2022-10-05T00:19:48.869Z,1.20
2022-10-05T00:19:58.910Z,1.30
2022-10-05T00:20:08.863Z,1.30
2022-10-05T00:20:18.907Z,1.40
2022-10-05T00:20:28.885Z,1.70
2022-10-05T00:20:38.908Z,1.50
2022-10-05T00:20:48.889Z,1.30
2022-10-05T00:20:58.924Z,1.10
2022-10-05T00:21:08.943Z,1.10
2022-10-05T00:21:18.842Z,1.10
2022-10-05T00:21:28.929Z,1.40
2022-10-05T00:21:38.868Z,1.60
2022-10-05T00:21:48.932Z,1.80
2022-10-05T00:21:58.922Z,1.40
2022-10-05T00:22:08.838Z,1.40
2022-10-05T00:22:18.942Z,1.30
2022-10-05T00:22:28.943Z,1.50
2022-10-05T00:22:38.933Z,1.30
2022-10-05T00:22:48.881Z,1.20
2022-10-05T00:22:58.864Z,0.90
2022-10-05T00:23:08.911Z,1.10
2022-10-05T00:23:18.939Z,1.20
2022-10-05T00:23:28.936Z,1.30
2022-10-05T00:23:38.939Z,1.20
2022-10-05T00:23:48.904Z,1.10
2022-10-05T00:23:58.944Z,1.00
2022-10-05T00:24:08.946Z,1.20
2022-10-05T00:24:18.944Z,1.10
2022-10-05T00:24:28.830Z,1.20
2022-10-05T00:24:38.853Z,1.40
2022-10-05T00:24:48.836Z,1.50
2022-10-05T00:24:58.897Z,1.50
2022-10-05T00:25:08.878Z,1.20
2022-10-05T00:25:18.913Z,1.30
2022-10-05T00:25:28.910Z,1.20
2022-10-05T00:25:38.900Z,1.30
2022-10-05T00:25:48.918Z,1.10
2022-10-05T00:25:58.924Z,1.10
2022-10-05T00:26:08.899Z,1.00
2022-10-05T00:26:18.902Z,0.90
2022-10-05T00:26:28.867Z,1.00
2022-10-05T00:26:38.951Z,1.10
2022-10-05T00:26:52.663Z,1.20
2022-10-05T00:26:58.948Z,1.20
2022-10-05T00:27:08.920Z,1.30
2022-10-05T00:27:18.866Z,1.20
2022-10-05T00:27:28.934Z,1.20
2022-10-05T00:27:38.909Z,1.30
2022-10-05T00:27:48.876Z,1.30
2022-10-05T00:27:58.958Z,1.10
2022-10-05T00:28:09.014Z,1.30
2022-10-05T00:28:18.924Z,1.30
2022-10-05T00:28:29.017Z,1.30
2022-10-05T00:28:38.905Z,1.20
2022-10-05T00:28:48.894Z,1.10
2022-10-05T00:28:58.877Z,1.20
2022-10-05T00:29:08.846Z,1.10
2022-10-05T00:29:18.822Z,1.20
2022-10-05T00:29:28.886Z,1.20
2022-10-05T00:29:38.900Z,1.20
2022-10-05T00:29:48.953Z,1.30
2022-10-05T00:29:58.827Z,1.30
2022-10-05T00:30:08.821Z,1.40
2022-10-05T00:30:18.828Z,1.40
2022-10-05T00:30:28.870Z,1.40
2022-10-05T00:30:38.927Z,1.30
2022-10-05T00:30:48.881Z,1.30
2022-10-05T00:30:58.833Z,1.20
2022-10-05T00:31:08.942Z,1.20
2022-10-05T00:31:19.001Z,1.20
2022-10-05T00:31:28.875Z,1.30
2022-10-05T00:31:38.967Z,1.40
2022-10-05T00:31:48.945Z,1.40
2022-10-05T00:31:58.992Z,1.60
2022-10-05T00:32:08.891Z,1.50
2022-10-05T00:32:18.837Z,1.30
2022-10-05T00:32:28.900Z,1.10
2022-10-05T00:32:38.906Z,1.00
2022-10-05T00:32:48.952Z,1.40
2022-10-05T00:32:59.954Z,1.40
2022-10-05T00:33:08.872Z,1.40
2022-10-05T00:33:18.952Z,1.10
2022-10-05T00:33:28.944Z,1.00
2022-10-05T00:33:38.869Z,1.20
2022-10-05T00:33:48.907Z,1.40
2022-10-05T00:33:58.902Z,1.60
2022-10-05T00:34:08.892Z,1.70
2022-10-05T00:34:18.936Z,1.70
2022-10-05T00:34:28.887Z,1.60
2022-10-05T00:34:38.930Z,1.30
2022-10-05T00:34:48.848Z,1.30
2022-10-05T00:34:58.843Z,1.40
2022-10-05T00:35:08.834Z,1.30
2022-10-05T00:35:18.954Z,1.40
2022-10-05T00:35:28.919Z,1.20
2022-10-05T00:35:38.945Z,1.20
2022-10-05T00:35:48.941Z,1.10
2022-10-05T00:35:58.948Z,1.10
2022-10-05T00:36:08.862Z,1.20
2022-10-05T00:36:18.879Z,1.20
2022-10-05T00:36:28.819Z,1.40
2022-10-05T00:36:38.891Z,1.70
2022-10-05T00:36:49.387Z,1.60
2022-10-05T00:36:58.830Z,1.40
2022-10-05T00:37:08.861Z,1.10
2022-10-05T00:37:18.878Z,1.10
2022-10-05T00:37:28.826Z,1.30
2022-10-05T00:37:38.917Z,1.40
2022-10-05T00:37:48.845Z,1.40
2022-10-05T00:37:58.929Z,1.30
2022-10-05T00:38:08.952Z,1.30
2022-10-05T00:38:18.936Z,1.40
2022-10-05T00:38:28.883Z,1.40
2022-10-05T00:38:38.959Z,1.50
2022-10-05T00:38:48.857Z,1.50
2022-10-05T00:38:58.846Z,1.50
2022-10-05T00:39:08.915Z,1.80
2022-10-05T00:39:18.914Z,1.70
2022-10-05T00:39:28.869Z,1.80
2022-10-05T00:39:38.913Z,1.60
2022-10-05T00:39:48.848Z,1.60
2022-10-05T00:39:58.915Z,1.40
2022-10-05T00:40:08.905Z,1.20
2022-10-05T00:40:18.889Z,1.30
2022-10-05T00:40:28.836Z,1.40
2022-10-05T00:40:38.946Z,1.50
2022-10-05T00:40:48.824Z,1.50
2022-10-05T00:40:58.934Z,1.60
2022-10-05T00:41:08.908Z,1.60
2022-10-05T00:41:18.892Z,1.60
2022-10-05T00:41:28.864Z,1.70
2022-10-05T00:41:38.960Z,1.60
2022-10-05T00:41:48.928Z,1.70
2022-10-05T00:41:58.906Z,1.50
2022-10-05T00:42:08.881Z,1.40
2022-10-05T00:42:18.826Z,1.60
2022-10-05T00:42:28.881Z,1.70
2022-10-05T00:42:38.830Z,1.90
2022-10-05T00:42:48.853Z,1.60
2022-10-05T00:42:58.826Z,1.50
2022-10-05T00:43:08.944Z,1.60
2022-10-05T00:43:18.917Z,1.40
2022-10-05T00:43:28.915Z,1.60
2022-10-05T00:43:38.829Z,1.40
2022-10-05T00:43:48.927Z,1.40
2022-10-05T00:43:58.870Z,1.30
2022-10-05T00:44:08.878Z,1.40
2022-10-05T00:44:18.911Z,1.50
2022-10-05T00:44:28.901Z,1.50
2022-10-05T00:44:38.827Z,1.60
2022-10-05T00:44:48.944Z,1.60
2022-10-05T00:44:58.902Z,1.50
2022-10-05T00:45:08.917Z,1.40
2022-10-05T00:45:18.894Z,1.40
2022-10-05T00:45:28.929Z,1.40
2022-10-05T00:45:38.951Z,1.40
2022-10-05T00:45:49.058Z,1.50
2022-10-05T00:45:58.968Z,1.70
2022-10-05T00:46:08.943Z,1.80
2022-10-05T00:46:19.010Z,1.90
2022-10-05T00:46:28.838Z,2.10
2022-10-05T00:46:38.883Z,2.20
2022-10-05T00:46:49.046Z,1.90
2022-10-05T00:46:58.912Z,1.70
2022-10-05T00:47:08.883Z,1.40
2022-10-05T00:47:18.899Z,1.40
2022-10-05T00:47:28.878Z,1.50
2022-10-05T00:47:38.952Z,1.70
2022-10-05T00:47:48.944Z,1.60
2022-10-05T00:47:58.877Z,1.60
2022-10-05T00:48:08.866Z,1.40
2022-10-05T00:48:18.834Z,1.60
2022-10-05T00:48:28.827Z,1.50
2022-10-05T00:48:38.880Z,1.50
2022-10-05T00:48:48.826Z,1.40
2022-10-05T00:48:58.952Z,1.50
2022-10-05T00:49:08.859Z,1.70
2022-10-05T00:49:18.864Z,1.70
2022-10-05T00:49:28.897Z,2.00
2022-10-05T00:49:38.899Z,1.80
2022-10-05T00:49:48.876Z,1.70
2022-10-05T00:49:58.871Z,1.50
2022-10-05T00:50:08.927Z,1.50
2022-10-05T00:50:18.890Z,1.40
2022-10-05T00:50:28.873Z,1.50
2022-10-05T00:50:38.831Z,1.70
2022-10-05T00:50:48.928Z,1.60
2022-10-05T00:50:58.836Z,1.50
2022-10-05T00:51:08.945Z,1.50
2022-10-05T00:51:18.940Z,1.60
2022-10-05T00:51:28.870Z,1.50
2022-10-05T00:51:38.910Z,1.50
2022-10-05T00:51:48.877Z,1.60
2022-10-05T00:51:58.846Z,1.70
2022-10-05T00:52:08.937Z,1.60
2022-10-05T00:52:18.922Z,1.70
2022-10-05T00:52:28.910Z,1.80
2022-10-05T00:52:38.864Z,1.60
2022-10-05T00:52:48.899Z,1.40
2022-10-05T00:52:58.897Z,1.50
2022-10-05T00:53:08.877Z,1.40
2022-10-05T00:53:18.899Z,1.40
2022-10-05T00:53:28.870Z,1.40
2022-10-05T00:53:38.889Z,1.40
2022-10-05T00:53:48.878Z,1.50
2022-10-05T00:53:58.851Z,1.40
2022-10-05T00:54:08.857Z,1.40
2022-10-05T00:54:18.873Z,1.40
2022-10-05T00:54:28.876Z,1.30
2022-10-05T00:54:38.863Z,1.30
2022-10-05T00:54:48.960Z,1.40
2022-10-05T00:54:58.949Z,1.60
2022-10-05T00:55:08.942Z,1.60
2022-10-05T00:55:18.921Z,1.30
2022-10-05T00:55:28.821Z,1.10
2022-10-05T00:55:38.950Z,1.20
2022-10-05T00:55:48.877Z,1.20
2022-10-05T00:55:58.857Z,1.30
2022-10-05T00:56:08.873Z,1.00
2022-10-05T00:56:18.889Z,1.00
2022-10-05T00:56:28.828Z,1.00
2022-10-05T00:56:38.844Z,1.20
2022-10-05T00:56:49.163Z,1.10
2022-10-05T00:56:58.833Z,1.20
2022-10-05T00:57:08.879Z,1.30
2022-10-05T00:57:18.824Z,1.40
2022-10-05T00:57:28.956Z,1.20
2022-10-05T00:57:38.939Z,1.20
2022-10-05T00:57:48.931Z,1.40
2022-10-05T00:57:58.871Z,1.40
2022-10-05T00:58:08.837Z,1.20
2022-10-05T00:58:18.881Z,1.20
2022-10-05T00:58:28.874Z,1.20
2022-10-05T00:58:38.869Z,1.20
2022-10-05T00:58:48.959Z,1.30
2022-10-05T00:58:58.870Z,1.50
2022-10-05T00:59:08.848Z,1.60
2022-10-05T00:59:18.878Z,1.50
2022-10-05T00:59:28.934Z,1.40
2022-10-05T00:59:38.943Z,1.60
2022-10-05T00:59:48.897Z,1.50
2022-10-05T00:59:58.911Z,1.40
2022-10-05T01:00:08.878Z,1.20
2022-10-05T01:00:18.890Z,1.40
2022-10-05T01:00:28.858Z,1.40
2022-10-05T01:00:38.826Z,1.30
2022-10-05T01:00:48.871Z,1.20
2022-10-05T01:00:59.085Z,1.20
2022-10-05T01:01:08.948Z,1.20
2022-10-05T01:01:18.873Z,1.30
2022-10-05T01:01:28.992Z,1.30
2022-10-05T01:01:38.992Z,1.40
2022-10-05T01:01:48.945Z,1.40
2022-10-05T01:01:58.923Z,1.30
2022-10-05T01:02:08.990Z,1.30
2022-10-05T01:02:18.994Z,1.40
2022-10-05T01:02:32.976Z,1.30
2022-10-05T01:02:39.033Z,1.30
2022-10-05T01:02:48.930Z,1.10
2022-10-05T01:02:58.848Z,1.30
2022-10-05T01:03:08.837Z,1.60
2022-10-05T01:03:18.872Z,1.80
2022-10-05T01:03:28.941Z,1.90
2022-10-05T01:03:38.870Z,1.50
2022-10-05T01:03:48.942Z,1.60
2022-10-05T01:03:58.848Z,1.40
2022-10-05T01:04:08.879Z,1.50
2022-10-05T01:04:18.846Z,1.20
2022-10-05T01:04:28.955Z,1.30
2022-10-05T01:04:38.904Z,1.20
2022-10-05T01:04:48.950Z,1.40
2022-10-05T01:04:58.923Z,1.40
2022-10-05T01:05:08.892Z,1.50
2022-10-05T01:05:18.823Z,1.40
2022-10-05T01:05:28.842Z,1.20
2022-10-05T01:05:38.908Z,1.00
2022-10-05T01:05:48.936Z,1.00
2022-10-05T01:05:58.863Z,1.20
2022-10-05T01:06:08.892Z,1.60
2022-10-05T01:06:18.886Z,1.80
2022-10-05T01:06:28.851Z,1.70
2022-10-05T01:06:38.928Z,1.30
2022-10-05T01:06:48.957Z,1.10
2022-10-05T01:06:58.951Z,1.00
2022-10-05T01:07:08.909Z,1.00
2022-10-05T01:07:18.953Z,1.20
2022-10-05T01:07:28.899Z,1.30
2022-10-05T01:07:38.877Z,1.40
2022-10-05T01:07:48.877Z,1.20
2022-10-05T01:07:58.888Z,1.00
2022-10-05T01:08:08.949Z,1.00
2022-10-05T01:08:18.820Z,1.20
2022-10-05T01:08:28.949Z,1.40
2022-10-05T01:08:38.920Z,1.40
2022-10-05T01:08:48.867Z,1.40
2022-10-05T01:08:58.837Z,1.20
2022-10-05T01:09:08.897Z,1.00
2022-10-05T01:09:18.851Z,1.20
2022-10-05T01:09:28.832Z,1.20
2022-10-05T01:09:38.906Z,1.50
2022-10-05T01:09:48.822Z,1.50
2022-10-05T01:09:58.906Z,1.50
2022-10-05T01:10:08.913Z,1.40
2022-10-05T01:10:18.950Z,1.00
2022-10-05T01:10:28.824Z,1.20
2022-10-05T01:10:38.839Z,1.30
2022-10-05T01:10:48.949Z,1.40
2022-10-05T01:10:58.956Z,1.40
2022-10-05T01:11:08.889Z,1.20
2022-10-05T01:11:18.864Z,1.10
2022-10-05T01:11:28.841Z,1.20
2022-10-05T01:11:38.965Z,1.40
2022-10-05T01:11:48.936Z,1.50
2022-10-05T01:11:58.911Z,1.20
2022-10-05T01:12:08.851Z,1.10
2022-10-05T01:12:18.864Z,1.40
2022-10-05T01:12:28.928Z,1.70
2022-10-05T01:12:38.912Z,1.70
2022-10-05T01:12:48.842Z,1.70
2022-10-05T01:12:58.915Z,1.50
2022-10-05T01:13:08.887Z,1.60
2022-10-05T01:13:18.964Z,1.30
2022-10-05T01:13:28.847Z,1.40
2022-10-05T01:13:38.954Z,1.20
2022-10-05T01:13:48.840Z,1.20
2022-10-05T01:13:58.919Z,1.10
2022-10-05T01:14:08.908Z,1.10
2022-10-05T01:14:18.841Z,1.20
2022-10-05T01:14:28.956Z,1.30
2022-10-05T01:14:38.893Z,1.30
2022-10-05T01:14:48.840Z,1.30
2022-10-05T01:14:58.831Z,1.20
2022-10-05T01:15:08.898Z,1.30
2022-10-05T01:15:18.952Z,1.50
2022-10-05T01:15:28.831Z,1.60
2022-10-05T01:15:38.943Z,1.60
2022-10-05T01:15:48.854Z,1.40
2022-10-05T01:15:59.067Z,1.50
2022-10-05T01:16:08.860Z,1.40
2022-10-05T01:16:18.915Z,1.60
2022-10-05T01:16:28.878Z,1.50
2022-10-05T01:16:39.023Z,1.60
2022-10-05T01:16:49.512Z,1.50
2022-10-05T01:16:58.975Z,1.40
2022-10-05T01:17:08.954Z,1.20
2022-10-05T01:17:18.837Z,1.10
2022-10-05T01:17:28.896Z,1.10
2022-10-05T01:17:38.866Z,1.50
2022-10-05T01:17:48.834Z,1.50
2022-10-05T01:17:58.881Z,1.40
2022-10-05T01:18:08.908Z,1.30
2022-10-05T01:18:18.885Z,1.20
2022-10-05T01:18:28.881Z,1.50
2022-10-05T01:18:38.899Z,1.40
2022-10-05T01:18:48.866Z,1.60
2022-10-05T01:18:58.942Z,1.30
2022-10-05T01:19:08.922Z,1.30
2022-10-05T01:19:18.876Z,1.20
2022-10-05T01:19:28.927Z,1.30
2022-10-05T01:19:38.908Z,1.20
2022-10-05T01:19:48.834Z,1.30
2022-10-05T01:19:58.932Z,1.20
2022-10-05T01:20:08.896Z,1.20
2022-10-05T01:20:18.857Z,1.20
2022-10-05T01:20:28.944Z,1.50
2022-10-05T01:20:38.842Z,1.60
2022-10-05T01:20:48.925Z,1.70
2022-10-05T01:20:58.939Z,1.40
2022-10-05T01:21:08.936Z,1.50
2022-10-05T01:21:18.862Z,1.40
2022-10-05T01:21:28.873Z,1.40
2022-10-05T01:21:38.823Z,1.30
2022-10-05T01:21:48.959Z,1.30
2022-10-05T01:21:58.904Z,1.40
2022-10-05T01:22:08.950Z,1.40
2022-10-05T01:22:18.922Z,1.30
2022-10-05T01:22:28.851Z,1.20
2022-10-05T01:22:38.933Z,1.00
2022-10-05T01:22:48.917Z,1.20
2022-10-05T01:22:58.873Z,1.50
2022-10-05T01:23:08.918Z,2.00
2022-10-05T01:23:18.825Z,1.80
2022-10-05T01:23:28.952Z,1.50
2022-10-05T01:23:38.923Z,1.10
2022-10-05T01:23:48.851Z,1.10
2022-10-05T01:23:58.919Z,1.20
2022-10-05T01:24:08.896Z,1.10
2022-10-05T01:24:18.850Z,1.00
2022-10-05T01:24:28.937Z,1.30
2022-10-05T01:24:38.824Z,1.40
2022-10-05T01:24:48.903Z,1.30
2022-10-05T01:24:58.838Z,1.30
2022-10-05T01:25:08.936Z,1.30
2022-10-05T01:25:18.852Z,1.30
2022-10-05T01:25:28.945Z,1.10
2022-10-05T01:25:38.916Z,1.10
2022-10-05T01:25:48.863Z,1.30
2022-10-05T01:25:58.949Z,1.40
2022-10-05T01:26:08.919Z,1.40
2022-10-05T01:26:18.893Z,1.20
2022-10-05T01:26:28.827Z,1.30
2022-10-05T01:26:38.954Z,1.40
2022-10-05T01:26:49.172Z,1.50
2022-10-05T01:26:58.915Z,1.40
2022-10-05T01:27:08.907Z,1.50
2022-10-05T01:27:18.866Z,1.40
2022-10-05T01:27:28.847Z,1.40
2022-10-05T01:27:38.897Z,1.30
2022-10-05T01:27:48.929Z,1.30
2022-10-05T01:27:58.945Z,1.40
2022-10-05T01:28:09.002Z,1.40
2022-10-05T01:28:18.932Z,1.40
2022-10-05T01:28:29.087Z,1.40
2022-10-05T01:28:38.926Z,1.30
2022-10-05T01:28:48.825Z,1.50
2022-10-05T01:28:58.865Z,1.60
2022-10-05T01:29:08.844Z,1.40
2022-10-05T01:29:18.905Z,1.30
2022-10-05T01:29:28.936Z,1.00
2022-10-05T01:29:38.855Z,1.10
2022-10-05T01:29:48.853Z,1.30
2022-10-05T01:29:58.856Z,1.60
2022-10-05T01:30:08.833Z,1.80
2022-10-05T01:30:18.850Z,1.40
2022-10-05T01:30:28.918Z,1.30
2022-10-05T01:30:38.923Z,1.30
2022-10-05T01:30:48.948Z,1.50
2022-10-05T01:30:58.891Z,1.40
2022-10-05T01:31:09.004Z,1.40
2022-10-05T01:31:18.877Z,1.20
2022-10-05T01:31:28.868Z,1.30
2022-10-05T01:31:38.914Z,1.50
2022-10-05T01:31:48.903Z,1.50
2022-10-05T01:31:58.948Z,1.40
2022-10-05T01:32:08.820Z,1.20
2022-10-05T01:32:18.837Z,1.40
2022-10-05T01:32:28.823Z,1.40
2022-10-05T01:32:38.937Z,1.30
2022-10-05T01:32:48.824Z,1.10
2022-10-05T01:32:58.823Z,1.10
2022-10-05T01:33:08.944Z,1.10
2022-10-05T01:33:18.939Z,1.20
2022-10-05T01:33:28.846Z,1.10
2022-10-05T01:33:38.851Z,1.20
2022-10-05T01:33:48.912Z,1.30
2022-10-05T01:33:58.905Z,1.40
2022-10-05T01:34:11.501Z,1.30
2022-10-05T01:34:18.901Z,1.50
2022-10-05T01:34:28.869Z,1.50
2022-10-05T01:34:38.871Z,1.40
2022-10-05T01:34:48.888Z,1.40
2022-10-05T01:34:58.865Z,1.50
2022-10-05T01:35:08.919Z,1.50
2022-10-05T01:35:18.831Z,1.50
2022-10-05T01:35:28.928Z,1.30
2022-10-05T01:35:38.927Z,1.20
2022-10-05T01:35:48.950Z,1.00
2022-10-05T01:35:58.867Z,1.20
2022-10-05T01:36:08.883Z,1.20
2022-10-05T01:36:18.882Z,1.30
2022-10-05T01:36:28.941Z,1.30
2022-10-05T01:36:38.917Z,1.10
2022-10-05T01:36:49.334Z,1.10
2022-10-05T01:36:58.951Z,1.30
2022-10-05T01:37:08.830Z,1.60
2022-10-05T01:37:18.832Z,1.70
2022-10-05T01:37:28.865Z,1.50
2022-10-05T01:37:38.912Z,1.40
2022-10-05T01:37:48.944Z,1.30
2022-10-05T01:37:58.850Z,1.20
2022-10-05T01:38:08.941Z,1.30
2022-10-05T01:38:18.855Z,1.40
2022-10-05T01:38:28.877Z,1.30
2022-10-05T01:38:38.874Z,1.30
2022-10-05T01:38:48.909Z,1.50
2022-10-05T01:38:58.887Z,1.40
2022-10-05T01:39:08.855Z,1.20
2022-10-05T01:39:18.874Z,0.80
2022-10-05T01:39:28.913Z,0.80
2022-10-05T01:39:38.882Z,1.00
2022-10-05T01:39:48.838Z,1.30
2022-10-05T01:39:58.958Z,1.50
2022-10-05T01:40:08.945Z,1.40
2022-10-05T01:40:18.894Z,1.30
2022-10-05T01:40:28.930Z,1.20
2022-10-05T01:40:38.834Z,1.10
2022-10-05T01:40:48.878Z,1.10
2022-10-05T01:40:58.865Z,1.30
2022-10-05T01:41:08.857Z,1.20
2022-10-05T01:41:18.903Z,1.10
2022-10-05T01:41:28.826Z,1.00
2022-10-05T01:41:38.911Z,1.20
2022-10-05T01:41:48.827Z,1.20
2022-10-05T01:41:58.842Z,1.00
2022-10-05T01:42:08.960Z,1.20
2022-10-05T01:42:18.838Z,1.10
2022-10-05T01:42:28.861Z,1.20
2022-10-05T01:42:38.918Z,1.00
2022-10-05T01:42:48.865Z,1.10
2022-10-05T01:42:58.912Z,1.20
2022-10-05T01:43:08.902Z,1.30
2022-10-05T01:43:18.889Z,1.10
2022-10-05T01:43:28.891Z,1.10
2022-10-05T01:43:38.947Z,1.20
2022-10-05T01:43:48.908Z,1.30
2022-10-05T01:43:58.913Z,1.20
2022-10-05T01:44:08.887Z,1.50
2022-10-05T01:44:18.827Z,1.50
2022-10-05T01:44:28.945Z,1.70
2022-10-05T01:44:38.911Z,1.50
2022-10-05T01:44:48.845Z,1.50
2022-10-05T01:44:58.880Z,1.30
2022-10-05T01:45:08.924Z,1.20
2022-10-05T01:45:18.849Z,1.00
2022-10-05T01:45:28.894Z,1.30
2022-10-05T01:45:38.933Z,1.20
2022-10-05T01:45:48.989Z,1.20
2022-10-05T01:45:59.054Z,0.90
2022-10-05T01:46:08.910Z,0.90
2022-10-05T01:46:18.912Z,1.30
2022-10-05T01:46:28.899Z,1.40
2022-10-05T01:46:38.820Z,1.30
2022-10-05T01:46:49.265Z,1.10
2022-10-05T01:46:58.859Z,1.20
2022-10-05T01:47:08.880Z,1.40
2022-10-05T01:47:18.830Z,1.40
2022-10-05T01:47:28.863Z,1.20
2022-10-05T01:47:38.855Z,1.20
2022-10-05T01:47:48.871Z,1.40
2022-10-05T01:47:58.945Z,1.50
2022-10-05T01:48:08.906Z,1.60
2022-10-05T01:48:18.948Z,1.30
2022-10-05T01:48:28.961Z,1.20
2022-10-05T01:48:38.839Z,0.90
2022-10-05T01:48:48.924Z,1.00
2022-10-05T01:48:58.827Z,1.10
2022-10-05T01:49:08.860Z,1.20
2022-10-05T01:49:18.914Z,1.20
2022-10-05T01:49:28.920Z,1.30
2022-10-05T01:49:38.829Z,1.40
2022-10-05T01:49:48.891Z,1.40
2022-10-05T01:49:58.877Z,1.20
2022-10-05T01:50:08.869Z,1.10
2022-10-05T01:50:18.861Z,1.20
2022-10-05T01:50:28.948Z,1.20
2022-10-05T01:50:38.912Z,1.40
2022-10-05T01:50:48.932Z,1.60
2022-10-05T01:50:58.874Z,1.70
2022-10-05T01:51:08.946Z,1.70
2022-10-05T01:51:18.821Z,1.50
2022-10-05T01:51:28.891Z,1.30
2022-10-05T01:51:38.904Z,1.20
2022-10-05T01:51:48.893Z,1.30
2022-10-05T01:51:58.889Z,1.30
2022-10-05T01:52:08.885Z,1.60
2022-10-05T01:52:18.863Z,1.70
2022-10-05T01:52:28.910Z,1.70
2022-10-05T01:52:38.866Z,1.60
2022-10-05T01:52:48.864Z,1.60
2022-10-05T01:52:58.846Z,1.80
2022-10-05T01:53:08.837Z,1.60
2022-10-05T01:53:18.864Z,1.60
2022-10-05T01:53:28.821Z,1.50
2022-10-05T01:53:38.858Z,1.60
2022-10-05T01:53:48.850Z,1.40
2022-10-05T01:53:58.853Z,1.30
2022-10-05T01:54:08.908Z,1.30
2022-10-05T01:54:18.922Z,1.40
2022-10-05T01:54:28.836Z,1.50
2022-10-05T01:54:38.875Z,1.30
2022-10-05T01:54:48.834Z,1.30
2022-10-05T01:54:58.875Z,1.40
2022-10-05T01:55:08.829Z,1.50
2022-10-05T01:55:18.938Z,1.40
2022-10-05T01:55:28.841Z,1.30
2022-10-05T01:55:38.891Z,1.20
2022-10-05T01:55:48.900Z,1.50
2022-10-05T01:55:58.827Z,1.60
2022-10-05T01:56:08.913Z,1.80
2022-10-05T01:56:18.877Z,1.70
2022-10-05T01:56:28.965Z,1.60
2022-10-05T01:56:38.847Z,1.50
2022-10-05T01:56:49.143Z,1.40
2022-10-05T01:56:58.912Z,1.40
2022-10-05T01:57:08.922Z,1.40
2022-10-05T01:57:18.933Z,1.40
2022-10-05T01:57:28.847Z,1.40
2022-10-05T01:57:38.931Z,1.50
2022-10-05T01:57:48.883Z,1.30
2022-10-05T01:57:58.889Z,1.40
2022-10-05T01:58:08.936Z,1.40
2022-10-05T01:58:18.874Z,1.30
2022-10-05T01:58:28.874Z,1.30
2022-10-05T01:58:38.946Z,1.30
2022-10-05T01:58:48.908Z,1.60
2022-10-05T01:58:58.882Z,1.60
2022-10-05T01:59:08.850Z,1.50
2022-10-05T01:59:18.908Z,1.60
2022-10-05T01:59:28.904Z,1.70
2022-10-05T01:59:38.911Z,1.80
2022-10-05T01:59:48.927Z,1.60
2022-10-05T01:59:58.913Z,1.60
2022-10-05T02:00:08.835Z,1.70
2022-10-05T02:00:18.898Z,1.50
2022-10-05T02:00:28.948Z,1.30
2022-10-05T02:00:38.902Z,1.20
2022-10-05T02:00:48.901Z,1.40
2022-10-05T02:00:58.841Z,1.40
2022-10-05T02:01:08.996Z,1.60
2022-10-05T02:01:18.977Z,1.50
2022-10-05T02:01:29.007Z,1.70
2022-10-05T02:01:38.885Z,1.50
2022-10-05T02:01:48.899Z,1.50
2022-10-05T02:01:58.899Z,1.10
2022-10-05T02:02:08.948Z,1.10
2022-10-05T02:02:19.004Z,1.30
2022-10-05T02:02:28.875Z,1.50
2022-10-05T02:02:38.888Z,1.60
2022-10-05T02:02:48.867Z,1.60
2022-10-05T02:02:58.944Z,1.60
2022-10-05T02:03:08.929Z,1.70
2022-10-05T02:03:18.914Z,1.50
2022-10-05T02:03:28.885Z,1.40
2022-10-05T02:03:38.853Z,1.30
2022-10-05T02:03:48.860Z,1.40
2022-10-05T02:03:58.835Z,1.40
2022-10-05T02:04:08.894Z,1.30
2022-10-05T02:04:42.713Z,1.30
2022-10-05T02:04:59.900Z,1.30
2022-10-05T02:05:03.022Z,1.10
2022-10-05T02:05:03.713Z,1.30
2022-10-05T02:05:04.416Z,1.30
2022-10-05T02:05:08.903Z,1.10
2022-10-05T02:05:18.925Z,1.20
2022-10-05T02:05:28.912Z,1.50
2022-10-05T02:05:38.851Z,1.60
2022-10-05T02:05:48.849Z,1.50
2022-10-05T02:05:58.854Z,1.40
2022-10-05T02:06:08.954Z,1.30
2022-10-05T02:06:18.889Z,1.30
2022-10-05T02:06:28.893Z,1.10
2022-10-05T02:06:38.859Z,1.20
2022-10-05T02:06:49.245Z,1.30
2022-10-05T02:06:58.929Z,1.30
2022-10-05T02:07:08.904Z,1.10
2022-10-05T02:07:18.836Z,1.00
2022-10-05T02:07:28.888Z,1.10
2022-10-05T02:07:38.933Z,1.50
2022-10-05T02:07:48.885Z,1.50
2022-10-05T02:07:58.876Z,1.50
2022-10-05T02:08:08.950Z,1.40
2022-10-05T02:08:18.856Z,1.40
2022-10-05T02:08:28.943Z,1.30
2022-10-05T02:08:38.902Z,1.20
2022-10-05T02:08:48.899Z,1.20
2022-10-05T02:08:58.867Z,1.30
2022-10-05T02:09:08.934Z,1.20
2022-10-05T02:09:18.910Z,1.50
2022-10-05T02:09:28.830Z,1.60
2022-10-05T02:09:38.918Z,1.60
2022-10-05T02:09:48.896Z,1.70
2022-10-05T02:09:58.876Z,1.50
2022-10-05T02:10:08.837Z,1.60
2022-10-05T02:10:18.824Z,1.30
2022-10-05T02:10:28.920Z,1.70
2022-10-05T02:10:38.945Z,1.50
2022-10-05T02:10:48.875Z,1.60
2022-10-05T02:10:58.884Z,1.10
2022-10-05T02:11:08.851Z,1.20
2022-10-05T02:11:18.833Z,1.10
2022-10-05T02:11:28.938Z,1.50
2022-10-05T02:11:38.893Z,1.50
2022-10-05T02:11:48.896Z,1.60
2022-10-05T02:11:58.940Z,1.50
2022-10-05T02:12:08.854Z,1.50
2022-10-05T02:12:18.927Z,1.40
2022-10-05T02:12:28.904Z,1.40
2022-10-05T02:12:38.855Z,1.40
2022-10-05T02:12:48.850Z,1.40
2022-10-05T02:12:58.948Z,1.50
2022-10-05T02:13:08.863Z,1.60