createdAt,value
2018-09-30T00:01:29.381Z,96698.16
2018-09-30T00:03:57.769Z,96691.70
2018-09-30T00:06:26.113Z,96689.67
2018-09-30T00:08:54.419Z,96693.05
2018-09-30T00:11:22.685Z,96700.91
2018-09-30T00:13:51.025Z,96698.23
2018-09-30T00:16:19.361Z,96699.91
2018-09-30T00:18:47.700Z,96695.45
2018-09-30T00:21:16.039Z,96694.66
2018-09-30T00:23:49.637Z,96701.94
2018-09-30T00:26:23.067Z,96697.34
2018-09-30T00:28:51.330Z,96696.55
2018-09-30T00:31:20.203Z,96695.45
2018-09-30T00:33:53.946Z,96689.79
2018-09-30T00:36:22.246Z,96697.45
2018-09-30T00:38:50.509Z,96698.13
2018-09-30T00:41:18.828Z,96692.20
2018-09-30T00:43:47.089Z,96694.14
2018-09-30T00:46:15.349Z,96689.76
2018-09-30T00:48:43.777Z,96686.94
2018-09-30T00:51:12.066Z,96677.05
2018-09-30T00:53:40.398Z,96673.93
2018-09-30T00:56:08.702Z,96664.91
2018-09-30T00:58:37.004Z,96663.88
2018-09-30T01:01:05.310Z,96658.46
2018-09-30T01:03:33.602Z,96660.34
2018-09-30T01:06:01.890Z,96663.16
2018-09-30T01:08:30.157Z,96664.69
2018-09-30T01:10:58.499Z,96658.88
2018-09-30T01:13:26.790Z,96661.31
2018-09-30T01:15:55.042Z,96650.66
2018-09-30T01:18:23.334Z,96654.58
2018-09-30T01:20:51.599Z,96650.44
2018-09-30T01:23:19.866Z,96651.94
2018-09-30T01:25:48.393Z,96646.63
2018-09-30T01:28:16.650Z,96644.34
2018-09-30T01:30:44.907Z,96646.52
2018-09-30T01:33:13.278Z,96641.38
2018-09-30T01:35:41.562Z,96642.52
2018-09-30T01:38:09.838Z,96647.55
2018-09-30T01:40:38.157Z,96651.14
2018-09-30T01:43:06.409Z,96649.15
2018-09-30T01:45:34.689Z,96647.19
2018-09-30T01:48:02.969Z,96643.41
2018-09-30T01:50:31.264Z,96641.55
2018-09-30T01:52:59.579Z,96642.16
2018-09-30T01:55:28.241Z,96642.62
2018-09-30T01:57:56.612Z,96640.72
2018-09-30T02:00:24.854Z,96643.68
2018-09-30T02:02:53.154Z,96641.77
2018-09-30T02:05:21.406Z,96644.30
2018-09-30T02:07:49.709Z,96639.91
2018-09-30T02:10:18.515Z,96642.88
2018-09-30T02:12:46.882Z,96636.92
2018-09-30T02:15:15.178Z,96630.25
2018-09-30T02:17:43.590Z,96633.48
2018-09-30T02:20:11.861Z,96632.03
2018-09-30T02:22:40.455Z,96630.81
2018-09-30T02:25:08.778Z,96632.41
2018-09-30T02:27:37.062Z,96634.16
2018-09-30T02:30:05.808Z,96630.35
2018-09-30T02:32:34.123Z,96633.09
2018-09-30T02:35:02.475Z,96638.59
2018-09-30T02:37:30.745Z,96636.09
2018-09-30T02:39:59.147Z,96635.13
2018-09-30T02:42:27.464Z,96626.96
2018-09-30T02:44:55.743Z,96628.73
2018-09-30T02:47:24.032Z,96630.95
2018-09-30T02:49:52.304Z,96625.04
2018-09-30T02:52:20.588Z,96622.55
2018-09-30T02:54:48.890Z,96628.36
2018-09-30T02:57:17.355Z,96626.05
2018-09-30T02:59:45.626Z,96628.49
2018-09-30T03:02:14.043Z,96620.19
2018-09-30T03:04:42.310Z,96624.22
2018-09-30T03:07:15.806Z,96613.81
2018-09-30T03:09:44.323Z,96621.77
2018-09-30T03:12:12.638Z,96620.55
2018-09-30T03:14:41.027Z,96625.58
2018-09-30T03:17:09.326Z,96626.10
2018-09-30T03:19:37.596Z,96621.69
2018-09-30T03:22:06.138Z,96611.73
2018-09-30T03:24:34.394Z,96612.98
2018-09-30T03:27:02.678Z,96616.39
2018-09-30T03:29:31.122Z,96615.72
2018-09-30T03:31:59.446Z,96610.23
2018-09-30T03:34:27.738Z,96608.30
2018-09-30T03:36:56.039Z,96610.31
2018-09-30T03:39:24.419Z,96610.80
2018-09-30T03:41:52.740Z,96614.25
2018-09-30T03:44:21.038Z,96606.16
2018-09-30T03:46:49.302Z,96604.97
2018-09-30T03:49:17.591Z,96607.45
2018-09-30T03:51:45.921Z,96607.67
2018-09-30T03:54:14.210Z,96602.05
2018-09-30T03:56:42.576Z,96602.67
2018-09-30T03:59:10.875Z,96604.87
2018-09-30T04:01:39.146Z,96603.12
2018-09-30T04:04:07.427Z,96601.41
2018-09-30T04:06:35.754Z,96598.69
2018-09-30T04:09:04.591Z,96596.66
2018-09-30T04:11:32.852Z,96595.74
2018-09-30T04:14:01.175Z,96595.61
2018-09-30T04:16:29.445Z,96599.39
2018-09-30T04:18:57.703Z,96600.70
2018-09-30T04:21:26.034Z,96596.48
2018-09-30T04:23:59.586Z,96591.06
2018-09-30T04:26:27.881Z,96588.12
2018-09-30T04:28:56.150Z,96584.70
2018-09-30T04:31:24.402Z,96580.24
2018-09-30T04:33:52.690Z,96588.03
2018-09-30T04:36:20.970Z,96582.44
2018-09-30T04:38:49.242Z,96581.20
2018-09-30T04:41:17.597Z,96579.86
2018-09-30T04:43:45.938Z,96582.47
2018-09-30T04:46:14.202Z,96578.77
2018-09-30T04:48:42.626Z,96584.20
2018-09-30T04:51:10.902Z,96580.46
2018-09-30T04:53:39.166Z,96575.06
2018-09-30T04:56:07.477Z,96577.26
2018-09-30T04:58:35.946Z,96569.52
2018-09-30T05:01:04.210Z,96571.70
2018-09-30T05:03:32.490Z,96561.38
2018-09-30T05:06:00.826Z,96573.14
2018-09-30T05:08:29.128Z,96560.55
2018-09-30T05:10:57.454Z,96567.08
2018-09-30T05:13:25.738Z,96568.88
2018-09-30T05:15:54.060Z,96570.61
2018-09-30T05:18:22.306Z,96570.39
2018-09-30T05:20:50.589Z,96564.91
2018-09-30T05:23:18.863Z,96564.91
2018-09-30T05:25:47.303Z,96561.81
2018-09-30T05:28:15.547Z,96560.44
2018-09-30T05:30:43.820Z,96557.87
2018-09-30T05:33:12.124Z,96566.70
2018-09-30T05:35:40.402Z,96567.98
2018-09-30T05:38:08.762Z,96561.52
2018-09-30T05:40:37.062Z,96566.07
2018-09-30T05:43:05.326Z,96569.61
2018-09-30T05:45:33.598Z,96562.63
2018-09-30T05:48:01.907Z,96565.95
2018-09-30T05:50:30.199Z,96574.02
2018-09-30T05:52:58.457Z,96572.78
2018-09-30T05:55:26.757Z,96576.41
2018-09-30T05:57:55.083Z,96572.38
2018-09-30T06:00:23.426Z,96569.66
2018-09-30T06:02:51.742Z,96566.80
2018-09-30T06:05:20.022Z,96571.90
2018-09-30T06:07:48.361Z,96572.45
2018-09-30T06:10:16.781Z,96573.08
2018-09-30T06:12:45.779Z,96574.71
2018-09-30T06:15:14.115Z,96572.03
2018-09-30T06:17:42.627Z,96572.36
2018-09-30T06:20:11.077Z,96567.83
2018-09-30T06:22:39.347Z,96568.99
2018-09-30T06:25:07.945Z,96573.06
2018-09-30T06:27:36.308Z,96563.56
2018-09-30T06:30:04.688Z,96564.86
2018-09-30T06:32:33.002Z,96566.53
2018-09-30T06:35:01.353Z,96560.83
2018-09-30T06:37:29.611Z,96560.93
2018-09-30T06:39:58.020Z,96560.81
2018-09-30T06:42:26.371Z,96551.82
2018-09-30T06:44:54.788Z,96552.38
2018-09-30T06:47:23.134Z,96552.77
2018-09-30T06:49:51.523Z,96561.70
2018-09-30T06:52:19.801Z,96562.67
2018-09-30T06:54:48.163Z,96564.52
2018-09-30T06:57:16.551Z,96559.00
2018-09-30T06:59:44.933Z,96568.84
2018-09-30T07:02:15.673Z,96561.61
2018-09-30T07:04:44.235Z,96557.04
2018-09-30T07:07:12.725Z,96554.48
2018-09-30T07:09:41.129Z,96559.98
2018-09-30T07:12:09.494Z,96557.73
2018-09-30T07:14:37.926Z,96555.97
2018-09-30T07:17:06.314Z,96558.63
2018-09-30T07:19:34.619Z,96560.77
2018-09-30T07:22:02.968Z,96560.47
2018-09-30T07:24:31.318Z,96558.33
2018-09-30T07:26:59.758Z,96556.02
2018-09-30T07:29:28.125Z,96557.20
2018-09-30T07:31:56.550Z,96552.59
2018-09-30T07:34:25.402Z,96547.38
2018-09-30T07:36:53.881Z,96555.17
2018-09-30T07:39:22.294Z,96549.73
2018-09-30T07:41:50.721Z,96548.91
2018-09-30T07:44:19.006Z,96552.22
2018-09-30T07:46:47.589Z,96544.77
2018-09-30T07:49:15.830Z,96545.27
2018-09-30T07:51:50.982Z,96540.31
2018-09-30T07:54:19.401Z,96542.45
2018-09-30T07:56:48.775Z,96545.27
2018-09-30T07:59:17.217Z,96538.47
2018-09-30T08:01:45.535Z,96541.25
2018-09-30T08:04:18.612Z,96541.24
2018-09-30T08:06:46.961Z,96539.94
2018-09-30T08:09:15.253Z,96535.45
2018-09-30T08:11:43.702Z,96535.12
2018-09-30T08:14:11.998Z,96532.60
2018-09-30T08:16:40.291Z,96532.60
2018-09-30T08:19:08.674Z,96527.81
2018-09-30T08:21:37.859Z,96529.95
2018-09-30T08:24:06.257Z,96529.44
2018-09-30T08:26:34.499Z,96529.89
2018-09-30T08:29:02.888Z,96525.90
2018-09-30T08:31:31.327Z,96527.70
2018-09-30T08:33:59.951Z,96532.28
2018-09-30T08:36:28.450Z,96527.78
2018-09-30T08:38:56.865Z,96521.44
2018-09-30T08:41:25.250Z,96520.06
2018-09-30T08:43:53.977Z,96520.48
2018-09-30T08:46:22.320Z,96521.41
2018-09-30T08:48:50.805Z,96514.81
2018-09-30T08:51:19.660Z,96511.88
2018-09-30T08:53:48.470Z,96518.30
2018-09-30T08:56:17.531Z,96503.63
2018-09-30T08:58:45.821Z,96517.81
2018-09-30T09:01:14.204Z,96511.24
2018-09-30T09:03:42.641Z,96507.30
2018-09-30T09:06:11.791Z,96505.26
2018-09-30T09:08:40.299Z,96498.98
2018-09-30T09:11:10.721Z,96504.53
2018-09-30T09:13:39.301Z,96503.80
2018-09-30T09:16:07.641Z,96496.23
2018-09-30T09:18:41.353Z,96500.11
2018-09-30T09:21:09.729Z,96492.30
2018-09-30T09:23:38.946Z,96489.16
2018-09-30T09:26:07.735Z,96485.36
2018-09-30T09:28:36.226Z,96483.48
2018-09-30T09:31:04.533Z,96479.81
2018-09-30T09:33:32.865Z,96479.13
2018-09-30T09:36:01.149Z,96482.72
2018-09-30T09:38:29.555Z,96473.59
2018-09-30T09:40:57.976Z,96478.30
2018-09-30T09:43:26.483Z,96474.04
2018-09-30T09:45:54.775Z,96467.15
2018-09-30T09:48:23.458Z,96465.69
2018-09-30T09:50:52.229Z,96464.63
2018-09-30T09:53:20.627Z,96458.45
2018-09-30T09:55:49.090Z,96459.28
2018-09-30T09:58:17.461Z,96459.57
2018-09-30T10:00:46.173Z,96452.20
2018-09-30T10:03:16.037Z,96449.16
2018-09-30T10:05:45.103Z,96446.63
2018-09-30T10:08:13.844Z,96438.75
2018-09-30T10:10:42.298Z,96447.52
2018-09-30T10:13:10.795Z,96442.78
2018-09-30T10:15:39.205Z,96443.73
2018-09-30T10:18:07.582Z,96436.74
2018-09-30T10:20:35.879Z,96431.12
2018-09-30T10:23:04.792Z,96426.09
2018-09-30T10:25:33.213Z,96425.19
2018-09-30T10:28:03.551Z,96415.91
2018-09-30T10:30:32.035Z,96416.02
2018-09-30T10:33:00.519Z,96408.38
2018-09-30T10:35:28.953Z,96412.98
2018-09-30T10:37:57.423Z,96404.92
2018-09-30T10:40:25.823Z,96400.78
2018-09-30T10:42:54.227Z,96392.93
2018-09-30T10:45:22.667Z,96395.16
2018-09-30T10:47:51.022Z,96388.14
2018-09-30T10:50:19.355Z,96378.48
2018-09-30T10:52:47.647Z,96376.95
2018-09-30T10:55:15.987Z,96366.77
2018-09-30T10:57:44.702Z,96368.46
2018-09-30T11:00:13.005Z,96369.69
2018-09-30T11:02:41.345Z,96365.20
2018-09-30T11:05:09.753Z,96355.89
2018-09-30T11:07:38.117Z,96350.27
2018-09-30T11:10:07.111Z,96350.52
2018-09-30T11:12:35.343Z,96346.02
2018-09-30T11:15:03.851Z,96342.72
2018-09-30T11:17:32.255Z,96338.73
2018-09-30T11:20:01.137Z,96332.70
2018-09-30T11:22:29.528Z,96328.25
2018-09-30T11:24:58.527Z,96322.44
2018-09-30T11:27:27.046Z,96319.19
2018-09-30T11:29:56.167Z,96312.84
2018-09-30T11:32:24.675Z,96308.12
2018-09-30T11:34:54.243Z,96305.28
2018-09-30T11:37:22.527Z,96303.19
2018-09-30T11:39:50.839Z,96297.97
2018-09-30T11:42:19.275Z,96296.52
2018-09-30T11:44:48.244Z,96291.70
2018-09-30T11:47:16.574Z,96279.81
2018-09-30T11:49:45.585Z,96285.30
2018-09-30T11:52:14.949Z,96274.25
2018-09-30T11:54:43.627Z,96274.08
2018-09-30T11:57:13.397Z,96265.27
2018-09-30T11:59:42.470Z,96259.14
2018-09-30T12:02:11.077Z,96254.77
2018-09-30T12:04:39.509Z,96249.97
2018-09-30T12:07:07.809Z,96244.91
2018-09-30T12:09:38.299Z,96241.70
2018-09-30T12:12:06.714Z,96234.98
2018-09-30T12:14:35.071Z,96236.04
2018-09-30T12:17:03.674Z,96236.31
2018-09-30T12:19:32.078Z,96235.15
2018-09-30T12:22:00.416Z,96228.43
2018-09-30T12:24:28.968Z,96225.52
2018-09-30T12:26:57.455Z,96221.96
2018-09-30T12:29:25.856Z,96220.92
2018-09-30T12:31:54.345Z,96216.12
2018-09-30T12:34:22.725Z,96211.27
2018-09-30T12:36:51.094Z,96207.55
2018-09-30T12:39:19.481Z,96203.25
2018-09-30T12:41:47.721Z,96202.09
2018-09-30T12:44:16.019Z,96189.64
2018-09-30T12:46:44.539Z,96194.12
2018-09-30T12:49:12.877Z,96184.11
2018-09-30T12:51:41.341Z,96181.78
2018-09-30T12:54:09.959Z,96180.34
2018-09-30T12:56:38.250Z,96173.38
2018-09-30T12:59:06.559Z,96173.04
2018-09-30T13:01:34.913Z,96180.61
2018-09-30T13:04:03.633Z,96176.91
2018-09-30T13:06:31.945Z,96167.28
2018-09-30T13:09:00.358Z,96166.33
2018-09-30T13:11:28.738Z,96168.88
2018-09-30T13:13:57.085Z,96166.31
2018-09-30T13:16:25.493Z,96166.70
2018-09-30T13:18:53.817Z,96162.45
2018-09-30T13:21:22.210Z,96159.22
2018-09-30T13:23:50.619Z,96160.56
2018-09-30T13:26:19.042Z,96161.31
2018-09-30T13:28:47.375Z,96156.64
2018-09-30T13:31:16.042Z,96160.15
2018-09-30T13:33:44.442Z,96156.50
2018-09-30T13:36:12.863Z,96146.91
2018-09-30T13:38:41.246Z,96149.45
2018-09-30T13:41:10.613Z,96142.89
2018-09-30T13:43:38.745Z,96139.70
2018-09-30T13:46:07.212Z,96140.78
2018-09-30T13:48:35.518Z,96134.15
2018-09-30T13:51:03.912Z,96124.82
2018-09-30T13:53:32.462Z,96121.63
2018-09-30T13:56:00.958Z,96119.80
2018-09-30T13:58:29.431Z,96114.43
2018-09-30T14:00:58.217Z,96116.56
2018-09-30T14:03:26.601Z,96112.74
2018-09-30T14:05:54.926Z,96103.72
2018-09-30T14:08:23.303Z,96106.13
2018-09-30T14:10:51.626Z,96097.71
2018-09-30T14:13:19.997Z,96097.20
2018-09-30T14:15:48.486Z,96097.84
2018-09-30T14:18:16.866Z,96091.42
2018-09-30T14:20:45.190Z,96088.25
2018-09-30T14:23:13.687Z,96085.58
2018-09-30T14:25:42.090Z,96086.13
2018-09-30T14:28:10.498Z,96082.32
2018-09-30T14:30:38.891Z,96083.69
2018-09-30T14:33:07.446Z,96082.91
2018-09-30T14:35:35.814Z,96079.70
2018-09-30T14:38:04.280Z,96081.05
2018-09-30T14:40:32.674Z,96076.70
2018-09-30T14:43:01.057Z,96062.73
2018-09-30T14:45:29.514Z,96065.20
2018-09-30T14:47:58.129Z,96062.81
2018-09-30T14:50:26.570Z,96061.96
2018-09-30T14:52:54.886Z,96058.44
2018-09-30T14:55:23.264Z,96060.84
2018-09-30T14:57:51.627Z,96065.42
2018-09-30T15:00:20.051Z,96064.30
2018-09-30T15:02:48.467Z,96061.55
2018-09-30T15:05:16.754Z,96061.27
2018-09-30T15:07:45.182Z,96060.73
2018-09-30T15:10:14.079Z,96060.12
2018-09-30T15:12:42.426Z,96056.05
2018-09-30T15:15:10.838Z,96060.31
2018-09-30T15:17:45.935Z,96054.07
2018-09-30T15:20:14.718Z,96051.64
2018-09-30T15:22:43.087Z,96054.05
2018-09-30T15:25:11.494Z,96048.91
2018-09-30T15:27:39.971Z,96052.36
2018-09-30T15:30:08.387Z,96046.65
2018-09-30T15:32:36.663Z,96050.08
2018-09-30T15:35:05.155Z,96046.81
2018-09-30T15:37:33.683Z,96043.50
2018-09-30T15:40:03.071Z,96045.06
2018-09-30T15:42:31.518Z,96044.75
2018-09-30T15:44:59.859Z,96037.96
2018-09-30T15:47:28.199Z,96039.20
2018-09-30T15:49:56.625Z,96039.92
2018-09-30T15:52:25.069Z,96034.19
2018-09-30T15:54:53.882Z,96030.34
2018-09-30T15:57:22.580Z,96023.80
2018-09-30T15:59:51.000Z,96026.97
2018-09-30T16:02:19.521Z,96024.75
2018-09-30T16:04:47.875Z,96021.70
2018-09-30T16:07:16.161Z,96025.06
2018-09-30T16:09:44.461Z,96023.50
2018-09-30T16:12:15.781Z,96021.80
2018-09-30T16:14:44.068Z,96020.59
2018-09-30T16:17:12.468Z,96024.23
2018-09-30T16:19:40.841Z,96025.18
2018-09-30T16:22:09.263Z,96024.74
2018-09-30T16:24:37.646Z,96023.77
2018-09-30T16:27:06.246Z,96021.17
2018-09-30T16:29:34.543Z,96020.19
2018-09-30T16:32:03.002Z,96020.31
2018-09-30T16:34:31.323Z,96020.91
2018-09-30T16:36:59.726Z,96024.25
2018-09-30T16:39:28.149Z,96031.35
2018-09-30T16:41:56.915Z,96032.77
2018-09-30T16:44:25.275Z,96033.03
2018-09-30T16:46:53.548Z,96037.08
2018-09-30T16:49:21.875Z,96028.11
2018-09-30T16:51:50.466Z,96025.64
2018-09-30T16:54:19.279Z,96035.22
2018-09-30T16:56:47.702Z,96032.13
2018-09-30T16:59:15.949Z,96033.88
2018-09-30T17:01:44.281Z,96031.66
2018-09-30T17:04:12.786Z,96039.00
2018-09-30T17:06:41.148Z,96038.09
2018-09-30T17:09:09.423Z,96038.18
2018-09-30T17:11:37.997Z,96039.41
2018-09-30T17:14:06.383Z,96044.03
2018-09-30T17:16:34.862Z,96042.10
2018-09-30T17:19:03.550Z,96038.36
2018-09-30T17:21:31.939Z,96038.08
2018-09-30T17:24:00.213Z,96044.11
2018-09-30T17:26:28.723Z,96035.70
2018-09-30T17:28:57.051Z,96043.16
2018-09-30T17:31:25.467Z,96038.70
2018-09-30T17:33:54.017Z,96038.12
2018-09-30T17:36:22.578Z,96041.77
2018-09-30T17:38:50.878Z,96041.92
2018-09-30T17:41:19.295Z,96043.70
2018-09-30T17:43:47.659Z,96047.07
2018-09-30T17:46:16.012Z,96038.88
2018-09-30T17:48:44.505Z,96043.90
2018-09-30T17:51:12.887Z,96046.80
2018-09-30T17:53:41.257Z,96047.91
2018-09-30T17:56:09.619Z,96053.11
2018-09-30T17:58:38.011Z,96046.51
2018-09-30T18:01:06.597Z,96050.68
2018-09-30T18:03:35.102Z,96055.66
2018-09-30T18:06:03.462Z,96052.60
2018-09-30T18:08:31.847Z,96054.83
2018-09-30T18:11:00.360Z,96050.70
2018-09-30T18:13:28.629Z,96056.68
2018-09-30T18:15:56.943Z,96052.74
2018-09-30T18:18:25.382Z,96052.95
2018-09-30T18:20:53.753Z,96053.84
2018-09-30T18:23:22.109Z,96048.47
2018-09-30T18:25:50.497Z,96049.56
2018-09-30T18:28:18.843Z,96047.63
2018-09-30T18:30:47.237Z,96047.23
2018-09-30T18:33:15.717Z,96042.38
2018-09-30T18:35:44.089Z,96048.05
2018-09-30T18:38:12.465Z,96045.44
2018-09-30T18:40:43.705Z,96041.64
2018-09-30T18:43:12.474Z,96042.03
2018-09-30T18:45:41.036Z,96041.70
2018-09-30T18:48:09.970Z,96048.09
2018-09-30T18:50:38.491Z,96044.53
2018-09-30T18:53:07.255Z,96050.83
2018-09-30T18:55:41.994Z,96045.45
2018-09-30T18:58:10.367Z,96041.39
2018-09-30T19:00:38.713Z,96044.14
2018-09-30T19:03:07.079Z,96039.19
2018-09-30T19:05:35.432Z,96039.25
2018-09-30T19:08:03.763Z,96035.52
2018-09-30T19:10:32.183Z,96036.78
2018-09-30T19:13:00.521Z,96031.91
2018-09-30T19:15:28.905Z,96031.92
2018-09-30T19:17:57.257Z,96033.27
2018-09-30T19:20:25.687Z,96027.90
2018-09-30T19:22:53.986Z,96025.31
2018-09-30T19:25:22.315Z,96028.30
2018-09-30T19:27:50.627Z,96030.73
2018-09-30T19:30:18.947Z,96022.72
2018-09-30T19:32:47.420Z,96016.77
2018-09-30T19:35:15.855Z,96018.95
2018-09-30T19:37:44.187Z,96012.42
2018-09-30T19:40:12.665Z,96011.76
2018-09-30T19:42:41.059Z,96008.20
2018-09-30T19:45:09.380Z,96005.92
2018-09-30T19:47:37.703Z,96002.60
2018-09-30T19:50:06.056Z,96004.14
2018-09-30T19:52:34.471Z,96003.75
2018-09-30T19:55:02.946Z,96005.92
2018-09-30T19:57:31.287Z,96001.00
2018-09-30T19:59:59.794Z,96003.27
2018-09-30T20:02:28.226Z,95999.14
2018-09-30T20:04:56.550Z,95994.05
2018-09-30T20:07:24.950Z,95993.19
2018-09-30T20:09:53.784Z,95988.58
2018-09-30T20:12:22.213Z,95991.98
2018-09-30T20:14:51.108Z,95989.02
2018-09-30T20:17:19.584Z,95990.97
2018-09-30T20:19:47.975Z,95991.50
2018-09-30T20:22:16.346Z,95990.48
2018-09-30T20:24:44.723Z,95984.66
2018-09-30T20:27:12.966Z,95986.20
2018-09-30T20:29:41.298Z,95977.43
2018-09-30T20:32:09.850Z,95980.80
2018-09-30T20:34:38.163Z,95976.34
2018-09-30T20:37:06.574Z,95975.75
2018-09-30T20:39:34.941Z,95973.17
2018-09-30T20:42:03.222Z,95975.33
2018-09-30T20:44:31.541Z,95970.48
2018-09-30T20:47:00.686Z,95972.34
2018-09-30T20:49:29.101Z,95966.28
2018-09-30T20:51:57.504Z,95960.91
2018-09-30T20:54:25.826Z,95968.30
2018-09-30T20:56:54.880Z,95967.30
2018-09-30T20:59:23.461Z,95966.89
2018-09-30T21:01:51.856Z,95956.13
2018-09-30T21:04:20.134Z,95959.95
2018-09-30T21:06:48.405Z,95956.93
2018-09-30T21:09:18.203Z,95952.52
2018-09-30T21:11:46.580Z,95952.91
2018-09-30T21:14:14.958Z,95948.40
2018-09-30T21:16:43.466Z,95949.30
2018-09-30T21:19:11.907Z,95953.41
2018-09-30T21:21:40.381Z,95950.42
2018-09-30T21:24:09.494Z,95947.88
2018-09-30T21:26:37.811Z,95946.42
2018-09-30T21:29:06.130Z,95939.67
2018-09-30T21:31:34.561Z,95943.30
2018-09-30T21:34:02.900Z,95934.28
2018-09-30T21:36:31.186Z,95931.09
2018-09-30T21:38:59.730Z,95929.23
2018-09-30T21:41:28.138Z,95927.62
2018-09-30T21:43:56.617Z,95921.36
2018-09-30T21:46:25.018Z,95923.70
2018-09-30T21:48:53.450Z,95924.42
2018-09-30T21:51:21.632Z,95920.86
2018-09-30T21:53:50.062Z,95924.34
2018-09-30T21:56:18.421Z,95922.48
2018-09-30T21:58:46.882Z,95922.66
2018-09-30T22:01:15.677Z,95918.17
2018-09-30T22:03:43.937Z,95912.64
2018-09-30T22:06:12.223Z,95909.75
2018-09-30T22:08:40.537Z,95909.14
2018-09-30T22:11:08.855Z,95905.28
2018-09-30T22:13:37.171Z,95903.53
2018-09-30T22:16:05.587Z,95900.98
2018-09-30T22:18:33.912Z,95896.47
2018-09-30T22:21:02.302Z,95884.69
2018-09-30T22:23:30.634Z,95880.38
2018-09-30T22:25:58.928Z,95869.80
2018-09-30T22:28:27.238Z,95866.91
2018-09-30T22:30:55.555Z,95867.83
2018-09-30T22:33:23.875Z,95865.16
2018-09-30T22:35:52.188Z,95860.73
2018-09-30T22:38:20.506Z,95860.61
2018-09-30T22:40:48.934Z,95851.88
2018-09-30T22:43:17.289Z,95849.73
2018-09-30T22:45:45.782Z,95841.14
2018-09-30T22:48:14.143Z,95842.39
2018-09-30T22:50:42.550Z,95834.59
2018-09-30T22:53:11.031Z,95833.78
2018-09-30T22:55:39.462Z,95829.18
2018-09-30T22:58:07.726Z,95834.63
2018-09-30T23:00:36.042Z,95831.36
2018-09-30T23:03:04.513Z,95827.56
2018-09-30T23:05:32.788Z,95826.84
2018-09-30T23:08:01.200Z,95822.88
2018-09-30T23:10:29.550Z,95823.20
2018-09-30T23:12:58.040Z,95826.51
2018-09-30T23:15:26.542Z,95827.93
2018-09-30T23:17:54.990Z,95822.59
2018-09-30T23:20:23.261Z,95820.17
2018-09-30T23:22:51.562Z,95813.39
2018-09-30T23:25:19.927Z,95821.50
2018-09-30T23:27:48.273Z,95815.48
2018-09-30T23:30:16.590Z,95814.12
2018-09-30T23:32:44.926Z,95810.36
2018-09-30T23:35:13.226Z,95807.98
2018-09-30T23:37:41.578Z,95808.30
2018-09-30T23:40:09.905Z,95808.91
2018-09-30T23:42:38.463Z,95807.98
2018-09-30T23:45:06.960Z,95804.10
2018-09-30T23:47:35.295Z,95800.22
2018-09-30T23:50:03.657Z,95797.84
2018-09-30T23:52:31.978Z,95790.88
2018-09-30T23:55:00.353Z,95800.08
2018-09-30T23:57:28.623Z,95802.86
2018-09-30T23:59:57.335Z,95799.27
