createdAt,value
2022-11-16T00:46:05.821Z,37.35
2022-11-16T00:48:35.741Z,36.67
2022-11-16T00:51:04.490Z,37.50
2022-11-16T00:53:33.472Z,37.25
2022-11-16T00:56:01.943Z,36.00
2022-11-16T00:58:33.288Z,37.50
2022-11-16T01:47:57.363Z,33.83
2022-11-16T01:50:31.966Z,31.50
2022-11-16T01:53:05.379Z,33.30
2022-11-16T01:55:43.503Z,31.73
2022-11-16T01:58:24.105Z,30.67
2022-11-16T02:48:35.753Z,28.10
2022-11-16T02:51:07.279Z,28.80
2022-11-16T02:53:51.722Z,29.70
2022-11-16T02:56:21.904Z,27.98
2022-11-16T02:58:50.522Z,27.83
2022-11-16T03:48:23.198Z,24.83
2022-11-16T03:50:52.724Z,24.73
2022-11-16T03:53:21.919Z,25.20
2022-11-16T03:55:50.232Z,25.00
2022-11-16T03:58:19.013Z,23.63
2022-11-16T04:48:12.799Z,22.27
2022-11-16T04:50:42.846Z,22.13
2022-11-16T04:53:11.978Z,22.27
2022-11-16T04:55:51.109Z,21.05
2022-11-16T04:58:21.607Z,21.60
2022-11-16T05:33:01.462Z,20.35
2022-11-16T05:35:32.742Z,20.58
2022-11-16T05:38:02.391Z,20.15
2022-11-16T05:40:33.133Z,20.30
2022-11-16T05:43:02.523Z,19.25
2022-11-16T05:45:35.430Z,20.13
2022-11-16T05:48:05.395Z,18.63
2022-11-16T05:50:36.319Z,17.42
2022-11-16T05:53:14.205Z,17.75
2022-11-16T05:55:43.293Z,17.35
2022-11-16T05:58:11.763Z,17.02
2022-11-16T06:00:40.100Z,18.10
2022-11-16T06:03:13.296Z,18.50
2022-11-16T06:05:42.601Z,17.73
2022-11-16T06:08:13.749Z,18.20
2022-11-16T06:10:42.285Z,16.90
2022-11-16T06:13:10.681Z,17.67
2022-11-16T06:15:40.833Z,17.92
2022-11-16T06:18:12.593Z,17.48
2022-11-16T06:20:41.995Z,18.42
2022-11-16T06:23:11.123Z,17.05
2022-11-16T06:25:40.712Z,17.00
2022-11-16T06:28:09.322Z,17.05
2022-11-16T06:30:39.442Z,17.35
2022-11-16T06:33:08.834Z,17.15
2022-11-16T06:35:39.910Z,17.55
2022-11-16T06:38:09.048Z,18.95
2022-11-16T06:40:39.236Z,18.95
2022-11-16T06:43:07.590Z,19.58
2022-11-16T06:45:36.014Z,18.13
2022-11-16T06:48:04.684Z,19.50
2022-11-16T06:50:33.936Z,17.50
2022-11-16T06:53:03.631Z,17.30
2022-11-16T06:55:32.869Z,17.85
2022-11-16T06:58:01.239Z,18.35
2022-11-16T07:00:29.974Z,19.60
2022-11-16T07:02:58.501Z,18.85
2022-11-16T07:05:26.810Z,18.75
2022-11-16T07:07:56.440Z,19.92
2022-11-16T07:10:27.592Z,18.30
2022-11-16T07:12:56.070Z,18.10
2022-11-16T07:15:25.386Z,17.27
2022-11-16T07:17:53.724Z,17.92
2022-11-16T07:20:22.813Z,18.50
2022-11-16T07:22:51.994Z,16.73
2022-11-16T07:25:20.356Z,18.27
2022-11-16T07:27:50.333Z,16.17
2022-11-16T07:30:19.577Z,16.98
2022-11-16T07:33:09.026Z,16.08
2022-11-16T07:36:03.414Z,17.00
2022-11-16T07:38:33.570Z,17.10
2022-11-16T07:41:02.462Z,16.33
2022-11-16T07:43:36.923Z,15.75
2022-11-16T07:46:45.354Z,15.68
2022-11-16T07:49:15.230Z,16.60
2022-11-16T07:51:52.068Z,16.45
2022-11-16T07:54:36.733Z,16.25
2022-11-16T07:57:05.616Z,15.02
2022-11-16T07:59:36.160Z,16.25
2022-11-16T08:02:06.237Z,15.90
2022-11-16T08:04:34.883Z,15.48
2022-11-16T08:07:04.436Z,15.65
2022-11-16T08:09:38.030Z,15.43
2022-11-16T08:12:07.425Z,14.82
2022-11-16T08:14:37.552Z,14.70
2022-11-16T08:17:07.246Z,14.27
2022-11-16T08:19:36.580Z,14.77
2022-11-16T08:22:05.272Z,14.07
2022-11-16T08:24:35.880Z,14.70
2022-11-16T08:27:04.486Z,14.38
2022-11-16T08:29:33.939Z,14.13
2022-11-16T08:32:05.890Z,14.02
2022-11-16T08:34:36.186Z,14.20
2022-11-16T08:37:07.559Z,13.13
2022-11-16T08:39:40.635Z,13.82
2022-11-16T08:42:10.649Z,13.85
2022-11-16T08:44:40.510Z,13.05
2022-11-16T08:47:16.389Z,13.68
2022-11-16T08:49:54.700Z,13.70
2022-11-16T08:52:25.504Z,13.80
2022-11-16T08:54:55.335Z,13.63
2022-11-16T08:57:23.721Z,13.73
2022-11-16T08:59:57.581Z,13.77
2022-11-16T09:02:27.248Z,13.85
2022-11-16T09:04:55.558Z,13.18
2022-11-16T09:07:23.997Z,13.48
2022-11-16T09:09:52.319Z,13.18
2022-11-16T09:12:20.894Z,13.27
2022-11-16T09:14:49.212Z,13.25
2022-11-16T09:17:22.802Z,12.25
2022-11-16T09:19:52.942Z,13.18
2022-11-16T09:22:21.227Z,12.43
2022-11-16T09:24:49.597Z,12.93
2022-11-16T09:27:17.929Z,13.10
2022-11-16T09:29:46.381Z,13.48
2022-11-16T09:32:14.665Z,12.93
2022-11-16T09:34:43.057Z,13.25
2022-11-16T09:37:12.654Z,12.32
2022-11-16T09:39:41.166Z,13.32
2022-11-16T09:42:31.863Z,12.65
2022-11-16T09:45:04.945Z,12.38
2022-11-16T09:47:49.022Z,12.18
2022-11-16T09:50:40.997Z,12.20
2022-11-16T09:53:37.428Z,12.85
2022-11-16T09:56:10.421Z,12.43
2022-11-16T09:58:49.073Z,12.38
2022-11-16T10:01:28.302Z,12.00
2022-11-16T10:04:03.016Z,12.32
2022-11-16T10:06:47.204Z,12.43
2022-11-16T10:09:17.049Z,12.82
2022-11-16T10:11:59.910Z,11.80
2022-11-16T10:15:01.660Z,12.38
2022-11-16T10:17:47.055Z,11.35
2022-11-16T10:20:51.197Z,12.07
2022-11-16T10:23:36.785Z,12.18
2022-11-16T10:26:21.621Z,11.90
2022-11-16T10:29:19.691Z,11.57
2022-11-16T10:32:15.290Z,11.20
2022-11-16T10:34:52.849Z,10.90
2022-11-16T10:37:22.127Z,11.88
2022-11-16T10:39:54.184Z,10.88
2022-11-16T10:42:32.275Z,11.32
2022-11-16T10:45:12.725Z,11.50
2022-11-16T10:47:47.022Z,10.27
2022-11-16T10:50:33.710Z,11.02
2022-11-16T10:53:02.505Z,11.35
2022-11-16T10:55:30.848Z,11.25
2022-11-16T10:58:03.067Z,11.05
2022-11-16T11:00:48.986Z,11.23
2022-11-16T11:03:32.587Z,10.18
2022-11-16T11:06:01.635Z,10.43
2022-11-16T11:08:32.176Z,10.52
2022-11-16T11:11:20.159Z,10.82
2022-11-16T11:14:05.864Z,10.90
2022-11-16T11:16:34.221Z,10.55
2022-11-16T11:19:25.516Z,10.82
2022-11-16T11:21:58.480Z,10.38
2022-11-16T11:24:44.100Z,10.40
2022-11-16T11:27:13.304Z,10.45
2022-11-16T11:29:44.341Z,10.32
2022-11-16T11:32:22.371Z,10.15
2022-11-16T11:34:54.829Z,9.80
2022-11-16T11:37:26.500Z,9.70
2022-11-16T11:40:18.215Z,9.55
2022-11-16T11:42:56.889Z,10.38
2022-11-16T11:45:35.586Z,9.60
2022-11-16T11:48:08.235Z,10.18
2022-11-16T11:50:45.359Z,10.35
2022-11-16T11:53:30.059Z,9.95
2022-11-16T11:56:00.663Z,9.38
2022-11-16T11:58:34.207Z,9.88
2022-11-16T12:01:48.175Z,9.00
2022-11-16T12:04:58.510Z,9.48
2022-11-16T12:08:20.286Z,9.50
2022-11-16T12:10:52.906Z,10.02
2022-11-16T12:13:55.177Z,9.25
2022-11-16T12:16:33.385Z,9.57
2022-11-16T12:19:28.817Z,8.63
2022-11-16T12:22:11.980Z,8.93
2022-11-16T12:24:57.994Z,9.20
2022-11-16T12:27:36.366Z,9.60
2022-11-16T12:30:12.104Z,9.00
2022-11-16T12:33:15.083Z,8.68
2022-11-16T12:35:54.038Z,9.02
2022-11-16T12:38:45.491Z,9.13
2022-11-16T12:41:46.769Z,8.60
2022-11-16T12:44:22.369Z,8.98
2022-11-16T12:47:03.750Z,9.40
2022-11-16T12:50:01.172Z,8.77
2022-11-16T12:53:03.871Z,8.10
2022-11-16T12:55:42.496Z,8.50
2022-11-16T12:58:21.413Z,9.13
2022-11-16T13:01:02.586Z,8.43
2022-11-16T13:03:40.138Z,8.02
2022-11-16T13:06:16.183Z,8.10
2022-11-16T13:08:57.355Z,8.15
2022-11-16T13:11:31.109Z,8.63
2022-11-16T13:14:05.494Z,8.13
2022-11-16T13:16:35.226Z,8.05
2022-11-16T13:19:08.047Z,8.60
2022-11-16T13:21:46.337Z,8.32
2022-11-16T13:24:46.764Z,8.30
2022-11-16T13:27:29.064Z,9.05
2022-11-16T13:30:05.015Z,8.35
2022-11-16T13:32:53.640Z,7.97
2022-11-16T13:35:23.076Z,7.82
2022-11-16T13:37:52.700Z,8.05
2022-11-16T13:40:29.593Z,7.70
2022-11-16T13:43:16.727Z,8.27
2022-11-16T13:45:58.331Z,7.35
2022-11-16T13:48:34.405Z,7.97
2022-11-16T13:51:05.942Z,7.93
2022-11-16T13:56:29.489Z,7.57
2022-11-16T13:58:59.809Z,7.28
2022-11-16T14:01:57.814Z,7.28
2022-11-16T14:04:43.353Z,7.80
2022-11-16T14:07:32.811Z,7.63
2022-11-16T14:10:01.945Z,7.80
2022-11-16T14:13:09.286Z,7.45
2022-11-16T14:15:38.815Z,7.47
2022-11-16T14:18:39.668Z,7.10
2022-11-16T14:21:24.720Z,7.53
2022-11-16T14:24:12.176Z,7.15
2022-11-16T14:26:57.482Z,7.20
2022-11-16T14:29:58.080Z,6.97
2022-11-16T14:32:31.563Z,7.20
2022-11-16T14:35:04.112Z,7.38
2022-11-16T14:37:36.414Z,7.18
2022-11-16T14:40:11.270Z,7.13
2022-11-16T14:43:15.462Z,6.53
2022-11-16T14:45:40.614Z,7.07
2022-11-16T14:48:17.919Z,6.90
2022-11-16T14:51:01.300Z,7.07
2022-11-16T14:53:36.355Z,6.90
2022-11-16T14:56:11.725Z,7.82
2022-11-16T14:58:40.339Z,6.95
2022-11-16T15:01:15.139Z,6.75
2022-11-16T15:03:52.779Z,6.30
2022-11-16T15:06:23.802Z,6.88
2022-11-16T15:08:57.976Z,6.68
2022-11-16T15:11:49.173Z,6.63
2022-11-16T15:14:22.038Z,6.32
2022-11-16T15:16:52.209Z,6.80
2022-11-16T15:19:21.558Z,6.60
2022-11-16T15:21:56.896Z,6.80
2022-11-16T15:24:32.051Z,7.40
2022-11-16T15:27:13.213Z,7.68
2022-11-16T15:29:41.926Z,7.30
2022-11-16T15:32:17.390Z,7.10
2022-11-16T15:34:52.674Z,7.35
2022-11-16T15:37:30.263Z,7.05
2022-11-16T15:40:00.010Z,7.32
2022-11-16T15:42:29.378Z,6.75
2022-11-16T15:45:01.045Z,6.60
2022-11-16T15:47:31.054Z,6.88
2022-11-16T15:49:59.399Z,6.70
2022-11-16T15:52:46.014Z,7.18
2022-11-16T15:55:38.584Z,6.68
2022-11-16T15:58:25.668Z,6.78
2022-11-16T16:00:55.497Z,6.88
2022-11-16T16:03:27.268Z,6.47
2022-11-16T16:05:57.878Z,6.80
2022-11-16T16:08:34.961Z,7.38
2022-11-16T16:11:11.150Z,7.22
2022-11-16T16:13:42.590Z,6.85
2022-11-16T16:16:31.455Z,6.68
2022-11-16T16:19:08.356Z,6.60
2022-11-16T16:21:47.272Z,6.97
2022-11-16T16:24:43.195Z,6.68
2022-11-16T16:27:20.430Z,7.78
2022-11-16T16:29:50.768Z,7.28
2022-11-16T16:32:27.859Z,7.90
2022-11-16T16:34:58.081Z,8.38
2022-11-16T16:37:29.416Z,7.35
2022-11-16T16:39:59.716Z,7.32
2022-11-16T16:42:28.661Z,7.03
2022-11-16T16:44:59.747Z,6.80
2022-11-16T16:47:28.048Z,7.30
2022-11-16T16:49:56.392Z,6.75
2022-11-16T16:52:24.712Z,6.28
2022-11-16T16:54:53.077Z,7.00
2022-11-16T16:57:22.957Z,6.47
2022-11-16T16:59:51.611Z,7.07
2022-11-16T17:02:20.368Z,7.40
2022-11-16T17:04:48.954Z,6.10
2022-11-16T17:07:17.694Z,7.07
2022-11-16T17:09:46.224Z,6.43
2022-11-16T17:12:14.764Z,6.18
2022-11-16T17:14:51.508Z,7.20
2022-11-16T17:17:20.376Z,6.18
2022-11-16T17:19:49.330Z,6.03
2022-11-16T17:22:17.948Z,6.35
2022-11-16T17:24:46.492Z,6.22
2022-11-16T17:27:15.233Z,6.32
2022-11-16T17:29:45.013Z,6.28
2022-11-16T17:32:13.343Z,6.32
2022-11-16T17:34:41.643Z,6.22
2022-11-16T17:37:10.421Z,5.85
2022-11-16T17:39:40.531Z,833.13
2022-11-16T17:42:08.911Z,725.50
2022-11-16T17:44:37.356Z,685.42
2022-11-16T17:47:07.406Z,632.33
2022-11-16T17:49:35.880Z,626.45
2022-11-16T17:52:05.180Z,602.17
2022-11-16T17:54:33.706Z,595.75
2022-11-16T17:57:02.247Z,592.90
2022-11-16T17:59:30.645Z,597.55
2022-11-16T18:01:59.035Z,581.40
2022-11-16T18:04:28.724Z,561.63
2022-11-16T18:06:57.166Z,755.42
2022-11-16T18:09:28.283Z,679.92
2022-11-16T18:11:58.817Z,673.83
2022-11-16T18:14:27.899Z,657.53
2022-11-16T18:16:57.461Z,645.47
2022-11-16T18:19:28.982Z,636.35
2022-11-16T18:21:57.358Z,626.90
2022-11-16T18:24:26.938Z,611.38
2022-11-16T18:26:55.291Z,609.92
2022-11-16T18:29:23.523Z,603.38
2022-11-16T18:31:51.967Z,600.25
2022-11-16T18:34:20.350Z,598.17
2022-11-16T18:36:50.923Z,593.78
2022-11-16T18:39:19.263Z,584.80
2022-11-16T18:41:54.739Z,577.22
2022-11-16T18:44:24.025Z,573.83
2022-11-16T18:46:52.555Z,576.65
2022-11-16T18:49:20.943Z,545.85
2022-11-16T18:51:52.219Z,502.08
2022-11-16T18:54:20.588Z,488.38
2022-11-16T18:56:48.949Z,473.50
2022-11-16T18:59:18.721Z,422.73
2022-11-16T19:01:47.103Z,376.55
2022-11-16T19:04:15.543Z,360.30
2022-11-16T19:06:43.869Z,327.08
2022-11-16T19:09:13.533Z,293.10
2022-11-16T19:11:41.938Z,252.23
2022-11-16T19:14:11.062Z,233.75
2022-11-16T19:16:45.157Z,222.80
2022-11-16T19:19:18.624Z,193.43
2022-11-16T19:21:48.958Z,173.45
2022-11-16T19:24:21.899Z,160.52
2022-11-16T19:26:53.128Z,151.45
2022-11-16T19:29:22.184Z,141.48
2022-11-16T19:31:50.794Z,129.30
2022-11-16T19:34:19.160Z,129.43
2022-11-16T19:36:47.603Z,122.47
2022-11-16T19:39:15.880Z,117.70
2022-11-16T19:41:45.727Z,116.72
2022-11-16T19:44:14.777Z,117.13
2022-11-16T19:46:43.620Z,115.75
2022-11-16T19:49:19.586Z,110.63
2022-11-16T19:51:48.877Z,108.55
2022-11-16T19:54:18.445Z,105.28
2022-11-16T19:56:53.639Z,105.57
2022-11-16T19:59:23.449Z,101.28
2022-11-16T20:01:51.864Z,101.57
2022-11-16T20:04:20.831Z,99.78
2022-11-16T20:06:49.829Z,95.80
2022-11-16T20:09:18.609Z,96.65
2022-11-16T20:11:48.335Z,92.47
2022-11-16T20:14:16.726Z,87.57
2022-11-16T20:16:50.302Z,84.43
2022-11-16T20:19:20.468Z,71.22
2022-11-16T20:21:48.915Z,65.10
2022-11-16T20:24:18.948Z,59.50
2022-11-16T20:26:50.126Z,57.85
2022-11-16T20:29:20.259Z,54.58
2022-11-16T20:31:48.820Z,54.75
2022-11-16T20:34:20.354Z,53.40
2022-11-16T20:36:51.211Z,53.22
2022-11-16T20:39:21.809Z,52.47
2022-11-16T20:41:51.592Z,52.22
2022-11-16T20:44:22.192Z,49.50
2022-11-16T20:46:52.289Z,49.40
2022-11-16T20:49:20.669Z,48.63
2022-11-16T20:51:50.458Z,48.17
2022-11-16T20:54:18.891Z,46.17
2022-11-16T20:56:49.533Z,45.25
2022-11-16T20:59:19.729Z,45.33
2022-11-16T21:01:48.791Z,43.45
2022-11-16T21:04:17.518Z,43.53
2022-11-16T21:06:45.968Z,44.38
2022-11-16T21:09:22.126Z,41.47
2022-11-16T21:12:09.206Z,38.95
2022-11-16T21:14:39.045Z,37.17
2022-11-16T21:17:07.416Z,38.42
2022-11-16T21:19:35.740Z,38.75
2022-11-16T21:22:04.315Z,40.30
2022-11-16T21:24:33.596Z,38.45
2022-11-16T21:27:01.959Z,37.45
2022-11-16T21:29:30.443Z,38.53
2022-11-16T21:32:00.126Z,37.95
2022-11-16T21:34:33.549Z,34.85
2022-11-16T21:37:04.197Z,36.40
2022-11-16T21:39:32.478Z,36.30
2022-11-16T21:42:00.895Z,34.10
2022-11-16T21:44:41.701Z,33.50
2022-11-16T21:47:12.300Z,34.08
2022-11-16T21:50:08.322Z,34.42
2022-11-16T21:52:29.650Z,33.50
2022-11-16T21:55:00.402Z,33.00
2022-11-16T21:57:28.820Z,31.55
2022-11-16T21:59:57.200Z,31.40
2022-11-16T22:02:26.900Z,32.22
2022-11-16T22:05:12.722Z,32.03
2022-11-16T22:07:42.187Z,32.03
2022-11-16T22:10:12.764Z,30.67
2022-11-16T22:12:46.866Z,29.20
2022-11-16T22:15:18.937Z,28.80
2022-11-16T22:17:54.360Z,29.17
2022-11-16T22:20:25.695Z,26.42
2022-11-16T22:22:54.236Z,26.83
2022-11-16T22:25:23.037Z,25.42
2022-11-16T22:28:19.159Z,25.42
2022-11-16T22:30:41.068Z,26.35
2022-11-16T22:33:11.505Z,26.30
2022-11-16T22:35:43.373Z,25.85
2022-11-16T22:38:12.369Z,25.58
2022-11-16T22:40:40.949Z,25.40
2022-11-16T22:43:13.940Z,23.88
2022-11-16T22:45:43.948Z,24.02
2022-11-16T22:48:13.789Z,25.13
2022-11-16T22:50:42.552Z,25.38
2022-11-16T22:53:10.972Z,22.52
2022-11-16T22:55:40.256Z,23.23
2022-11-16T22:58:09.920Z,22.30
2022-11-16T23:00:41.945Z,22.40
2022-11-16T23:03:10.908Z,22.58
2022-11-16T23:05:40.770Z,22.42
2022-11-16T23:08:09.130Z,22.38
2022-11-16T23:10:58.266Z,21.10
2022-11-16T23:13:55.521Z,21.90
2022-11-16T23:48:24.234Z,19.15
2022-11-16T23:50:52.895Z,18.77
2022-11-16T23:53:21.553Z,18.35
2022-11-16T23:55:50.004Z,18.98
2022-11-16T23:58:18.492Z,17.65
