createdAt,value
2023-05-10T00:02:03.856Z,19.30
2023-05-10T00:04:31.788Z,19.24
2023-05-10T00:06:59.405Z,18.68
2023-05-10T00:09:27.081Z,17.74
2023-05-10T00:11:54.970Z,17.61
2023-05-10T00:14:22.742Z,16.57
2023-05-10T00:16:50.768Z,15.45
2023-05-10T00:19:18.577Z,15.74
2023-05-10T00:21:46.205Z,14.80
2023-05-10T00:24:14.021Z,15.31
2023-05-10T00:26:43.354Z,16.37
2023-05-10T00:29:11.115Z,16.83
2023-05-10T00:31:38.882Z,16.22
2023-05-10T00:34:06.941Z,16.45
2023-05-10T00:36:34.665Z,17.17
2023-05-10T00:39:02.775Z,17.55
2023-05-10T00:41:33.357Z,18.76
2023-05-10T00:44:03.186Z,19.11
2023-05-10T00:46:31.396Z,18.17
2023-05-10T00:49:00.400Z,19.31
2023-05-10T00:51:28.111Z,20.12
2023-05-10T00:53:57.123Z,21.03
2023-05-10T00:56:25.768Z,20.81
2023-05-10T00:58:53.853Z,18.04
2023-05-10T01:01:21.769Z,17.78
2023-05-10T01:03:49.659Z,17.38
2023-05-10T01:06:17.518Z,17.97
2023-05-10T01:08:45.601Z,17.18
2023-05-10T01:11:13.818Z,16.25
2023-05-10T01:13:48.048Z,17.01
2023-05-10T01:16:16.603Z,16.38
2023-05-10T01:18:45.699Z,15.99
2023-05-10T01:21:19.928Z,15.22
2023-05-10T01:24:16.671Z,15.53
2023-05-10T01:26:47.362Z,15.70
2023-05-10T01:29:24.088Z,15.40
2023-05-10T01:32:30.403Z,15.63
2023-05-10T01:35:37.168Z,15.44
2023-05-10T01:38:25.718Z,16.11
2023-05-10T01:41:06.067Z,15.72
2023-05-10T01:43:47.256Z,15.03
2023-05-10T01:46:39.557Z,15.27
2023-05-10T01:49:15.043Z,15.88
2023-05-10T01:51:50.043Z,15.14
2023-05-10T01:54:22.664Z,15.32
2023-05-10T01:57:01.157Z,14.61
2023-05-10T01:59:37.382Z,14.99
2023-05-10T02:02:08.283Z,13.75
2023-05-10T02:04:40.756Z,14.22
2023-05-10T02:07:10.772Z,14.10
2023-05-10T02:09:41.060Z,13.88
2023-05-10T02:12:10.535Z,14.28
2023-05-10T02:14:40.550Z,14.46
2023-05-10T02:17:10.080Z,14.34
2023-05-10T02:19:42.836Z,13.39
2023-05-10T02:22:12.822Z,14.15
2023-05-10T02:24:42.289Z,13.78
2023-05-10T02:27:12.573Z,13.70
2023-05-10T02:29:41.631Z,13.52
2023-05-10T02:32:13.454Z,13.65
2023-05-10T02:34:43.162Z,13.99
2023-05-10T02:37:13.044Z,13.82
2023-05-10T02:39:45.066Z,14.58
2023-05-10T02:42:19.606Z,15.10
2023-05-10T02:45:00.676Z,15.55
2023-05-10T02:47:32.398Z,15.96
2023-05-10T02:50:00.578Z,16.07
2023-05-10T02:52:36.393Z,16.59
2023-05-10T02:55:08.978Z,17.13
2023-05-10T02:57:43.070Z,17.54
2023-05-10T03:00:11.360Z,17.13
2023-05-10T03:02:39.172Z,17.93
2023-05-10T03:05:07.336Z,18.28
2023-05-10T03:07:36.826Z,18.90
2023-05-10T03:10:06.515Z,19.35
2023-05-10T03:12:47.239Z,19.48
2023-05-10T03:15:31.059Z,18.99
2023-05-10T03:18:12.114Z,19.58
2023-05-10T03:20:42.613Z,21.28
2023-05-10T03:23:41.431Z,20.54
2023-05-10T03:26:11.373Z,20.99
2023-05-10T03:28:40.900Z,21.51
2023-05-10T03:31:10.299Z,20.65
2023-05-10T03:33:54.381Z,20.43
2023-05-10T03:36:26.361Z,20.90
2023-05-10T03:38:54.840Z,20.33
2023-05-10T03:41:22.695Z,19.70
2023-05-10T03:43:50.523Z,19.71
2023-05-10T03:46:18.165Z,19.16
2023-05-10T03:48:46.704Z,18.77
2023-05-10T03:51:14.526Z,17.81
2023-05-10T03:53:42.133Z,17.95
2023-05-10T03:56:09.839Z,16.87
2023-05-10T03:58:38.062Z,16.89
2023-05-10T04:01:06.102Z,16.60
2023-05-10T04:03:33.837Z,16.49
2023-05-10T04:06:05.604Z,16.67
2023-05-10T04:08:34.292Z,15.24
2023-05-10T04:11:12.618Z,15.91
2023-05-10T04:13:40.531Z,15.72
2023-05-10T04:16:08.390Z,15.87
2023-05-10T04:18:36.883Z,15.47
2023-05-10T04:21:04.593Z,15.19
2023-05-10T04:23:32.272Z,16.35
2023-05-10T04:26:03.453Z,16.41
2023-05-10T04:28:31.307Z,16.22
2023-05-10T04:31:07.182Z,16.97
2023-05-10T04:33:35.708Z,17.16
2023-05-10T04:36:04.157Z,17.68
2023-05-10T04:38:32.216Z,17.78
2023-05-10T04:41:10.404Z,18.62
2023-05-10T04:43:39.537Z,18.72
2023-05-10T04:46:08.621Z,19.56
2023-05-10T04:48:37.198Z,19.22
2023-05-10T04:51:05.159Z,19.29
2023-05-10T04:53:34.082Z,19.48
2023-05-10T04:56:01.864Z,19.57
2023-05-10T04:58:29.578Z,19.71
2023-05-10T05:00:57.552Z,19.55
2023-05-10T05:03:25.250Z,19.87
2023-05-10T05:05:53.207Z,20.58
2023-05-10T05:08:20.841Z,19.89
2023-05-10T05:10:51.212Z,19.56
2023-05-10T05:13:19.448Z,19.78
2023-05-10T05:15:47.415Z,19.92
2023-05-10T05:18:15.510Z,18.97
2023-05-10T05:20:43.204Z,19.69
2023-05-10T05:23:10.888Z,19.68
2023-05-10T05:25:38.623Z,21.16
2023-05-10T05:28:06.481Z,19.74
2023-05-10T05:30:34.169Z,20.11
2023-05-10T05:33:01.942Z,19.71
2023-05-10T05:35:29.629Z,19.00
2023-05-10T05:37:57.336Z,18.43
2023-05-10T05:40:25.234Z,17.94
2023-05-10T05:42:53.472Z,17.97
2023-05-10T05:45:22.224Z,16.84
2023-05-10T05:47:50.071Z,16.55
2023-05-10T05:50:18.075Z,16.12
2023-05-10T05:52:45.857Z,16.11
2023-05-10T05:55:13.945Z,15.23
2023-05-10T05:57:41.759Z,15.20
2023-05-10T06:00:10.009Z,15.42
2023-05-10T06:02:40.989Z,15.88
2023-05-10T06:05:09.346Z,14.86
2023-05-10T06:07:37.363Z,14.08
2023-05-10T06:10:05.842Z,13.55
2023-05-10T06:12:34.126Z,12.99
2023-05-10T06:15:01.798Z,12.85
2023-05-10T06:17:29.834Z,11.24
2023-05-10T06:19:57.875Z,11.35
2023-05-10T06:22:27.646Z,11.31
2023-05-10T06:24:55.466Z,10.74
2023-05-10T06:27:23.235Z,10.73
2023-05-10T06:29:56.378Z,10.37
2023-05-10T06:32:27.187Z,10.87
2023-05-10T06:34:55.052Z,9.97
2023-05-10T06:37:22.683Z,10.71
2023-05-10T06:39:50.476Z,10.46
2023-05-10T06:42:18.276Z,10.13
2023-05-10T06:44:48.023Z,10.71
2023-05-10T06:47:15.726Z,10.52
2023-05-10T06:49:43.554Z,10.58
2023-05-10T06:52:11.230Z,10.20
2023-05-10T06:54:39.129Z,10.23
2023-05-10T06:57:16.076Z,9.36
2023-05-10T06:59:51.831Z,9.01
2023-05-10T07:02:19.752Z,9.11
2023-05-10T07:04:49.288Z,8.68
2023-05-10T07:07:17.203Z,8.34
2023-05-10T07:09:44.928Z,8.98
2023-05-10T07:12:14.720Z,9.11
2023-05-10T07:14:43.499Z,9.62
2023-05-10T07:17:11.454Z,11.32
2023-05-10T07:19:39.174Z,13.05
2023-05-10T07:22:07.106Z,14.01
2023-05-10T07:24:35.058Z,12.95
2023-05-10T07:27:04.166Z,13.61
2023-05-10T07:29:32.009Z,15.77
2023-05-10T07:32:00.076Z,18.18
2023-05-10T07:34:28.206Z,20.17
2023-05-10T07:36:56.537Z,20.67
2023-05-10T07:39:27.110Z,21.78
2023-05-10T07:41:57.023Z,23.44
2023-05-10T07:44:24.923Z,23.64
2023-05-10T07:46:53.367Z,24.71
2023-05-10T07:49:21.310Z,24.93
2023-05-10T07:51:49.620Z,25.06
2023-05-10T07:54:22.322Z,23.80
2023-05-10T07:56:50.223Z,23.51
2023-05-10T07:59:19.035Z,24.66
2023-05-10T08:01:47.158Z,24.03
2023-05-10T08:04:14.979Z,25.33
2023-05-10T08:06:43.085Z,25.65
2023-05-10T08:09:11.957Z,25.97
2023-05-10T08:11:40.119Z,26.75
2023-05-10T08:14:07.997Z,25.94
2023-05-10T08:16:36.207Z,26.78
2023-05-10T08:19:04.208Z,26.25
2023-05-10T08:21:32.802Z,28.25
2023-05-10T08:24:00.594Z,26.83
2023-05-10T08:26:28.595Z,27.73
2023-05-10T08:28:56.220Z,25.58
2023-05-10T08:31:24.032Z,24.12
2023-05-10T08:33:53.626Z,23.29
2023-05-10T08:36:22.998Z,22.61
2023-05-10T08:38:56.058Z,18.71
2023-05-10T08:41:25.736Z,15.61
2023-05-10T08:43:56.738Z,14.63
2023-05-10T08:46:25.382Z,12.62
2023-05-10T08:48:54.830Z,13.55
2023-05-10T08:51:27.919Z,12.67
2023-05-10T08:53:56.558Z,10.13
2023-05-10T08:56:25.161Z,9.69
2023-05-10T08:58:53.294Z,8.31
2023-05-10T09:01:22.862Z,8.52
2023-05-10T09:03:52.842Z,8.74
2023-05-10T09:06:20.936Z,9.34
2023-05-10T09:08:49.391Z,9.42
2023-05-10T09:11:21.956Z,9.46
2023-05-10T09:13:53.482Z,9.13
2023-05-10T09:16:22.684Z,8.44
2023-05-10T09:18:51.193Z,8.04
2023-05-10T09:21:20.808Z,8.24
2023-05-10T09:23:51.323Z,7.84
2023-05-10T09:26:24.538Z,7.94
2023-05-10T09:28:55.577Z,7.73
2023-05-10T09:31:26.305Z,7.05
2023-05-10T09:33:54.583Z,6.50
2023-05-10T09:36:22.921Z,6.73
2023-05-10T09:38:53.816Z,6.11
2023-05-10T09:41:24.344Z,5.91
2023-05-10T09:43:57.301Z,5.92
2023-05-10T09:46:25.784Z,6.15
2023-05-10T09:48:54.104Z,5.76
2023-05-10T09:51:28.522Z,6.11
2023-05-10T09:54:14.510Z,6.47
2023-05-10T09:56:44.489Z,6.33
2023-05-10T09:59:14.860Z,6.61
2023-05-10T10:01:43.814Z,6.45
2023-05-10T10:04:12.619Z,6.34
2023-05-10T10:06:41.965Z,5.97
2023-05-10T10:09:10.687Z,5.86
2023-05-10T10:11:40.051Z,4.85
2023-05-10T10:14:08.106Z,4.82
2023-05-10T10:16:36.248Z,4.85
2023-05-10T10:19:04.171Z,5.01
2023-05-10T10:21:32.540Z,5.02
2023-05-10T10:24:00.197Z,4.85
2023-05-10T10:26:28.552Z,4.67
2023-05-10T10:29:34.915Z,4.76
2023-05-10T10:32:39.062Z,4.84
2023-05-10T10:35:08.107Z,5.05
2023-05-10T10:37:47.490Z,5.27
2023-05-10T10:40:29.591Z,5.26
2023-05-10T10:42:59.160Z,5.66
2023-05-10T10:45:27.805Z,6.35
2023-05-10T10:48:22.774Z,6.79
2023-05-10T10:50:59.060Z,7.04
2023-05-10T10:53:30.108Z,7.50
2023-05-10T10:56:10.312Z,7.30
2023-05-10T10:58:40.089Z,6.52
2023-05-10T11:01:19.597Z,6.05
2023-05-10T11:04:06.020Z,5.55
2023-05-10T11:06:37.847Z,4.85
2023-05-10T11:09:10.572Z,4.06
2023-05-10T11:11:59.588Z,4.31
2023-05-10T11:14:27.432Z,4.01
2023-05-10T11:16:55.346Z,4.09
2023-05-10T11:19:28.211Z,3.76
2023-05-10T11:22:07.877Z,3.59
2023-05-10T11:24:36.956Z,3.87
2023-05-10T11:27:04.805Z,3.96
2023-05-10T11:29:32.577Z,4.27
2023-05-10T11:32:01.655Z,4.38
2023-05-10T11:34:32.514Z,4.38
2023-05-10T11:37:00.875Z,5.05
2023-05-10T11:39:34.537Z,5.70
2023-05-10T11:42:02.353Z,6.29
2023-05-10T11:44:34.361Z,6.14
2023-05-10T11:47:04.810Z,7.01
2023-05-10T11:49:32.574Z,7.29
2023-05-10T11:52:12.399Z,7.18
2023-05-10T11:54:52.938Z,7.38
2023-05-10T11:57:22.049Z,7.57
2023-05-10T11:59:54.158Z,7.56
2023-05-10T12:02:22.067Z,8.00
2023-05-10T12:04:50.407Z,8.39
2023-05-10T12:07:18.492Z,7.94
2023-05-10T12:10:03.549Z,8.28
2023-05-10T12:12:45.041Z,7.70
2023-05-10T12:15:25.849Z,7.47
2023-05-10T12:17:53.630Z,6.97
2023-05-10T12:20:28.436Z,6.76
2023-05-10T12:23:00.521Z,6.49
2023-05-10T12:25:34.156Z,5.29
2023-05-10T12:28:06.304Z,4.99
2023-05-10T12:30:36.807Z,5.33
2023-05-10T12:33:11.797Z,5.17
2023-05-10T12:35:53.712Z,4.59
2023-05-10T12:38:39.388Z,4.91
2023-05-10T12:41:10.645Z,4.44
2023-05-10T12:43:39.745Z,4.72
2023-05-10T12:46:12.907Z,4.93
2023-05-10T12:48:42.582Z,5.07
2023-05-10T12:51:12.789Z,5.35
2023-05-10T12:53:46.123Z,4.80
2023-05-10T12:56:15.436Z,5.03
2023-05-10T12:58:43.153Z,5.34
2023-05-10T13:01:11.358Z,5.37
2023-05-10T13:03:39.146Z,6.08
2023-05-10T13:06:07.470Z,6.17
2023-05-10T13:08:35.587Z,6.13
2023-05-10T13:11:04.869Z,5.83
2023-05-10T13:13:33.237Z,5.41
2023-05-10T13:16:01.468Z,5.26
2023-05-10T13:18:29.513Z,5.55
2023-05-10T13:20:57.376Z,5.81
2023-05-10T13:23:25.147Z,5.80
2023-05-10T13:25:53.291Z,6.01
2023-05-10T13:28:21.111Z,5.68
2023-05-10T13:30:48.766Z,5.51
2023-05-10T13:33:16.464Z,4.62
2023-05-10T13:35:45.021Z,4.57
2023-05-10T13:38:13.845Z,4.62
2023-05-10T13:40:41.666Z,4.99
2023-05-10T13:43:09.318Z,5.26
2023-05-10T13:45:37.629Z,5.67
2023-05-10T13:48:05.818Z,5.19
2023-05-10T13:50:33.628Z,5.27
2023-05-10T13:53:01.303Z,4.39
2023-05-10T13:55:29.788Z,4.57
2023-05-10T13:57:57.431Z,4.30
2023-05-10T14:00:25.074Z,4.58
2023-05-10T14:02:53.198Z,4.11
2023-05-10T14:05:25.265Z,4.28
2023-05-10T14:07:54.787Z,3.70
2023-05-10T14:10:22.516Z,3.99
2023-05-10T14:12:51.007Z,3.41
2023-05-10T14:15:19.271Z,3.34
2023-05-10T14:17:47.185Z,3.82
2023-05-10T14:20:15.063Z,3.34
2023-05-10T14:22:42.742Z,3.01
2023-05-10T14:25:11.695Z,2.79
2023-05-10T14:27:39.345Z,3.34
2023-05-10T14:30:08.371Z,3.12
2023-05-10T14:32:40.453Z,3.16
2023-05-10T14:35:10.089Z,3.07
2023-05-10T14:37:39.407Z,3.43
2023-05-10T14:40:08.411Z,3.34
2023-05-10T14:42:36.379Z,3.50
2023-05-10T14:45:05.010Z,3.42
2023-05-10T14:47:35.966Z,3.09
2023-05-10T14:50:04.026Z,3.02
2023-05-10T14:52:34.270Z,2.74
2023-05-10T14:55:02.525Z,3.25
2023-05-10T14:57:30.812Z,3.50
2023-05-10T14:59:58.814Z,3.62
2023-05-10T15:02:26.960Z,3.38
2023-05-10T15:04:55.014Z,3.12
2023-05-10T15:07:23.456Z,3.28
2023-05-10T15:09:53.001Z,3.29
2023-05-10T15:12:21.364Z,3.66
2023-05-10T15:14:49.104Z,3.45
2023-05-10T15:17:17.750Z,3.36
2023-05-10T15:19:45.841Z,3.25
2023-05-10T15:22:13.575Z,3.21
2023-05-10T15:24:41.250Z,3.48
2023-05-10T15:27:09.800Z,3.19
2023-05-10T15:29:40.834Z,3.35
2023-05-10T15:32:08.782Z,3.77
2023-05-10T15:34:39.393Z,3.52
2023-05-10T15:37:07.341Z,3.62
2023-05-10T15:39:35.168Z,3.44
2023-05-10T15:42:04.169Z,3.44
2023-05-10T15:44:31.961Z,3.32
2023-05-10T15:46:59.853Z,3.14
2023-05-10T15:49:27.567Z,3.25
2023-05-10T15:51:55.283Z,3.01
2023-05-10T15:54:23.349Z,2.61
2023-05-10T15:56:51.039Z,2.80
2023-05-10T15:59:18.662Z,2.80
2023-05-10T16:01:46.844Z,2.84
2023-05-10T16:04:14.716Z,2.99
2023-05-10T16:06:42.774Z,2.60
2023-05-10T16:09:10.804Z,2.62
2023-05-10T16:11:41.156Z,2.46
2023-05-10T16:14:08.830Z,2.83
2023-05-10T16:16:38.198Z,2.38
2023-05-10T16:19:06.221Z,2.50
2023-05-10T16:21:34.293Z,2.48
2023-05-10T16:24:05.235Z,2.29
2023-05-10T16:26:39.634Z,2.25
2023-05-10T16:29:09.001Z,2.23
2023-05-10T16:31:37.437Z,2.12
2023-05-10T16:34:05.373Z,2.01
2023-05-10T16:36:33.993Z,1.99
2023-05-10T16:39:01.916Z,1.65
2023-05-10T16:41:32.580Z,1.66
2023-05-10T16:44:00.683Z,1.42
2023-05-10T16:46:28.662Z,1.50
2023-05-10T16:48:56.476Z,1.44
2023-05-10T16:51:24.216Z,1.52
2023-05-10T16:53:53.107Z,1.61
2023-05-10T16:56:22.452Z,1.48
2023-05-10T16:58:50.138Z,1.67
2023-05-10T17:01:18.030Z,1.88
2023-05-10T17:03:46.236Z,1.68
2023-05-10T17:06:14.357Z,1.64
2023-05-10T17:08:42.176Z,1.66
2023-05-10T17:11:09.998Z,1.80
2023-05-10T17:13:38.959Z,1.59
2023-05-10T17:16:08.237Z,1.55
2023-05-10T17:18:36.810Z,1.68
2023-05-10T17:21:04.793Z,1.63
2023-05-10T17:23:32.498Z,1.78
2023-05-10T17:26:01.662Z,2.06
2023-05-10T17:28:30.079Z,2.39
2023-05-10T17:30:58.669Z,1.96
2023-05-10T17:33:26.749Z,1.79
2023-05-10T17:35:55.255Z,1.83
2023-05-10T17:38:22.893Z,1.75
2023-05-10T17:40:51.177Z,1.62
2023-05-10T17:43:18.833Z,1.71
2023-05-10T17:45:49.546Z,1.58
2023-05-10T17:48:17.482Z,1.45
2023-05-10T17:50:45.586Z,1.42
2023-05-10T17:53:13.324Z,1.69
2023-05-10T17:55:41.817Z,1.72
2023-05-10T17:58:11.662Z,1.66
2023-05-10T18:00:39.640Z,1.92
2023-05-10T18:03:07.798Z,1.99
2023-05-10T18:05:40.200Z,1.91
2023-05-10T18:08:08.680Z,1.97
2023-05-10T18:10:40.027Z,3.00
2023-05-10T18:13:09.553Z,2.28
2023-05-10T18:15:37.642Z,2.60
2023-05-10T18:18:06.485Z,2.40
2023-05-10T18:20:34.405Z,2.93
2023-05-10T18:23:02.675Z,2.72
2023-05-10T18:25:30.470Z,2.39
2023-05-10T18:27:58.619Z,2.21
2023-05-10T18:30:26.650Z,2.97
2023-05-10T18:32:55.116Z,6.09
2023-05-10T18:35:23.060Z,6.95
2023-05-10T18:37:52.655Z,3.59
2023-05-10T18:40:20.689Z,2.69
2023-05-10T18:42:50.137Z,2.90
2023-05-10T18:45:18.122Z,2.57
2023-05-10T18:47:46.148Z,3.28
2023-05-10T18:50:14.024Z,3.80
2023-05-10T18:52:41.916Z,3.56
2023-05-10T18:55:10.391Z,2.91
2023-05-10T18:57:41.702Z,3.06
2023-05-10T19:00:12.440Z,3.27
2023-05-10T19:02:41.426Z,2.73
2023-05-10T19:05:09.685Z,3.14
2023-05-10T19:07:37.550Z,3.47
2023-05-10T19:10:08.176Z,3.73
2023-05-10T19:12:36.392Z,4.02
2023-05-10T19:15:04.591Z,4.51
2023-05-10T19:17:32.341Z,4.72
2023-05-10T19:20:00.117Z,5.15
2023-05-10T19:22:44.947Z,4.38
2023-05-10T19:25:17.695Z,5.17
2023-05-10T19:27:45.599Z,4.81
2023-05-10T19:30:13.490Z,4.60
2023-05-10T19:32:44.252Z,4.14
2023-05-10T19:35:13.776Z,4.56
2023-05-10T19:37:46.183Z,4.39
2023-05-10T19:40:18.743Z,4.43
2023-05-10T19:42:46.519Z,5.36
2023-05-10T19:45:16.065Z,5.25
2023-05-10T19:47:44.294Z,4.94
2023-05-10T19:50:12.545Z,5.76
2023-05-10T19:52:40.831Z,7.47
2023-05-10T19:55:09.363Z,10.46
2023-05-10T19:57:37.521Z,8.17
2023-05-10T20:00:07.036Z,6.98
2023-05-10T20:02:39.007Z,6.85
2023-05-10T20:05:07.354Z,7.05
2023-05-10T20:07:35.016Z,7.12
2023-05-10T20:10:03.403Z,8.37
2023-05-10T20:12:31.323Z,8.45
2023-05-10T20:14:59.249Z,8.35
2023-05-10T20:17:27.058Z,8.73
2023-05-10T20:19:54.818Z,9.05
2023-05-10T20:22:22.546Z,8.77
2023-05-10T20:24:50.544Z,9.59
2023-05-10T20:27:21.110Z,9.44
2023-05-10T20:29:48.831Z,11.69
2023-05-10T20:32:16.575Z,13.06
2023-05-10T20:34:44.241Z,13.26
2023-05-10T20:37:11.945Z,13.41
2023-05-10T20:39:39.762Z,13.68
2023-05-10T20:42:16.447Z,13.93
2023-05-10T20:44:44.475Z,14.27
2023-05-10T20:47:14.587Z,15.69
2023-05-10T20:49:42.823Z,14.78
2023-05-10T20:52:10.653Z,15.59
2023-05-10T20:54:38.776Z,16.09
2023-05-10T20:57:07.205Z,16.27
2023-05-10T20:59:35.310Z,15.04
2023-05-10T21:02:03.498Z,15.15
2023-05-10T21:04:32.011Z,14.14
2023-05-10T21:06:59.829Z,14.68
2023-05-10T21:09:27.608Z,14.30
2023-05-10T21:11:56.390Z,14.77
2023-05-10T21:14:24.245Z,14.56
2023-05-10T21:16:52.464Z,14.37
2023-05-10T21:19:20.270Z,15.02
2023-05-10T21:21:48.180Z,15.31
2023-05-10T21:24:18.186Z,16.05
2023-05-10T21:26:46.505Z,16.35
2023-05-10T21:29:14.390Z,16.89
2023-05-10T21:31:44.734Z,17.31
2023-05-10T21:34:14.305Z,16.66
2023-05-10T21:36:43.141Z,15.27
2023-05-10T21:39:11.781Z,14.33
2023-05-10T21:41:39.465Z,13.77
2023-05-10T21:44:07.335Z,12.81
2023-05-10T21:46:37.807Z,12.74
2023-05-10T21:49:08.102Z,12.36
2023-05-10T21:51:35.992Z,12.84
2023-05-10T21:54:04.156Z,11.87
2023-05-10T21:56:31.904Z,11.96
2023-05-10T21:58:59.743Z,10.87
2023-05-10T22:01:28.504Z,10.26
2023-05-10T22:03:56.180Z,10.38
2023-05-10T22:06:23.962Z,10.24
2023-05-10T22:08:52.007Z,10.70
2023-05-10T22:11:19.749Z,10.94
2023-05-10T22:13:47.471Z,11.39
2023-05-10T22:16:15.602Z,11.33
2023-05-10T22:18:44.223Z,11.04
2023-05-10T22:21:13.036Z,11.01
2023-05-10T22:23:40.689Z,11.44
2023-05-10T22:26:08.571Z,11.96
2023-05-10T22:28:36.668Z,12.52
2023-05-10T22:31:08.960Z,12.66
2023-05-10T22:33:37.143Z,12.73
2023-05-10T22:36:05.362Z,12.32
2023-05-10T22:38:33.421Z,12.64
2023-05-10T22:41:01.480Z,12.44
2023-05-10T22:43:29.179Z,11.90
2023-05-10T22:45:56.967Z,11.18
2023-05-10T22:48:24.754Z,11.12
2023-05-10T22:50:52.587Z,11.28
2023-05-10T22:53:20.366Z,10.73
2023-05-10T22:55:48.244Z,10.68
2023-05-10T22:58:16.081Z,10.98
2023-05-10T23:00:43.880Z,11.31
2023-05-10T23:03:11.722Z,11.70
2023-05-10T23:05:39.743Z,11.99
2023-05-10T23:08:07.533Z,12.43
2023-05-10T23:10:37.595Z,12.73
2023-05-10T23:13:08.031Z,13.22
2023-05-10T23:15:36.437Z,14.62
2023-05-10T23:18:06.080Z,14.78
2023-05-10T23:20:34.120Z,14.87
2023-05-10T23:23:02.166Z,14.79
2023-05-10T23:25:29.944Z,16.45
2023-05-10T23:27:57.803Z,16.43
2023-05-10T23:30:26.948Z,17.25
2023-05-10T23:32:54.710Z,17.09
2023-05-10T23:35:22.558Z,16.88
2023-05-10T23:37:50.275Z,17.56
2023-05-10T23:40:18.317Z,17.10
2023-05-10T23:42:46.261Z,16.67
2023-05-10T23:45:14.154Z,16.84
2023-05-10T23:47:42.037Z,16.76
2023-05-10T23:50:10.401Z,17.13
2023-05-10T23:52:38.292Z,16.92
2023-05-10T23:55:06.810Z,16.04
2023-05-10T23:57:34.605Z,16.89
