createdAt,value
2023-05-04T00:00:19.928Z,1023.3
2023-05-04T00:15:19.843Z,1023.3
2023-05-04T00:30:19.991Z,1023.1
2023-05-04T00:45:19.620Z,1023.1
2023-05-04T01:00:19.449Z,1023
2023-05-04T01:15:20.075Z,1022.8
2023-05-04T01:30:20.283Z,1022.7
2023-05-04T01:45:19.778Z,1022.6
2023-05-04T02:00:20.299Z,1022.5
2023-05-04T02:15:29.922Z,1022.5
2023-05-04T02:30:20.047Z,1022.5
2023-05-04T02:45:19.461Z,1022.4
2023-05-04T03:00:20.158Z,1022.4
2023-05-04T03:15:19.634Z,1022.2
2023-05-04T03:30:21.160Z,1022.1
2023-05-04T03:45:20.318Z,1022.2
2023-05-04T04:02:44.036Z,1022.3
2023-05-04T04:15:19.554Z,1022.3
2023-05-04T04:30:19.785Z,1022.3
2023-05-04T04:45:19.713Z,1022.2
2023-05-04T05:00:19.474Z,1022.2
2023-05-04T05:15:25.160Z,1022.2
2023-05-04T05:30:19.976Z,1022.4
2023-05-04T05:45:19.551Z,1022.3
2023-05-04T06:00:19.706Z,1022.3
2023-05-04T06:15:20.066Z,1022.3
2023-05-04T06:30:20.383Z,1022.4
2023-05-04T06:45:19.916Z,1022.3
2023-05-04T07:00:20.061Z,1022.1
2023-05-04T07:15:20.172Z,1022.1
2023-05-04T07:30:20.581Z,1021.9
2023-05-04T07:45:19.682Z,1021.9
2023-05-04T08:00:20.334Z,1021.7
2023-05-04T08:15:19.758Z,1021.7
2023-05-04T08:30:20.633Z,1021.6
2023-05-04T08:45:19.581Z,1021.3
2023-05-04T09:00:20.701Z,1021.2
2023-05-04T09:15:20.229Z,1021.2
2023-05-04T09:30:21.031Z,1021.2
2023-05-04T09:45:20.379Z,1021
2023-05-04T10:00:25.869Z,1020.9
2023-05-04T10:15:28.433Z,1020.8
2023-05-04T10:30:20.563Z,1020.7
2023-05-04T10:45:20.304Z,1020.6
2023-05-04T11:00:20.148Z,1020.3
2023-05-04T11:15:19.624Z,1020.1
2023-05-04T11:30:20.181Z,1020
2023-05-04T11:45:20.462Z,1019.9
2023-05-04T12:00:20.437Z,1019.7
2023-05-04T12:15:20.555Z,1019.6
2023-05-04T12:30:20.088Z,1019.5
2023-05-04T12:45:20.328Z,1019.4
2023-05-04T13:00:19.905Z,1019.3
2023-05-04T13:15:19.368Z,1019.1
2023-05-04T13:30:20.415Z,1018.8
2023-05-04T13:45:20.436Z,1018.7
2023-05-04T14:00:19.931Z,1018.5
2023-05-04T14:15:21.259Z,1018.4
2023-05-04T14:30:19.687Z,1018.2
2023-05-04T14:45:20.777Z,1018.1
2023-05-04T15:00:19.906Z,1018.1
2023-05-04T15:15:19.792Z,1018.1
2023-05-04T15:30:20.521Z,1017.9
2023-05-04T15:45:19.906Z,1017.7
2023-05-04T16:00:19.821Z,1017.7
2023-05-04T16:15:19.559Z,1017.6
2023-05-04T16:30:19.829Z,1017.5
2023-05-04T16:45:19.856Z,1017.3
2023-05-04T17:00:20.500Z,1017.2
2023-05-04T17:15:19.871Z,1017.3
2023-05-04T17:30:20.209Z,1017.3
2023-05-04T17:45:20.465Z,1017.3
2023-05-04T18:00:20.946Z,1017.3
2023-05-04T18:15:19.722Z,1017.3
2023-05-04T18:30:20.614Z,1017.4
2023-05-04T18:45:20.323Z,1017.4
2023-05-04T19:00:21.198Z,1017.4
2023-05-04T19:15:20.157Z,1017.4
2023-05-04T19:30:20.070Z,1017.5
2023-05-04T19:45:19.869Z,1017.4
2023-05-04T20:00:19.798Z,1017.3
2023-05-04T20:15:20.117Z,1017.4
2023-05-04T20:30:20.145Z,1017.4
2023-05-04T20:45:20.393Z,1017.4
2023-05-04T21:00:19.495Z,1017.4
2023-05-04T21:15:19.334Z,1017.2
2023-05-04T21:30:20.460Z,1017.2
2023-05-04T21:45:19.791Z,1017.1
2023-05-04T22:00:19.572Z,1017
2023-05-04T22:15:20.279Z,1017
2023-05-04T22:30:19.340Z,1017
2023-05-04T22:45:20.044Z,1017.1
2023-05-04T23:00:21.749Z,1017.2
2023-05-04T23:15:20.239Z,1017.2
2023-05-04T23:30:19.523Z,1017.1
2023-05-04T23:45:19.978Z,1017
