createdAt,value
2022-08-04T00:01:29.675Z,94927.50
2022-08-04T00:04:45.875Z,94921.31
2022-08-04T00:08:08.176Z,94921.28
2022-08-04T00:11:23.419Z,94924.69
2022-08-04T00:14:36.554Z,94924.31
2022-08-04T00:17:50.286Z,94928.22
2022-08-04T00:21:06.766Z,94922.09
2022-08-04T00:24:17.483Z,94921.28
2022-08-04T00:27:30.013Z,94924.72
2022-08-04T00:30:38.745Z,94920.09
2022-08-04T00:33:47.957Z,94922.00
2022-08-04T00:36:59.237Z,94917.00
2022-08-04T00:40:24.918Z,94917.72
2022-08-04T00:43:40.875Z,94914.31
2022-08-04T00:47:16.721Z,94919.28
2022-08-04T00:50:37.042Z,94917.69
2022-08-04T00:54:02.574Z,94914.97
2022-08-04T00:57:34.025Z,94917.69
2022-08-04T01:00:53.700Z,94923.31
2022-08-04T01:04:11.927Z,94919.88
2022-08-04T01:07:53.709Z,94926.72
2022-08-04T01:11:21.450Z,94926.25
2022-08-04T01:14:53.038Z,94928.94
2022-08-04T01:18:09.805Z,94929.28
2022-08-04T01:22:19.780Z,94923.81
2022-08-04T01:26:44.110Z,94917.00
2022-08-04T01:29:54.964Z,94913.84
2022-08-04T01:33:06.188Z,94916.03
2022-08-04T01:36:14.682Z,94907.66
2022-08-04T01:39:42.460Z,94913.78
2022-08-04T01:42:55.108Z,94904.97
2022-08-04T01:46:07.141Z,94910.00
2022-08-04T01:49:16.218Z,94909.91
2022-08-04T01:52:25.908Z,94906.09
2022-08-04T01:55:54.455Z,94904.47
2022-08-04T01:59:05.275Z,94911.00
2022-08-04T02:02:15.453Z,94914.75
2022-08-04T02:06:04.010Z,94911.19
2022-08-04T02:09:13.724Z,94907.63
2022-08-04T02:12:40.786Z,94909.47
2022-08-04T02:16:02.823Z,94908.09
2022-08-04T02:19:30.546Z,94903.44
2022-08-04T02:22:59.626Z,94910.31
2022-08-04T02:26:22.336Z,94916.56
2022-08-04T02:29:41.928Z,94914.88
2022-08-04T02:32:59.361Z,94910.16
2022-08-04T02:36:17.844Z,94908.19
2022-08-04T02:39:48.451Z,94914.69
2022-08-04T02:43:00.141Z,94905.81
2022-08-04T02:46:17.812Z,94910.31
2022-08-04T02:49:28.223Z,94908.00
2022-08-04T02:52:46.453Z,94901.03
2022-08-04T02:55:57.172Z,94895.34
2022-08-04T02:59:09.042Z,94898.75
2022-08-04T03:02:35.884Z,94898.38
2022-08-04T03:06:19.792Z,94897.16
2022-08-04T03:10:08.321Z,94900.63
2022-08-04T03:14:00.398Z,94897.97
2022-08-04T03:17:53.835Z,94901.31
2022-08-04T03:21:55.028Z,94906.25
2022-08-04T03:25:58.580Z,94905.41
2022-08-04T03:30:01.476Z,94909.56
2022-08-04T03:33:45.192Z,94906.78
2022-08-04T03:37:33.871Z,94907.91
2022-08-04T03:41:55.147Z,94909.09
2022-08-04T03:45:34.557Z,94902.97
2022-08-04T03:49:18.070Z,94908.66
2022-08-04T03:53:24.406Z,94903.72
2022-08-04T03:57:18.107Z,94908.75
2022-08-04T04:00:41.743Z,94907.88
2022-08-04T04:04:44.645Z,94907.00
2022-08-04T04:08:19.429Z,94902.72
2022-08-04T04:12:15.202Z,94914.31
2022-08-04T04:15:50.238Z,94903.09
2022-08-04T04:19:51.751Z,94911.28
2022-08-04T04:23:31.935Z,94910.25
2022-08-04T04:26:58.427Z,94917.50
2022-08-04T04:30:13.535Z,94911.88
2022-08-04T04:33:44.370Z,94910.84
2022-08-04T04:37:19.260Z,94917.91
2022-08-04T04:40:46.390Z,94916.03
2022-08-04T04:44:51.696Z,94921.53
2022-08-04T04:48:16.274Z,94922.03
2022-08-04T04:51:38.644Z,94927.53
2022-08-04T04:55:01.459Z,94929.13
2022-08-04T04:58:18.096Z,94928.84
2022-08-04T05:02:17.355Z,94935.88
2022-08-04T05:06:16.373Z,94928.28
2022-08-04T05:09:38.661Z,94936.09
2022-08-04T05:14:38.230Z,94934.25
2022-08-04T05:17:01.426Z,94942.41
2022-08-04T05:20:18.503Z,94946.72
2022-08-04T05:23:31.722Z,94933.03
2022-08-04T05:26:46.403Z,94941.59
2022-08-04T05:30:04.246Z,94935.16
2022-08-04T05:33:29.239Z,94929.84
2022-08-04T05:36:45.549Z,94931.13
2022-08-04T05:39:59.355Z,94935.41
2022-08-04T05:43:08.764Z,94939.69
2022-08-04T05:46:19.687Z,94939.41
2022-08-04T05:49:30.507Z,94936.38
2022-08-04T05:52:40.356Z,94941.00
2022-08-04T05:55:59.386Z,94932.59
2022-08-04T05:59:10.721Z,94936.16
2022-08-04T06:02:22.485Z,94930.50
2022-08-04T06:05:31.874Z,94936.72
2022-08-04T06:08:40.475Z,94936.00
2022-08-04T06:12:00.438Z,94937.53
2022-08-04T06:15:20.672Z,94937.84
2022-08-04T06:19:59.346Z,94939.97
2022-08-04T06:22:09.842Z,94938.63
2022-08-04T06:25:25.083Z,94940.22
2022-08-04T06:28:35.501Z,94936.88
2022-08-04T06:32:29.980Z,94932.97
2022-08-04T06:35:18.980Z,94937.16
2022-08-04T06:38:31.104Z,94933.28
2022-08-04T06:42:02.444Z,94944.03
2022-08-04T06:45:14.917Z,94940.78
2022-08-04T06:48:31.637Z,94939.53
2022-08-04T06:51:49.184Z,94934.94
2022-08-04T06:54:58.486Z,94934.19
2022-08-04T06:58:10.203Z,94932.72
2022-08-04T07:01:25.557Z,94937.44
2022-08-04T07:04:34.296Z,94931.97
2022-08-04T07:07:56.509Z,94936.63
2022-08-04T07:11:07.166Z,94937.22
2022-08-04T07:14:17.429Z,94932.03
2022-08-04T07:17:34.708Z,94923.97
2022-08-04T07:20:45.035Z,94934.84
2022-08-04T07:23:53.538Z,94932.81
2022-08-04T07:27:02.823Z,94929.00
2022-08-04T07:30:12.552Z,94930.00
2022-08-04T07:33:27.876Z,94929.28
2022-08-04T07:36:50.475Z,94926.91
2022-08-04T07:39:59.692Z,94926.59
2022-08-04T07:43:09.276Z,94933.31
2022-08-04T07:46:18.028Z,94927.69
2022-08-04T07:49:55.180Z,94929.00
2022-08-04T07:53:15.575Z,94936.69
2022-08-04T07:56:28.070Z,94924.03
2022-08-04T07:59:37.568Z,94932.56
2022-08-04T08:02:51.122Z,94931.72
2022-08-04T08:06:30.394Z,94930.41
2022-08-04T08:09:36.780Z,94924.31
2022-08-04T08:12:51.366Z,94934.00
2022-08-04T08:16:01.477Z,94932.47
2022-08-04T08:19:11.250Z,94923.59
2022-08-04T08:22:20.863Z,94924.16
2022-08-04T08:25:31.292Z,94925.41
2022-08-04T08:28:39.957Z,94919.47
2022-08-04T08:31:56.620Z,94921.25
2022-08-04T08:35:09.016Z,94925.53
2022-08-04T08:38:25.437Z,94917.13
2022-08-04T08:42:29.487Z,94925.41
2022-08-04T08:46:09.842Z,94924.78
2022-08-04T08:50:08.392Z,94931.78
2022-08-04T08:53:51.282Z,94929.59
2022-08-04T08:57:25.271Z,94928.91
2022-08-04T09:00:49.265Z,94929.91
2022-08-04T09:04:40.142Z,94921.00
2022-08-04T09:08:07.791Z,94932.31
2022-08-04T09:11:23.220Z,94924.66
2022-08-04T09:14:43.340Z,94924.84
2022-08-04T09:17:59.661Z,94922.03
2022-08-04T09:21:18.569Z,94922.56
2022-08-04T09:24:46.262Z,94923.53
2022-08-04T09:28:04.301Z,94916.28
2022-08-04T09:31:24.251Z,94921.59
2022-08-04T09:34:46.519Z,94911.84
2022-08-04T09:38:22.149Z,94914.25
2022-08-04T09:41:49.425Z,94918.53
2022-08-04T09:45:17.066Z,94916.75
2022-08-04T09:48:51.977Z,94917.50
2022-08-04T09:52:25.025Z,94910.34
2022-08-04T09:55:53.017Z,94911.06
2022-08-04T09:59:23.321Z,94911.28
2022-08-04T10:02:40.670Z,94911.03
2022-08-04T10:06:07.961Z,94907.09
2022-08-04T10:09:37.992Z,94903.72
2022-08-04T10:13:16.959Z,94899.91
2022-08-04T10:16:49.443Z,94904.16
2022-08-04T10:20:35.923Z,94897.44
2022-08-04T10:24:16.311Z,94901.53
2022-08-04T10:27:34.237Z,94895.66
2022-08-04T10:30:50.804Z,94895.13
2022-08-04T10:34:11.552Z,94892.69
2022-08-04T10:37:59.182Z,94893.03
2022-08-04T10:41:10.740Z,94896.41
2022-08-04T10:44:41.971Z,94895.84
2022-08-04T10:48:06.972Z,94883.41
2022-08-04T10:51:31.193Z,94887.94
2022-08-04T10:55:12.816Z,94889.78
2022-08-04T10:58:47.328Z,94878.88
2022-08-04T11:02:07.278Z,94889.88
2022-08-04T11:05:31.675Z,94879.41
2022-08-04T11:08:49.041Z,94888.03
2022-08-04T11:12:12.027Z,94887.38
2022-08-04T11:15:26.829Z,94882.75
2022-08-04T11:18:49.429Z,94872.75
2022-08-04T11:22:03.994Z,94872.69
2022-08-04T11:25:26.679Z,94877.81
2022-08-04T11:28:58.434Z,94873.34
2022-08-04T11:32:21.544Z,94867.09
2022-08-04T11:35:43.577Z,94878.47
2022-08-04T11:39:04.869Z,94880.44
2022-08-04T11:42:22.140Z,94870.91
2022-08-04T11:45:39.432Z,94860.81
2022-08-04T11:48:57.373Z,94866.75
2022-08-04T11:52:09.907Z,94876.03
2022-08-04T11:55:21.388Z,94867.63
2022-08-04T11:58:30.763Z,94864.28
2022-08-04T12:02:21.315Z,94868.31
2022-08-04T12:05:37.840Z,94858.53
2022-08-04T12:09:04.506Z,94867.13
2022-08-04T12:12:27.267Z,94868.00
2022-08-04T12:15:52.466Z,94859.66
2022-08-04T12:19:13.711Z,94857.78
2022-08-04T12:22:31.553Z,94846.72
2022-08-04T12:25:48.097Z,94846.31
2022-08-04T12:29:11.326Z,94852.75
2022-08-04T12:32:27.269Z,94839.03
2022-08-04T12:36:10.622Z,94845.78
2022-08-04T12:39:19.995Z,94851.63
2022-08-04T12:42:37.823Z,94849.13
2022-08-04T12:45:51.739Z,94844.31
2022-08-04T12:49:04.458Z,94844.91
2022-08-04T12:52:20.307Z,94835.16
2022-08-04T12:55:34.448Z,94839.03
2022-08-04T12:58:47.825Z,94837.53
2022-08-04T13:02:09.815Z,94838.91
2022-08-04T13:05:23.866Z,94835.91
2022-08-04T13:08:39.105Z,94837.28
2022-08-04T13:11:56.838Z,94832.56
2022-08-04T13:15:17.910Z,94828.25
2022-08-04T13:18:31.982Z,94824.31
2022-08-04T13:21:50.252Z,94815.28
2022-08-04T13:26:40.246Z,94809.56
2022-08-04T13:28:46.326Z,94813.88
2022-08-04T13:31:56.804Z,94816.41
2022-08-04T13:35:10.609Z,94809.59
2022-08-04T13:38:21.540Z,94808.44
2022-08-04T13:41:32.385Z,94801.22
2022-08-04T13:44:48.895Z,94804.56
2022-08-04T13:48:15.175Z,94798.75
2022-08-04T13:51:57.584Z,94787.69
2022-08-04T13:55:02.072Z,94792.09
2022-08-04T13:58:20.966Z,94786.94
2022-08-04T14:01:35.799Z,94786.97
2022-08-04T14:04:57.299Z,94782.97
2022-08-04T14:08:10.769Z,94778.63
2022-08-04T14:12:07.082Z,94779.00
2022-08-04T14:14:55.318Z,94769.84
2022-08-04T14:18:22.934Z,94782.06
2022-08-04T14:21:38.053Z,94785.44
2022-08-04T14:24:58.337Z,94778.50
2022-08-04T14:28:06.992Z,94773.34
2022-08-04T14:31:20.715Z,94772.00
2022-08-04T14:34:33.512Z,94772.72
2022-08-04T14:37:55.901Z,94772.63
2022-08-04T14:41:04.219Z,94773.06
2022-08-04T14:44:12.555Z,94772.72
2022-08-04T14:47:41.930Z,94765.56
2022-08-04T14:51:01.482Z,94762.88
2022-08-04T14:54:17.343Z,94773.47
2022-08-04T14:57:27.062Z,94767.59
2022-08-04T15:00:37.842Z,94772.66
2022-08-04T15:03:50.486Z,94767.66
2022-08-04T15:07:04.711Z,94766.13
2022-08-04T15:10:13.692Z,94762.38
2022-08-04T15:13:21.956Z,94759.69
2022-08-04T15:16:34.294Z,94759.91
2022-08-04T15:19:55.355Z,94755.38
2022-08-04T15:23:10.133Z,94760.44
2022-08-04T15:26:26.902Z,94751.84
2022-08-04T15:30:00.369Z,94748.63
2022-08-04T15:33:11.135Z,94751.97
2022-08-04T15:36:43.397Z,94756.13
2022-08-04T15:40:11.045Z,94751.56
2022-08-04T15:43:45.416Z,94756.47
2022-08-04T15:47:14.890Z,94743.06
2022-08-04T15:50:28.382Z,94738.31
2022-08-04T15:54:27.458Z,94728.97
2022-08-04T15:58:03.335Z,94731.41
2022-08-04T16:01:18.218Z,94731.34
2022-08-04T16:04:26.894Z,94726.56
2022-08-04T16:07:57.713Z,94719.66
2022-08-04T16:11:07.782Z,94722.56
2022-08-04T16:14:17.285Z,94722.94
2022-08-04T16:17:28.688Z,94722.56
2022-08-04T16:20:38.609Z,94722.22
2022-08-04T16:24:18.332Z,94720.84
2022-08-04T16:27:43.395Z,94716.19
2022-08-04T16:31:00.406Z,94716.56
2022-08-04T16:34:50.316Z,94713.19
2022-08-04T16:37:44.529Z,94723.06
2022-08-04T16:40:57.628Z,94723.06
2022-08-04T16:44:52.065Z,94724.88
2022-08-04T16:48:09.042Z,94717.06
2022-08-04T16:51:17.747Z,94720.22
2022-08-04T16:54:26.486Z,94718.97
2022-08-04T16:57:38.667Z,94712.53
2022-08-04T17:00:49.517Z,94718.94
2022-08-04T17:04:04.596Z,94717.81
2022-08-04T17:07:13.037Z,94708.63
2022-08-04T17:10:32.642Z,94715.31
2022-08-04T17:14:03.000Z,94721.69
2022-08-04T17:17:13.714Z,94718.38
2022-08-04T17:20:28.403Z,94721.66
2022-08-04T17:24:12.558Z,94721.91
2022-08-04T17:28:09.616Z,94714.31
2022-08-04T17:30:58.308Z,94716.09
2022-08-04T17:34:16.666Z,94719.94
2022-08-04T17:37:39.563Z,94723.81
2022-08-04T17:40:59.164Z,94713.25
2022-08-04T17:44:08.325Z,94712.69
2022-08-04T17:47:19.394Z,94717.88
2022-08-04T17:50:35.622Z,94710.28
2022-08-04T17:54:02.516Z,94715.41
2022-08-04T17:57:20.253Z,94711.78
2022-08-04T18:00:36.871Z,94708.44
2022-08-04T18:03:53.394Z,94723.38
2022-08-04T18:10:51.626Z,94714.19
2022-08-04T18:14:04.332Z,94710.69
2022-08-04T18:17:17.978Z,94712.00
2022-08-04T18:20:43.816Z,94711.22
2022-08-04T18:24:00.500Z,94713.03
2022-08-04T18:27:09.466Z,94715.81
2022-08-04T18:30:34.702Z,94715.56
2022-08-04T18:33:57.344Z,94722.28
2022-08-04T18:38:03.607Z,94719.41
2022-08-04T18:40:52.700Z,94718.31
2022-08-04T18:44:03.968Z,94728.03
2022-08-04T18:47:22.162Z,94726.09
2022-08-04T18:51:09.584Z,94727.31
2022-08-04T18:54:03.298Z,94729.91
2022-08-04T18:57:32.729Z,94738.84
2022-08-04T19:00:48.395Z,94733.88
2022-08-04T19:03:57.869Z,94734.44
2022-08-04T19:07:29.207Z,94736.81
2022-08-04T19:10:37.078Z,94740.97
2022-08-04T19:13:54.559Z,94740.53
2022-08-04T19:17:12.287Z,94743.66
2022-08-04T19:20:25.012Z,94749.94
2022-08-04T19:24:30.400Z,94750.22
2022-08-04T19:27:06.749Z,94763.13
2022-08-04T19:30:17.754Z,94760.72
2022-08-04T19:33:55.569Z,94757.91
2022-08-04T19:36:55.864Z,94760.22
2022-08-04T19:40:06.407Z,94758.22
2022-08-04T19:43:17.609Z,94760.88
2022-08-04T19:46:29.138Z,94761.38
2022-08-04T19:50:04.824Z,94766.31
2022-08-04T19:53:19.086Z,94770.72
2022-08-04T19:56:29.303Z,94769.06
2022-08-04T19:59:48.897Z,94770.75
2022-08-04T20:03:11.702Z,94779.47
2022-08-04T20:06:20.392Z,94773.03
2022-08-04T20:09:29.036Z,94770.47
2022-08-04T20:12:45.774Z,94773.00
2022-08-04T20:16:05.003Z,94772.88
2022-08-04T20:19:30.621Z,94770.69
2022-08-04T20:22:50.337Z,94769.66
2022-08-04T20:26:00.171Z,94769.66
2022-08-04T20:29:10.677Z,94773.31
2022-08-04T20:32:22.241Z,94773.88
2022-08-04T20:36:00.658Z,94779.09
2022-08-04T20:39:01.939Z,94776.91
2022-08-04T20:42:12.412Z,94769.78
2022-08-04T20:45:22.894Z,94766.66
2022-08-04T20:52:09.190Z,94767.81
2022-08-04T20:55:21.901Z,94765.94
2022-08-04T20:58:30.454Z,94768.69
2022-08-04T21:01:39.233Z,94770.81
2022-08-04T21:04:48.890Z,94769.34
2022-08-04T21:07:59.808Z,94775.72
2022-08-04T21:11:09.155Z,94766.94
2022-08-04T21:14:17.678Z,94773.53
2022-08-04T21:17:57.959Z,94771.59
2022-08-04T21:20:58.898Z,94772.75
2022-08-04T21:24:13.501Z,94772.47
2022-08-04T21:27:24.724Z,94772.22
2022-08-04T21:30:54.335Z,94766.94
2022-08-04T21:34:04.460Z,94767.38
2022-08-04T21:37:14.677Z,94774.09
2022-08-04T21:40:34.383Z,94765.63
2022-08-04T21:43:44.983Z,94767.97
2022-08-04T21:46:54.493Z,94765.72
2022-08-04T21:50:03.238Z,94767.75
2022-08-04T21:53:13.850Z,94767.78
2022-08-04T21:56:30.442Z,94771.00
2022-08-04T21:59:45.169Z,94769.94
2022-08-04T22:02:54.848Z,94767.31
2022-08-04T22:06:03.561Z,94776.31
2022-08-04T22:09:14.912Z,94775.94
2022-08-04T22:12:25.000Z,94768.22
2022-08-04T22:19:10.908Z,94776.09
2022-08-04T22:22:25.456Z,94778.44
2022-08-04T22:25:37.704Z,94775.84
2022-08-04T22:28:50.001Z,94767.81
2022-08-04T22:31:58.661Z,94761.69
2022-08-04T22:35:36.334Z,94761.72
2022-08-04T22:38:48.738Z,94761.78
2022-08-04T22:42:04.019Z,94761.84
2022-08-04T22:45:14.416Z,94763.03
2022-08-04T22:48:22.904Z,94752.31
2022-08-04T22:51:31.128Z,94755.78
2022-08-04T22:54:39.425Z,94758.47
2022-08-04T22:58:04.700Z,94756.63
2022-08-04T23:01:17.121Z,94762.03
2022-08-04T23:04:25.582Z,94762.44
2022-08-04T23:07:38.034Z,94763.13
2022-08-04T23:10:58.801Z,94760.09
2022-08-04T23:14:08.129Z,94761.31
2022-08-04T23:17:18.492Z,94759.50
2022-08-04T23:20:32.931Z,94760.72
2022-08-04T23:24:00.874Z,94755.84
2022-08-04T23:27:12.056Z,94757.00
2022-08-04T23:30:24.650Z,94754.34
2022-08-04T23:33:49.258Z,94756.25
2022-08-04T23:37:00.081Z,94746.22
2022-08-04T23:40:29.960Z,94753.63
2022-08-04T23:43:55.221Z,94751.31
2022-08-04T23:47:06.997Z,94752.78
2022-08-04T23:50:16.753Z,94754.03
2022-08-04T23:53:25.043Z,94739.72
2022-08-04T23:56:35.786Z,94743.03
2022-08-04T23:59:51.794Z,94735.34
