createdAt,value
2022-09-15T00:00:26.951Z,27.55
2022-09-15T00:03:13.856Z,32.83
2022-09-15T00:06:00.348Z,14.48
2022-09-15T00:08:48.210Z,13.05
2022-09-15T00:11:37.149Z,17.83
2022-09-15T00:14:23.921Z,14.57
2022-09-15T00:17:10.242Z,13.25
2022-09-15T00:19:58.333Z,12.70
2022-09-15T00:22:44.960Z,18.10
2022-09-15T00:25:32.478Z,13.38
2022-09-15T00:28:22.564Z,10.25
2022-09-15T00:31:11.361Z,14.45
2022-09-15T00:34:02.393Z,8.80
2022-09-15T00:36:48.827Z,14.50
2022-09-15T00:39:35.258Z,10.65
2022-09-15T00:42:24.089Z,15.70
2022-09-15T00:45:16.710Z,15.23
2022-09-15T00:48:04.398Z,23.52
2022-09-15T00:50:55.213Z,18.53
2022-09-15T00:53:42.901Z,14.97
2022-09-15T00:56:31.329Z,11.25
2022-09-15T00:59:23.263Z,10.75
2022-09-15T01:02:14.736Z,15.27
2022-09-15T01:05:02.806Z,11.57
2022-09-15T01:07:53.505Z,10.93
2022-09-15T01:10:41.262Z,12.30
2022-09-15T01:13:29.633Z,25.45
2022-09-15T01:16:26.142Z,13.50
2022-09-15T01:19:51.490Z,15.10
2022-09-15T01:22:53.010Z,11.80
2022-09-15T01:26:00.121Z,10.40
2022-09-15T01:29:12.289Z,12.73
2022-09-15T01:32:26.488Z,10.32
2022-09-15T01:35:23.498Z,8.73
2022-09-15T01:38:16.716Z,9.45
2022-09-15T01:41:09.136Z,12.70
2022-09-15T01:44:00.966Z,10.83
2022-09-15T01:46:51.154Z,14.07
2022-09-15T01:49:43.378Z,14.52
2022-09-15T01:52:31.114Z,11.45
2022-09-15T01:55:21.445Z,11.88
2022-09-15T01:58:08.824Z,11.93
2022-09-15T02:01:00.061Z,10.63
2022-09-15T02:03:50.634Z,14.13
2022-09-15T02:06:44.947Z,13.75
2022-09-15T02:09:35.773Z,27.58
2022-09-15T02:12:32.838Z,38.15
2022-09-15T02:15:25.371Z,14.40
2022-09-15T02:18:16.670Z,9.60
2022-09-15T02:21:09.918Z,11.93
2022-09-15T02:24:03.421Z,12.23
2022-09-15T02:26:52.418Z,16.60
2022-09-15T02:29:39.577Z,14.75
2022-09-15T02:32:29.546Z,11.95
2022-09-15T02:35:17.841Z,13.25
2022-09-15T02:38:07.546Z,14.43
2022-09-15T02:40:55.146Z,13.55
2022-09-15T02:43:46.425Z,12.23
2022-09-15T02:46:34.242Z,10.80
2022-09-15T02:49:21.033Z,17.17
2022-09-15T02:52:07.361Z,10.97
2022-09-15T02:54:54.288Z,12.97
2022-09-15T02:57:41.878Z,14.77
2022-09-15T03:00:30.939Z,13.90
2022-09-15T03:03:18.468Z,11.80
2022-09-15T03:06:17.193Z,11.10
2022-09-15T03:09:07.135Z,10.73
2022-09-15T03:11:53.302Z,9.80
2022-09-15T03:14:41.165Z,12.37
2022-09-15T03:17:27.597Z,13.93
2022-09-15T03:20:16.985Z,14.30
2022-09-15T03:23:04.219Z,14.63
2022-09-15T03:25:50.614Z,14.53
2022-09-15T03:28:37.526Z,15.67
2022-09-15T03:31:25.371Z,10.40
2022-09-15T03:34:11.957Z,12.30
2022-09-15T03:36:58.289Z,13.27
2022-09-15T03:39:44.608Z,12.87
2022-09-15T03:42:31.010Z,11.43
2022-09-15T03:45:17.626Z,13.07
2022-09-15T03:48:05.731Z,10.47
2022-09-15T03:50:52.618Z,8.77
2022-09-15T03:53:41.138Z,10.97
2022-09-15T03:56:31.138Z,12.10
2022-09-15T03:59:18.905Z,11.03
2022-09-15T04:02:05.551Z,11.83
2022-09-15T04:04:53.393Z,13.10
2022-09-15T04:07:40.161Z,15.47
2022-09-15T04:10:26.666Z,15.20
2022-09-15T04:13:12.958Z,11.43
2022-09-15T04:16:01.446Z,15.33
2022-09-15T04:18:47.910Z,15.23
2022-09-15T04:21:35.883Z,13.67
2022-09-15T04:24:22.385Z,12.87
2022-09-15T04:27:08.774Z,10.53
2022-09-15T04:29:55.002Z,16.53
2022-09-15T04:32:41.623Z,17.73
2022-09-15T04:35:28.825Z,18.83
2022-09-15T04:38:16.792Z,18.30
2022-09-15T04:41:04.438Z,21.57
2022-09-15T04:43:51.023Z,18.80
2022-09-15T04:46:37.716Z,17.77
2022-09-15T04:49:24.428Z,19.93
2022-09-15T04:52:10.934Z,21.53
2022-09-15T04:54:58.737Z,21.07
2022-09-15T04:57:44.982Z,25.53
2022-09-15T05:00:32.747Z,28.37
2022-09-15T05:03:19.277Z,23.17
2022-09-15T05:06:07.411Z,20.97
2022-09-15T05:08:56.430Z,26.00
2022-09-15T05:11:44.413Z,23.87
2022-09-15T05:14:31.160Z,21.10
2022-09-15T05:17:17.394Z,21.67
2022-09-15T05:20:04.938Z,21.27
2022-09-15T05:22:51.350Z,20.37
2022-09-15T05:25:38.694Z,28.57
2022-09-15T05:28:27.299Z,30.43
2022-09-15T05:31:17.754Z,32.73
2022-09-15T05:34:06.460Z,29.20
2022-09-15T05:36:52.886Z,30.75
2022-09-15T05:39:41.015Z,30.00
2022-09-15T05:42:30.105Z,30.83
2022-09-15T05:45:17.960Z,34.22
2022-09-15T05:48:04.705Z,33.53
2022-09-15T05:50:51.964Z,27.43
2022-09-15T05:53:38.967Z,25.75
2022-09-15T05:56:25.346Z,27.23
2022-09-15T05:59:11.928Z,27.45
2022-09-15T06:01:59.686Z,26.90
2022-09-15T06:04:45.837Z,30.30
2022-09-15T06:07:32.066Z,25.33
2022-09-15T06:10:18.579Z,30.40
2022-09-15T06:13:05.589Z,30.90
2022-09-15T06:15:52.013Z,25.23
2022-09-15T06:18:40.987Z,26.60
2022-09-15T06:21:29.575Z,23.38
2022-09-15T06:24:15.858Z,28.73
2022-09-15T06:27:02.101Z,24.13
2022-09-15T06:29:48.934Z,26.55
2022-09-15T06:32:36.061Z,26.67
2022-09-15T06:35:23.822Z,27.30
2022-09-15T06:38:10.117Z,23.50
2022-09-15T06:40:57.791Z,23.08
2022-09-15T06:43:44.413Z,19.73
2022-09-15T06:46:31.578Z,21.15
2022-09-15T06:49:18.067Z,23.50
2022-09-15T06:52:05.542Z,21.58
2022-09-15T06:54:52.103Z,18.40
2022-09-15T06:57:38.562Z,14.10
2022-09-15T07:00:25.633Z,15.60
2022-09-15T07:03:12.207Z,21.02
2022-09-15T07:05:58.496Z,17.30
2022-09-15T07:08:46.650Z,20.27
2022-09-15T07:11:33.609Z,14.23
2022-09-15T07:14:19.851Z,19.20
2022-09-15T07:17:06.189Z,11.63
2022-09-15T07:19:52.785Z,11.80
2022-09-15T07:22:38.990Z,15.65
2022-09-15T07:25:26.874Z,15.25
2022-09-15T07:28:13.479Z,14.80
2022-09-15T07:31:00.139Z,11.98
2022-09-15T07:33:46.759Z,16.15
2022-09-15T07:36:33.229Z,15.20
2022-09-15T07:39:19.489Z,15.65
2022-09-15T07:42:07.505Z,11.95
2022-09-15T07:44:53.731Z,16.67
2022-09-15T07:47:40.301Z,12.45
2022-09-15T07:50:26.705Z,11.10
2022-09-15T07:53:12.959Z,15.77
2022-09-15T07:55:59.318Z,17.13
2022-09-15T07:58:47.385Z,17.33
2022-09-15T08:01:34.722Z,18.38
2022-09-15T08:04:21.367Z,13.85
2022-09-15T08:07:07.518Z,14.73
2022-09-15T08:09:54.057Z,10.95
2022-09-15T08:12:40.670Z,8.48
2022-09-15T08:15:28.706Z,9.82
2022-09-15T08:18:15.364Z,11.02
2022-09-15T08:21:06.765Z,12.13
2022-09-15T08:23:55.876Z,12.00
2022-09-15T08:26:42.252Z,9.82
2022-09-15T08:29:29.090Z,15.02
2022-09-15T08:32:17.049Z,10.75
2022-09-15T08:35:03.417Z,18.00
2022-09-15T08:37:50.001Z,9.18
2022-09-15T08:40:38.489Z,81.93
2022-09-15T08:43:28.277Z,12.50
2022-09-15T08:46:19.905Z,11.95
2022-09-15T08:49:14.085Z,8.02
2022-09-15T08:52:05.745Z,10.63
2022-09-15T08:54:54.583Z,16.45
2022-09-15T08:57:41.173Z,9.25
2022-09-15T09:00:28.202Z,8.55
2022-09-15T09:03:47.967Z,9.73
2022-09-15T09:06:44.500Z,11.15
2022-09-15T09:09:40.257Z,7.82
2022-09-15T09:12:40.985Z,6.72
2022-09-15T09:15:40.754Z,7.53
2022-09-15T09:18:47.005Z,9.00
2022-09-15T09:21:37.851Z,7.50
2022-09-15T09:24:33.387Z,7.97
2022-09-15T09:27:24.324Z,9.48
2022-09-15T09:30:16.450Z,10.77
2022-09-15T09:33:16.562Z,4.55
2022-09-15T09:36:04.458Z,4.20
2022-09-15T09:38:52.611Z,8.63
2022-09-15T09:41:41.661Z,17.55
2022-09-15T09:44:31.930Z,11.20
2022-09-15T09:47:19.944Z,5.95
2022-09-15T09:50:38.943Z,7.80
2022-09-15T09:53:28.516Z,5.40
2022-09-15T09:56:23.886Z,7.38
2022-09-15T09:59:33.329Z,23.73
2022-09-15T10:02:21.647Z,5.38
2022-09-15T10:05:20.220Z,5.47
2022-09-15T10:08:07.932Z,8.98
2022-09-15T10:10:56.723Z,5.47
2022-09-15T10:13:52.082Z,5.03
2022-09-15T10:16:38.949Z,4.78
2022-09-15T10:19:25.402Z,4.80
2022-09-15T10:22:22.698Z,4.75
2022-09-15T10:25:55.225Z,8.82
2022-09-15T10:28:38.950Z,10.68
2022-09-15T10:31:31.290Z,3.38
2022-09-15T10:34:30.427Z,13.60
2022-09-15T10:37:24.142Z,3.88
2022-09-15T10:40:32.938Z,1.88
2022-09-15T10:43:28.471Z,4.88
2022-09-15T10:46:21.255Z,12.15
2022-09-15T10:49:21.450Z,5.20
2022-09-15T10:52:19.750Z,3.65
2022-09-15T10:55:36.797Z,6.00
2022-09-15T10:58:45.800Z,6.10
2022-09-15T11:01:46.099Z,2.78
2022-09-15T11:04:45.310Z,10.60
2022-09-15T11:07:43.131Z,4.32
2022-09-15T11:10:36.296Z,3.42
2022-09-15T11:13:29.638Z,14.95
2022-09-15T11:16:30.882Z,20.42
2022-09-15T11:19:53.462Z,7.53
2022-09-15T11:22:48.752Z,5.28
2022-09-15T11:25:41.274Z,3.90
2022-09-15T11:28:32.658Z,4.90
2022-09-15T11:31:25.848Z,1.70
2022-09-15T11:34:20.892Z,4.88
2022-09-15T11:37:13.271Z,3.75
2022-09-15T11:40:04.961Z,4.22
2022-09-15T11:42:57.934Z,4.80
2022-09-15T11:45:49.194Z,22.40
2022-09-15T11:48:43.326Z,5.40
2022-09-15T11:51:35.677Z,4.07
2022-09-15T11:54:31.267Z,5.15
2022-09-15T11:57:20.949Z,3.45
2022-09-15T12:00:13.195Z,4.35
2022-09-15T12:03:14.775Z,8.00
2022-09-15T12:06:10.456Z,3.72
2022-09-15T12:09:03.016Z,2.08
2022-09-15T12:11:54.293Z,4.10
2022-09-15T12:14:45.475Z,2.33
2022-09-15T12:17:41.648Z,7.55
2022-09-15T12:20:35.608Z,2.40
2022-09-15T12:23:34.119Z,3.72
2022-09-15T12:26:23.330Z,3.50
2022-09-15T12:29:42.185Z,4.28
2022-09-15T12:32:31.089Z,3.45
2022-09-15T12:35:34.137Z,8.40
2022-09-15T12:38:25.261Z,5.75
2022-09-15T12:41:12.539Z,4.47
2022-09-15T12:44:03.393Z,5.85
2022-09-15T12:46:52.956Z,3.28
2022-09-15T12:49:46.459Z,6.60
2022-09-15T12:52:41.899Z,4.20
2022-09-15T12:55:34.670Z,3.00
2022-09-15T12:58:27.402Z,7.50
2022-09-15T13:01:48.613Z,7.20
2022-09-15T13:04:54.100Z,2.88
2022-09-15T13:07:58.754Z,8.23
2022-09-15T13:11:02.153Z,10.57
2022-09-15T13:13:52.997Z,5.20
2022-09-15T13:16:47.442Z,7.00
2022-09-15T13:19:43.583Z,4.65
2022-09-15T13:22:33.498Z,3.13
2022-09-15T13:25:26.760Z,2.42
2022-09-15T13:31:20.024Z,4.28
2022-09-15T13:38:32.622Z,11.15
2022-09-15T13:41:54.501Z,7.22
2022-09-15T13:45:08.976Z,4.60
2022-09-15T13:48:37.291Z,14.57
2022-09-15T13:51:26.250Z,3.20
2022-09-15T13:54:18.842Z,3.70
2022-09-15T13:57:05.533Z,6.93
2022-09-15T13:59:53.645Z,5.57
2022-09-15T14:02:44.891Z,2.72
2022-09-15T14:05:34.841Z,5.78
2022-09-15T14:08:24.045Z,3.40
2022-09-15T14:11:13.994Z,3.25
2022-09-15T14:22:35.893Z,3.72
2022-09-15T14:25:24.108Z,2.22
2022-09-15T14:28:19.473Z,7.78
2022-09-15T14:31:06.427Z,3.83
2022-09-15T14:33:52.732Z,2.33
2022-09-15T14:36:39.640Z,5.80
2022-09-15T14:39:27.674Z,3.92
2022-09-15T14:42:21.749Z,6.75
2022-09-15T14:48:28.179Z,5.20
2022-09-15T14:51:21.511Z,4.15
2022-09-15T14:54:16.883Z,5.80
2022-09-15T14:57:07.362Z,2.92
2022-09-15T14:59:58.741Z,6.60
2022-09-15T15:03:01.869Z,7.28
2022-09-15T15:06:02.608Z,3.10
2022-09-15T15:08:55.350Z,1.95
2022-09-15T15:11:43.252Z,2.38
2022-09-15T15:14:31.153Z,6.32
2022-09-15T15:17:28.641Z,4.90
2022-09-15T15:20:18.703Z,3.55
2022-09-15T15:23:15.288Z,2.63
2022-09-15T15:26:33.865Z,3.20
2022-09-15T15:29:43.771Z,3.20
2022-09-15T15:32:30.406Z,3.42
2022-09-15T15:35:18.422Z,2.67
2022-09-15T15:38:08.093Z,3.33
2022-09-15T15:41:01.647Z,6.38
2022-09-15T15:44:00.794Z,4.32
2022-09-15T15:46:51.795Z,6.32
2022-09-15T15:49:46.202Z,3.03
2022-09-15T15:52:37.649Z,7.22
2022-09-15T15:55:26.700Z,3.80
2022-09-15T15:58:13.937Z,2.80
2022-09-15T16:01:00.374Z,4.15
2022-09-15T16:03:47.957Z,6.50
2022-09-15T16:06:35.448Z,4.05
2022-09-15T16:09:21.997Z,2.47
2022-09-15T16:12:09.888Z,3.25
2022-09-15T16:14:56.518Z,4.50
2022-09-15T16:17:46.081Z,4.13
2022-09-15T16:20:34.912Z,2.97
2022-09-15T16:23:22.802Z,2.78
2022-09-15T16:26:11.238Z,2.92
2022-09-15T16:28:58.267Z,4.30
2022-09-15T16:31:44.630Z,5.57
2022-09-15T16:34:31.156Z,3.85
2022-09-15T16:37:19.093Z,2.70
2022-09-15T16:40:06.351Z,8.32
2022-09-15T16:42:52.769Z,7.07
2022-09-15T16:45:40.825Z,10.80
2022-09-15T16:48:27.218Z,2.10
2022-09-15T16:51:27.072Z,5.43
2022-09-15T16:54:20.175Z,5.60
2022-09-15T16:57:06.785Z,7.10
2022-09-15T16:59:53.150Z,3.95
2022-09-15T17:02:39.721Z,3.15
2022-09-15T17:05:28.971Z,4.03
2022-09-15T17:08:15.766Z,5.13
2022-09-15T17:11:05.698Z,5.85
2022-09-15T17:13:52.567Z,3.55
2022-09-15T17:16:39.693Z,2.80
2022-09-15T17:19:26.142Z,7.50
2022-09-15T17:22:12.828Z,4.82
2022-09-15T17:24:59.211Z,3.08
2022-09-15T17:27:47.246Z,3.55
2022-09-15T17:30:35.734Z,7.28
2022-09-15T17:33:22.425Z,2.85
2022-09-15T17:36:08.773Z,7.88
2022-09-15T17:38:55.632Z,6.20
2022-09-15T17:41:41.888Z,4.93
2022-09-15T17:44:32.157Z,5.18
2022-09-15T17:47:20.467Z,9.15
2022-09-15T17:50:07.530Z,13.70
2022-09-15T17:52:53.766Z,4.18
2022-09-15T17:55:40.833Z,3.15
2022-09-15T17:58:29.813Z,6.85
2022-09-15T18:01:17.729Z,3.80
2022-09-15T18:04:04.468Z,10.98
2022-09-15T18:06:50.929Z,4.68
2022-09-15T18:09:37.513Z,4.13
2022-09-15T18:12:23.982Z,2.50
2022-09-15T18:15:14.940Z,5.18
2022-09-15T18:18:08.448Z,4.55
2022-09-15T18:20:57.700Z,2.17
2022-09-15T18:23:45.011Z,4.97
2022-09-15T18:26:31.617Z,6.78
2022-09-15T18:29:18.101Z,2.58
2022-09-15T18:32:04.755Z,5.38
2022-09-15T18:34:52.383Z,7.97
2022-09-15T18:37:39.434Z,4.47
2022-09-15T18:40:27.253Z,4.00
2022-09-15T18:43:14.024Z,5.07
2022-09-15T18:46:01.416Z,4.75
2022-09-15T18:48:48.122Z,4.28
2022-09-15T18:51:51.194Z,3.53
2022-09-15T18:54:38.507Z,4.65
2022-09-15T18:57:24.914Z,8.45
2022-09-15T19:00:14.073Z,7.43
2022-09-15T19:03:02.537Z,4.95
2022-09-15T19:05:49.801Z,3.50
2022-09-15T19:08:37.545Z,6.75
2022-09-15T19:11:24.048Z,5.00
2022-09-15T19:14:10.411Z,4.28
2022-09-15T19:16:58.340Z,5.88
2022-09-15T19:19:46.293Z,3.95
2022-09-15T19:22:32.531Z,4.03
2022-09-15T19:25:20.649Z,5.10
2022-09-15T19:28:07.001Z,4.70
2022-09-15T19:30:53.397Z,4.38
2022-09-15T19:33:40.118Z,2.92
2022-09-15T19:36:28.939Z,5.93
2022-09-15T19:39:15.967Z,6.78
2022-09-15T19:42:03.620Z,2.03
2022-09-15T19:44:50.322Z,2.60
2022-09-15T19:47:36.792Z,1.55
2022-09-15T19:50:23.486Z,6.72
2022-09-15T19:53:09.653Z,3.70
2022-09-15T19:55:56.278Z,1.95
2022-09-15T19:58:44.581Z,1.45
2022-09-15T20:01:32.520Z,2.40
2022-09-15T20:04:19.127Z,1.70
2022-09-15T20:07:05.560Z,3.80
2022-09-15T20:09:53.418Z,3.33
2022-09-15T20:12:40.017Z,6.20
2022-09-15T20:15:27.735Z,2.28
2022-09-15T20:18:14.595Z,2.22
2022-09-15T20:21:01.342Z,2.83
2022-09-15T20:23:48.075Z,1.98
2022-09-15T20:26:34.592Z,2.95
2022-09-15T20:29:21.441Z,2.22
2022-09-15T20:32:09.252Z,1.60
2022-09-15T20:34:56.017Z,1.95
2022-09-15T20:37:42.629Z,2.22
2022-09-15T20:40:29.070Z,3.35
2022-09-15T20:43:15.614Z,4.00
2022-09-15T20:46:04.195Z,1.55
2022-09-15T20:48:52.374Z,3.75
2022-09-15T20:51:38.638Z,2.97
2022-09-15T20:54:25.082Z,5.65
2022-09-15T20:57:11.614Z,3.33
2022-09-15T20:59:57.863Z,2.47
2022-09-15T21:02:44.591Z,5.32
2022-09-15T21:05:32.163Z,3.65
2022-09-15T21:08:18.785Z,3.58
2022-09-15T21:11:08.868Z,3.40
2022-09-15T21:13:56.270Z,4.63
2022-09-15T21:16:43.028Z,2.10
2022-09-15T21:19:29.234Z,4.45
2022-09-15T21:22:17.109Z,3.60
2022-09-15T21:25:03.451Z,4.05
2022-09-15T21:27:50.549Z,6.25
2022-09-15T21:30:38.087Z,4.72
2022-09-15T21:33:25.050Z,11.73
2022-09-15T21:36:13.742Z,5.43
2022-09-15T21:39:02.677Z,3.70
2022-09-15T21:41:48.929Z,3.30
2022-09-15T21:44:35.104Z,2.55
2022-09-15T21:47:22.074Z,2.78
2022-09-15T21:50:09.363Z,4.72
2022-09-15T21:52:55.800Z,5.30
2022-09-15T21:55:43.726Z,5.32
2022-09-15T21:58:38.947Z,3.50
2022-09-15T22:01:29.997Z,3.50
2022-09-15T22:04:16.225Z,18.80
2022-09-15T22:07:04.373Z,4.03
2022-09-15T22:09:50.995Z,4.20
2022-09-15T22:12:38.627Z,5.50
2022-09-15T22:15:25.155Z,2.40
2022-09-15T22:18:11.495Z,1.95
2022-09-15T22:21:06.018Z,1.83
2022-09-15T22:23:54.524Z,2.70
2022-09-15T22:26:42.461Z,4.00
2022-09-15T22:29:30.413Z,3.42
2022-09-15T22:32:16.998Z,3.38
2022-09-15T22:35:03.272Z,3.67
2022-09-15T22:37:49.542Z,5.73
2022-09-15T22:40:35.786Z,3.92
2022-09-15T22:43:22.258Z,2.73
2022-09-15T22:46:10.992Z,5.25
2022-09-15T22:48:57.951Z,3.92
2022-09-15T22:51:44.254Z,5.67
2022-09-15T22:54:30.599Z,3.22
2022-09-15T22:57:16.914Z,2.50
2022-09-15T23:00:04.110Z,3.22
2022-09-15T23:02:51.979Z,1.57
2022-09-15T23:05:38.645Z,6.20
2022-09-15T23:08:24.944Z,4.10
2022-09-15T23:11:14.071Z,3.47
2022-09-15T23:14:01.041Z,4.60
2022-09-15T23:16:47.487Z,5.10
2022-09-15T23:19:35.211Z,21.20
2022-09-15T23:22:22.419Z,5.63
2022-09-15T23:25:09.423Z,2.30
2022-09-15T23:27:55.934Z,3.03
2022-09-15T23:30:42.212Z,2.90
2022-09-15T23:33:31.390Z,3.17
2022-09-15T23:36:20.346Z,1.70
2022-09-15T23:39:06.717Z,2.73
2022-09-15T23:41:52.982Z,2.23
2022-09-15T23:44:39.435Z,1.97
2022-09-15T23:47:25.918Z,2.70
2022-09-15T23:50:12.371Z,2.20
2022-09-15T23:53:00.064Z,5.00
2022-09-15T23:55:46.680Z,1.90
2022-09-15T23:58:32.911Z,5.90
