createdAt,value
2022-10-28T00:05:38.737Z,74
2022-10-28T00:11:19.498Z,70
2022-10-28T00:16:59.760Z,72
2022-10-28T00:22:40.545Z,70
2022-10-28T00:28:20.838Z,68
2022-10-28T00:34:01.273Z,70
2022-10-28T00:39:41.443Z,76
2022-10-28T00:45:21.760Z,64
2022-10-28T00:51:02.093Z,72
2022-10-28T00:56:42.310Z,78
2022-10-28T01:02:23.745Z,74
2022-10-28T01:08:04.159Z,60
2022-10-28T01:13:43.992Z,64
2022-10-28T01:19:24.920Z,70
2022-10-28T01:25:05.339Z,80
2022-10-28T01:30:46.041Z,66
2022-10-28T01:36:27.055Z,72
2022-10-28T01:42:07.533Z,72
2022-10-28T01:47:47.778Z,64
2022-10-28T01:53:27.986Z,72
2022-10-28T01:59:09.007Z,76
2022-10-28T02:04:49.714Z,66
2022-10-28T02:10:29.482Z,76
2022-10-28T02:16:12.182Z,62
2022-10-28T02:21:52.289Z,64
2022-10-28T02:27:32.650Z,66
2022-10-28T02:33:12.836Z,72
2022-10-28T02:38:52.974Z,72
2022-10-28T02:44:33.961Z,74
2022-10-28T02:50:16.865Z,66
2022-10-28T02:55:59.875Z,64
2022-10-28T03:01:42.237Z,66
2022-10-28T03:07:22.227Z,76
2022-10-28T03:13:02.020Z,70
2022-10-28T03:18:49.644Z,64
2022-10-28T03:24:29.732Z,66
2022-10-28T03:30:09.815Z,64
2022-10-28T03:37:01.794Z,66
2022-10-28T03:42:44.828Z,66
2022-10-28T03:48:25.068Z,64
2022-10-28T03:54:04.952Z,66
2022-10-28T03:59:45.318Z,64
2022-10-28T04:05:25.265Z,66
2022-10-28T04:11:05.529Z,68
2022-10-28T04:16:45.563Z,72
2022-10-28T04:22:25.519Z,76
2022-10-28T04:28:05.475Z,66
2022-10-28T04:33:45.793Z,64
2022-10-28T04:39:28.643Z,78
2022-10-28T04:45:09.002Z,72
2022-10-28T04:50:49.048Z,72
2022-10-28T04:56:29.391Z,72
2022-10-28T05:02:10.483Z,70
2022-10-28T05:07:53.539Z,72
2022-10-28T05:13:34.264Z,62
2022-10-28T05:19:14.935Z,70
2022-10-28T05:24:55.315Z,70
2022-10-28T05:30:35.602Z,70
2022-10-28T05:36:16.192Z,76
2022-10-28T05:41:56.805Z,60
2022-10-28T05:47:40.575Z,72
2022-10-28T05:53:20.881Z,66
2022-10-28T05:59:01.013Z,76
2022-10-28T06:04:40.983Z,70
2022-10-28T06:10:21.343Z,60
2022-10-28T06:15:59.889Z,64
2022-10-28T06:21:40.394Z,72
2022-10-28T06:27:20.683Z,72
2022-10-28T06:33:03.389Z,70
2022-10-28T06:38:43.296Z,60
2022-10-28T06:44:23.383Z,72
2022-10-28T06:50:05.019Z,60
2022-10-28T06:55:45.338Z,70
2022-10-28T07:01:26.630Z,62
2022-10-28T07:07:07.037Z,68
2022-10-28T07:12:47.590Z,70
2022-10-28T07:18:27.888Z,66
2022-10-28T07:24:08.086Z,66
2022-10-28T07:29:48.355Z,72
2022-10-28T07:35:28.508Z,72
2022-10-28T07:41:08.539Z,76
2022-10-28T07:46:48.672Z,62
2022-10-28T07:52:29.331Z,68
2022-10-28T07:58:09.313Z,70
2022-10-28T08:03:51.811Z,62
2022-10-28T08:09:31.835Z,66
2022-10-28T08:15:11.927Z,72
2022-10-28T08:20:54.961Z,78
2022-10-28T08:26:35.340Z,76
2022-10-28T08:32:15.511Z,76
2022-10-28T08:37:57.424Z,76
2022-10-28T08:43:58.518Z,66
2022-10-28T08:49:38.569Z,62
2022-10-28T08:55:18.729Z,80
2022-10-28T09:00:59.501Z,70
2022-10-28T09:06:40.461Z,84
2022-10-28T09:12:21.022Z,50
2022-10-28T09:18:04.521Z,34
2022-10-28T09:23:44.751Z,22
2022-10-28T09:29:24.920Z,22
2022-10-28T09:35:07.971Z,32
2022-10-28T09:40:47.876Z,62
2022-10-28T09:46:27.642Z,80
2022-10-28T09:52:16.032Z,78
2022-10-28T09:57:58.447Z,80
2022-10-28T10:03:38.635Z,82
2022-10-28T10:09:19.969Z,66
2022-10-28T10:14:59.772Z,96
2022-10-28T10:20:40.319Z,54
2022-10-28T10:26:20.926Z,18
2022-10-28T10:32:04.378Z,6
2022-10-28T10:37:44.739Z,8
2022-10-28T10:43:25.165Z,4
2022-10-28T10:49:11.230Z,22
2022-10-28T10:54:53.882Z,18
2022-10-28T11:00:37.283Z,18
2022-10-28T11:06:25.370Z,4
2022-10-28T11:12:06.143Z,30
2022-10-28T11:17:49.572Z,38
2022-10-28T11:23:30.266Z,26
2022-10-28T11:29:12.811Z,26
2022-10-28T11:34:53.827Z,20
2022-10-28T11:40:34.412Z,10
2022-10-28T11:46:13.918Z,26
2022-10-28T11:51:54.753Z,16
2022-10-28T11:57:45.540Z,10
2022-10-28T12:03:29.006Z,14
2022-10-28T12:09:12.759Z,14
2022-10-28T12:14:53.693Z,4
2022-10-28T12:20:34.942Z,30
2022-10-28T12:26:17.656Z,22
2022-10-28T12:32:00.773Z,22
2022-10-28T12:37:49.247Z,80
2022-10-28T12:43:29.593Z,50
2022-10-28T12:49:09.757Z,18
2022-10-28T12:54:54.559Z,30
2022-10-28T13:00:35.309Z,60
2022-10-28T13:06:16.403Z,28
2022-10-28T13:11:56.996Z,26
2022-10-28T13:17:37.652Z,16
2022-10-28T13:23:18.614Z,20
2022-10-28T13:29:01.350Z,82
2022-10-28T13:34:41.534Z,76
2022-10-28T13:40:21.706Z,70
2022-10-28T13:46:01.942Z,72
2022-10-28T13:51:42.242Z,84
2022-10-28T13:57:23.503Z,86
2022-10-28T14:03:05.039Z,80
2022-10-28T14:08:45.704Z,84
2022-10-28T14:14:25.565Z,76
2022-10-28T14:20:17.426Z,84
2022-10-28T14:25:57.830Z,82
2022-10-28T14:31:37.974Z,70
2022-10-28T14:37:18.163Z,78
2022-10-28T14:42:58.538Z,86
2022-10-28T14:48:38.792Z,78
2022-10-28T14:54:19.054Z,78
2022-10-28T14:59:59.450Z,80
2022-10-28T15:05:39.663Z,82
2022-10-28T15:11:19.886Z,80
2022-10-28T15:17:00.365Z,72
2022-10-28T15:22:40.615Z,70
2022-10-28T15:28:21.110Z,76
2022-10-28T15:34:01.185Z,78
2022-10-28T15:39:41.435Z,72
2022-10-28T15:45:21.556Z,82
2022-10-28T15:51:01.905Z,72
2022-10-28T15:56:41.971Z,68
2022-10-28T16:02:24.189Z,74
2022-10-28T16:08:05.399Z,76
2022-10-28T16:13:46.314Z,66
2022-10-28T16:19:29.206Z,76
2022-10-28T16:25:09.782Z,78
2022-10-28T16:30:51.205Z,74
2022-10-28T16:36:33.571Z,78
2022-10-28T16:42:14.020Z,72
2022-10-28T16:47:56.990Z,72
2022-10-28T16:53:42.368Z,76
2022-10-28T16:59:23.703Z,76
2022-10-28T17:05:10.101Z,74
2022-10-28T17:10:50.756Z,60
2022-10-28T17:16:31.415Z,76
2022-10-28T17:22:11.681Z,70
2022-10-28T17:27:53.965Z,76
2022-10-28T17:33:35.251Z,64
2022-10-28T17:39:27.038Z,70
2022-10-28T17:45:07.239Z,80
2022-10-28T17:50:47.499Z,76
2022-10-28T17:56:38.258Z,72
2022-10-28T18:02:22.113Z,88
2022-10-28T18:08:02.709Z,80
2022-10-28T18:13:42.827Z,66
2022-10-28T18:19:22.919Z,70
2022-10-28T18:25:06.202Z,56
2022-10-28T18:30:46.176Z,66
2022-10-28T18:36:28.673Z,78
2022-10-28T18:42:24.463Z,64
2022-10-28T18:48:13.453Z,76
2022-10-28T18:53:53.309Z,74
2022-10-28T19:00:20.301Z,68
2022-10-28T19:06:08.475Z,78
2022-10-28T19:11:57.504Z,70
2022-10-28T19:17:48.461Z,66
2022-10-28T19:23:30.926Z,78
2022-10-28T19:29:10.925Z,64
2022-10-28T19:35:03.939Z,80
2022-10-28T19:40:47.686Z,64
2022-10-28T19:52:15.751Z,66
2022-10-28T19:57:58.149Z,76
2022-10-28T20:03:49.623Z,70
2022-10-28T20:09:29.957Z,70
2022-10-28T20:15:09.929Z,64
2022-10-28T20:20:50.160Z,78
2022-10-28T20:26:30.465Z,68
2022-10-28T20:32:10.638Z,72
2022-10-28T20:37:51.406Z,86
2022-10-28T20:43:31.932Z,62
2022-10-28T20:49:12.037Z,66
2022-10-28T20:54:51.896Z,66
2022-10-28T21:00:32.036Z,78
2022-10-28T21:06:15.919Z,70
2022-10-28T21:11:56.188Z,82
2022-10-28T21:17:36.346Z,72
2022-10-28T21:23:19.857Z,74
2022-10-28T21:29:01.388Z,64
2022-10-28T21:34:41.706Z,76
2022-10-28T21:40:22.044Z,74
2022-10-28T21:46:02.247Z,66
2022-10-28T21:51:43.192Z,70
2022-10-28T21:57:23.514Z,78
2022-10-28T22:03:03.805Z,72
2022-10-28T22:08:45.520Z,74
2022-10-28T22:14:25.826Z,64
2022-10-28T22:20:06.091Z,76
2022-10-28T22:25:46.450Z,64
2022-10-28T22:31:29.475Z,64
2022-10-28T22:37:09.753Z,76
2022-10-28T22:42:50.608Z,72
2022-10-28T22:48:30.431Z,70
2022-10-28T22:54:10.336Z,76
2022-10-28T22:59:50.488Z,70
2022-10-28T23:05:30.587Z,72
2022-10-28T23:11:10.825Z,80
2022-10-28T23:16:50.833Z,72
2022-10-28T23:22:30.790Z,66
2022-10-28T23:28:11.023Z,64
2022-10-28T23:33:51.259Z,64
2022-10-28T23:39:31.532Z,76
2022-10-28T23:45:11.706Z,66
2022-10-28T23:50:51.785Z,74
2022-10-28T23:56:31.810Z,74
