createdAt,value
2018-09-01T00:00:33.939Z,17.37
2018-09-01T00:03:01.987Z,16.97
2018-09-01T00:05:30.063Z,17.60
2018-09-01T00:07:58.119Z,17.70
2018-09-01T00:10:26.278Z,17.57
2018-09-01T00:12:54.329Z,17.97
2018-09-01T00:15:22.354Z,17.97
2018-09-01T00:17:50.384Z,17.57
2018-09-01T00:20:18.433Z,18.20
2018-09-01T00:22:46.467Z,17.90
2018-09-01T00:25:14.529Z,19.47
2018-09-01T00:27:42.548Z,19.50
2018-09-01T00:30:10.607Z,19.97
2018-09-01T00:32:38.670Z,21.77
2018-09-01T00:35:06.728Z,21.30
2018-09-01T00:37:40.162Z,20.03
2018-09-01T00:40:08.219Z,20.63
2018-09-01T00:42:36.302Z,21.90
2018-09-01T00:45:04.367Z,21.83
2018-09-01T00:47:32.422Z,22.73
2018-09-01T00:50:00.474Z,22.27
2018-09-01T00:52:28.521Z,21.23
2018-09-01T00:54:56.571Z,20.30
2018-09-01T00:57:24.629Z,20.27
2018-09-01T00:59:52.658Z,19.60
2018-09-01T01:02:20.694Z,21.07
2018-09-01T01:04:48.742Z,20.97
2018-09-01T01:07:16.795Z,21.17
2018-09-01T01:09:45.560Z,20.60
2018-09-01T01:12:13.855Z,20.17
2018-09-01T01:14:41.854Z,20.23
2018-09-01T01:17:11.102Z,19.40
2018-09-01T01:19:39.834Z,19.43
2018-09-01T01:22:07.886Z,18.93
2018-09-01T01:24:35.930Z,17.37
2018-09-01T01:27:04.507Z,17.27
2018-09-01T01:29:32.537Z,16.00
2018-09-01T01:32:00.762Z,15.77
2018-09-01T01:34:28.795Z,15.03
2018-09-01T01:36:56.834Z,15.03
2018-09-01T01:39:24.889Z,14.13
2018-09-01T01:41:52.957Z,14.93
2018-09-01T01:44:21.040Z,14.17
2018-09-01T01:46:49.070Z,15.50
2018-09-01T01:49:17.117Z,14.20
2018-09-01T01:51:45.165Z,14.63
2018-09-01T01:54:13.218Z,13.27
2018-09-01T01:56:41.258Z,12.70
2018-09-01T01:59:09.299Z,13.07
2018-09-01T02:01:37.345Z,12.63
2018-09-01T02:04:05.370Z,13.07
2018-09-01T02:06:33.425Z,13.27
2018-09-01T02:09:01.478Z,12.87
2018-09-01T02:11:29.530Z,12.93
2018-09-01T02:13:57.607Z,13.23
2018-09-01T02:16:25.621Z,12.37
2018-09-01T02:18:53.659Z,12.73
2018-09-01T02:21:21.685Z,13.13
2018-09-01T02:23:49.726Z,12.27
2018-09-01T02:26:17.771Z,12.83
2018-09-01T02:28:45.818Z,12.43
2018-09-01T02:31:13.864Z,13.10
2018-09-01T02:33:41.900Z,13.37
2018-09-01T02:36:09.950Z,13.03
2018-09-01T02:38:37.989Z,12.37
2018-09-01T02:41:06.026Z,12.77
2018-09-01T02:43:34.138Z,12.83
2018-09-01T02:46:02.601Z,12.00
2018-09-01T02:48:30.766Z,11.27
2018-09-01T02:50:58.805Z,10.63
2018-09-01T02:53:26.865Z,11.23
2018-09-01T02:55:54.905Z,11.40
2018-09-01T02:58:22.941Z,11.17
2018-09-01T03:00:56.364Z,11.03
2018-09-01T03:03:24.426Z,11.40
2018-09-01T03:05:52.470Z,11.10
2018-09-01T03:08:20.508Z,11.30
2018-09-01T03:10:48.539Z,11.13
2018-09-01T03:13:16.592Z,11.17
2018-09-01T03:15:44.630Z,12.07
2018-09-01T03:18:12.703Z,11.23
2018-09-01T03:20:40.746Z,11.27
2018-09-01T03:23:08.794Z,12.00
2018-09-01T03:25:36.859Z,11.30
2018-09-01T03:28:05.191Z,11.27
2018-09-01T03:30:33.222Z,11.13
2018-09-01T03:33:01.406Z,12.37
2018-09-01T03:35:29.471Z,12.17
2018-09-01T03:37:57.552Z,12.20
2018-09-01T03:40:25.637Z,13.23
2018-09-01T03:42:53.706Z,12.87
2018-09-01T03:45:21.776Z,12.10
2018-09-01T03:47:50.464Z,13.00
2018-09-01T03:50:18.514Z,13.23
2018-09-01T03:52:46.578Z,13.43
2018-09-01T03:55:14.626Z,14.53
2018-09-01T03:57:42.662Z,14.10
2018-09-01T04:00:10.728Z,14.40
2018-09-01T04:02:38.762Z,15.07
2018-09-01T04:05:07.268Z,13.77
2018-09-01T04:07:35.306Z,14.03
2018-09-01T04:10:03.361Z,14.60
2018-09-01T04:12:31.462Z,14.77
2018-09-01T04:14:59.501Z,13.23
2018-09-01T04:17:27.548Z,14.80
2018-09-01T04:19:55.594Z,15.57
2018-09-01T04:22:23.645Z,14.70
2018-09-01T04:24:51.686Z,14.30
2018-09-01T04:27:19.729Z,13.83
2018-09-01T04:29:47.773Z,13.90
2018-09-01T04:32:15.818Z,14.07
2018-09-01T04:34:43.863Z,14.00
2018-09-01T04:37:11.894Z,12.50
2018-09-01T04:39:39.926Z,12.33
2018-09-01T04:42:07.966Z,12.70
2018-09-01T04:44:36.023Z,12.10
2018-09-01T04:47:04.153Z,12.13
2018-09-01T04:49:32.100Z,12.23
2018-09-01T04:52:00.146Z,12.00
2018-09-01T04:54:28.179Z,12.50
2018-09-01T04:56:56.218Z,11.90
2018-09-01T04:59:24.254Z,13.53
2018-09-01T05:01:52.307Z,13.03
2018-09-01T05:04:20.339Z,12.83
2018-09-01T05:06:48.399Z,13.00
2018-09-01T05:09:16.434Z,12.87
2018-09-01T05:11:44.470Z,12.57
2018-09-01T05:14:12.513Z,12.90
2018-09-01T05:16:40.547Z,12.67
2018-09-01T05:19:08.587Z,13.20
2018-09-01T05:21:36.621Z,13.00
2018-09-01T05:24:04.968Z,13.33
2018-09-01T05:26:32.946Z,13.37
2018-09-01T05:29:00.973Z,13.63
2018-09-01T05:31:29.034Z,12.60
2018-09-01T05:33:57.094Z,12.57
2018-09-01T05:36:25.175Z,11.70
2018-09-01T05:38:53.212Z,12.10
2018-09-01T05:41:21.277Z,11.23
2018-09-01T05:43:49.397Z,12.90
2018-09-01T05:46:17.360Z,11.70
2018-09-01T05:48:45.419Z,11.67
2018-09-01T05:51:13.461Z,12.10
2018-09-01T05:53:41.498Z,11.47
2018-09-01T05:56:09.542Z,10.90
2018-09-01T05:58:37.569Z,11.30
2018-09-01T06:01:05.689Z,11.37
2018-09-01T06:03:33.731Z,10.43
2018-09-01T06:06:01.862Z,11.37
2018-09-01T06:08:29.822Z,11.40
2018-09-01T06:10:57.873Z,12.20
2018-09-01T06:13:25.926Z,11.60
2018-09-01T06:15:53.962Z,10.60
2018-09-01T06:18:22.006Z,11.83
2018-09-01T06:20:50.057Z,11.27
2018-09-01T06:23:18.094Z,10.27
2018-09-01T06:25:46.118Z,10.97
2018-09-01T06:28:23.938Z,10.27
2018-09-01T06:30:53.321Z,9.30
2018-09-01T06:33:21.369Z,9.73
2018-09-01T06:35:49.406Z,9.60
2018-09-01T06:38:17.443Z,9.47
2018-09-01T06:40:45.479Z,8.40
2018-09-01T06:43:13.513Z,8.73
2018-09-01T06:45:41.542Z,8.57
2018-09-01T06:48:09.581Z,8.77
2018-09-01T06:50:37.661Z,8.33
2018-09-01T06:53:05.733Z,8.03
2018-09-01T06:55:33.774Z,8.07
2018-09-01T06:58:01.802Z,6.83
2018-09-01T07:00:29.837Z,7.07
2018-09-01T07:02:57.878Z,7.20
2018-09-01T07:05:26.321Z,6.67
2018-09-01T07:07:54.366Z,6.50
2018-09-01T07:10:22.634Z,6.60
2018-09-01T07:12:50.669Z,6.30
2018-09-01T07:15:18.698Z,5.97
2018-09-01T07:17:46.740Z,6.20
2018-09-01T07:20:14.763Z,5.13
2018-09-01T07:22:42.805Z,5.13
2018-09-01T07:25:11.018Z,5.23
2018-09-01T07:27:39.330Z,5.47
2018-09-01T07:30:08.717Z,5.40
2018-09-01T07:32:36.732Z,4.83
2018-09-01T07:35:04.953Z,5.00
2018-09-01T07:37:32.986Z,4.30
2018-09-01T07:40:01.086Z,4.23
2018-09-01T07:42:29.138Z,4.90
2018-09-01T07:44:57.193Z,3.90
2018-09-01T07:47:25.240Z,4.30
2018-09-01T07:49:53.759Z,3.80
2018-09-01T07:52:21.791Z,4.37
2018-09-01T07:54:49.816Z,3.77
2018-09-01T07:57:17.846Z,3.90
2018-09-01T07:59:45.955Z,3.67
2018-09-01T08:02:13.989Z,3.53
2018-09-01T08:04:42.030Z,3.37
2018-09-01T08:07:10.063Z,3.93
2018-09-01T08:09:38.178Z,3.60
2018-09-01T08:12:06.213Z,3.73
2018-09-01T08:14:34.431Z,3.67
2018-09-01T08:17:02.703Z,2.80
2018-09-01T08:19:30.773Z,3.33
2018-09-01T08:21:58.810Z,3.00
2018-09-01T08:24:26.845Z,3.10
2018-09-01T08:26:54.980Z,2.70
2018-09-01T08:29:23.022Z,3.10
2018-09-01T08:31:51.057Z,2.40
2018-09-01T08:34:19.199Z,2.80
2018-09-01T08:36:47.245Z,3.13
2018-09-01T08:39:15.274Z,3.40
2018-09-01T08:41:43.354Z,3.00
2018-09-01T08:44:11.403Z,2.43
2018-09-01T08:46:39.452Z,2.90
2018-09-01T08:49:07.499Z,2.73
2018-09-01T08:51:35.514Z,2.80
2018-09-01T08:54:03.563Z,2.90
2018-09-01T08:56:31.614Z,2.50
2018-09-01T08:58:59.627Z,2.47
2018-09-01T09:01:27.668Z,2.40
2018-09-01T09:03:55.699Z,2.80
2018-09-01T09:06:23.729Z,2.90
2018-09-01T09:08:51.777Z,2.63
2018-09-01T09:11:19.798Z,2.20
2018-09-01T09:13:47.846Z,2.60
2018-09-01T09:16:15.888Z,2.90
2018-09-01T09:18:43.955Z,2.23
2018-09-01T09:21:11.977Z,2.67
2018-09-01T09:23:40.015Z,2.87
2018-09-01T09:26:08.059Z,2.57
2018-09-01T09:28:36.091Z,2.73
2018-09-01T09:31:04.139Z,2.83
2018-09-01T09:33:32.182Z,2.60
2018-09-01T09:36:00.210Z,2.00
2018-09-01T09:38:28.245Z,2.33
2018-09-01T09:40:56.277Z,1.90
2018-09-01T09:43:24.334Z,2.20
2018-09-01T09:45:52.367Z,2.00
2018-09-01T09:48:20.402Z,2.00
2018-09-01T09:50:48.441Z,1.93
2018-09-01T09:55:43.918Z,2.40
2018-09-01T10:03:12.338Z,1.87
2018-09-01T10:05:40.406Z,2.03
2018-09-01T10:08:08.400Z,2.40
2018-09-01T10:13:03.826Z,1.80
2018-09-01T10:15:31.849Z,1.80
2018-09-01T10:17:59.901Z,1.60
2018-09-01T10:20:27.988Z,1.60
2018-09-01T10:22:55.957Z,1.50
2018-09-01T10:40:08.509Z,1.67
2018-09-01T10:42:36.542Z,1.90
2018-09-01T10:45:04.603Z,1.73
2018-09-01T10:50:00.075Z,1.73
2018-09-01T11:09:40.294Z,1.90
2018-09-01T11:12:08.342Z,1.87
2018-09-01T11:14:36.366Z,1.63
2018-09-01T11:17:05.458Z,1.80
2018-09-01T11:58:52.923Z,1.90
2018-09-01T12:06:15.693Z,1.80
2018-09-01T12:08:43.733Z,1.70
2018-09-01T12:13:39.522Z,1.40
2018-09-01T12:38:14.729Z,3.80
2018-09-01T13:27:23.629Z,1.40
2018-09-01T13:29:51.669Z,1.80
2018-09-01T13:34:47.206Z,2.42
2018-09-01T13:37:15.254Z,1.55
2018-09-01T13:39:43.314Z,1.60
2018-09-01T13:42:11.374Z,1.60
2018-09-01T13:44:39.457Z,1.73
2018-09-01T13:59:24.398Z,1.50
2018-09-01T14:01:52.450Z,1.57
2018-09-01T14:19:05.411Z,1.70
2018-09-01T14:31:23.101Z,1.30
2018-09-01T14:33:51.121Z,1.60
2018-09-01T15:08:15.306Z,1.40
2018-09-01T15:10:43.328Z,1.20
2018-09-01T15:13:11.366Z,1.30
2018-09-01T15:15:40.205Z,1.47
2018-09-01T15:18:08.233Z,1.80
2018-09-01T15:20:36.300Z,1.30
2018-09-01T15:23:04.298Z,1.40
2018-09-01T15:25:32.332Z,2.15
2018-09-01T15:28:00.446Z,1.57
2018-09-01T15:30:28.485Z,1.70
2018-09-01T15:32:56.642Z,1.43
2018-09-01T15:35:24.740Z,1.30
2018-09-01T15:37:52.770Z,1.73
2018-09-01T15:40:20.802Z,1.40
2018-09-01T15:42:48.842Z,1.60
2018-09-01T15:45:16.886Z,2.10
2018-09-01T15:47:44.921Z,2.40
2018-09-01T15:50:12.963Z,3.20
2018-09-01T15:55:08.621Z,2.30
2018-09-01T15:57:36.682Z,1.77
2018-09-01T16:04:59.495Z,1.40
2018-09-01T16:19:44.542Z,1.70
2018-09-01T16:22:12.814Z,1.37
2018-09-01T16:32:03.306Z,1.50
2018-09-01T16:36:58.734Z,1.50
2018-09-01T16:39:26.771Z,1.40
2018-09-01T16:41:54.864Z,1.50
2018-09-01T16:44:22.910Z,1.70
2018-09-01T16:46:50.946Z,1.77
2018-09-01T16:49:18.986Z,1.47
2018-09-01T16:51:47.046Z,1.60
2018-09-01T16:54:15.085Z,1.50
2018-09-01T16:56:43.131Z,1.60
2018-09-01T16:59:11.208Z,1.37
2018-09-01T17:01:39.041Z,1.43
2018-09-01T17:04:07.119Z,1.50
2018-09-01T17:06:35.288Z,1.40
2018-09-01T17:09:03.779Z,1.80
2018-09-01T17:13:59.316Z,1.67
2018-09-01T17:18:54.778Z,1.67
2018-09-01T17:21:22.838Z,1.90
2018-09-01T17:23:50.894Z,1.83
2018-09-01T17:26:18.940Z,1.90
2018-09-01T17:28:46.969Z,1.80
2018-09-01T17:31:15.010Z,1.50
2018-09-01T17:33:43.069Z,1.53
2018-09-01T17:36:11.147Z,1.40
2018-09-01T17:38:39.173Z,1.50
2018-09-01T17:41:07.224Z,2.90
2018-09-01T17:43:35.277Z,1.87
2018-09-01T17:50:58.126Z,2.20
2018-09-01T17:53:26.183Z,1.53
2018-09-01T17:55:54.206Z,2.37
2018-09-01T17:58:22.250Z,1.90
2018-09-01T18:00:50.326Z,1.90
2018-09-01T18:03:18.386Z,1.97
2018-09-01T18:05:46.443Z,1.70
2018-09-01T18:10:42.000Z,1.90
2018-09-01T18:13:09.982Z,1.90
2018-09-01T18:15:38.143Z,1.93
2018-09-01T18:18:06.402Z,1.77
2018-09-01T18:20:34.463Z,2.07
2018-09-01T18:23:02.531Z,2.07
2018-09-01T18:25:30.578Z,1.87
2018-09-01T18:27:58.654Z,1.80
2018-09-01T18:30:26.710Z,1.80
2018-09-01T18:35:22.333Z,1.60
2018-09-01T18:37:50.266Z,2.10
2018-09-01T18:42:45.686Z,2.00
2018-09-01T18:45:13.713Z,1.80
2018-09-01T18:55:04.102Z,1.80
2018-09-01T19:04:54.552Z,1.70
2018-09-01T19:12:17.298Z,1.75
2018-09-01T19:19:40.142Z,1.70
2018-09-01T19:24:35.622Z,2.10
2018-09-01T19:27:03.765Z,2.00
2018-09-01T19:29:31.757Z,1.57
2018-09-01T19:31:59.822Z,1.77
2018-09-01T19:34:27.878Z,1.80
2018-09-01T19:36:55.948Z,2.00
2018-09-01T19:39:24.031Z,1.63
2018-09-01T19:41:52.067Z,2.00
2018-09-01T19:46:47.516Z,2.00
2018-09-01T19:51:42.958Z,2.03
2018-09-01T19:56:38.414Z,1.70
2018-09-01T20:01:34.126Z,1.50
2018-09-01T20:04:02.149Z,1.80
2018-09-01T20:06:30.182Z,1.80
2018-09-01T20:08:58.237Z,1.90
2018-09-01T20:11:26.316Z,1.93
2018-09-01T20:13:54.407Z,2.00
2018-09-01T20:16:22.422Z,1.87
2018-09-01T20:18:50.470Z,1.70
2018-09-01T20:23:45.916Z,1.80
2018-09-01T20:26:13.977Z,2.13
2018-09-01T20:28:42.047Z,1.90
2018-09-01T20:31:10.094Z,1.67
2018-09-01T20:33:38.154Z,1.80
2018-09-01T20:36:10.608Z,1.80
2018-09-01T20:38:38.666Z,1.90
2018-09-01T20:41:06.717Z,2.00
2018-09-01T20:43:34.754Z,1.80
2018-09-01T20:46:02.808Z,1.83
2018-09-01T20:48:30.841Z,1.90
2018-09-01T20:50:58.900Z,1.90
2018-09-01T20:53:26.958Z,1.63
2018-09-01T20:55:55.018Z,1.70
2018-09-01T20:58:23.058Z,1.97
2018-09-01T21:00:51.094Z,1.77
2018-09-01T21:03:19.134Z,2.20
2018-09-01T21:05:47.166Z,2.03
2018-09-01T21:08:15.244Z,1.97
2018-09-01T21:10:43.277Z,2.00
2018-09-01T21:13:11.381Z,1.90
2018-09-01T21:15:39.451Z,2.20
2018-09-01T21:18:07.494Z,1.57
2018-09-01T21:20:35.565Z,1.97
2018-09-01T21:23:03.617Z,1.90
2018-09-01T21:25:31.670Z,2.17
2018-09-01T21:27:59.759Z,1.83
2018-09-01T21:30:27.793Z,1.90
2018-09-01T21:32:55.846Z,1.93
2018-09-01T21:35:23.906Z,2.13
2018-09-01T21:37:51.946Z,1.90
2018-09-01T21:40:19.986Z,1.90
2018-09-01T21:42:48.014Z,2.40
2018-09-01T21:45:16.054Z,1.90
2018-09-01T21:47:44.100Z,2.00
2018-09-01T21:50:12.133Z,1.90
2018-09-01T21:52:40.173Z,2.07
2018-09-01T21:55:08.287Z,2.37
2018-09-01T21:57:36.321Z,2.10
2018-09-01T22:00:05.011Z,2.47
2018-09-01T22:02:33.042Z,2.00
2018-09-01T22:05:06.626Z,1.90
2018-09-01T22:07:34.679Z,1.90
2018-09-01T22:10:02.769Z,1.90
2018-09-01T22:12:30.771Z,1.80
2018-09-01T22:14:58.814Z,2.20
2018-09-01T22:17:26.841Z,2.10
2018-09-01T22:19:54.882Z,2.10
2018-09-01T22:22:22.934Z,2.03
2018-09-01T22:24:50.975Z,2.00
2018-09-01T22:27:19.010Z,1.93
2018-09-01T22:29:47.063Z,2.13
2018-09-01T22:32:15.106Z,1.93
2018-09-01T22:34:43.150Z,2.33
2018-09-01T22:37:11.197Z,2.10
2018-09-01T22:39:39.229Z,2.27
2018-09-01T22:42:07.261Z,2.03
2018-09-01T22:44:35.310Z,1.97
2018-09-01T22:47:05.990Z,2.13
2018-09-01T22:49:34.014Z,2.43
2018-09-01T22:52:02.084Z,2.27
2018-09-01T22:54:30.147Z,2.43
2018-09-01T22:56:58.199Z,2.30
2018-09-01T22:59:26.249Z,2.23
2018-09-01T23:01:54.287Z,2.83
2018-09-01T23:04:22.321Z,2.20
2018-09-01T23:06:50.382Z,2.40
2018-09-01T23:09:18.422Z,2.20
2018-09-01T23:11:46.474Z,2.27
2018-09-01T23:14:14.510Z,2.47
2018-09-01T23:16:42.563Z,2.50
2018-09-01T23:19:10.610Z,2.60
2018-09-01T23:21:38.650Z,2.50
2018-09-01T23:24:06.798Z,2.20
2018-09-01T23:26:34.849Z,2.67
2018-09-01T23:29:02.885Z,2.27
2018-09-01T23:31:30.945Z,2.43
2018-09-01T23:33:58.981Z,2.10
2018-09-01T23:36:27.041Z,2.23
2018-09-01T23:38:55.073Z,2.17
2018-09-01T23:41:23.106Z,1.77
2018-09-01T23:43:51.146Z,2.60
2018-09-01T23:46:19.182Z,2.40
2018-09-01T23:48:47.225Z,2.37
2018-09-01T23:51:15.260Z,2.90
2018-09-01T23:53:43.301Z,2.60
2018-09-01T23:56:11.343Z,3.20
2018-09-01T23:58:39.387Z,3.03
