createdAt,value
2022-09-27T00:01:36.730Z,14.09
2022-09-27T00:04:07.505Z,14.00
2022-09-27T00:06:40.775Z,14.11
2022-09-27T00:09:12.079Z,13.91
2022-09-27T00:11:43.612Z,13.90
2022-09-27T00:14:16.042Z,14.25
2022-09-27T00:16:47.137Z,13.97
2022-09-27T00:19:19.595Z,14.12
2022-09-27T00:21:50.245Z,14.26
2022-09-27T00:24:22.101Z,14.22
2022-09-27T00:26:52.109Z,14.25
2022-09-27T00:29:26.238Z,14.28
2022-09-27T00:31:57.075Z,14.12
2022-09-27T00:34:27.925Z,14.11
2022-09-27T00:36:57.851Z,14.20
2022-09-27T00:39:29.787Z,13.79
2022-09-27T00:42:00.455Z,14.15
2022-09-27T00:45:07.740Z,14.25
2022-09-27T00:47:44.524Z,14.26
2022-09-27T00:50:25.371Z,14.18
2022-09-27T00:53:04.316Z,14.08
2022-09-27T00:55:38.015Z,14.23
2022-09-27T00:58:08.290Z,14.36
2022-09-27T01:00:41.565Z,14.25
2022-09-27T01:03:22.552Z,14.28
2022-09-27T01:05:54.412Z,14.09
2022-09-27T01:08:25.319Z,14.27
2022-09-27T01:11:09.424Z,14.20
2022-09-27T01:13:45.097Z,14.38
2022-09-27T01:16:23.079Z,14.45
2022-09-27T01:19:06.632Z,14.27
2022-09-27T01:21:43.774Z,14.30
2022-09-27T01:25:06.612Z,14.45
2022-09-27T01:28:03.058Z,13.63
2022-09-27T01:30:39.704Z,14.31
2022-09-27T01:33:23.756Z,14.50
2022-09-27T01:36:07.569Z,13.84
2022-09-27T01:38:47.301Z,14.29
2022-09-27T01:41:28.047Z,14.41
2022-09-27T01:44:23.533Z,14.37
2022-09-27T01:47:04.612Z,14.33
2022-09-27T01:49:47.222Z,14.47
2022-09-27T01:52:20.628Z,14.26
2022-09-27T01:54:56.005Z,14.40
2022-09-27T01:57:29.610Z,14.25
2022-09-27T02:00:02.466Z,14.28
2022-09-27T02:02:49.882Z,14.20
2022-09-27T02:05:30.754Z,14.25
2022-09-27T02:08:09.357Z,14.35
2022-09-27T02:10:43.497Z,14.29
2022-09-27T02:13:23.614Z,14.39
2022-09-27T02:16:06.766Z,14.18
2022-09-27T02:18:52.745Z,14.07
2022-09-27T02:21:26.680Z,14.26
2022-09-27T02:24:00.138Z,14.34
2022-09-27T02:26:37.188Z,14.10
2022-09-27T02:29:12.787Z,13.75
2022-09-27T02:31:49.620Z,13.82
2022-09-27T02:34:24.078Z,14.25
2022-09-27T02:36:54.514Z,14.29
2022-09-27T02:39:25.204Z,14.14
2022-09-27T02:42:05.290Z,14.19
2022-09-27T02:44:35.740Z,14.24
2022-09-27T02:47:28.162Z,14.00
2022-09-27T02:50:16.602Z,14.21
2022-09-27T02:52:57.218Z,14.19
2022-09-27T02:55:46.313Z,14.03
2022-09-27T02:58:55.721Z,14.04
2022-09-27T03:01:52.092Z,14.17
2022-09-27T03:04:41.515Z,14.08
2022-09-27T03:07:13.945Z,14.24
2022-09-27T03:09:53.119Z,14.15
2022-09-27T03:12:26.246Z,13.87
2022-09-27T03:14:58.444Z,13.86
2022-09-27T03:17:56.739Z,13.83
2022-09-27T03:20:29.221Z,14.03
2022-09-27T03:23:14.155Z,14.12
2022-09-27T03:25:43.947Z,14.22
2022-09-27T03:28:15.195Z,14.11
2022-09-27T03:30:46.985Z,13.94
2022-09-27T03:33:30.203Z,14.13
2022-09-27T03:36:01.270Z,14.14
2022-09-27T03:38:31.799Z,14.04
2022-09-27T03:41:01.290Z,14.28
2022-09-27T03:43:33.392Z,14.28
2022-09-27T03:46:06.238Z,14.20
2022-09-27T03:48:36.355Z,14.35
2022-09-27T03:51:05.963Z,14.22
2022-09-27T03:53:36.305Z,14.34
2022-09-27T03:56:06.544Z,14.32
2022-09-27T03:58:36.383Z,14.08
2022-09-27T04:01:06.597Z,14.30
2022-09-27T04:03:37.749Z,14.36
2022-09-27T04:06:27.365Z,14.34
2022-09-27T04:08:58.303Z,14.39
2022-09-27T04:11:37.485Z,14.20
2022-09-27T04:14:06.542Z,14.03
2022-09-27T04:16:47.827Z,14.34
2022-09-27T04:19:32.805Z,14.43
2022-09-27T04:22:09.245Z,14.43
2022-09-27T04:24:39.614Z,14.26
2022-09-27T04:27:22.099Z,14.27
2022-09-27T04:29:53.071Z,14.27
2022-09-27T04:32:46.359Z,14.41
2022-09-27T04:35:55.721Z,14.51
2022-09-27T04:38:25.584Z,14.43
2022-09-27T04:40:55.916Z,14.25
2022-09-27T04:43:26.139Z,14.33
2022-09-27T04:45:55.523Z,14.48
2022-09-27T04:48:25.238Z,14.11
2022-09-27T04:51:00.248Z,14.60
2022-09-27T04:53:31.073Z,14.64
2022-09-27T04:56:06.139Z,14.60
2022-09-27T04:58:36.755Z,14.69
2022-09-27T05:01:06.658Z,13.13
2022-09-27T05:03:54.434Z,14.59
2022-09-27T05:06:23.916Z,14.27
2022-09-27T05:08:53.190Z,14.63
2022-09-27T05:11:29.242Z,14.50
2022-09-27T05:14:21.804Z,14.59
2022-09-27T05:17:11.778Z,14.81
2022-09-27T05:20:11.591Z,14.82
2022-09-27T05:22:53.857Z,14.82
2022-09-27T05:25:23.614Z,14.90
2022-09-27T05:27:54.020Z,14.85
2022-09-27T05:30:23.562Z,14.82
2022-09-27T05:32:57.440Z,14.48
2022-09-27T05:35:53.389Z,14.96
2022-09-27T05:38:25.813Z,15.16
2022-09-27T05:40:58.642Z,14.99
2022-09-27T05:43:29.958Z,15.03
2022-09-27T05:46:05.595Z,15.12
2022-09-27T05:48:37.115Z,15.18
2022-09-27T05:51:09.505Z,15.11
2022-09-27T05:53:42.111Z,14.89
2022-09-27T05:56:21.952Z,15.26
2022-09-27T05:59:10.948Z,15.04
2022-09-27T06:02:04.222Z,15.23
2022-09-27T06:04:54.978Z,14.85
2022-09-27T06:07:53.414Z,15.05
2022-09-27T06:10:28.841Z,15.23
2022-09-27T06:13:02.442Z,15.23
2022-09-27T06:15:40.329Z,15.04
2022-09-27T06:18:11.289Z,15.32
2022-09-27T06:20:43.234Z,15.59
2022-09-27T06:23:14.904Z,15.46
2022-09-27T06:25:45.240Z,15.65
2022-09-27T06:28:35.178Z,15.72
2022-09-27T06:31:09.366Z,15.52
2022-09-27T06:33:54.996Z,15.54
2022-09-27T06:36:24.492Z,15.62
2022-09-27T06:38:53.848Z,15.67
2022-09-27T06:41:26.412Z,15.71
2022-09-27T06:44:13.276Z,15.55
2022-09-27T06:47:02.181Z,15.41
2022-09-27T06:49:52.428Z,15.87
2022-09-27T06:52:21.700Z,15.61
2022-09-27T06:54:51.181Z,15.67
2022-09-27T06:57:35.075Z,15.60
2022-09-27T07:00:21.520Z,15.77
2022-09-27T07:03:12.201Z,15.66
2022-09-27T07:06:18.946Z,15.09
2022-09-27T07:08:53.567Z,15.73
2022-09-27T07:11:26.183Z,15.71
2022-09-27T07:13:56.595Z,15.85
2022-09-27T07:16:25.558Z,15.67
2022-09-27T07:18:56.126Z,15.78
2022-09-27T07:21:26.929Z,15.74
2022-09-27T07:23:56.522Z,15.83
2022-09-27T07:26:25.884Z,16.08
2022-09-27T07:28:56.701Z,16.15
2022-09-27T07:31:28.981Z,16.27
2022-09-27T07:33:59.372Z,16.34
2022-09-27T07:36:28.676Z,16.22
2022-09-27T07:39:00.376Z,15.68
2022-09-27T07:41:29.840Z,15.24
2022-09-27T07:43:59.724Z,15.37
2022-09-27T07:46:31.128Z,15.70
2022-09-27T07:49:11.028Z,15.94
2022-09-27T07:52:03.970Z,15.89
2022-09-27T07:54:53.046Z,16.10
2022-09-27T07:57:48.591Z,15.74
2022-09-27T08:00:20.350Z,15.43
2022-09-27T08:02:49.693Z,15.96
2022-09-27T08:05:20.339Z,16.31
2022-09-27T08:07:49.888Z,16.06
2022-09-27T08:10:19.422Z,16.17
2022-09-27T08:12:48.897Z,16.26
2022-09-27T08:15:19.056Z,16.26
2022-09-27T08:17:48.218Z,16.16
2022-09-27T08:20:22.440Z,16.23
2022-09-27T08:23:04.896Z,16.32
2022-09-27T08:25:37.883Z,16.06
2022-09-27T08:28:30.324Z,16.35
2022-09-27T08:31:05.803Z,16.48
2022-09-27T08:33:41.094Z,16.45
2022-09-27T08:36:15.442Z,15.97
2022-09-27T08:38:44.759Z,16.61
2022-09-27T08:41:19.732Z,16.14
2022-09-27T08:43:58.105Z,16.46
2022-09-27T08:46:34.858Z,16.51
2022-09-27T08:49:11.097Z,16.09
2022-09-27T08:51:43.423Z,16.40
2022-09-27T08:54:20.252Z,16.59
2022-09-27T08:56:50.408Z,16.46
2022-09-27T08:59:22.273Z,16.48
2022-09-27T09:01:52.921Z,16.52
2022-09-27T09:04:40.461Z,16.25
2022-09-27T09:07:25.285Z,16.43
2022-09-27T09:10:00.246Z,16.62
2022-09-27T09:12:52.321Z,16.47
2022-09-27T09:15:53.974Z,16.15
2022-09-27T09:18:39.770Z,16.70
2022-09-27T09:21:21.435Z,16.45
2022-09-27T09:24:08.509Z,16.72
2022-09-27T09:26:44.399Z,16.64
2022-09-27T09:29:27.725Z,16.84
2022-09-27T09:32:06.429Z,16.62
2022-09-27T09:34:41.082Z,16.23
2022-09-27T09:37:19.857Z,16.04
2022-09-27T09:39:55.683Z,15.64
2022-09-27T09:42:30.662Z,15.97
2022-09-27T09:45:03.966Z,16.00
2022-09-27T09:47:39.745Z,16.13
2022-09-27T09:50:19.253Z,16.13
2022-09-27T09:52:54.489Z,16.09
2022-09-27T09:55:30.124Z,16.00
2022-09-27T09:58:07.151Z,16.23
2022-09-27T10:00:46.836Z,16.40
2022-09-27T10:03:16.286Z,16.16
2022-09-27T10:05:46.979Z,16.44
2022-09-27T10:08:20.815Z,16.33
2022-09-27T10:10:58.015Z,16.51
2022-09-27T10:13:45.651Z,16.43
2022-09-27T10:16:18.562Z,16.63
2022-09-27T10:18:50.908Z,16.60
2022-09-27T10:21:24.160Z,16.37
2022-09-27T10:24:13.702Z,16.34
2022-09-27T10:27:05.912Z,16.51
2022-09-27T10:29:39.928Z,16.70
2022-09-27T10:32:27.279Z,16.68
2022-09-27T10:35:38.011Z,16.58
2022-09-27T10:38:24.318Z,16.75
2022-09-27T10:40:59.965Z,16.70
2022-09-27T10:43:34.959Z,16.75
2022-09-27T10:46:29.885Z,16.76
2022-09-27T10:49:13.044Z,16.84
2022-09-27T10:51:42.866Z,16.73
2022-09-27T10:54:27.840Z,16.61
2022-09-27T10:57:00.675Z,16.66
2022-09-27T10:59:33.175Z,16.99
2022-09-27T11:02:02.739Z,16.87
2022-09-27T11:04:41.868Z,16.70
2022-09-27T11:07:16.578Z,16.66
2022-09-27T11:09:52.870Z,16.89
2022-09-27T11:12:25.363Z,17.08
2022-09-27T11:14:59.291Z,17.16
2022-09-27T11:17:36.539Z,17.11
2022-09-27T11:20:32.487Z,17.12
2022-09-27T11:23:18.073Z,17.18
2022-09-27T11:26:10.584Z,16.61
2022-09-27T11:28:53.955Z,16.99
2022-09-27T11:31:59.177Z,17.18
2022-09-27T11:34:43.910Z,17.43
2022-09-27T11:37:20.878Z,18.12
2022-09-27T11:40:06.258Z,18.37
2022-09-27T11:43:02.217Z,18.78
2022-09-27T11:46:02.987Z,18.60
2022-09-27T11:48:51.507Z,18.07
2022-09-27T11:51:31.931Z,17.80
2022-09-27T11:54:21.920Z,17.87
2022-09-27T11:57:00.128Z,18.16
2022-09-27T11:59:50.010Z,18.80
2022-09-27T12:02:37.349Z,18.54
2022-09-27T12:05:21.622Z,18.38
2022-09-27T12:08:10.471Z,18.01
2022-09-27T12:10:42.705Z,17.75
2022-09-27T12:13:16.118Z,17.76
2022-09-27T12:15:49.245Z,17.85
2022-09-27T12:18:27.631Z,17.91
2022-09-27T12:21:01.059Z,17.77
2022-09-27T12:23:40.151Z,17.45
2022-09-27T12:26:38.713Z,17.84
2022-09-27T12:29:14.334Z,17.84
2022-09-27T12:31:48.221Z,17.89
2022-09-27T12:34:23.672Z,17.62
2022-09-27T12:37:00.351Z,17.49
2022-09-27T12:39:39.671Z,17.59
2022-09-27T12:42:24.760Z,17.53
2022-09-27T12:44:56.267Z,17.64
2022-09-27T12:47:50.022Z,17.95
2022-09-27T12:50:31.197Z,18.21
2022-09-27T12:53:06.868Z,18.16
2022-09-27T12:55:48.226Z,18.12
2022-09-27T12:58:47.350Z,18.16
2022-09-27T13:01:29.415Z,18.09
2022-09-27T13:04:21.587Z,17.89
2022-09-27T13:07:00.837Z,17.96
2022-09-27T13:09:51.991Z,18.17
2022-09-27T13:12:24.390Z,18.26
2022-09-27T13:15:01.682Z,17.83
2022-09-27T13:17:53.387Z,17.98
2022-09-27T13:20:49.578Z,17.71
2022-09-27T13:24:00.785Z,17.64
2022-09-27T13:26:49.920Z,17.02
2022-09-27T13:29:34.396Z,16.70
2022-09-27T13:32:23.707Z,17.15
2022-09-27T13:35:28.567Z,17.33
2022-09-27T13:38:07.161Z,17.26
2022-09-27T13:40:46.763Z,17.22
2022-09-27T13:43:48.769Z,16.94
2022-09-27T13:46:29.201Z,16.99
2022-09-27T13:49:01.841Z,17.05
2022-09-27T13:51:53.396Z,17.04
2022-09-27T13:54:42.042Z,17.13
2022-09-27T13:57:43.717Z,17.20
2022-09-27T14:00:21.754Z,17.31
2022-09-27T14:03:02.764Z,17.15
2022-09-27T14:05:37.048Z,16.96
2022-09-27T14:08:16.385Z,16.87
2022-09-27T14:10:46.092Z,17.20
2022-09-27T14:13:21.568Z,17.37
2022-09-27T14:16:04.577Z,17.25
2022-09-27T14:18:37.786Z,17.48
2022-09-27T14:21:18.571Z,17.76
2022-09-27T14:24:26.472Z,17.78
2022-09-27T14:27:11.778Z,17.67
2022-09-27T14:29:44.915Z,17.37
2022-09-27T14:32:20.063Z,17.02
2022-09-27T14:35:30.156Z,17.13
2022-09-27T14:38:02.463Z,17.20
2022-09-27T14:40:42.482Z,17.28
2022-09-27T14:43:20.130Z,17.28
2022-09-27T14:45:52.242Z,16.75
2022-09-27T14:48:29.007Z,16.76
2022-09-27T14:51:06.224Z,16.66
2022-09-27T14:53:39.300Z,16.70
2022-09-27T14:56:11.977Z,16.35
2022-09-27T14:58:48.031Z,16.68
2022-09-27T15:01:20.370Z,16.63
2022-09-27T15:03:53.698Z,16.35
2022-09-27T15:06:25.071Z,16.26
2022-09-27T15:08:55.272Z,16.17
2022-09-27T15:11:24.667Z,15.90
2022-09-27T15:13:55.205Z,16.14
2022-09-27T15:16:26.289Z,16.02
2022-09-27T15:19:03.612Z,16.30
2022-09-27T15:21:35.065Z,15.91
2022-09-27T15:24:05.732Z,16.19
2022-09-27T15:26:40.039Z,16.28
2022-09-27T15:29:20.163Z,16.09
2022-09-27T15:32:00.719Z,16.20
2022-09-27T15:34:33.014Z,16.15
2022-09-27T15:37:05.161Z,16.20
2022-09-27T15:39:36.885Z,16.20
2022-09-27T15:42:10.881Z,16.00
2022-09-27T15:44:48.775Z,16.36
2022-09-27T15:47:42.320Z,16.28
2022-09-27T15:50:38.450Z,16.29
2022-09-27T15:53:07.981Z,16.04
2022-09-27T15:55:42.734Z,16.10
2022-09-27T15:58:17.378Z,16.04
2022-09-27T16:00:53.812Z,16.08
2022-09-27T16:03:23.760Z,15.51
2022-09-27T16:05:56.130Z,15.88
2022-09-27T16:08:26.510Z,15.92
2022-09-27T16:10:57.278Z,15.92
2022-09-27T16:13:32.414Z,15.58
2022-09-27T16:16:03.573Z,15.53
2022-09-27T16:18:34.248Z,15.72
2022-09-27T16:21:05.382Z,16.08
2022-09-27T16:23:34.475Z,15.76
2022-09-27T16:26:03.697Z,15.96
2022-09-27T16:28:33.901Z,15.73
2022-09-27T16:31:05.383Z,15.54
2022-09-27T16:33:35.910Z,15.61
2022-09-27T16:36:14.595Z,15.65
2022-09-27T16:38:44.668Z,15.64
2022-09-27T16:41:13.773Z,15.54
2022-09-27T16:43:44.338Z,15.73
2022-09-27T16:46:16.174Z,15.61
2022-09-27T16:48:45.608Z,15.82
2022-09-27T16:51:37.603Z,15.90
2022-09-27T16:54:08.704Z,15.76
2022-09-27T16:56:38.550Z,15.62
2022-09-27T16:59:08.202Z,15.76
2022-09-27T17:01:37.644Z,15.52
2022-09-27T17:04:08.492Z,15.44
2022-09-27T17:06:39.108Z,15.45
2022-09-27T17:09:08.707Z,15.39
2022-09-27T17:11:38.121Z,15.26
2022-09-27T17:14:07.509Z,15.42
2022-09-27T17:16:37.116Z,15.64
2022-09-27T17:19:06.565Z,15.56
2022-09-27T17:21:39.267Z,15.66
2022-09-27T17:24:09.664Z,15.41
2022-09-27T17:26:41.921Z,15.63
2022-09-27T17:29:12.086Z,15.50
2022-09-27T17:31:42.693Z,15.57
2022-09-27T17:34:14.471Z,15.47
2022-09-27T17:36:48.537Z,15.32
2022-09-27T17:39:23.636Z,15.70
2022-09-27T17:41:52.986Z,15.65
2022-09-27T17:44:24.019Z,16.07
2022-09-27T17:47:15.295Z,16.04
2022-09-27T17:50:02.448Z,16.03
2022-09-27T17:56:44.694Z,15.96
2022-09-27T17:59:16.137Z,15.74
2022-09-27T18:01:47.946Z,15.91
2022-09-27T18:04:23.206Z,15.66
2022-09-27T18:06:52.599Z,16.10
2022-09-27T18:09:22.201Z,16.05
2022-09-27T18:11:53.059Z,15.75
2022-09-27T18:14:25.395Z,16.00
2022-09-27T18:16:57.963Z,16.06
2022-09-27T18:19:27.857Z,15.95
2022-09-27T18:22:28.621Z,16.16
2022-09-27T18:24:58.200Z,16.17
2022-09-27T18:27:29.484Z,15.87
2022-09-27T18:30:00.257Z,16.12
2022-09-27T18:32:29.640Z,16.07
2022-09-27T18:34:59.633Z,16.09
2022-09-27T18:37:31.765Z,15.75
2022-09-27T18:40:04.134Z,15.69
2022-09-27T18:42:35.632Z,15.58
2022-09-27T18:45:14.422Z,15.70
2022-09-27T18:47:45.581Z,15.73
2022-09-27T18:50:15.927Z,15.62
2022-09-27T18:52:46.326Z,15.42
2022-09-27T18:55:16.291Z,15.57
2022-09-27T18:57:48.029Z,15.55
2022-09-27T19:00:18.014Z,15.52
2022-09-27T19:02:51.239Z,15.65
2022-09-27T19:05:21.310Z,15.63
2022-09-27T19:07:50.963Z,15.52
2022-09-27T19:10:21.060Z,15.78
2022-09-27T19:12:54.285Z,15.88
2022-09-27T19:15:23.965Z,15.90
2022-09-27T19:17:54.418Z,16.04
2022-09-27T19:20:23.852Z,16.01
2022-09-27T19:22:53.707Z,16.04
2022-09-27T19:25:23.382Z,15.87
2022-09-27T19:27:57.530Z,15.38
2022-09-27T19:30:27.357Z,15.42
2022-09-27T19:32:57.053Z,15.24
2022-09-27T19:35:26.776Z,15.66
2022-09-27T19:37:56.900Z,15.40
2022-09-27T19:40:27.246Z,15.50
2022-09-27T19:42:57.876Z,15.37
2022-09-27T19:45:27.639Z,15.18
2022-09-27T19:47:56.665Z,15.51
2022-09-27T19:50:26.097Z,15.27
2022-09-27T19:52:55.556Z,15.23
2022-09-27T19:55:24.491Z,15.18
2022-09-27T19:57:53.681Z,15.28
2022-09-27T20:00:24.377Z,15.52
2022-09-27T20:02:54.068Z,15.52
2022-09-27T20:05:23.631Z,15.29
2022-09-27T20:07:54.217Z,15.38
2022-09-27T20:10:23.201Z,15.53
2022-09-27T20:12:52.409Z,15.52
2022-09-27T20:15:22.064Z,15.34
2022-09-27T20:17:53.011Z,15.15
2022-09-27T20:20:23.147Z,15.08
2022-09-27T20:22:52.177Z,15.10
2022-09-27T20:25:21.445Z,15.32
2022-09-27T20:27:50.757Z,15.10
2022-09-27T20:30:19.769Z,15.14
2022-09-27T20:33:09.141Z,15.44
2022-09-27T20:35:42.416Z,15.76
2022-09-27T20:38:11.515Z,15.25
2022-09-27T20:40:41.085Z,15.52
2022-09-27T20:43:13.786Z,15.63
2022-09-27T20:45:43.526Z,15.39
2022-09-27T20:48:12.688Z,15.21
2022-09-27T20:50:43.081Z,15.37
2022-09-27T20:53:13.149Z,15.54
2022-09-27T20:55:42.653Z,15.31
2022-09-27T20:58:11.837Z,15.28
2022-09-27T21:00:40.815Z,15.42
2022-09-27T21:03:09.993Z,15.55
2022-09-27T21:05:39.411Z,15.27
2022-09-27T21:08:09.819Z,15.11
2022-09-27T21:10:39.201Z,15.11
2022-09-27T21:13:08.262Z,15.40
2022-09-27T21:15:38.208Z,15.24
2022-09-27T21:18:08.492Z,15.36
2022-09-27T21:20:37.930Z,15.23
2022-09-27T21:23:07.325Z,15.17
2022-09-27T21:25:37.998Z,15.21
2022-09-27T21:28:07.672Z,15.48
2022-09-27T21:30:37.424Z,15.53
2022-09-27T21:33:06.970Z,15.34
2022-09-27T21:35:36.506Z,15.44
2022-09-27T21:38:05.886Z,15.52
2022-09-27T21:40:35.806Z,15.47
2022-09-27T21:43:06.872Z,15.40
2022-09-27T21:45:36.684Z,15.42
2022-09-27T21:48:05.681Z,15.48
2022-09-27T21:50:34.447Z,15.69
2022-09-27T21:53:03.605Z,15.38
2022-09-27T21:55:32.723Z,15.64
2022-09-27T21:58:02.321Z,15.60
2022-09-27T22:00:32.761Z,15.23
2022-09-27T22:03:02.086Z,15.20
2022-09-27T22:05:31.016Z,15.63
2022-09-27T22:07:59.765Z,15.35
2022-09-27T22:10:28.800Z,15.57
2022-09-27T22:12:57.719Z,15.71
2022-09-27T22:15:26.804Z,15.57
2022-09-27T22:17:57.699Z,15.52
2022-09-27T22:20:27.838Z,15.43
2022-09-27T22:22:57.101Z,15.13
2022-09-27T22:25:26.753Z,15.36
2022-09-27T22:27:55.997Z,15.31
2022-09-27T22:30:25.400Z,15.39
2022-09-27T22:32:54.494Z,14.99
2022-09-27T22:35:26.341Z,15.32
2022-09-27T22:37:55.674Z,15.40
2022-09-27T22:40:25.045Z,15.34
2022-09-27T22:42:54.649Z,14.91
2022-09-27T22:45:24.038Z,15.22
2022-09-27T22:47:53.239Z,15.48
2022-09-27T22:50:22.232Z,15.56
2022-09-27T22:52:52.847Z,15.66
2022-09-27T22:55:21.805Z,15.53
2022-09-27T22:57:51.025Z,15.70
2022-09-27T23:00:20.936Z,15.48
2022-09-27T23:02:54.753Z,15.39
2022-09-27T23:05:24.293Z,15.57
2022-09-27T23:07:54.799Z,15.49
2022-09-27T23:10:24.394Z,15.61
2022-09-27T23:12:55.155Z,15.43
2022-09-27T23:15:24.189Z,15.51
2022-09-27T23:17:55.082Z,15.36
2022-09-27T23:20:24.861Z,15.43
2022-09-27T23:22:55.345Z,15.35
2022-09-27T23:25:24.749Z,15.65
2022-09-27T23:27:54.127Z,15.36
2022-09-27T23:30:29.095Z,15.34
2022-09-27T23:32:58.178Z,15.13
2022-09-27T23:35:31.043Z,15.21
2022-09-27T23:38:01.490Z,14.96
2022-09-27T23:40:31.548Z,15.14
2022-09-27T23:43:01.615Z,14.95
2022-09-27T23:45:31.165Z,15.27
2022-09-27T23:48:00.623Z,15.11
2022-09-27T23:50:30.337Z,15.27
2022-09-27T23:52:59.764Z,15.27
2022-09-27T23:55:30.151Z,15.21
2022-09-27T23:57:59.268Z,15.26
