createdAt,value
2023-11-29T00:11:44.095Z,97598.50
2023-11-29T00:30:38.224Z,97623.34
2023-11-29T00:44:21.280Z,97636.23
2023-11-29T00:48:59.466Z,97645.74
2023-11-29T01:02:54.437Z,97665.10
2023-11-29T01:16:22.784Z,97675.45
2023-11-29T01:43:54.090Z,97675.38
2023-11-29T01:53:12.422Z,97674.14
2023-11-29T02:21:05.130Z,97710.80
2023-11-29T02:25:45.994Z,97710.64
2023-11-29T02:35:24.352Z,97712.14
2023-11-29T02:53:39.858Z,97728.10
2023-11-29T03:03:08.647Z,97734.27
2023-11-29T03:07:45.555Z,97735.17
2023-11-29T03:16:55.448Z,97741.85
2023-11-29T03:26:41.086Z,97752.42
2023-11-29T03:35:49.932Z,97754.86
2023-11-29T03:40:14.036Z,97759.65
2023-11-29T03:58:59.245Z,97781.37
2023-11-29T05:04:13.494Z,97832.09
2023-11-29T05:27:11.138Z,97846.60
2023-11-29T05:46:27.762Z,97860.56
2023-11-29T06:20:19.996Z,97901.48
2023-11-29T06:22:54.540Z,97899.59
2023-11-29T06:25:27.401Z,97905.91
2023-11-29T06:28:02.507Z,97908.84
2023-11-29T06:30:32.987Z,97914.33
2023-11-29T06:33:04.070Z,97917.91
2023-11-29T06:35:34.609Z,97916.70
2023-11-29T06:38:08.336Z,97913.95
2023-11-29T06:40:44.179Z,97917.88
2023-11-29T06:43:20.639Z,97920.80
2023-11-29T06:45:50.992Z,97929.14
2023-11-29T06:48:22.223Z,97933.55
2023-11-29T06:50:55.325Z,97932.13
2023-11-29T06:53:23.420Z,97931.90
2023-11-29T06:55:51.577Z,97931.19
2023-11-29T06:58:24.278Z,97940.05
2023-11-29T07:00:53.926Z,97947.44
2023-11-29T07:03:27.772Z,97954.08
2023-11-29T07:05:58.623Z,97953.68
2023-11-29T07:08:32.650Z,97951.56
2023-11-29T07:11:05.976Z,97953.40
2023-11-29T07:13:37.278Z,97951.32
2023-11-29T07:16:08.629Z,97950.80
2023-11-29T07:18:38.749Z,97952.86
2023-11-29T07:21:08.935Z,97955.13
2023-11-29T07:23:37.335Z,97961.63
2023-11-29T07:26:10.160Z,97962.80
2023-11-29T07:28:41.957Z,97970.17
2023-11-29T07:31:15.022Z,97965.71
2023-11-29T07:33:48.002Z,97967.24
2023-11-29T07:36:18.670Z,97968.25
2023-11-29T07:38:54.482Z,97964.77
2023-11-29T07:41:25.000Z,97965.05
2023-11-29T07:43:55.683Z,97964.86
2023-11-29T07:46:23.838Z,97964.46
2023-11-29T07:48:57.077Z,97966.75
2023-11-29T07:51:31.019Z,97963.77
2023-11-29T07:54:03.920Z,97963.66
2023-11-29T07:56:34.299Z,97962.71
2023-11-29T07:59:04.802Z,97968.16
2023-11-29T08:01:38.829Z,97973.77
2023-11-29T08:04:09.966Z,97977.67
2023-11-29T08:06:42.640Z,97974.52
2023-11-29T08:09:13.526Z,97979.95
2023-11-29T08:11:46.017Z,97983.14
2023-11-29T08:14:18.963Z,97982.73
2023-11-29T08:16:47.611Z,97985.73
2023-11-29T08:19:20.115Z,97988.55
2023-11-29T08:21:53.061Z,97985.84
2023-11-29T08:24:28.203Z,97987.44
2023-11-29T08:26:58.601Z,97983.95
2023-11-29T08:29:26.595Z,97979.27
2023-11-29T08:31:56.850Z,97976.56
2023-11-29T08:34:29.705Z,97979.38
2023-11-29T08:36:57.749Z,97977.10
2023-11-29T08:39:27.379Z,97974.70
2023-11-29T08:41:58.584Z,97979.56
2023-11-29T08:44:26.877Z,97981.33
2023-11-29T08:46:57.275Z,97987.31
2023-11-29T08:49:27.755Z,97986.64
2023-11-29T08:51:56.825Z,97983.69
2023-11-29T08:54:24.935Z,97983.30
2023-11-29T08:57:00.520Z,97982.38
2023-11-29T08:59:29.559Z,97985.98
2023-11-29T09:02:02.654Z,97989.80
2023-11-29T09:04:31.793Z,97991.31
2023-11-29T09:07:00.792Z,97994.55
2023-11-29T09:09:31.187Z,97992.02
2023-11-29T09:12:01.721Z,97995.95
2023-11-29T09:14:34.651Z,97994.23
2023-11-29T09:17:07.443Z,97991.52
2023-11-29T09:19:39.254Z,97986.10
2023-11-29T09:22:09.177Z,97987.31
2023-11-29T09:24:41.884Z,97978.54
2023-11-29T09:27:13.159Z,97979.48
2023-11-29T09:29:42.149Z,97977.70
2023-11-29T09:32:10.406Z,97978.83
2023-11-29T09:34:43.314Z,97975.36
2023-11-29T09:37:13.581Z,97975.79
2023-11-29T09:39:42.333Z,97977.14
2023-11-29T09:42:13.550Z,97980.77
2023-11-29T09:44:49.200Z,97979.51
2023-11-29T09:47:18.260Z,97975.00
2023-11-29T09:49:50.229Z,97971.95
2023-11-29T09:52:24.579Z,97971.04
2023-11-29T09:54:52.979Z,97966.95
2023-11-29T09:57:23.865Z,97968.52
2023-11-29T09:59:59.297Z,97966.02
2023-11-29T10:02:34.855Z,97967.92
2023-11-29T10:05:03.396Z,97970.64
2023-11-29T10:07:33.660Z,97971.32
2023-11-29T10:10:08.676Z,97971.41
2023-11-29T10:12:45.988Z,97968.85
2023-11-29T10:15:14.868Z,97967.20
2023-11-29T10:17:45.880Z,97966.45
2023-11-29T10:20:18.998Z,97964.89
2023-11-29T10:22:50.682Z,97968.29
2023-11-29T10:25:22.806Z,97967.20
2023-11-29T10:27:55.790Z,97973.55
2023-11-29T10:30:24.028Z,97974.96
2023-11-29T10:32:55.240Z,97973.71
2023-11-29T10:35:28.738Z,97970.87
2023-11-29T10:38:19.418Z,97973.48
2023-11-29T10:40:51.023Z,97972.64
2023-11-29T10:43:28.044Z,97971.39
2023-11-29T10:46:07.504Z,97969.81
2023-11-29T10:48:43.247Z,97970.45
2023-11-29T10:51:14.734Z,97973.95
2023-11-29T10:53:45.096Z,97976.47
2023-11-29T10:56:16.899Z,97973.96
2023-11-29T10:59:14.260Z,97975.60
2023-11-29T11:01:46.587Z,97971.95
2023-11-29T11:04:15.323Z,97970.81
2023-11-29T11:06:45.852Z,97966.44
2023-11-29T11:09:31.891Z,97963.64
2023-11-29T11:12:03.364Z,97966.72
2023-11-29T11:14:54.958Z,97967.04
2023-11-29T11:17:24.595Z,97970.48
2023-11-29T11:20:08.245Z,97966.83
2023-11-29T11:22:47.729Z,97966.02
2023-11-29T11:25:18.255Z,97970.64
2023-11-29T11:27:54.926Z,97969.88
2023-11-29T11:30:23.959Z,97970.55
2023-11-29T11:32:57.690Z,97969.48
2023-11-29T11:35:31.589Z,97966.08
2023-11-29T11:38:08.147Z,97963.99
2023-11-29T11:40:44.456Z,97959.51
2023-11-29T11:43:16.832Z,97965.41
2023-11-29T11:45:46.741Z,97958.73
2023-11-29T11:48:17.387Z,97955.26
2023-11-29T11:50:47.788Z,97956.79
2023-11-29T11:53:18.620Z,97954.36
2023-11-29T11:55:49.522Z,97953.13
2023-11-29T11:58:26.439Z,97955.52
2023-11-29T12:00:57.166Z,97956.84
2023-11-29T12:03:25.503Z,97957.08
2023-11-29T12:06:00.888Z,97949.58
2023-11-29T12:08:35.439Z,97945.74
2023-11-29T12:11:06.321Z,97942.08
2023-11-29T12:13:40.694Z,97942.34
2023-11-29T12:16:27.884Z,97941.20
2023-11-29T12:18:56.435Z,97942.75
2023-11-29T12:21:25.931Z,97948.22
2023-11-29T12:24:07.451Z,97941.00
2023-11-29T12:26:38.821Z,97937.65
2023-11-29T12:29:11.769Z,97931.11
2023-11-29T12:31:42.656Z,97934.17
2023-11-29T12:34:13.784Z,97935.34
2023-11-29T12:36:50.190Z,97931.17
2023-11-29T12:39:18.197Z,97924.98
2023-11-29T12:41:48.678Z,97926.18
2023-11-29T12:44:19.725Z,97924.23
2023-11-29T12:46:48.034Z,97917.98
2023-11-29T12:49:19.509Z,97916.23
2023-11-29T12:51:56.531Z,97913.73
2023-11-29T12:54:28.028Z,97912.05
2023-11-29T12:56:58.897Z,97909.52
2023-11-29T12:59:29.429Z,97905.73
2023-11-29T13:02:00.602Z,97907.19
2023-11-29T13:04:31.814Z,97907.27
2023-11-29T13:06:59.913Z,97902.91
2023-11-29T13:09:34.943Z,97904.05
2023-11-29T13:12:08.363Z,97905.06
2023-11-29T13:14:43.595Z,97906.79
2023-11-29T13:17:13.669Z,97906.15
2023-11-29T13:19:46.625Z,97904.84
2023-11-29T13:22:16.920Z,97908.53
2023-11-29T13:24:45.157Z,97909.51
2023-11-29T13:27:15.385Z,97909.60
2023-11-29T13:29:48.123Z,97910.40
2023-11-29T13:32:20.713Z,97913.78
2023-11-29T13:34:48.703Z,97910.63
2023-11-29T13:37:16.829Z,97915.02
2023-11-29T13:39:47.131Z,97915.85
2023-11-29T13:42:22.505Z,97916.14
2023-11-29T13:44:52.991Z,97921.86
2023-11-29T13:47:23.556Z,97922.39
2023-11-29T13:49:54.427Z,97926.77
2023-11-29T13:52:27.874Z,97931.05
2023-11-29T13:54:59.889Z,97931.73
2023-11-29T13:57:30.522Z,97929.52
2023-11-29T13:59:58.638Z,97929.70
2023-11-29T14:02:31.370Z,97936.11
2023-11-29T14:05:01.956Z,97942.90
2023-11-29T14:07:29.982Z,97949.58
2023-11-29T14:10:00.523Z,97951.95
2023-11-29T14:12:35.934Z,97952.14
2023-11-29T14:15:06.672Z,97953.51
2023-11-29T14:17:35.162Z,97955.25
2023-11-29T14:20:09.693Z,97951.63
2023-11-29T14:22:37.953Z,97951.27
2023-11-29T14:25:06.691Z,97951.20
2023-11-29T14:27:48.048Z,97954.20
2023-11-29T14:30:22.753Z,97951.37
2023-11-29T14:32:56.505Z,97951.42
2023-11-29T14:35:29.473Z,97953.90
2023-11-29T14:37:59.762Z,97953.96
2023-11-29T14:40:27.911Z,97953.92
2023-11-29T14:42:56.644Z,97957.46
2023-11-29T14:45:24.815Z,97956.05
2023-11-29T14:47:55.770Z,97960.48
2023-11-29T14:50:24.152Z,97963.23
2023-11-29T14:52:52.330Z,97957.54
2023-11-29T14:55:20.751Z,97953.92
2023-11-29T14:57:56.199Z,97960.41
2023-11-29T15:00:27.202Z,97961.87
2023-11-29T15:02:57.618Z,97968.14
2023-11-29T15:05:28.154Z,97970.62
2023-11-29T15:07:58.825Z,97972.61
2023-11-29T15:10:29.791Z,97972.86
2023-11-29T15:13:00.256Z,97969.21
2023-11-29T15:15:30.591Z,97973.77
2023-11-29T15:17:59.072Z,97980.77
2023-11-29T15:20:29.568Z,97978.16
2023-11-29T15:22:57.738Z,97979.65
2023-11-29T15:25:25.792Z,97979.77
2023-11-29T15:27:53.816Z,97980.36
2023-11-29T15:30:24.290Z,97976.30
2023-11-29T15:32:54.969Z,97969.33
2023-11-29T15:35:23.408Z,97967.64
2023-11-29T15:37:51.530Z,97967.65
2023-11-29T15:40:21.942Z,97971.80
2023-11-29T15:42:50.060Z,97969.77
2023-11-29T15:45:20.605Z,97968.45
2023-11-29T15:47:51.288Z,97973.13
2023-11-29T15:50:19.980Z,97976.80
2023-11-29T15:52:48.081Z,97973.80
2023-11-29T15:55:16.305Z,97976.58
2023-11-29T15:57:46.897Z,97974.24
2023-11-29T16:00:15.604Z,97971.27
2023-11-29T16:02:46.704Z,97976.52
2023-11-29T16:05:17.906Z,97974.77
2023-11-29T16:07:48.724Z,97977.59
2023-11-29T16:10:21.515Z,97975.06
2023-11-29T16:12:52.527Z,97980.92
2023-11-29T16:15:20.621Z,97980.81
2023-11-29T16:17:49.153Z,97981.53
2023-11-29T16:20:17.336Z,97985.15
2023-11-29T16:22:45.491Z,97988.58
2023-11-29T16:25:16.104Z,97990.46
2023-11-29T16:27:47.215Z,97992.67
2023-11-29T16:30:15.808Z,97992.84
2023-11-29T16:32:44.121Z,97987.88
2023-11-29T16:35:12.349Z,97987.73
2023-11-29T16:37:40.532Z,97990.14
2023-11-29T16:40:13.733Z,97988.62
2023-11-29T16:42:44.274Z,97983.00
2023-11-29T16:45:12.429Z,97986.94
2023-11-29T16:47:40.705Z,97991.23
2023-11-29T16:50:09.470Z,97990.04
2023-11-29T16:52:42.007Z,97985.23
2023-11-29T16:55:13.618Z,97983.20
2023-11-29T16:57:44.107Z,97988.19
2023-11-29T17:00:13.633Z,97992.84
2023-11-29T17:02:41.941Z,97988.94
2023-11-29T17:05:10.222Z,97991.52
2023-11-29T17:07:38.320Z,97992.08
2023-11-29T17:10:10.036Z,97993.64
2023-11-29T17:12:43.871Z,97989.02
2023-11-29T17:15:16.908Z,97990.77
2023-11-29T17:17:48.214Z,97988.23
2023-11-29T17:20:16.520Z,97986.03
2023-11-29T17:22:45.158Z,97987.92
2023-11-29T17:25:17.954Z,97989.80
2023-11-29T17:27:48.376Z,97989.29
2023-11-29T17:30:21.244Z,97993.73
2023-11-29T17:32:51.617Z,97994.79
2023-11-29T17:35:19.740Z,97998.20
2023-11-29T17:37:50.849Z,98000.41
2023-11-29T17:40:18.839Z,97994.93
2023-11-29T17:42:50.676Z,97988.09
2023-11-29T17:45:21.242Z,97990.10
2023-11-29T17:47:56.399Z,97991.61
2023-11-29T17:50:26.946Z,97996.38
2023-11-29T17:52:57.509Z,97995.83
2023-11-29T17:55:25.498Z,97995.64
2023-11-29T17:57:55.907Z,97998.20
2023-11-29T18:00:29.070Z,97994.59
2023-11-29T18:02:57.119Z,97991.84
2023-11-29T18:05:27.647Z,97992.69
2023-11-29T18:07:55.711Z,97990.65
2023-11-29T18:10:28.990Z,97990.52
2023-11-29T18:13:04.494Z,97980.44
2023-11-29T18:15:37.106Z,97978.73
2023-11-29T18:18:05.269Z,97980.96
2023-11-29T18:20:33.278Z,97976.48
2023-11-29T18:23:05.499Z,97976.30
2023-11-29T18:25:33.537Z,97974.92
2023-11-29T18:28:04.727Z,97969.10
2023-11-29T18:30:35.076Z,97964.15
2023-11-29T18:33:03.455Z,97963.48
2023-11-29T18:35:32.328Z,97966.91
2023-11-29T18:38:02.728Z,97962.31
2023-11-29T18:40:35.612Z,97960.79
2023-11-29T18:43:04.145Z,97956.34
2023-11-29T18:45:35.276Z,97955.48
2023-11-29T18:48:10.679Z,97955.65
2023-11-29T18:50:43.806Z,97950.52
2023-11-29T18:53:19.318Z,97950.70
2023-11-29T18:55:49.756Z,97952.25
2023-11-29T18:58:17.814Z,97953.11
2023-11-29T19:00:48.182Z,97952.79
2023-11-29T19:03:21.220Z,97954.88
2023-11-29T19:05:49.690Z,97957.67
2023-11-29T19:08:19.892Z,97956.49
2023-11-29T19:10:52.846Z,97954.80
2023-11-29T19:13:24.921Z,97951.41
2023-11-29T19:15:55.149Z,97948.01
2023-11-29T19:18:25.784Z,97952.28
2023-11-29T19:20:56.646Z,97951.27
2023-11-29T19:23:34.034Z,97956.23
2023-11-29T19:26:09.692Z,97955.56
2023-11-29T19:28:45.144Z,97951.66
2023-11-29T19:31:15.518Z,97950.15
2023-11-29T19:33:53.049Z,97947.27
2023-11-29T19:36:24.359Z,97943.16
2023-11-29T19:38:57.401Z,97944.16
2023-11-29T19:41:25.500Z,97946.40
2023-11-29T19:43:55.863Z,97944.88
2023-11-29T19:46:26.279Z,97947.75
2023-11-29T19:48:54.438Z,97947.59
2023-11-29T19:51:25.143Z,97951.54
2023-11-29T19:54:00.457Z,97952.58
2023-11-29T19:56:33.145Z,97948.49
2023-11-29T19:59:04.434Z,97947.47
2023-11-29T20:01:33.496Z,97947.80
2023-11-29T20:04:01.758Z,97949.86
2023-11-29T20:06:37.178Z,97948.50
2023-11-29T20:09:11.997Z,97948.33
2023-11-29T20:11:40.205Z,97948.18
2023-11-29T20:14:16.856Z,97948.52
2023-11-29T20:16:50.364Z,97947.35
2023-11-29T20:19:18.550Z,97944.45
2023-11-29T20:21:48.937Z,97947.71
2023-11-29T20:24:20.452Z,97951.98
2023-11-29T20:26:48.511Z,97945.69
2023-11-29T20:29:19.021Z,97947.23
2023-11-29T20:31:47.208Z,97947.91
2023-11-29T20:34:27.853Z,97946.88
2023-11-29T20:37:08.389Z,97951.15
2023-11-29T20:39:41.126Z,97950.81
2023-11-29T20:42:11.788Z,97948.09
2023-11-29T20:44:47.797Z,97948.08
2023-11-29T20:47:18.711Z,97947.90
2023-11-29T20:49:46.736Z,97947.05
2023-11-29T20:52:14.758Z,97946.54
2023-11-29T20:54:47.544Z,97946.19
2023-11-29T20:57:18.216Z,97947.04
2023-11-29T20:59:48.354Z,97948.05
2023-11-29T21:02:16.920Z,97942.95
2023-11-29T21:04:52.320Z,97937.33
2023-11-29T21:07:22.691Z,97935.27
2023-11-29T21:09:53.160Z,97935.45
2023-11-29T21:12:21.216Z,97934.60
2023-11-29T21:14:52.451Z,97931.17
2023-11-29T21:17:25.281Z,97931.70
2023-11-29T21:19:55.659Z,97934.41
2023-11-29T21:22:23.701Z,97932.71
2023-11-29T21:24:56.634Z,97931.35
2023-11-29T21:27:29.509Z,97926.75
2023-11-29T21:30:05.026Z,97924.52
2023-11-29T21:32:33.013Z,97919.06
2023-11-29T21:35:03.210Z,97920.95
2023-11-29T21:37:31.227Z,97917.02
2023-11-29T21:39:59.469Z,97916.50
2023-11-29T21:42:29.963Z,97923.15
2023-11-29T21:45:00.334Z,97926.73
2023-11-29T21:47:33.548Z,97924.34
2023-11-29T21:50:06.421Z,97923.64
2023-11-29T21:52:39.429Z,97926.19
2023-11-29T21:55:10.349Z,97918.48
2023-11-29T21:57:43.376Z,97911.14
2023-11-29T22:00:17.847Z,97910.63
2023-11-29T22:02:48.315Z,97906.23
2023-11-29T22:05:16.534Z,97901.79
2023-11-29T22:07:44.607Z,97900.94
2023-11-29T22:10:18.481Z,97896.52
2023-11-29T22:12:53.872Z,97901.98
2023-11-29T22:15:22.006Z,97905.91
2023-11-29T22:17:52.323Z,97910.69
2023-11-29T22:20:24.733Z,97913.25
2023-11-29T22:22:55.613Z,97907.63
2023-11-29T22:25:23.614Z,97908.15
2023-11-29T22:27:56.520Z,97907.46
2023-11-29T22:30:24.563Z,97903.89
2023-11-29T22:32:55.077Z,97902.85
2023-11-29T22:35:25.537Z,97901.49
2023-11-29T22:37:55.867Z,97906.44
2023-11-29T22:40:29.416Z,97907.10
2023-11-29T22:42:59.866Z,97907.25
2023-11-29T22:45:30.426Z,97910.48
2023-11-29T22:48:00.724Z,97910.45
2023-11-29T22:50:28.909Z,97915.20
2023-11-29T22:52:56.986Z,97916.38
2023-11-29T22:55:32.680Z,97916.88
2023-11-29T22:58:06.002Z,97912.27
2023-11-29T23:00:34.014Z,97909.52
2023-11-29T23:03:04.505Z,97905.08
2023-11-29T23:05:37.449Z,97907.80
2023-11-29T23:08:05.574Z,97906.23
2023-11-29T23:10:35.893Z,97909.64
2023-11-29T23:13:06.434Z,97904.66
2023-11-29T23:15:35.033Z,97905.50
2023-11-29T23:18:09.131Z,97902.23
2023-11-29T23:20:41.853Z,97898.80
2023-11-29T23:23:14.215Z,97898.11
2023-11-29T23:25:50.753Z,97894.52
2023-11-29T23:28:21.879Z,97895.70
2023-11-29T23:30:52.156Z,97893.95
2023-11-29T23:33:20.333Z,97890.50
2023-11-29T23:35:48.331Z,97887.20
2023-11-29T23:38:21.196Z,97887.67
2023-11-29T23:40:51.484Z,97884.23
2023-11-29T23:43:24.408Z,97882.85
2023-11-29T23:45:52.357Z,97879.59
2023-11-29T23:48:23.025Z,97875.96
2023-11-29T23:50:51.083Z,97875.56
2023-11-29T23:53:19.203Z,97871.58
2023-11-29T23:55:47.206Z,97873.57
2023-11-29T23:58:17.883Z,97875.38
