createdAt,value
2023-03-22T00:01:11.700Z,12.13
2023-03-22T00:03:40.986Z,12.60
2023-03-22T00:06:08.744Z,15.10
2023-03-22T00:08:35.745Z,20.77
2023-03-22T00:11:05.885Z,21.93
2023-03-22T00:13:35.383Z,17.90
2023-03-22T00:16:02.879Z,17.60
2023-03-22T00:18:30.797Z,15.30
2023-03-22T00:21:00.519Z,16.27
2023-03-22T00:23:27.906Z,15.93
2023-03-22T00:25:55.355Z,16.93
2023-03-22T00:28:22.308Z,13.67
2023-03-22T00:30:54.021Z,13.97
2023-03-22T00:33:20.967Z,13.33
2023-03-22T00:35:57.252Z,16.00
2023-03-22T00:38:41.143Z,15.77
2023-03-22T00:41:09.879Z,15.37
2023-03-22T00:43:37.138Z,18.63
2023-03-22T00:46:04.777Z,19.33
2023-03-22T00:48:31.740Z,18.33
2023-03-22T00:50:58.589Z,19.13
2023-03-22T00:53:29.016Z,19.17
2023-03-22T00:55:56.219Z,21.00
2023-03-22T00:58:23.249Z,20.17
2023-03-22T01:00:50.312Z,20.90
2023-03-22T01:03:17.546Z,21.00
2023-03-22T01:05:45.380Z,21.70
2023-03-22T01:08:12.902Z,21.20
2023-03-22T01:10:42.308Z,23.77
2023-03-22T01:13:10.733Z,22.40
2023-03-22T01:15:37.730Z,21.03
2023-03-22T01:18:04.766Z,21.93
2023-03-22T01:20:32.235Z,21.27
2023-03-22T01:22:59.537Z,21.70
2023-03-22T01:25:26.446Z,20.07
2023-03-22T01:27:54.679Z,20.03
2023-03-22T01:30:21.554Z,21.37
2023-03-22T01:32:48.387Z,19.63
2023-03-22T01:35:15.591Z,20.10
2023-03-22T01:37:42.446Z,20.70
2023-03-22T01:40:16.345Z,19.13
2023-03-22T01:42:43.223Z,20.33
2023-03-22T01:45:35.817Z,21.57
2023-03-22T01:48:07.562Z,19.53
2023-03-22T01:50:37.506Z,19.70
2023-03-22T01:53:06.616Z,21.33
2023-03-22T01:55:34.072Z,21.43
2023-03-22T01:58:02.860Z,20.30
2023-03-22T02:00:31.930Z,21.50
2023-03-22T02:02:59.101Z,21.43
2023-03-22T02:05:27.584Z,21.17
2023-03-22T02:07:54.627Z,21.47
2023-03-22T02:10:25.555Z,19.87
2023-03-22T02:13:03.626Z,21.10
2023-03-22T02:15:35.921Z,20.97
2023-03-22T02:18:18.525Z,21.53
2023-03-22T02:21:12.335Z,21.63
2023-03-22T02:24:08.929Z,21.10
2023-03-22T02:26:59.294Z,20.73
2023-03-22T02:29:36.293Z,20.43
2023-03-22T02:32:42.117Z,21.13
2023-03-22T02:35:33.435Z,19.57
2023-03-22T02:38:31.526Z,20.03
2023-03-22T02:41:10.637Z,17.97
2023-03-22T02:43:42.054Z,17.73
2023-03-22T02:46:11.705Z,17.27
2023-03-22T02:48:45.343Z,16.23
2023-03-22T02:51:18.962Z,16.00
2023-03-22T02:53:52.431Z,16.13
2023-03-22T02:56:25.512Z,17.17
2023-03-22T02:58:54.899Z,15.83
2023-03-22T03:01:26.581Z,20.47
2023-03-22T03:03:57.770Z,16.10
2023-03-22T03:06:28.954Z,14.30
2023-03-22T03:08:58.024Z,14.20
2023-03-22T03:11:26.244Z,15.47
2023-03-22T03:13:53.091Z,16.93
2023-03-22T03:16:22.693Z,18.53
2023-03-22T03:18:55.669Z,19.13
2023-03-22T03:21:32.693Z,19.63
2023-03-22T03:24:09.531Z,18.87
2023-03-22T03:26:46.422Z,18.40
2023-03-22T03:29:21.347Z,18.17
2023-03-22T03:31:54.816Z,18.57
2023-03-22T03:34:26.184Z,17.37
2023-03-22T03:36:57.933Z,16.80
2023-03-22T03:39:28.276Z,17.97
2023-03-22T03:41:57.368Z,17.27
2023-03-22T03:44:24.638Z,19.03
2023-03-22T03:46:52.870Z,19.13
2023-03-22T03:49:21.756Z,18.97
2023-03-22T03:51:51.555Z,20.30
2023-03-22T03:54:19.196Z,18.43
2023-03-22T03:56:47.684Z,19.50
2023-03-22T03:59:16.210Z,18.93
2023-03-22T04:01:49.936Z,16.37
2023-03-22T04:04:18.138Z,18.33
2023-03-22T04:06:45.007Z,18.33
2023-03-22T04:09:11.905Z,18.60
2023-03-22T04:11:38.780Z,17.90
2023-03-22T04:14:05.961Z,18.23
2023-03-22T04:16:34.191Z,17.63
2023-03-22T04:19:01.045Z,17.03
2023-03-22T04:21:27.903Z,17.60
2023-03-22T04:23:55.580Z,17.00
2023-03-22T04:26:23.353Z,16.27
2023-03-22T04:28:51.364Z,17.40
2023-03-22T04:31:18.486Z,16.03
2023-03-22T04:33:46.957Z,16.50
2023-03-22T04:36:17.622Z,16.17
2023-03-22T04:38:44.582Z,16.60
2023-03-22T04:41:11.691Z,16.10
2023-03-22T04:43:39.414Z,16.83
2023-03-22T04:46:10.003Z,16.07
2023-03-22T04:48:37.923Z,14.90
2023-03-22T04:51:07.807Z,14.63
2023-03-22T04:53:38.783Z,15.23
2023-03-22T04:56:07.628Z,15.40
2023-03-22T04:58:36.372Z,14.27
2023-03-22T05:01:03.989Z,14.90
2023-03-22T05:03:30.753Z,15.63
2023-03-22T05:05:59.757Z,15.93
2023-03-22T05:08:29.876Z,17.03
2023-03-22T05:10:58.438Z,15.93
2023-03-22T05:13:26.923Z,14.67
2023-03-22T05:15:54.181Z,13.77
2023-03-22T05:18:26.255Z,14.47
2023-03-22T05:20:55.672Z,13.50
2023-03-22T05:23:23.087Z,12.60
2023-03-22T05:25:52.441Z,12.90
2023-03-22T05:28:21.455Z,13.30
2023-03-22T05:30:49.548Z,11.73
2023-03-22T05:33:21.509Z,13.53
2023-03-22T05:35:50.055Z,14.30
2023-03-22T05:38:17.094Z,13.40
2023-03-22T05:40:43.954Z,14.60
2023-03-22T05:43:12.849Z,14.73
2023-03-22T05:45:39.737Z,15.50
2023-03-22T05:48:07.170Z,14.37
2023-03-22T05:50:34.768Z,14.30
2023-03-22T05:53:03.320Z,14.03
2023-03-22T05:55:32.089Z,14.63
2023-03-22T05:57:59.329Z,14.77
2023-03-22T06:00:31.879Z,14.87
2023-03-22T06:03:03.180Z,15.10
2023-03-22T06:05:36.459Z,14.70
2023-03-22T06:08:03.985Z,14.70
2023-03-22T06:10:31.030Z,14.60
2023-03-22T06:12:58.062Z,14.33
2023-03-22T06:15:24.892Z,14.50
2023-03-22T06:17:53.028Z,14.07
2023-03-22T06:20:20.065Z,13.90
2023-03-22T06:22:46.959Z,12.13
2023-03-22T06:25:14.732Z,12.90
2023-03-22T06:27:41.607Z,12.00
2023-03-22T06:30:09.441Z,11.93
2023-03-22T06:32:36.335Z,11.00
2023-03-22T06:35:05.341Z,10.60
2023-03-22T06:37:32.164Z,9.93
2023-03-22T06:39:58.991Z,10.50
2023-03-22T06:42:26.169Z,8.80
2023-03-22T06:44:52.960Z,9.10
2023-03-22T06:47:19.908Z,9.50
2023-03-22T06:49:46.752Z,8.57
2023-03-22T06:52:15.022Z,8.60
2023-03-22T06:54:41.966Z,10.20
2023-03-22T06:57:08.926Z,9.60
2023-03-22T06:59:35.940Z,8.57
2023-03-22T07:02:02.813Z,9.70
2023-03-22T07:04:29.890Z,9.30
2023-03-22T07:06:56.870Z,10.47
2023-03-22T07:09:26.941Z,10.37
2023-03-22T07:11:53.960Z,10.93
2023-03-22T07:14:21.314Z,10.50
2023-03-22T07:16:48.132Z,10.77
2023-03-22T07:19:15.530Z,10.90
2023-03-22T07:21:42.438Z,11.37
2023-03-22T07:24:11.909Z,10.70
2023-03-22T07:26:41.311Z,10.80
2023-03-22T07:29:08.560Z,11.53
2023-03-22T07:31:36.519Z,9.37
2023-03-22T07:34:04.084Z,8.70
2023-03-22T07:36:31.135Z,7.57
2023-03-22T07:38:58.105Z,6.37
2023-03-22T07:41:26.918Z,6.63
2023-03-22T07:44:04.806Z,6.33
2023-03-22T07:46:38.283Z,6.20
2023-03-22T07:49:05.495Z,5.67
2023-03-22T07:51:32.348Z,5.07
2023-03-22T07:53:59.327Z,5.33
2023-03-22T07:56:26.340Z,5.37
2023-03-22T07:58:53.350Z,5.27
2023-03-22T08:01:21.768Z,5.40
2023-03-22T08:03:48.711Z,5.73
2023-03-22T08:06:16.413Z,5.73
2023-03-22T08:08:43.615Z,6.07
2023-03-22T08:11:12.283Z,5.33
2023-03-22T08:13:39.736Z,6.10
2023-03-22T08:16:07.052Z,5.63
2023-03-22T08:18:35.455Z,5.53
2023-03-22T08:21:02.802Z,6.00
2023-03-22T08:23:40.999Z,6.07
2023-03-22T08:26:09.040Z,5.90
2023-03-22T08:28:36.831Z,5.80
2023-03-22T08:31:12.713Z,5.70
2023-03-22T08:33:43.073Z,5.50
2023-03-22T08:36:13.018Z,5.67
2023-03-22T08:38:39.809Z,5.57
2023-03-22T08:41:07.073Z,5.63
2023-03-22T08:43:33.921Z,5.67
2023-03-22T08:46:00.835Z,4.73
2023-03-22T08:48:30.342Z,4.87
2023-03-22T08:50:58.646Z,5.20
2023-03-22T08:53:25.581Z,5.60
2023-03-22T08:55:52.550Z,4.60
2023-03-22T08:58:21.987Z,4.73
2023-03-22T09:00:49.899Z,3.97
2023-03-22T09:03:17.051Z,4.07
2023-03-22T09:05:44.069Z,4.50
2023-03-22T09:08:18.433Z,4.30
2023-03-22T09:10:47.944Z,4.57
2023-03-22T09:13:16.788Z,4.87
2023-03-22T09:15:44.914Z,3.83
2023-03-22T09:18:12.200Z,4.03
2023-03-22T09:20:39.700Z,4.17
2023-03-22T09:23:07.018Z,4.30
2023-03-22T09:25:35.370Z,4.13
2023-03-22T09:28:02.493Z,4.97
2023-03-22T09:30:29.535Z,4.27
2023-03-22T09:32:56.647Z,3.93
2023-03-22T09:35:23.563Z,4.13
2023-03-22T09:37:53.210Z,3.63
2023-03-22T09:40:21.797Z,3.53
2023-03-22T09:42:52.367Z,3.10
2023-03-22T09:45:25.154Z,3.03
2023-03-22T09:47:54.710Z,2.73
2023-03-22T09:50:23.968Z,2.47
2023-03-22T09:52:51.820Z,2.30
2023-03-22T09:55:21.847Z,2.47
2023-03-22T09:57:58.858Z,1.97
2023-03-22T10:00:38.237Z,2.33
2023-03-22T10:03:17.770Z,2.00
2023-03-22T10:05:50.234Z,2.17
2023-03-22T10:08:36.701Z,2.20
2023-03-22T10:11:09.118Z,1.50
2023-03-22T10:13:41.702Z,1.57
2023-03-22T10:16:13.542Z,1.40
2023-03-22T10:18:45.371Z,1.40
2023-03-22T10:21:14.420Z,1.60
2023-03-22T10:23:46.601Z,1.67
2023-03-22T10:26:20.990Z,1.90
2023-03-22T10:28:56.735Z,1.70
2023-03-22T10:31:26.602Z,1.53
2023-03-22T10:33:58.778Z,1.80
2023-03-22T10:36:31.229Z,1.30
2023-03-22T10:39:04.010Z,1.63
2023-03-22T10:41:33.566Z,1.83
2023-03-22T10:44:04.948Z,1.50
2023-03-22T10:46:37.107Z,2.63
2023-03-22T10:49:05.455Z,1.03
2023-03-22T10:51:38.968Z,1.67
2023-03-22T10:54:06.653Z,1.30
2023-03-22T10:56:33.527Z,1.17
2023-03-22T10:59:01.774Z,1.20
2023-03-22T11:01:32.067Z,1.60
2023-03-22T11:04:05.798Z,1.30
2023-03-22T11:06:38.344Z,1.97
2023-03-22T11:09:12.983Z,1.57
2023-03-22T11:11:48.011Z,1.20
2023-03-22T11:14:20.321Z,1.20
2023-03-22T11:16:52.637Z,1.30
2023-03-22T11:19:25.804Z,0.97
2023-03-22T11:21:53.964Z,1.00
2023-03-22T11:24:22.182Z,1.13
2023-03-22T11:27:03.294Z,1.20
2023-03-22T11:29:40.354Z,0.83
2023-03-22T11:32:21.967Z,1.13
2023-03-22T11:34:59.588Z,0.90
2023-03-22T11:37:26.711Z,0.70
2023-03-22T11:40:01.585Z,0.90
2023-03-22T11:42:28.825Z,0.80
2023-03-22T11:44:57.637Z,1.10
2023-03-22T11:47:30.405Z,0.80
2023-03-22T11:49:57.589Z,0.80
2023-03-22T11:52:26.947Z,0.83
2023-03-22T11:54:55.202Z,1.00
2023-03-22T11:57:25.245Z,1.00
2023-03-22T11:59:59.761Z,0.87
2023-03-22T12:02:29.846Z,1.00
2023-03-22T12:05:03.084Z,0.90
2023-03-22T12:07:34.281Z,1.00
2023-03-22T12:10:06.462Z,0.70
2023-03-22T12:12:36.758Z,1.20
2023-03-22T12:15:11.926Z,0.80
2023-03-22T12:17:45.049Z,0.80
2023-03-22T12:20:21.031Z,0.87
2023-03-22T12:22:52.700Z,0.80
2023-03-22T12:25:22.745Z,0.60
2023-03-22T12:27:53.956Z,0.90
2023-03-22T12:30:25.629Z,1.10
2023-03-22T12:32:58.677Z,0.77
2023-03-22T12:35:29.235Z,0.80
2023-03-22T12:37:58.690Z,0.80
2023-03-22T12:40:28.994Z,0.70
2023-03-22T12:43:02.440Z,0.70
2023-03-22T12:45:33.450Z,0.90
2023-03-22T12:48:07.372Z,0.73
2023-03-22T12:50:38.941Z,0.77
2023-03-22T12:53:06.640Z,0.90
2023-03-22T12:55:36.732Z,0.80
2023-03-22T12:58:06.117Z,0.70
2023-03-22T13:00:39.761Z,0.80
2023-03-22T13:03:18.842Z,1.27
2023-03-22T13:05:47.902Z,0.90
2023-03-22T13:08:19.919Z,0.70
2023-03-22T13:11:05.468Z,0.80
2023-03-22T13:13:44.268Z,0.60
2023-03-22T13:16:22.321Z,0.90
2023-03-22T13:19:17.347Z,0.70
2023-03-22T13:21:45.636Z,0.70
2023-03-22T13:24:23.469Z,0.80
2023-03-22T13:26:53.264Z,1.07
2023-03-22T13:29:22.167Z,0.50
2023-03-22T13:31:58.456Z,0.70
2023-03-22T13:34:38.955Z,0.90
2023-03-22T13:37:10.998Z,0.70
2023-03-22T13:39:39.346Z,0.80
2023-03-22T13:42:19.124Z,0.73
2023-03-22T13:44:53.956Z,0.90
2023-03-22T13:47:35.177Z,0.60
2023-03-22T13:50:14.586Z,0.77
2023-03-22T13:52:44.958Z,0.70
2023-03-22T13:55:43.708Z,0.63
2023-03-22T13:58:36.603Z,0.73
2023-03-22T14:01:06.144Z,0.83
2023-03-22T14:03:36.806Z,0.63
2023-03-22T14:06:11.532Z,0.63
2023-03-22T14:08:41.923Z,0.60
2023-03-22T14:11:20.334Z,0.80
2023-03-22T14:13:51.337Z,0.73
2023-03-22T14:16:27.853Z,0.50
2023-03-22T14:18:56.614Z,0.70
2023-03-22T14:21:30.935Z,1.00
