createdAt,value
2019-02-12T00:00:52.009Z,2.92
2019-02-12T00:01:51.932Z,2.92
2019-02-12T00:02:51.845Z,2.92
2019-02-12T00:03:51.760Z,2.89
2019-02-12T00:04:51.677Z,2.95
2019-02-12T00:05:51.593Z,2.84
2019-02-12T00:06:51.509Z,2.95
2019-02-12T00:07:51.426Z,2.89
2019-02-12T00:08:51.342Z,2.98
2019-02-12T00:09:51.259Z,2.92
2019-02-12T00:10:51.221Z,2.95
2019-02-12T00:11:51.090Z,3.04
2019-02-12T00:12:51.011Z,3.06
2019-02-12T00:13:50.923Z,2.98
2019-02-12T00:14:50.845Z,2.99
2019-02-12T00:15:50.757Z,3.01
2019-02-12T00:16:50.676Z,2.99
2019-02-12T00:17:50.589Z,3.01
2019-02-12T00:18:50.512Z,3.04
2019-02-12T00:19:50.428Z,2.99
2019-02-12T00:20:50.344Z,3.14
2019-02-12T00:21:50.257Z,2.96
2019-02-12T00:22:50.173Z,2.98
2019-02-12T00:23:50.090Z,2.96
2019-02-12T00:24:50.020Z,2.98
2019-02-12T00:25:49.923Z,3.01
2019-02-12T00:26:49.841Z,3.01
2019-02-12T00:27:49.760Z,3.04
2019-02-12T00:28:49.670Z,3.07
2019-02-12T00:29:49.600Z,2.96
2019-02-12T00:30:49.527Z,2.98
2019-02-12T00:31:49.422Z,3.04
2019-02-12T00:32:49.338Z,2.99
2019-02-12T00:33:49.263Z,3.04
2019-02-12T00:34:49.172Z,3.04
2019-02-12T00:35:49.091Z,3.03
2019-02-12T00:36:49.017Z,3.01
2019-02-12T00:37:48.922Z,3.09
2019-02-12T00:38:48.838Z,2.99
2019-02-12T00:39:48.749Z,3.09
2019-02-12T00:40:48.668Z,3.03
2019-02-12T00:41:48.588Z,3.04
2019-02-12T00:42:48.500Z,3.06
2019-02-12T00:43:48.422Z,2.93
2019-02-12T00:44:48.334Z,3.04
2019-02-12T00:45:48.258Z,3.13
2019-02-12T00:46:48.171Z,3.11
2019-02-12T00:47:48.087Z,3.07
2019-02-12T00:48:48.004Z,3.04
2019-02-12T00:49:47.915Z,3.07
2019-02-12T00:50:47.836Z,3.09
2019-02-12T00:51:47.753Z,3.09
2019-02-12T00:52:47.673Z,3.04
2019-02-12T00:53:47.589Z,3.07
2019-02-12T00:54:47.506Z,3.03
2019-02-12T00:55:47.435Z,3.07
2019-02-12T00:56:47.337Z,3.10
2019-02-12T00:57:47.251Z,3.16
2019-02-12T00:58:47.175Z,3.13
2019-02-12T00:59:47.082Z,3.16
2019-02-12T01:00:47.009Z,3.14
2019-02-12T01:01:46.921Z,3.13
2019-02-12T01:02:46.854Z,3.16
2019-02-12T01:03:46.751Z,3.11
2019-02-12T01:04:46.669Z,3.16
2019-02-12T01:05:46.585Z,3.14
2019-02-12T01:06:46.504Z,3.11
2019-02-12T01:07:46.415Z,3.03
2019-02-12T01:08:46.335Z,3.16
2019-02-12T01:09:46.260Z,3.06
2019-02-12T01:10:46.167Z,3.14
2019-02-12T01:11:46.079Z,3.14
2019-02-12T01:12:46.009Z,3.14
2019-02-12T01:13:45.918Z,3.17
2019-02-12T01:14:45.835Z,3.17
2019-02-12T01:15:45.753Z,3.17
2019-02-12T01:16:45.666Z,3.19
2019-02-12T01:17:45.581Z,3.17
2019-02-12T01:18:45.502Z,3.03
2019-02-12T01:19:45.414Z,3.14
2019-02-12T01:20:45.333Z,3.14
2019-02-12T01:21:45.256Z,3.13
2019-02-12T01:22:45.162Z,3.11
2019-02-12T01:23:45.097Z,3.16
2019-02-12T01:24:45.000Z,3.16
2019-02-12T01:25:44.916Z,3.13
2019-02-12T01:26:44.837Z,3.06
2019-02-12T01:27:44.752Z,3.13
2019-02-12T01:28:44.684Z,3.17
2019-02-12T01:29:44.585Z,3.13
2019-02-12T01:30:44.500Z,3.19
2019-02-12T01:31:44.424Z,3.19
2019-02-12T01:32:44.334Z,3.14
2019-02-12T01:33:44.253Z,3.17
2019-02-12T01:34:44.161Z,3.16
2019-02-12T01:35:44.087Z,3.17
2019-02-12T01:36:44.002Z,3.13
2019-02-12T01:37:43.919Z,3.19
2019-02-12T01:38:43.832Z,3.04
2019-02-12T01:39:43.749Z,3.13
2019-02-12T01:40:43.669Z,3.13
2019-02-12T01:41:43.586Z,3.13
2019-02-12T01:42:43.497Z,3.10
2019-02-12T01:43:43.415Z,3.06
2019-02-12T01:44:43.333Z,3.13
2019-02-12T01:45:43.250Z,3.06
2019-02-12T01:46:43.177Z,3.06
2019-02-12T01:47:43.083Z,3.04
2019-02-12T01:48:42.997Z,3.06
2019-02-12T01:49:42.917Z,3.09
2019-02-12T01:50:42.845Z,3.03
2019-02-12T01:51:42.746Z,3.11
2019-02-12T01:52:42.669Z,3.11
2019-02-12T01:53:42.596Z,3.03
2019-02-12T01:54:42.502Z,3.07
2019-02-12T01:55:42.418Z,3.09
2019-02-12T01:56:42.335Z,3.07
2019-02-12T01:57:42.251Z,3.09
2019-02-12T01:58:42.174Z,3.03
2019-02-12T01:59:42.095Z,3.03
2019-02-12T02:00:42.019Z,2.99
2019-02-12T02:01:41.918Z,3.03
2019-02-12T02:02:41.833Z,3.04
2019-02-12T02:03:41.754Z,3.01
2019-02-12T02:04:41.672Z,3.01
2019-02-12T02:05:41.583Z,2.99
2019-02-12T02:06:41.499Z,3.17
2019-02-12T02:07:41.415Z,3.01
2019-02-12T02:08:41.333Z,3.01
2019-02-12T02:09:41.252Z,2.99
2019-02-12T02:10:41.178Z,3.06
2019-02-12T02:11:41.084Z,3.03
2019-02-12T02:12:41.024Z,2.96
2019-02-12T02:13:40.920Z,3.01
2019-02-12T02:14:40.836Z,2.98
2019-02-12T02:15:40.795Z,3.01
2019-02-12T02:16:40.671Z,2.99
2019-02-12T02:17:40.589Z,3.01
2019-02-12T02:18:40.511Z,2.99
2019-02-12T02:19:40.417Z,2.99
2019-02-12T02:20:40.336Z,3.01
2019-02-12T02:21:44.160Z,3.04
2019-02-12T02:22:40.169Z,3.04
2019-02-12T02:23:40.087Z,2.99
2019-02-12T02:24:40.011Z,2.98
2019-02-12T02:25:39.924Z,2.95
2019-02-12T02:26:39.843Z,2.93
2019-02-12T02:27:39.752Z,2.95
2019-02-12T02:28:39.672Z,3.01
2019-02-12T02:29:39.589Z,3.01
2019-02-12T02:30:39.501Z,2.96
2019-02-12T02:31:39.423Z,3.01
2019-02-12T02:32:39.342Z,3.14
2019-02-12T02:33:39.256Z,2.89
2019-02-12T02:34:39.169Z,3.07
2019-02-12T02:35:39.091Z,3.03
2019-02-12T02:36:39.004Z,2.96
2019-02-12T02:37:38.932Z,2.96
2019-02-12T02:38:38.860Z,2.99
2019-02-12T02:39:38.755Z,2.95
2019-02-12T02:40:38.673Z,3.10
2019-02-12T02:41:38.593Z,2.93
2019-02-12T02:42:38.506Z,3.16
2019-02-12T02:43:38.424Z,3.14
2019-02-12T02:44:38.346Z,3.03
2019-02-12T02:45:38.269Z,3.04
2019-02-12T02:46:38.170Z,3.03
2019-02-12T02:47:38.093Z,2.93
2019-02-12T02:48:38.012Z,2.99
2019-02-12T02:49:37.927Z,2.96
2019-02-12T02:50:37.840Z,2.98
2019-02-12T02:51:37.760Z,3.16
2019-02-12T02:52:37.680Z,3.03
2019-02-12T02:53:37.601Z,3.03
2019-02-12T02:54:37.516Z,3.03
2019-02-12T02:55:37.423Z,3.11
2019-02-12T02:56:37.335Z,3.07
2019-02-12T02:57:37.254Z,3.07
2019-02-12T02:58:37.173Z,3.01
2019-02-12T02:59:37.092Z,2.92
2019-02-12T03:00:37.004Z,2.99
2019-02-12T03:01:36.922Z,3.01
2019-02-12T03:02:36.842Z,2.99
2019-02-12T03:03:36.755Z,3.06
2019-02-12T03:04:36.669Z,3.10
2019-02-12T03:05:36.596Z,2.93
2019-02-12T03:06:36.512Z,3.07
2019-02-12T03:07:36.421Z,3.01
2019-02-12T03:08:36.338Z,3.04
2019-02-12T03:09:36.253Z,3.11
2019-02-12T03:10:36.178Z,3.01
2019-02-12T03:11:36.091Z,2.92
2019-02-12T03:12:36.002Z,3.03
2019-02-12T03:13:35.924Z,2.89
2019-02-12T03:14:35.843Z,3.01
2019-02-12T03:15:35.755Z,2.98
2019-02-12T03:16:35.671Z,3.03
2019-02-12T03:17:35.596Z,3.06
2019-02-12T03:18:35.507Z,2.93
2019-02-12T03:19:35.424Z,3.04
2019-02-12T03:20:35.337Z,3.01
2019-02-12T03:21:35.258Z,3.01
2019-02-12T03:22:35.190Z,2.91
2019-02-12T03:23:35.090Z,3.01
2019-02-12T03:24:35.006Z,2.98
2019-02-12T03:25:34.925Z,2.99
2019-02-12T03:26:34.836Z,2.98
2019-02-12T03:27:34.756Z,2.99
2019-02-12T03:28:34.672Z,2.96
2019-02-12T03:29:34.591Z,3.01
2019-02-12T03:30:34.508Z,3.01
2019-02-12T03:31:34.424Z,2.99
2019-02-12T03:32:34.343Z,3.01
2019-02-12T03:33:34.258Z,3.03
2019-02-12T03:34:34.171Z,2.99
2019-02-12T03:35:34.099Z,2.93
2019-02-12T03:36:34.005Z,2.95
2019-02-12T03:37:33.922Z,3.03
2019-02-12T03:38:33.839Z,2.98
2019-02-12T03:39:33.758Z,2.96
2019-02-12T03:40:33.674Z,3.01
2019-02-12T03:41:33.617Z,2.95
2019-02-12T03:42:33.509Z,2.98
2019-02-12T03:43:33.421Z,2.99
2019-02-12T03:44:33.342Z,2.93
2019-02-12T03:45:33.262Z,3.01
2019-02-12T03:46:33.169Z,2.93
2019-02-12T03:47:33.089Z,3.01
2019-02-12T03:48:33.002Z,3.01
2019-02-12T03:49:32.922Z,2.92
2019-02-12T03:50:32.830Z,2.88
2019-02-12T03:51:32.757Z,2.93
2019-02-12T03:52:32.675Z,3.01
2019-02-12T03:53:32.596Z,2.95
2019-02-12T03:54:32.504Z,2.93
2019-02-12T03:55:32.421Z,2.98
2019-02-12T03:56:32.340Z,2.95
2019-02-12T03:57:32.253Z,2.93
2019-02-12T03:58:32.170Z,2.93
2019-02-12T03:59:32.086Z,2.89
2019-02-12T04:00:31.999Z,2.89
2019-02-12T04:01:31.923Z,2.89
2019-02-12T04:02:31.836Z,2.98
2019-02-12T04:03:31.754Z,2.88
2019-02-12T04:04:31.665Z,2.95
2019-02-12T04:05:31.593Z,2.95
2019-02-12T04:06:31.500Z,2.95
2019-02-12T04:07:31.418Z,3.01
2019-02-12T04:08:31.340Z,2.81
2019-02-12T04:09:31.252Z,2.80
2019-02-12T04:10:31.183Z,2.89
2019-02-12T04:11:31.083Z,2.89
2019-02-12T04:12:31.002Z,2.80
2019-02-12T04:13:30.918Z,2.91
2019-02-12T04:14:30.836Z,2.89
2019-02-12T04:15:30.851Z,2.96
2019-02-12T04:16:30.676Z,2.85
2019-02-12T04:17:30.694Z,2.85
2019-02-12T04:18:30.501Z,2.86
2019-02-12T04:19:30.419Z,2.85
2019-02-12T04:20:30.331Z,2.91
2019-02-12T04:21:30.251Z,2.86
2019-02-12T04:22:30.163Z,2.93
2019-02-12T04:23:30.080Z,2.88
2019-02-12T04:24:30.000Z,2.93
2019-02-12T04:25:29.916Z,2.89
2019-02-12T04:26:29.831Z,2.81
2019-02-12T04:27:29.753Z,2.93
2019-02-12T04:28:29.666Z,2.88
2019-02-12T04:29:29.593Z,2.92
2019-02-12T04:30:29.500Z,2.93
2019-02-12T04:31:29.414Z,2.92
2019-02-12T04:32:29.333Z,2.88
2019-02-12T04:33:29.247Z,2.88
2019-02-12T04:34:29.159Z,2.84
2019-02-12T04:35:29.076Z,2.86
2019-02-12T04:36:28.995Z,2.85
2019-02-12T04:37:28.913Z,2.88
2019-02-12T04:38:28.829Z,2.92
2019-02-12T04:39:28.745Z,2.81
2019-02-12T04:40:28.661Z,2.86
2019-02-12T04:41:28.581Z,2.81
2019-02-12T04:42:28.496Z,2.89
2019-02-12T04:43:28.410Z,2.86
2019-02-12T04:44:28.334Z,2.84
2019-02-12T04:45:28.245Z,2.86
2019-02-12T04:46:28.161Z,2.84
2019-02-12T04:47:28.077Z,2.91
2019-02-12T04:48:27.996Z,2.98
2019-02-12T04:49:27.911Z,2.88
2019-02-12T04:50:27.824Z,2.86
2019-02-12T04:51:27.747Z,2.89
2019-02-12T04:52:31.996Z,2.81
2019-02-12T04:53:27.574Z,2.89
2019-02-12T04:54:27.492Z,2.91
2019-02-12T04:55:27.409Z,2.84
2019-02-12T04:56:27.328Z,2.80
2019-02-12T04:57:27.242Z,2.85
2019-02-12T04:58:27.157Z,2.93
2019-02-12T04:59:27.074Z,2.85
2019-02-12T05:00:26.996Z,2.86
2019-02-12T05:01:26.908Z,2.88
2019-02-12T05:02:26.825Z,2.88
2019-02-12T05:03:26.739Z,2.80
2019-02-12T05:04:26.654Z,2.81
2019-02-12T05:05:26.574Z,2.84
2019-02-12T05:06:26.488Z,2.85
2019-02-12T05:07:26.421Z,2.81
2019-02-12T05:08:26.322Z,2.84
2019-02-12T05:09:26.239Z,2.81
2019-02-12T05:10:26.155Z,2.86
2019-02-12T05:11:26.074Z,2.80
2019-02-12T05:12:25.992Z,2.80
2019-02-12T05:13:25.901Z,2.80
2019-02-12T05:14:25.827Z,2.86
2019-02-12T05:15:25.745Z,2.84
2019-02-12T05:16:25.683Z,2.84
2019-02-12T05:17:25.570Z,2.81
2019-02-12T05:18:25.489Z,2.84
2019-02-12T05:19:25.404Z,2.75
2019-02-12T05:20:25.321Z,2.74
2019-02-12T05:21:25.237Z,2.75
2019-02-12T05:22:25.152Z,2.84
2019-02-12T05:23:25.070Z,2.77
2019-02-12T05:24:25.013Z,2.74
2019-02-12T05:25:24.902Z,2.81
2019-02-12T05:26:24.815Z,2.81
2019-02-12T05:27:24.740Z,2.84
2019-02-12T05:28:24.658Z,2.77
2019-02-12T05:29:24.568Z,2.81
2019-02-12T05:30:24.479Z,2.78
2019-02-12T05:31:24.405Z,2.78
2019-02-12T05:32:24.324Z,2.85
2019-02-12T05:33:24.237Z,2.84
2019-02-12T05:34:24.151Z,2.84
2019-02-12T05:35:24.116Z,2.86
2019-02-12T05:36:24.002Z,2.81
2019-02-12T05:37:23.901Z,2.80
2019-02-12T05:38:23.817Z,2.77
2019-02-12T05:39:23.734Z,2.85
2019-02-12T05:40:23.648Z,2.80
2019-02-12T05:41:23.579Z,2.84
2019-02-12T05:42:23.482Z,2.78
2019-02-12T05:43:23.408Z,2.74
2019-02-12T05:44:23.328Z,2.84
2019-02-12T05:45:23.229Z,2.84
2019-02-12T05:46:23.144Z,2.81
2019-02-12T05:47:23.062Z,2.78
2019-02-12T05:48:22.980Z,2.80
2019-02-12T05:49:22.903Z,2.84
2019-02-12T05:50:22.811Z,2.88
2019-02-12T05:51:22.724Z,2.80
2019-02-12T05:52:22.649Z,2.80
2019-02-12T05:53:22.565Z,2.81
2019-02-12T05:54:22.480Z,2.81
2019-02-12T05:55:22.394Z,2.86
2019-02-12T05:56:22.315Z,2.74
2019-02-12T05:57:22.229Z,2.81
2019-02-12T05:58:22.141Z,2.73
2019-02-12T05:59:22.066Z,2.85
2019-02-12T06:00:21.978Z,2.67
2019-02-12T06:01:21.900Z,2.77
2019-02-12T06:02:21.805Z,2.63
2019-02-12T06:03:21.728Z,2.86
2019-02-12T06:04:21.658Z,2.81
2019-02-12T06:05:21.561Z,2.73
2019-02-12T06:06:21.615Z,2.86
2019-02-12T06:07:21.413Z,2.81
2019-02-12T06:08:21.326Z,2.80
2019-02-12T06:09:21.227Z,2.77
2019-02-12T06:10:21.146Z,2.74
2019-02-12T06:11:21.058Z,2.70
2019-02-12T06:12:20.976Z,2.74
2019-02-12T06:13:20.885Z,2.77
2019-02-12T06:14:20.894Z,2.80
2019-02-12T06:15:20.750Z,2.74
2019-02-12T06:16:20.659Z,2.84
2019-02-12T06:17:20.560Z,2.85
2019-02-12T06:18:20.484Z,2.74
2019-02-12T06:19:20.396Z,2.78
2019-02-12T06:20:20.308Z,2.70
2019-02-12T06:21:20.238Z,2.80
2019-02-12T06:22:20.141Z,2.71
2019-02-12T06:23:20.065Z,2.84
2019-02-12T06:24:19.968Z,2.73
2019-02-12T06:25:19.887Z,2.84
2019-02-12T06:26:19.801Z,2.81
2019-02-12T06:27:19.723Z,2.80
2019-02-12T06:28:19.633Z,2.84
2019-02-12T06:29:19.556Z,2.84
2019-02-12T06:30:19.471Z,2.77
2019-02-12T06:31:19.385Z,2.84
2019-02-12T06:32:19.303Z,2.81
2019-02-12T06:33:19.219Z,2.78
2019-02-12T06:34:19.137Z,2.86
2019-02-12T06:35:19.049Z,2.78
2019-02-12T06:36:18.967Z,2.84
2019-02-12T06:37:18.900Z,2.80
2019-02-12T06:38:18.798Z,2.81
2019-02-12T06:39:18.719Z,2.78
2019-02-12T06:40:18.641Z,2.84
2019-02-12T06:41:18.598Z,2.77
2019-02-12T06:42:18.470Z,2.80
2019-02-12T06:43:18.384Z,2.80
2019-02-12T06:44:18.306Z,2.80
2019-02-12T06:45:18.227Z,2.85
2019-02-12T06:46:18.136Z,2.75
2019-02-12T06:47:18.052Z,2.75
2019-02-12T06:48:17.971Z,2.81
2019-02-12T06:49:17.883Z,2.70
2019-02-12T06:50:17.815Z,2.66
2019-02-12T06:51:17.717Z,2.68
2019-02-12T06:52:17.632Z,2.85
2019-02-12T06:53:17.550Z,2.77
2019-02-12T06:54:17.466Z,2.80
2019-02-12T06:55:17.379Z,2.75
2019-02-12T06:56:17.295Z,2.85
2019-02-12T06:57:17.223Z,2.81
2019-02-12T06:58:17.132Z,2.80
2019-02-12T06:59:17.042Z,2.74
2019-02-12T07:00:16.968Z,2.86
2019-02-12T07:01:16.878Z,2.86
2019-02-12T07:02:16.799Z,2.78
2019-02-12T07:03:16.711Z,2.84
2019-02-12T07:04:16.634Z,2.80
2019-02-12T07:05:16.548Z,2.80
2019-02-12T07:06:16.465Z,2.85
2019-02-12T07:07:16.381Z,2.78
2019-02-12T07:08:16.299Z,2.81
2019-02-12T07:09:16.214Z,2.80
2019-02-12T07:10:16.123Z,2.77
2019-02-12T07:11:16.046Z,2.77
2019-02-12T07:12:15.961Z,2.80
2019-02-12T07:13:15.876Z,2.84
2019-02-12T07:14:15.790Z,2.84
2019-02-12T07:15:15.712Z,2.78
2019-02-12T07:16:15.630Z,2.80
2019-02-12T07:17:15.538Z,2.81
2019-02-12T07:18:15.467Z,2.81
2019-02-12T07:19:15.390Z,2.75
2019-02-12T07:20:15.292Z,2.84
2019-02-12T07:21:15.209Z,2.77
2019-02-12T07:22:15.125Z,2.75
2019-02-12T07:23:21.237Z,2.81
2019-02-12T07:24:14.959Z,2.85
2019-02-12T07:25:14.874Z,2.81
2019-02-12T07:26:14.788Z,2.84
2019-02-12T07:27:14.704Z,2.78
2019-02-12T07:28:14.623Z,2.80
2019-02-12T07:29:14.542Z,2.80
2019-02-12T07:30:14.456Z,2.78
2019-02-12T07:31:14.398Z,2.81
2019-02-12T07:32:14.288Z,2.86
2019-02-12T07:33:14.206Z,2.85
2019-02-12T07:34:14.116Z,2.85
2019-02-12T07:35:14.042Z,2.84
2019-02-12T07:36:13.960Z,2.88
2019-02-12T07:37:13.882Z,2.84
2019-02-12T07:38:13.787Z,2.84
2019-02-12T07:39:13.700Z,2.88
2019-02-12T07:40:13.626Z,2.88
2019-02-12T07:41:19.912Z,2.95
2019-02-12T07:42:13.450Z,2.88
2019-02-12T07:43:13.370Z,2.89
2019-02-12T07:44:13.279Z,2.99
2019-02-12T07:45:13.202Z,2.93
2019-02-12T07:46:13.119Z,2.98
2019-02-12T07:47:13.031Z,2.93
2019-02-12T07:48:12.950Z,2.96
2019-02-12T07:49:12.865Z,2.95
2019-02-12T07:50:12.798Z,2.93
2019-02-12T07:51:12.696Z,2.95
2019-02-12T07:52:12.625Z,2.93
2019-02-12T07:53:12.529Z,2.95
2019-02-12T07:54:12.446Z,3.01
2019-02-12T07:55:12.363Z,2.98
2019-02-12T07:56:12.284Z,2.92
2019-02-12T07:57:12.199Z,2.98
2019-02-12T07:58:12.114Z,3.01
2019-02-12T07:59:12.035Z,2.96
2019-02-12T08:00:11.953Z,2.99
2019-02-12T08:01:11.864Z,3.01
2019-02-12T08:02:11.780Z,3.01
2019-02-12T08:03:11.698Z,3.03
2019-02-12T08:04:11.615Z,3.01
2019-02-12T08:05:11.528Z,3.04
2019-02-12T08:06:11.444Z,2.99
2019-02-12T08:07:11.365Z,2.98
2019-02-12T08:08:11.273Z,3.06
2019-02-12T08:09:11.190Z,2.96
2019-02-12T08:10:11.127Z,3.01
2019-02-12T08:11:11.028Z,2.99
2019-02-12T08:12:10.946Z,3.03
2019-02-12T08:13:10.859Z,3.09
2019-02-12T08:14:10.773Z,3.03
2019-02-12T08:15:10.698Z,3.07
2019-02-12T08:16:10.609Z,2.99
2019-02-12T08:17:10.528Z,3.04
2019-02-12T08:18:10.443Z,3.06
2019-02-12T08:19:10.360Z,3.11
2019-02-12T08:20:10.279Z,3.03
2019-02-12T08:21:10.192Z,3.03
2019-02-12T08:22:10.128Z,3.07
2019-02-12T08:23:10.024Z,3.09
2019-02-12T08:24:09.938Z,3.13
2019-02-12T08:25:09.857Z,3.07
2019-02-12T08:26:09.774Z,3.06
2019-02-12T08:27:09.691Z,3.03
2019-02-12T08:28:09.604Z,3.07
2019-02-12T08:29:09.527Z,3.13
2019-02-12T08:30:09.439Z,3.16
2019-02-12T08:31:09.364Z,3.14
2019-02-12T08:32:09.277Z,3.14
2019-02-12T08:33:09.187Z,3.14
2019-02-12T08:34:09.111Z,3.14
2019-02-12T08:35:09.032Z,3.19
2019-02-12T08:36:08.939Z,3.11
2019-02-12T08:37:08.858Z,3.16
2019-02-12T08:38:08.776Z,3.17
2019-02-12T08:39:08.690Z,3.21
2019-02-12T08:40:08.605Z,3.14
2019-02-12T08:41:08.519Z,3.13
2019-02-12T08:42:08.445Z,3.22
2019-02-12T08:43:08.430Z,3.17
2019-02-12T08:44:08.273Z,3.27
2019-02-12T08:45:08.192Z,3.28
2019-02-12T08:46:08.105Z,3.27
2019-02-12T08:47:08.019Z,3.25
2019-02-12T08:48:07.939Z,3.25
2019-02-12T08:49:07.866Z,3.32
2019-02-12T08:50:07.833Z,3.34
2019-02-12T08:51:07.689Z,3.31
2019-02-12T08:52:07.603Z,3.28
2019-02-12T08:53:07.519Z,3.34
2019-02-12T08:54:07.443Z,3.32
2019-02-12T08:55:07.362Z,3.41
2019-02-12T08:56:07.271Z,3.46
2019-02-12T08:57:07.184Z,3.43
2019-02-12T08:58:07.102Z,3.47
2019-02-12T08:59:07.026Z,3.56
2019-02-12T09:00:06.938Z,3.56
2019-02-12T09:01:06.911Z,3.61
2019-02-12T09:02:06.774Z,3.66
2019-02-12T09:03:06.686Z,3.66
2019-02-12T09:04:06.607Z,3.68
2019-02-12T09:05:06.520Z,3.74
2019-02-12T09:06:06.439Z,3.74
2019-02-12T09:07:06.353Z,3.84
2019-02-12T09:08:06.270Z,3.93
2019-02-12T09:09:06.189Z,3.93
2019-02-12T09:10:06.103Z,3.94
2019-02-12T09:11:06.033Z,3.87
2019-02-12T09:12:05.945Z,3.87
2019-02-12T09:13:05.861Z,4.00
2019-02-12T09:14:05.767Z,3.98
2019-02-12T09:15:05.689Z,4.04
2019-02-12T09:16:05.695Z,4.01
2019-02-12T09:17:05.546Z,4.01
2019-02-12T09:18:05.437Z,4.01
2019-02-12T09:19:05.361Z,4.01
2019-02-12T09:20:05.274Z,4.04
2019-02-12T09:21:05.198Z,4.05
2019-02-12T09:22:05.108Z,4.12
2019-02-12T09:23:05.021Z,4.12
2019-02-12T09:24:04.938Z,4.10
2019-02-12T09:25:04.868Z,4.19
2019-02-12T09:26:04.772Z,4.07
2019-02-12T09:27:04.692Z,4.19
2019-02-12T09:28:04.613Z,4.10
2019-02-12T09:29:04.527Z,4.16
2019-02-12T09:30:04.444Z,4.11
2019-02-12T09:31:04.367Z,4.23
2019-02-12T09:32:04.282Z,4.15
2019-02-12T09:33:04.195Z,4.20
2019-02-12T09:34:04.118Z,4.19
2019-02-12T09:35:04.031Z,4.20
2019-02-12T09:36:03.962Z,4.23
2019-02-12T09:37:03.864Z,4.20
2019-02-12T09:38:03.782Z,4.25
2019-02-12T09:39:03.696Z,4.19
2019-02-12T09:40:03.615Z,4.30
2019-02-12T09:41:03.535Z,4.22
2019-02-12T09:42:03.446Z,4.22
2019-02-12T09:43:03.366Z,4.20
2019-02-12T09:44:03.295Z,4.20
2019-02-12T09:45:03.200Z,4.29
2019-02-12T09:46:03.122Z,4.22
2019-02-12T09:47:03.046Z,4.22
2019-02-12T09:48:02.952Z,4.23
2019-02-12T09:49:02.868Z,4.18
2019-02-12T09:50:02.794Z,4.22
2019-02-12T09:51:02.757Z,4.22
2019-02-12T09:52:02.620Z,4.15
2019-02-12T09:53:02.545Z,4.22
2019-02-12T09:54:08.594Z,4.19
2019-02-12T09:55:02.375Z,4.16
2019-02-12T09:56:02.288Z,4.28
2019-02-12T09:57:02.207Z,4.18
2019-02-12T09:58:02.126Z,4.23
2019-02-12T09:59:02.041Z,4.18
2019-02-12T10:00:01.956Z,4.22
2019-02-12T10:01:01.872Z,4.16
2019-02-12T10:02:01.791Z,4.18
2019-02-12T10:03:01.711Z,4.20
2019-02-12T10:04:01.633Z,4.25
2019-02-12T10:05:01.544Z,4.20
2019-02-12T10:06:01.460Z,4.25
2019-02-12T10:07:01.377Z,4.22
2019-02-12T10:08:01.313Z,4.15
2019-02-12T10:09:01.214Z,4.18
2019-02-12T10:10:01.131Z,4.25
2019-02-12T10:11:01.044Z,4.20
2019-02-12T10:12:00.962Z,4.22
2019-02-12T10:13:00.880Z,4.26
2019-02-12T10:14:00.797Z,4.32
2019-02-12T10:15:00.720Z,4.30
2019-02-12T10:16:00.630Z,4.37
2019-02-12T10:17:00.551Z,4.41
2019-02-12T10:18:00.466Z,4.41
2019-02-12T10:19:00.384Z,4.44
2019-02-12T10:20:00.334Z,4.47
2019-02-12T10:21:00.219Z,4.44
2019-02-12T10:22:00.141Z,4.47
2019-02-12T10:23:00.051Z,4.55
2019-02-12T10:23:59.980Z,4.47
2019-02-12T10:24:59.902Z,4.44
2019-02-12T10:25:59.803Z,4.44
2019-02-12T10:26:59.756Z,4.54
2019-02-12T10:27:59.637Z,4.47
2019-02-12T10:28:59.559Z,4.54
2019-02-12T10:29:59.476Z,4.44
2019-02-12T10:30:59.405Z,4.48
2019-02-12T10:32:08.216Z,4.54
2019-02-12T10:32:59.225Z,4.55
2019-02-12T10:33:59.173Z,4.56
2019-02-12T10:34:59.061Z,4.58
2019-02-12T10:35:58.981Z,4.55
2019-02-12T10:36:58.898Z,4.61
2019-02-12T10:37:58.814Z,4.59
2019-02-12T10:38:58.745Z,4.55
2019-02-12T10:39:58.656Z,4.54
2019-02-12T10:40:58.565Z,4.56
2019-02-12T10:41:58.490Z,4.56
2019-02-12T10:42:58.421Z,4.59
2019-02-12T10:43:58.319Z,4.56
2019-02-12T10:44:58.237Z,4.55
2019-02-12T10:45:58.150Z,4.61
2019-02-12T10:46:58.071Z,4.59
2019-02-12T10:47:57.992Z,4.59
2019-02-12T10:48:57.910Z,4.61
2019-02-12T10:49:57.843Z,4.58
2019-02-12T10:50:57.735Z,4.58
2019-02-12T10:51:57.657Z,4.61
2019-02-12T10:52:57.577Z,4.69
2019-02-12T10:53:57.495Z,4.68
2019-02-12T10:54:57.423Z,4.69
2019-02-12T10:55:57.321Z,4.72
2019-02-12T10:56:57.246Z,4.80
2019-02-12T10:57:57.160Z,4.77
2019-02-12T10:58:57.079Z,4.88
2019-02-12T10:59:56.996Z,4.88
2019-02-12T11:00:56.916Z,4.85
2019-02-12T11:01:56.839Z,4.80
2019-02-12T11:02:56.745Z,4.76
2019-02-12T11:03:56.669Z,4.83
2019-02-12T11:04:56.583Z,4.79
2019-02-12T11:05:56.498Z,4.96
2019-02-12T11:06:56.420Z,4.92
2019-02-12T11:07:56.335Z,5.03
2019-02-12T11:08:56.260Z,4.99
2019-02-12T11:09:56.171Z,5.02
2019-02-12T11:10:56.087Z,5.03
2019-02-12T11:11:56.013Z,4.99
2019-02-12T11:12:55.924Z,4.99
2019-02-12T11:13:55.842Z,5.06
2019-02-12T11:14:55.756Z,5.13
2019-02-12T11:15:55.683Z,5.05
2019-02-12T11:16:55.592Z,5.06
2019-02-12T11:17:55.532Z,5.06
2019-02-12T11:18:55.429Z,5.08
2019-02-12T11:19:55.351Z,5.05
2019-02-12T11:20:55.258Z,5.06
2019-02-12T11:21:55.181Z,5.06
2019-02-12T11:22:55.099Z,5.08
2019-02-12T11:23:55.022Z,5.08
2019-02-12T11:24:54.947Z,5.11
2019-02-12T11:25:54.851Z,5.10
2019-02-12T11:26:54.770Z,5.11
2019-02-12T11:27:54.696Z,5.10
2019-02-12T11:28:54.606Z,5.14
2019-02-12T11:29:54.525Z,5.13
2019-02-12T11:30:54.443Z,5.11
2019-02-12T11:31:54.377Z,5.14
2019-02-12T11:32:54.283Z,5.11
2019-02-12T11:33:54.192Z,5.11
2019-02-12T11:34:54.112Z,5.21
2019-02-12T11:35:54.026Z,5.16
2019-02-12T11:36:53.949Z,5.06
2019-02-12T11:37:53.868Z,5.08
2019-02-12T11:38:53.781Z,5.06
2019-02-12T11:39:53.702Z,5.08
2019-02-12T11:40:53.620Z,5.06
2019-02-12T11:41:53.538Z,5.08
2019-02-12T11:42:53.464Z,5.03
2019-02-12T11:43:53.367Z,5.05
2019-02-12T11:44:53.293Z,5.06
2019-02-12T11:45:53.206Z,5.05
2019-02-12T11:46:53.128Z,5.02
2019-02-12T11:47:53.041Z,5.13
2019-02-12T11:48:52.960Z,5.05
2019-02-12T11:49:52.878Z,5.11
2019-02-12T11:50:52.792Z,5.10
2019-02-12T11:51:52.718Z,5.06
2019-02-12T11:52:52.635Z,5.08
2019-02-12T11:53:52.552Z,5.03
2019-02-12T11:54:52.464Z,5.02
2019-02-12T11:55:52.382Z,4.99
2019-02-12T11:56:52.300Z,4.92
2019-02-12T11:57:52.226Z,4.91
2019-02-12T11:58:52.132Z,4.93
2019-02-12T11:59:52.443Z,4.91
2019-02-12T12:00:51.975Z,4.96
2019-02-12T12:01:51.891Z,4.93
2019-02-12T12:02:51.807Z,4.84
2019-02-12T12:03:51.735Z,4.91
2019-02-12T12:04:51.639Z,4.93
2019-02-12T12:05:51.561Z,4.95
2019-02-12T12:06:51.478Z,4.98
2019-02-12T12:07:51.396Z,4.96
2019-02-12T12:08:51.311Z,4.98
2019-02-12T12:09:51.234Z,5.02
2019-02-12T12:10:51.149Z,4.99
2019-02-12T12:11:51.066Z,5.06
2019-02-12T12:12:50.990Z,5.05
2019-02-12T12:13:50.902Z,5.06
2019-02-12T12:14:50.816Z,5.05
2019-02-12T12:15:50.739Z,5.06
2019-02-12T12:16:50.657Z,5.08
2019-02-12T12:17:50.577Z,4.99
2019-02-12T12:18:50.494Z,5.05
2019-02-12T12:19:50.412Z,5.08
2019-02-12T12:20:50.326Z,5.05
2019-02-12T12:21:50.244Z,5.06
2019-02-12T12:22:50.172Z,5.08
2019-02-12T12:23:50.081Z,5.06
2019-02-12T12:24:51.627Z,5.10
2019-02-12T12:25:49.911Z,5.18
2019-02-12T12:26:49.831Z,5.10
2019-02-12T12:27:49.747Z,5.05
2019-02-12T12:28:49.669Z,5.14
2019-02-12T12:29:49.582Z,5.06
2019-02-12T12:30:49.518Z,5.08
2019-02-12T12:31:49.421Z,5.08
2019-02-12T12:32:49.337Z,5.10
2019-02-12T12:33:49.255Z,5.10
2019-02-12T12:34:49.171Z,5.06
2019-02-12T12:35:49.093Z,5.05
2019-02-12T12:36:49.012Z,5.11
2019-02-12T12:37:48.926Z,5.14
2019-02-12T12:38:48.842Z,5.18
2019-02-12T12:39:48.767Z,5.24
2019-02-12T12:40:48.678Z,5.17
2019-02-12T12:41:48.603Z,5.20
2019-02-12T12:42:48.513Z,5.24
2019-02-12T12:43:48.431Z,5.14
2019-02-12T12:44:48.351Z,5.10
2019-02-12T12:45:48.271Z,5.08
2019-02-12T12:46:48.182Z,5.16
2019-02-12T12:47:48.103Z,5.14
2019-02-12T12:48:48.021Z,5.11
2019-02-12T12:49:47.944Z,5.06
2019-02-12T12:50:47.861Z,5.08
2019-02-12T12:51:47.775Z,5.02
2019-02-12T12:52:47.694Z,4.98
2019-02-12T12:53:47.625Z,5.05
2019-02-12T12:54:47.529Z,5.05
2019-02-12T12:55:47.447Z,5.10
2019-02-12T12:56:47.361Z,5.05
2019-02-12T12:57:47.285Z,5.03
2019-02-12T12:58:47.204Z,5.06
2019-02-12T12:59:47.117Z,5.10
2019-02-12T13:00:47.044Z,5.05
2019-02-12T13:01:46.953Z,5.11
2019-02-12T13:02:46.869Z,5.14
2019-02-12T13:03:46.784Z,5.11
2019-02-12T13:04:46.706Z,5.23
2019-02-12T13:05:46.624Z,5.17
2019-02-12T13:06:46.542Z,5.24
2019-02-12T13:07:46.459Z,5.26
2019-02-12T13:08:46.377Z,5.23
2019-02-12T13:09:46.378Z,5.20
2019-02-12T13:10:46.210Z,5.21
2019-02-12T13:11:46.132Z,5.23
2019-02-12T13:12:46.046Z,5.21
2019-02-12T13:13:45.966Z,5.23
2019-02-12T13:14:45.885Z,5.28
2019-02-12T13:15:45.799Z,5.28
2019-02-12T13:16:45.718Z,5.32
2019-02-12T13:17:45.638Z,5.35