createdAt,value
2022-08-30T00:03:33.257Z,100514.44
2022-08-30T00:18:26.308Z,100519.08
2022-08-30T00:33:18.422Z,100521.38
2022-08-30T00:48:09.096Z,100517.70
2022-08-30T01:03:00.331Z,100524.02
2022-08-30T01:17:52.340Z,100518.37
2022-08-30T01:32:43.968Z,100506.13
2022-08-30T01:47:35.703Z,100518.11
2022-08-30T02:02:26.210Z,100504.79
2022-08-30T02:17:18.121Z,100502.50
2022-08-30T02:32:11.488Z,100503.34
2022-08-30T02:47:03.641Z,100492.56
2022-08-30T03:01:54.065Z,100472.34
2022-08-30T03:16:45.617Z,100474.04
2022-08-30T03:31:40.671Z,100462.47
2022-08-30T03:46:28.705Z,100468.78
2022-08-30T04:01:21.239Z,100466.38
2022-08-30T04:16:12.922Z,100465.69
2022-08-30T04:31:12.078Z,100477.54
2022-08-30T04:46:05.265Z,100482.52
2022-08-30T05:00:57.662Z,100466.16
2022-08-30T05:15:49.816Z,100481.30
2022-08-30T05:30:40.356Z,100511.59
2022-08-30T05:45:31.977Z,100505.86
2022-08-30T06:00:23.692Z,100498.56
2022-08-30T06:15:14.583Z,100498.78
2022-08-30T06:30:06.069Z,100510.84
2022-08-30T06:45:00.041Z,100507.45
2022-08-30T06:59:57.444Z,100514.69
2022-08-30T07:14:51.783Z,100518.18
2022-08-30T07:29:42.942Z,100510.86
2022-08-30T07:44:35.250Z,100519.73
2022-08-30T07:59:27.626Z,100517.48
2022-08-30T08:14:19.218Z,100508.42
2022-08-30T08:29:11.597Z,100515.05
2022-08-30T08:44:06.500Z,100512.05
2022-08-30T08:59:03.926Z,100497.69
2022-08-30T09:13:55.140Z,100487.63
2022-08-30T09:28:49.248Z,100478.39
2022-08-30T09:43:44.774Z,100471.17
2022-08-30T09:58:55.281Z,100450.71
2022-08-30T10:14:08.588Z,100434.83
2022-08-30T10:29:08.829Z,100419.64
2022-08-30T10:44:24.976Z,100413.77
2022-08-30T10:59:22.250Z,100403.34
2022-08-30T11:14:15.699Z,100390.05
2022-08-30T11:29:08.676Z,100402.87
2022-08-30T11:44:21.947Z,100397.66
2022-08-30T11:59:43.674Z,100399.09
2022-08-30T12:14:48.865Z,100385.76
2022-08-30T12:29:44.669Z,100372.34
2022-08-30T12:44:37.481Z,100352.58
2022-08-30T12:59:59.258Z,100336.28
2022-08-30T13:29:44.902Z,100306.20
2022-08-30T13:44:37.482Z,100295.47
2022-08-30T13:59:30.672Z,100275.14
2022-08-30T14:14:36.496Z,100258.80
2022-08-30T14:44:14.646Z,100238.25
2022-08-30T14:59:07.831Z,100230.77
2022-08-30T15:13:59.251Z,100229.08
2022-08-30T15:58:49.653Z,100193.19
2022-08-30T16:13:42.346Z,100192.13
2022-08-30T16:28:33.333Z,100194.03
2022-08-30T16:43:25.007Z,100197.50
2022-08-30T16:58:18.999Z,100196.28
2022-08-30T17:13:08.601Z,100208.66
2022-08-30T17:28:00.174Z,100209.05
2022-08-30T17:42:51.220Z,100219.00
2022-08-30T17:57:42.871Z,100227.97
2022-08-30T18:12:34.552Z,100238.78
2022-08-30T18:27:28.289Z,100247.47
2022-08-30T18:42:18.677Z,100258.09
2022-08-30T18:57:10.517Z,100257.61
2022-08-30T19:12:01.998Z,100270.51
2022-08-30T19:26:53.774Z,100277.70
2022-08-30T19:41:45.457Z,100275.78
2022-08-30T19:56:38.055Z,100288.92
2022-08-30T20:11:30.052Z,100295.21
2022-08-30T20:26:22.451Z,100294.56
2022-08-30T20:41:14.074Z,100293.20
2022-08-30T20:56:05.434Z,100280.44
2022-08-30T21:10:59.568Z,100272.33
2022-08-30T21:25:54.359Z,100282.34
2022-08-30T21:40:45.973Z,100295.19
2022-08-30T21:55:37.647Z,100314.48
2022-08-30T22:10:33.072Z,100325.98
2022-08-30T22:40:11.145Z,100382.91
2022-08-30T22:55:03.953Z,100461.05
2022-08-30T23:09:54.149Z,100493.75
2022-08-30T23:25:01.570Z,100538.30
2022-08-30T23:40:15.955Z,100567.43
2022-08-30T23:55:31.146Z,100521.62
