createdAt,value
2022-09-28T00:01:12.432Z,81.03
2022-09-28T00:03:40.556Z,81.13
2022-09-28T00:06:10.391Z,80.85
2022-09-28T00:08:38.870Z,81.02
2022-09-28T00:11:08.209Z,80.70
2022-09-28T00:13:36.540Z,80.51
2022-09-28T00:16:04.790Z,80.56
2022-09-28T00:18:33.516Z,80.67
2022-09-28T00:21:06.235Z,80.72
2022-09-28T00:23:35.330Z,80.56
2022-09-28T00:26:04.918Z,80.73
2022-09-28T00:28:33.220Z,81.04
2022-09-28T00:31:01.741Z,80.97
2022-09-28T00:33:30.020Z,81.08
2022-09-28T00:35:58.831Z,81.03
2022-09-28T00:38:28.243Z,80.28
2022-09-28T00:40:56.701Z,79.83
2022-09-28T00:43:25.343Z,79.57
2022-09-28T00:46:04.565Z,78.75
2022-09-28T00:48:34.559Z,78.47
2022-09-28T00:51:06.419Z,78.64
2022-09-28T00:53:36.991Z,79.41
2022-09-28T00:56:07.660Z,79.55
2022-09-28T00:58:39.757Z,79.61
2022-09-28T01:01:07.944Z,79.86
2022-09-28T01:03:37.629Z,80.21
2022-09-28T01:06:06.722Z,80.01
2022-09-28T01:08:36.370Z,80.23
2022-09-28T01:11:04.821Z,80.05
2022-09-28T01:13:33.046Z,80.14
2022-09-28T01:16:08.304Z,80.28
2022-09-28T01:18:38.415Z,80.46
2022-09-28T01:21:17.213Z,80.49
2022-09-28T01:24:03.776Z,80.81
2022-09-28T01:26:42.040Z,80.76
2022-09-28T01:29:26.942Z,80.63
2022-09-28T01:32:18.374Z,81.34
2022-09-28T01:35:06.820Z,81.13
2022-09-28T01:37:39.788Z,81.37
2022-09-28T01:40:09.677Z,81.45
2022-09-28T01:42:39.872Z,81.47
2022-09-28T01:45:14.695Z,81.65
2022-09-28T01:47:44.246Z,81.79
2022-09-28T01:50:14.552Z,81.72
2022-09-28T01:52:49.028Z,81.46
2022-09-28T01:55:26.170Z,81.34
2022-09-28T01:57:54.406Z,81.34
2022-09-28T02:00:24.051Z,81.29
2022-09-28T02:02:56.382Z,81.44
2022-09-28T02:05:43.887Z,81.99
2022-09-28T02:08:22.195Z,81.48
2022-09-28T02:10:57.434Z,81.58
2022-09-28T02:13:31.572Z,81.62
2022-09-28T02:16:12.275Z,81.84
2022-09-28T02:18:40.533Z,82.46
2022-09-28T02:21:11.416Z,82.32
2022-09-28T02:23:41.739Z,81.99
2022-09-28T02:26:12.211Z,82.20
2022-09-28T02:28:40.446Z,82.74
2022-09-28T02:31:08.704Z,82.84
2022-09-28T02:33:38.866Z,83.61
2022-09-28T02:36:07.544Z,83.28
2022-09-28T02:38:39.225Z,82.75
2022-09-28T02:41:07.297Z,83.28
2022-09-28T02:44:01.524Z,82.74
2022-09-28T02:46:36.081Z,82.79
2022-09-28T02:49:21.914Z,83.74
2022-09-28T02:51:54.471Z,83.47
2022-09-28T02:54:45.576Z,83.30
2022-09-28T02:57:14.090Z,82.79
2022-09-28T02:59:42.594Z,83.28
2022-09-28T03:02:16.959Z,83.86
2022-09-28T03:04:49.396Z,83.40
2022-09-28T03:07:22.328Z,84.23
2022-09-28T03:09:57.684Z,83.81
2022-09-28T03:12:29.456Z,84.01
2022-09-28T03:15:11.278Z,83.92
2022-09-28T03:17:39.906Z,83.56
2022-09-28T03:20:10.328Z,83.72
2022-09-28T03:22:38.929Z,83.76
2022-09-28T03:25:07.982Z,83.69
2022-09-28T03:27:36.737Z,83.39
2022-09-28T03:30:05.419Z,83.82
2022-09-28T03:32:33.887Z,84.14
2022-09-28T03:35:02.221Z,83.92
2022-09-28T03:37:30.522Z,84.08
2022-09-28T03:39:59.011Z,84.02
2022-09-28T03:42:27.204Z,84.00
2022-09-28T03:44:55.546Z,83.76
2022-09-28T03:47:24.039Z,84.24
2022-09-28T03:49:52.222Z,83.91
2022-09-28T03:52:20.315Z,83.62
2022-09-28T03:54:49.337Z,84.20
2022-09-28T03:57:17.774Z,84.35
2022-09-28T03:59:46.002Z,84.44
2022-09-28T04:02:14.269Z,84.36
2022-09-28T04:04:43.707Z,84.83
2022-09-28T04:07:11.863Z,85.45
2022-09-28T04:09:40.314Z,85.01
2022-09-28T04:12:08.499Z,85.05
2022-09-28T04:14:37.023Z,84.61
2022-09-28T04:17:07.362Z,84.38
2022-09-28T04:19:35.870Z,84.24
2022-09-28T04:22:16.381Z,84.47
2022-09-28T04:24:44.814Z,84.48
2022-09-28T04:27:31.336Z,84.91
2022-09-28T04:30:01.495Z,85.32
2022-09-28T04:32:30.714Z,85.42
2022-09-28T04:34:59.079Z,84.91
2022-09-28T04:37:27.209Z,84.65
2022-09-28T04:39:55.374Z,84.69
2022-09-28T04:42:23.512Z,84.70
2022-09-28T04:44:52.296Z,84.67
2022-09-28T04:47:20.414Z,84.84
2022-09-28T04:50:20.863Z,84.78
2022-09-28T04:53:07.785Z,84.80
2022-09-28T04:55:35.916Z,84.78
2022-09-28T04:58:04.540Z,84.75
2022-09-28T05:00:35.462Z,84.82
2022-09-28T05:03:36.040Z,84.66
2022-09-28T05:06:23.152Z,84.45
2022-09-28T05:08:58.620Z,84.33
2022-09-28T05:11:26.785Z,84.32
2022-09-28T05:13:55.214Z,84.43
2022-09-28T05:16:25.312Z,84.51
2022-09-28T05:19:12.678Z,84.20
2022-09-28T05:21:46.165Z,84.44
2022-09-28T05:24:14.481Z,84.48
2022-09-28T05:26:45.614Z,84.57
2022-09-28T05:29:13.795Z,84.70
2022-09-28T05:32:01.851Z,84.40
2022-09-28T05:34:38.773Z,84.27
2022-09-28T05:37:07.039Z,84.37
2022-09-28T05:39:35.228Z,83.84
2022-09-28T05:42:03.435Z,83.23
2022-09-28T05:44:31.712Z,83.17
2022-09-28T05:46:59.957Z,82.96
2022-09-28T05:49:29.405Z,83.18
2022-09-28T05:51:57.722Z,82.59
2022-09-28T05:54:26.044Z,82.45
2022-09-28T05:56:54.325Z,82.47
2022-09-28T05:59:22.494Z,82.53
2022-09-28T06:01:51.041Z,82.53
2022-09-28T06:04:19.294Z,82.69
2022-09-28T06:06:49.167Z,82.92
2022-09-28T06:09:17.669Z,82.72
2022-09-28T06:12:08.784Z,82.87
2022-09-28T06:14:42.220Z,82.71
2022-09-28T06:17:10.835Z,82.60
2022-09-28T06:19:39.500Z,82.37
2022-09-28T06:22:07.642Z,82.13
2022-09-28T06:24:43.991Z,82.04
2022-09-28T06:27:12.134Z,81.53
2022-09-28T06:29:40.430Z,81.34
2022-09-28T06:32:08.642Z,80.79
2022-09-28T06:34:38.738Z,80.99
2022-09-28T06:37:07.045Z,80.58
2022-09-28T06:39:35.742Z,79.80
2022-09-28T06:42:04.505Z,79.66
2022-09-28T06:44:52.799Z,79.64
2022-09-28T06:47:33.936Z,79.56
2022-09-28T06:50:32.993Z,79.27
2022-09-28T06:53:33.177Z,78.96
2022-09-28T06:56:16.896Z,78.91
2022-09-28T06:58:45.853Z,78.88
2022-09-28T07:01:14.366Z,77.91
2022-09-28T07:03:50.522Z,77.07
2022-09-28T07:06:46.593Z,76.12
2022-09-28T07:09:35.049Z,74.48
2022-09-28T07:12:13.626Z,73.70
2022-09-28T07:15:02.388Z,73.74
2022-09-28T07:17:32.044Z,72.71
2022-09-28T07:20:14.527Z,72.47
2022-09-28T07:22:48.504Z,72.41
2022-09-28T07:25:21.478Z,72.04
2022-09-28T07:28:09.611Z,71.81
2022-09-28T07:30:46.910Z,72.07
2022-09-28T07:33:38.407Z,69.34
2022-09-28T07:36:21.029Z,68.95
2022-09-28T07:38:49.442Z,69.73
2022-09-28T07:41:22.622Z,68.60
2022-09-28T07:43:52.443Z,68.91
2022-09-28T07:46:22.350Z,68.84
2022-09-28T07:49:00.039Z,69.77
2022-09-28T07:51:37.024Z,69.45
2022-09-28T07:54:32.933Z,68.16
2022-09-28T07:57:24.321Z,67.43
2022-09-28T08:00:10.350Z,65.01
2022-09-28T08:02:47.965Z,66.02
2022-09-28T08:05:23.165Z,63.61
2022-09-28T08:07:53.103Z,61.94
2022-09-28T08:10:21.502Z,61.81
2022-09-28T08:13:12.824Z,61.75
2022-09-28T08:16:00.607Z,64.06
2022-09-28T08:18:35.793Z,62.88
2022-09-28T08:21:23.723Z,63.10
2022-09-28T08:23:53.076Z,63.35
2022-09-28T08:26:21.929Z,62.31
2022-09-28T08:28:51.364Z,62.88
2022-09-28T08:32:01.678Z,61.16
2022-09-28T08:34:32.678Z,61.28
2022-09-28T08:37:16.005Z,61.75
2022-09-28T08:40:02.619Z,60.10
2022-09-28T08:42:59.666Z,59.65
2022-09-28T08:46:06.805Z,58.89
2022-09-28T08:49:23.590Z,58.83
2022-09-28T08:52:17.324Z,59.19
2022-09-28T08:55:16.737Z,60.07
2022-09-28T08:57:56.062Z,59.64
2022-09-28T09:00:38.582Z,59.93
2022-09-28T09:03:11.772Z,60.76
2022-09-28T09:05:47.741Z,59.35
2022-09-28T09:08:36.326Z,60.32
2022-09-28T09:11:21.645Z,60.16
2022-09-28T09:14:04.071Z,59.09
2022-09-28T09:16:32.750Z,57.93
2022-09-28T09:19:40.212Z,58.09
2022-09-28T09:22:46.025Z,59.10
2022-09-28T09:25:20.514Z,58.35
2022-09-28T09:27:56.837Z,58.09
2022-09-28T09:30:30.134Z,53.34
2022-09-28T09:33:13.985Z,53.74
2022-09-28T09:36:14.368Z,53.59
2022-09-28T09:39:08.301Z,54.57
2022-09-28T09:41:54.984Z,55.07
2022-09-28T09:45:00.388Z,55.00
2022-09-28T09:48:03.547Z,55.64
2022-09-28T09:50:35.948Z,56.16
2022-09-28T09:53:07.343Z,57.40
2022-09-28T09:55:35.762Z,58.11
2022-09-28T09:58:28.697Z,56.16
2022-09-28T10:01:21.707Z,56.10
2022-09-28T10:04:15.883Z,56.62
2022-09-28T10:06:44.485Z,57.02
2022-09-28T10:09:26.866Z,55.72
2022-09-28T10:11:57.915Z,53.97
2022-09-28T10:14:26.171Z,51.66
2022-09-28T10:17:02.751Z,51.69
2022-09-28T10:19:51.267Z,50.02
2022-09-28T10:22:28.981Z,49.90
2022-09-28T10:25:00.155Z,49.39
2022-09-28T10:27:30.836Z,49.81
2022-09-28T10:29:59.111Z,48.68
2022-09-28T10:32:36.845Z,48.83
2022-09-28T10:35:18.707Z,51.21
2022-09-28T10:37:55.369Z,52.83
2022-09-28T10:40:45.280Z,53.55
2022-09-28T10:43:18.872Z,53.60
2022-09-28T10:45:47.677Z,52.27
2022-09-28T10:48:22.669Z,52.97
2022-09-28T10:51:05.141Z,53.43
2022-09-28T10:53:37.170Z,51.71
2022-09-28T10:56:27.074Z,52.64
2022-09-28T10:59:00.336Z,51.69
2022-09-28T11:01:41.616Z,50.40
2022-09-28T11:04:19.670Z,50.34
2022-09-28T11:06:48.185Z,51.20
2022-09-28T11:09:29.747Z,51.93
2022-09-28T11:12:01.551Z,51.69
2022-09-28T11:14:42.075Z,52.70
2022-09-28T11:17:16.270Z,52.26
2022-09-28T11:19:44.778Z,52.39
2022-09-28T11:22:26.341Z,53.11
2022-09-28T11:25:33.484Z,52.76
2022-09-28T11:28:04.743Z,50.91
2022-09-28T11:30:45.200Z,48.30
2022-09-28T11:33:36.286Z,48.49
2022-09-28T11:36:35.370Z,48.52
2022-09-28T11:39:20.182Z,48.89
2022-09-28T11:42:16.625Z,49.03
2022-09-28T11:44:47.197Z,48.69
2022-09-28T11:47:41.610Z,47.95
2022-09-28T11:50:31.343Z,47.74
2022-09-28T11:53:18.175Z,46.80
2022-09-28T11:55:46.721Z,46.51
2022-09-28T11:58:18.170Z,46.41
2022-09-28T12:00:51.045Z,44.98
2022-09-28T12:03:26.284Z,45.38
2022-09-28T12:05:59.689Z,45.87
2022-09-28T12:08:30.414Z,47.39
2022-09-28T12:11:09.919Z,46.29
2022-09-28T12:13:59.122Z,45.71
2022-09-28T12:17:04.674Z,46.67
2022-09-28T12:19:21.105Z,46.52
2022-09-28T12:21:55.363Z,47.57
2022-09-28T12:24:26.866Z,47.98
2022-09-28T12:26:54.922Z,49.01
2022-09-28T12:29:41.059Z,50.00
2022-09-28T12:32:17.584Z,49.99
2022-09-28T12:34:45.755Z,50.44
2022-09-28T12:37:23.067Z,51.37
2022-09-28T12:40:23.761Z,51.75
2022-09-28T12:43:10.490Z,51.50
2022-09-28T12:46:13.751Z,51.69
2022-09-28T12:48:52.940Z,52.10
2022-09-28T12:51:35.193Z,52.34
2022-09-28T12:54:06.612Z,52.82
2022-09-28T12:56:53.876Z,53.33
2022-09-28T12:59:22.274Z,54.61
2022-09-28T13:01:50.627Z,54.48
2022-09-28T13:04:35.296Z,54.46
2022-09-28T13:07:05.848Z,53.20
2022-09-28T13:09:58.071Z,53.71
2022-09-28T13:12:37.142Z,52.67
2022-09-28T13:15:17.779Z,53.07
2022-09-28T13:17:58.146Z,53.29
2022-09-28T13:20:40.438Z,53.62
2022-09-28T13:23:15.237Z,53.40
2022-09-28T13:25:48.001Z,54.53
2022-09-28T13:28:17.019Z,53.81
2022-09-28T13:30:46.148Z,54.01
2022-09-28T13:33:17.821Z,54.09
2022-09-28T13:35:46.146Z,54.62
2022-09-28T13:38:17.597Z,54.97
2022-09-28T13:41:04.246Z,55.08
2022-09-28T13:43:41.611Z,55.56
2022-09-28T13:46:14.618Z,55.96
2022-09-28T13:48:52.303Z,56.63
2022-09-28T13:55:10.518Z,57.23
2022-09-28T13:57:44.543Z,57.48
2022-09-28T14:00:12.762Z,57.34
2022-09-28T14:02:48.473Z,57.07
2022-09-28T14:05:22.812Z,57.50
2022-09-28T14:08:04.459Z,57.29
2022-09-28T14:10:52.085Z,57.37
2022-09-28T14:13:38.964Z,57.77
2022-09-28T14:16:20.810Z,57.50
2022-09-28T14:19:14.576Z,58.14
2022-09-28T14:22:01.277Z,58.98
2022-09-28T14:24:34.366Z,59.16
2022-09-28T14:27:02.512Z,59.22
2022-09-28T14:29:32.780Z,59.09
2022-09-28T14:32:09.710Z,59.50
2022-09-28T14:34:38.048Z,59.45
2022-09-28T14:37:44.926Z,58.65
2022-09-28T14:40:44.716Z,58.19
2022-09-28T14:43:33.806Z,58.17
2022-09-28T14:46:22.882Z,57.88
2022-09-28T14:48:51.301Z,58.06
2022-09-28T14:51:26.338Z,58.20
2022-09-28T14:53:56.596Z,58.20
2022-09-28T14:56:29.229Z,58.80
2022-09-28T14:59:00.961Z,59.54
2022-09-28T15:01:30.369Z,59.79
2022-09-28T15:04:02.310Z,59.48
2022-09-28T15:06:45.229Z,59.10
2022-09-28T15:09:33.046Z,58.96
2022-09-28T15:12:04.721Z,58.96
2022-09-28T15:14:53.399Z,59.04
2022-09-28T15:17:27.893Z,59.02
2022-09-28T15:20:08.984Z,59.07
2022-09-28T15:22:38.152Z,59.30
2022-09-28T15:25:13.883Z,58.69
2022-09-28T15:27:42.063Z,58.89
2022-09-28T15:30:28.304Z,58.80
2022-09-28T15:33:17.445Z,58.62
2022-09-28T15:35:47.870Z,58.51
2022-09-28T15:38:19.486Z,58.29
2022-09-28T15:40:47.906Z,58.59
2022-09-28T15:43:33.337Z,58.69
2022-09-28T15:46:18.591Z,58.79
2022-09-28T15:48:55.452Z,58.83
2022-09-28T15:51:24.798Z,58.85
2022-09-28T15:53:59.160Z,58.94
2022-09-28T15:56:28.415Z,58.77
2022-09-28T15:59:04.446Z,59.04
2022-09-28T16:01:38.400Z,58.96
2022-09-28T16:04:25.909Z,59.07
2022-09-28T16:07:18.616Z,59.01
2022-09-28T16:10:00.631Z,59.29
2022-09-28T16:12:37.771Z,59.07
2022-09-28T16:15:20.999Z,58.95
2022-09-28T16:17:54.197Z,59.02
2022-09-28T16:20:22.644Z,59.00
2022-09-28T16:22:51.411Z,59.53
2022-09-28T16:25:24.057Z,59.70
2022-09-28T16:27:53.482Z,59.76
2022-09-28T16:30:24.498Z,60.28
2022-09-28T16:32:52.790Z,61.38
2022-09-28T16:35:23.562Z,62.87
2022-09-28T16:37:57.479Z,63.99
2022-09-28T16:40:26.060Z,64.41
2022-09-28T16:42:57.086Z,64.95
2022-09-28T16:45:25.425Z,65.89
2022-09-28T16:47:55.652Z,66.11
2022-09-28T16:50:24.499Z,66.11
2022-09-28T16:56:07.512Z,66.74
2022-09-28T16:58:36.303Z,66.87
2022-09-28T17:01:09.803Z,67.20
2022-09-28T17:03:38.099Z,67.37
2022-09-28T17:06:06.580Z,67.55
2022-09-28T17:08:35.703Z,67.85
2022-09-28T17:11:24.264Z,67.95
2022-09-28T17:13:56.945Z,67.98
2022-09-28T17:16:43.049Z,68.35
2022-09-28T17:19:20.050Z,68.61
2022-09-28T17:21:49.009Z,68.79
2022-09-28T17:24:18.002Z,68.59
2022-09-28T17:26:47.416Z,68.92
2022-09-28T17:29:15.962Z,68.58
2022-09-28T17:31:45.174Z,68.61
2022-09-28T17:34:15.369Z,69.11
2022-09-28T17:36:43.903Z,68.83
2022-09-28T17:39:16.822Z,69.31
2022-09-28T17:41:45.427Z,69.33
2022-09-28T17:44:16.706Z,69.88
2022-09-28T17:46:48.733Z,69.48
2022-09-28T17:49:17.622Z,69.49
2022-09-28T17:51:46.243Z,69.68
2022-09-28T17:54:16.967Z,69.51
2022-09-28T17:56:46.359Z,69.65
2022-09-28T17:59:16.449Z,69.92
2022-09-28T18:02:05.241Z,69.75
2022-09-28T18:04:51.225Z,69.78
2022-09-28T18:07:20.757Z,69.79
2022-09-28T18:09:53.012Z,70.18
2022-09-28T18:12:21.478Z,70.14
2022-09-28T18:14:49.632Z,70.18
2022-09-28T18:17:17.881Z,70.19
2022-09-28T18:19:46.191Z,70.35
2022-09-28T18:22:14.350Z,70.27
2022-09-28T18:24:42.600Z,70.16
2022-09-28T18:27:10.808Z,69.93
2022-09-28T18:29:38.938Z,69.82
2022-09-28T18:32:07.194Z,69.70
2022-09-28T18:34:36.186Z,69.44
2022-09-28T18:37:05.286Z,69.08
2022-09-28T18:39:35.154Z,68.80
2022-09-28T18:42:03.407Z,68.76
2022-09-28T18:44:31.672Z,68.65
2022-09-28T18:47:02.459Z,67.84
2022-09-28T18:49:31.193Z,67.80
2022-09-28T18:51:59.468Z,67.93
2022-09-28T18:54:28.081Z,67.49
2022-09-28T18:56:57.378Z,67.40
2022-09-28T18:59:25.623Z,66.91
2022-09-28T19:01:53.882Z,66.69
2022-09-28T19:08:07.112Z,67.64
2022-09-28T19:10:35.297Z,68.07
2022-09-28T19:13:03.500Z,68.48
2022-09-28T19:15:32.826Z,68.76
2022-09-28T19:18:01.324Z,68.61
2022-09-28T19:20:29.573Z,68.93
2022-09-28T19:22:57.900Z,69.86
2022-09-28T19:25:26.198Z,70.54
2022-09-28T19:27:54.484Z,69.47
2022-09-28T19:30:22.684Z,69.55
2022-09-28T19:32:50.789Z,69.79
2022-09-28T19:35:18.915Z,69.45
2022-09-28T19:37:47.183Z,69.57
2022-09-28T19:40:15.464Z,70.91
2022-09-28T19:42:43.631Z,70.88
2022-09-28T19:45:11.850Z,71.19
2022-09-28T19:47:40.138Z,70.82
2022-09-28T19:50:09.007Z,70.42
2022-09-28T19:52:37.174Z,70.59
2022-09-28T19:55:05.578Z,70.14
2022-09-28T19:57:33.860Z,70.34
2022-09-28T20:00:03.910Z,70.29
2022-09-28T20:02:36.846Z,70.92
2022-09-28T20:05:05.136Z,70.26
2022-09-28T20:07:34.895Z,71.23
2022-09-28T20:10:03.066Z,71.02
2022-09-28T20:12:31.706Z,71.10
2022-09-28T20:14:59.901Z,71.35
2022-09-28T20:17:28.060Z,71.33
2022-09-28T20:19:56.207Z,70.90
2022-09-28T20:22:24.387Z,71.08
2022-09-28T20:24:52.771Z,71.62
2022-09-28T20:27:24.322Z,71.55
2022-09-28T20:29:54.497Z,71.10
2022-09-28T20:32:22.680Z,71.53
2022-09-28T20:34:50.914Z,71.96
2022-09-28T20:37:19.505Z,72.14
2022-09-28T20:39:47.786Z,71.82
2022-09-28T20:42:16.711Z,73.39
2022-09-28T20:44:45.139Z,72.85
2022-09-28T20:47:13.329Z,73.21
2022-09-28T20:49:41.741Z,73.22
2022-09-28T20:52:10.012Z,73.21
2022-09-28T20:54:38.289Z,72.87
2022-09-28T21:00:18.212Z,73.29
2022-09-28T21:02:50.874Z,73.00
2022-09-28T21:05:19.057Z,72.88
2022-09-28T21:07:47.213Z,72.82
2022-09-28T21:10:16.832Z,73.17
2022-09-28T21:12:47.114Z,73.12
2022-09-28T21:15:15.262Z,73.56
2022-09-28T21:17:43.725Z,73.63
2022-09-28T21:20:11.827Z,73.26
2022-09-28T21:22:39.990Z,73.11
2022-09-28T21:25:08.316Z,73.03
2022-09-28T21:27:36.691Z,73.44
2022-09-28T21:30:05.143Z,73.48
2022-09-28T21:32:35.413Z,73.69
2022-09-28T21:35:03.700Z,73.77
2022-09-28T21:37:31.875Z,73.38
2022-09-28T21:40:02.574Z,74.07
2022-09-28T21:42:31.015Z,73.54
2022-09-28T21:44:59.645Z,74.11
2022-09-28T21:47:27.737Z,74.25
2022-09-28T21:49:55.859Z,75.11
2022-09-28T21:52:24.135Z,74.41
2022-09-28T21:54:52.303Z,73.84
2022-09-28T21:57:20.417Z,75.26
2022-09-28T21:59:48.853Z,75.03
2022-09-28T22:05:31.481Z,75.19
2022-09-28T22:07:59.665Z,76.28
2022-09-28T22:10:27.790Z,76.63
2022-09-28T22:12:55.921Z,76.43
2022-09-28T22:15:24.052Z,76.54
2022-09-28T22:17:52.527Z,76.17
2022-09-28T22:20:20.623Z,76.04
2022-09-28T22:22:50.102Z,75.74
2022-09-28T22:25:18.236Z,75.71
2022-09-28T22:27:46.380Z,75.40
2022-09-28T22:30:14.564Z,75.64
2022-09-28T22:32:42.711Z,75.12
2022-09-28T22:35:10.881Z,75.23
2022-09-28T22:37:39.076Z,74.95
2022-09-28T22:40:07.689Z,75.34
2022-09-28T22:42:36.082Z,75.14
2022-09-28T22:45:04.679Z,75.19
2022-09-28T22:47:32.910Z,75.53
2022-09-28T22:50:01.163Z,75.74
2022-09-28T22:52:29.467Z,75.28
2022-09-28T22:54:57.637Z,75.46
2022-09-28T22:57:26.076Z,76.02
2022-09-28T22:59:54.207Z,76.50
2022-09-28T23:02:22.425Z,76.51
2022-09-28T23:05:05.845Z,76.42
2022-09-28T23:07:34.026Z,76.53
2022-09-28T23:10:02.181Z,77.25
2022-09-28T23:12:30.688Z,77.20
2022-09-28T23:14:58.953Z,77.35
2022-09-28T23:17:27.155Z,77.13
2022-09-28T23:19:55.283Z,76.82
2022-09-28T23:22:23.490Z,77.08
2022-09-28T23:24:51.617Z,76.93
2022-09-28T23:27:19.846Z,76.82
2022-09-28T23:29:49.080Z,76.97
2022-09-28T23:32:17.280Z,77.57
2022-09-28T23:34:45.457Z,77.54
2022-09-28T23:37:13.597Z,77.57
2022-09-28T23:39:42.460Z,77.67
2022-09-28T23:42:10.608Z,78.04
2022-09-28T23:44:38.700Z,77.97
2022-09-28T23:47:06.873Z,78.09
2022-09-28T23:49:35.002Z,78.01
2022-09-28T23:52:03.119Z,78.05
2022-09-28T23:54:31.747Z,78.23
2022-09-28T23:56:59.856Z,78.14
2022-09-28T23:59:27.993Z,78.38
