createdAt,value
2023-05-22T00:02:11.996Z,8.66
2023-05-22T00:04:40.938Z,8.63
2023-05-22T00:07:09.329Z,8.60
2023-05-22T00:09:37.655Z,8.57
2023-05-22T00:12:06.559Z,8.55
2023-05-22T00:14:34.896Z,8.53
2023-05-22T00:17:04.624Z,8.50
2023-05-22T00:19:33.487Z,8.47
2023-05-22T00:22:01.864Z,8.44
2023-05-22T00:24:30.106Z,8.40
2023-05-22T00:26:58.463Z,8.37
2023-05-22T00:29:26.870Z,8.34
2023-05-22T00:31:55.587Z,8.30
2023-05-22T00:34:24.111Z,8.25
2023-05-22T00:36:52.485Z,8.22
2023-05-22T00:39:20.852Z,8.20
2023-05-22T00:41:49.172Z,8.17
2023-05-22T00:44:17.598Z,8.13
2023-05-22T00:46:47.854Z,8.09
2023-05-22T00:49:16.154Z,8.05
2023-05-22T00:51:44.925Z,7.99
2023-05-22T00:54:14.232Z,7.94
2023-05-22T00:56:43.506Z,7.90
2023-05-22T00:59:12.226Z,7.86
2023-05-22T01:01:43.025Z,7.83
2023-05-22T01:04:12.833Z,7.80
2023-05-22T01:06:41.496Z,7.77
2023-05-22T01:09:11.266Z,7.73
2023-05-22T01:12:16.480Z,7.69
2023-05-22T01:15:05.021Z,7.66
2023-05-22T01:17:59.102Z,7.64
2023-05-22T01:20:42.026Z,7.61
2023-05-22T01:23:42.909Z,7.58
2023-05-22T01:26:29.930Z,7.52
2023-05-22T01:29:20.118Z,7.47
2023-05-22T01:31:51.653Z,7.43
2023-05-22T01:34:21.584Z,7.38
2023-05-22T01:36:52.128Z,7.34
2023-05-22T01:39:21.804Z,7.31
2023-05-22T01:41:51.349Z,7.29
2023-05-22T01:44:19.789Z,7.25
2023-05-22T01:46:48.111Z,7.21
2023-05-22T01:49:16.875Z,7.18
2023-05-22T01:51:53.938Z,7.13
2023-05-22T01:54:30.468Z,7.08
2023-05-22T01:57:12.620Z,7.05
2023-05-22T01:59:47.745Z,7.01
2023-05-22T02:02:19.347Z,6.97
2023-05-22T02:05:01.137Z,6.94
2023-05-22T02:07:31.011Z,6.89
2023-05-22T02:10:01.446Z,6.85
2023-05-22T02:12:29.706Z,6.82
2023-05-22T02:14:58.252Z,6.79
2023-05-22T02:17:27.514Z,6.77
2023-05-22T02:19:55.896Z,6.73
2023-05-22T02:22:24.164Z,6.71
2023-05-22T02:24:52.522Z,6.69
2023-05-22T02:27:20.971Z,6.67
2023-05-22T02:29:49.205Z,6.64
2023-05-22T02:32:17.578Z,6.62
2023-05-22T02:34:45.902Z,6.60
2023-05-22T02:37:16.063Z,6.55
2023-05-22T02:39:44.487Z,6.53
2023-05-22T02:42:12.857Z,6.50
2023-05-22T02:44:41.177Z,6.48
2023-05-22T02:47:09.584Z,6.45
2023-05-22T02:49:37.855Z,6.44
2023-05-22T02:52:06.388Z,6.42
2023-05-22T02:54:34.844Z,6.41
2023-05-22T02:57:03.233Z,6.40
2023-05-22T02:59:31.942Z,6.38
2023-05-22T03:02:00.429Z,6.36
2023-05-22T03:04:29.762Z,6.36
2023-05-22T03:06:58.146Z,6.35
2023-05-22T03:09:27.077Z,6.35
2023-05-22T03:11:55.477Z,6.36
2023-05-22T03:14:23.785Z,6.37
2023-05-22T03:16:55.018Z,6.38
2023-05-22T03:19:24.836Z,6.39
2023-05-22T03:21:53.988Z,6.41
2023-05-22T03:24:23.373Z,6.41
2023-05-22T03:26:51.812Z,6.43
2023-05-22T03:29:25.626Z,6.45
2023-05-22T03:31:54.809Z,6.48
2023-05-22T03:34:27.544Z,6.51
2023-05-22T03:36:58.088Z,6.54
2023-05-22T03:39:26.498Z,6.57
2023-05-22T03:42:13.733Z,6.62
2023-05-22T03:44:42.088Z,6.67
2023-05-22T03:47:10.374Z,6.73
2023-05-22T03:49:38.707Z,6.80
2023-05-22T03:52:10.856Z,6.86
2023-05-22T03:54:39.145Z,6.94
2023-05-22T03:57:07.715Z,7.02
2023-05-22T03:59:37.395Z,7.13
2023-05-22T04:02:06.009Z,7.23
2023-05-22T04:04:38.842Z,7.35
2023-05-22T04:07:09.192Z,7.47
2023-05-22T04:09:37.506Z,7.60
2023-05-22T04:12:06.494Z,7.74
2023-05-22T04:14:34.954Z,7.89
2023-05-22T04:17:03.331Z,8.05
2023-05-22T04:19:31.584Z,8.21
2023-05-22T04:22:00.120Z,8.36
2023-05-22T04:24:28.298Z,8.52
2023-05-22T04:27:00.495Z,8.69
2023-05-22T04:29:29.760Z,8.88
2023-05-22T04:31:58.136Z,9.06
2023-05-22T04:34:26.493Z,9.26
2023-05-22T04:36:55.099Z,9.47
2023-05-22T04:39:26.445Z,9.66
2023-05-22T04:41:55.103Z,9.86
2023-05-22T04:44:24.009Z,10.05
2023-05-22T04:46:53.582Z,10.25
2023-05-22T04:49:22.066Z,10.45
2023-05-22T04:51:50.416Z,10.65
2023-05-22T04:54:19.821Z,10.84
2023-05-22T04:56:54.064Z,11.03
2023-05-22T04:59:26.787Z,11.20
2023-05-22T05:01:55.179Z,11.39
2023-05-22T05:04:23.497Z,11.57
2023-05-22T05:06:53.716Z,11.75
2023-05-22T05:09:22.108Z,11.92
2023-05-22T05:11:52.409Z,12.07
2023-05-22T05:14:20.886Z,12.25
2023-05-22T05:16:49.444Z,12.43
2023-05-22T05:19:21.671Z,12.59
2023-05-22T05:21:50.528Z,12.74
2023-05-22T05:24:18.979Z,12.87
2023-05-22T05:26:47.453Z,13.06
2023-05-22T05:29:16.956Z,13.25
2023-05-22T05:32:06.026Z,13.45
2023-05-22T05:34:45.538Z,13.63
2023-05-22T05:37:29.598Z,13.80
2023-05-22T05:40:00.821Z,13.96
2023-05-22T05:42:29.248Z,14.10
2023-05-22T05:44:59.681Z,14.28
2023-05-22T05:47:30.007Z,14.43
2023-05-22T05:49:59.070Z,14.57
2023-05-22T05:52:32.718Z,14.73
2023-05-22T05:55:03.786Z,14.87
2023-05-22T05:57:32.248Z,15.02
2023-05-22T06:00:01.497Z,15.18
2023-05-22T06:02:42.984Z,15.38
2023-05-22T06:05:23.634Z,15.56
2023-05-22T06:07:58.475Z,15.73
2023-05-22T06:10:26.915Z,15.90
2023-05-22T06:13:14.637Z,16.06
2023-05-22T06:15:42.991Z,16.13
2023-05-22T06:18:11.848Z,16.22
2023-05-22T06:20:40.950Z,16.35
2023-05-22T06:23:09.657Z,16.49
2023-05-22T06:25:40.137Z,16.61
2023-05-22T06:28:08.854Z,16.73
2023-05-22T06:30:40.188Z,16.86
2023-05-22T06:33:14.757Z,16.96
2023-05-22T06:35:43.355Z,17.04
2023-05-22T06:38:12.231Z,17.14
2023-05-22T06:40:40.963Z,17.26
2023-05-22T06:43:22.085Z,17.44
2023-05-22T06:45:55.733Z,17.63
2023-05-22T06:48:24.100Z,17.82
2023-05-22T06:51:15.362Z,17.97
2023-05-22T06:53:43.622Z,18.06
2023-05-22T06:56:15.276Z,18.16
2023-05-22T06:59:06.125Z,18.32
2023-05-22T07:01:57.689Z,18.49
2023-05-22T07:04:35.349Z,18.67
2023-05-22T07:07:10.243Z,18.74
2023-05-22T07:09:39.268Z,18.82
2023-05-22T07:12:08.225Z,18.93
2023-05-22T07:14:36.702Z,19.05
2023-05-22T07:17:05.604Z,19.15
2023-05-22T07:19:38.370Z,19.25
2023-05-22T07:22:06.763Z,19.34
2023-05-22T07:24:36.246Z,19.42
2023-05-22T07:27:05.687Z,19.50
2023-05-22T07:29:34.803Z,19.58
2023-05-22T07:32:03.476Z,19.68
2023-05-22T07:34:34.634Z,19.82
2023-05-22T07:37:09.384Z,19.80
2023-05-22T07:39:37.802Z,19.80
2023-05-22T07:42:06.576Z,19.82
2023-05-22T07:44:39.188Z,19.86
2023-05-22T07:47:08.037Z,19.90
2023-05-22T07:49:36.790Z,19.92
2023-05-22T07:52:05.954Z,20.02
2023-05-22T07:54:34.348Z,20.19
2023-05-22T07:57:03.812Z,20.32
2023-05-22T07:59:36.280Z,20.42
2023-05-22T08:02:04.934Z,20.51
2023-05-22T08:04:33.680Z,20.60
2023-05-22T08:07:02.634Z,20.71
2023-05-22T08:09:31.025Z,20.72
2023-05-22T08:12:03.216Z,20.71
2023-05-22T08:14:31.587Z,20.71
2023-05-22T08:17:00.444Z,20.74
2023-05-22T08:19:28.938Z,20.85
2023-05-22T08:22:00.239Z,21.01
2023-05-22T08:24:29.924Z,21.21
2023-05-22T08:26:58.885Z,21.34
2023-05-22T08:29:28.788Z,21.50
2023-05-22T08:31:58.520Z,21.55
2023-05-22T08:34:28.625Z,21.66
2023-05-22T08:36:57.094Z,21.70
2023-05-22T08:39:25.769Z,21.71
2023-05-22T08:41:54.329Z,21.78
2023-05-22T08:44:22.748Z,21.89
2023-05-22T08:46:52.583Z,21.97
2023-05-22T08:49:24.008Z,22.06
2023-05-22T08:52:06.109Z,22.13
2023-05-22T08:54:36.950Z,22.18
2023-05-22T08:57:06.240Z,22.22
2023-05-22T08:59:40.356Z,22.30
2023-05-22T09:02:10.253Z,22.40
2023-05-22T09:04:41.253Z,22.57
2023-05-22T09:07:09.751Z,22.73
2023-05-22T09:09:39.325Z,22.84
2023-05-22T09:12:09.792Z,22.88
2023-05-22T09:14:40.169Z,22.92
2023-05-22T09:17:11.498Z,23.02
2023-05-22T09:19:44.747Z,23.02
2023-05-22T09:22:14.034Z,23.05
2023-05-22T09:24:45.031Z,23.10
2023-05-22T09:27:13.360Z,23.16
2023-05-22T09:29:50.966Z,23.23
2023-05-22T09:32:20.282Z,23.39
2023-05-22T09:34:49.556Z,23.57
2023-05-22T09:37:18.542Z,23.67
2023-05-22T09:39:48.261Z,23.66
2023-05-22T09:42:17.835Z,23.63
2023-05-22T09:44:50.094Z,23.55
2023-05-22T09:47:19.147Z,23.49
2023-05-22T09:49:47.763Z,23.48
2023-05-22T09:52:18.168Z,23.35
2023-05-22T09:54:56.706Z,23.35
2023-05-22T09:57:29.004Z,23.44
2023-05-22T09:59:59.398Z,23.54
2023-05-22T10:02:29.106Z,23.68
2023-05-22T10:04:59.820Z,23.84
2023-05-22T10:07:40.336Z,23.96
2023-05-22T10:10:12.304Z,24.11
2023-05-22T10:12:45.579Z,24.31
2023-05-22T10:15:14.064Z,24.40
2023-05-22T10:17:42.544Z,24.34
2023-05-22T10:20:12.783Z,24.17
2023-05-22T10:22:42.115Z,23.89
2023-05-22T10:25:11.515Z,23.79
2023-05-22T10:27:41.301Z,23.87
2023-05-22T10:30:28.474Z,23.95
2023-05-22T10:33:25.226Z,23.99
2023-05-22T10:36:02.635Z,23.91
2023-05-22T10:38:55.716Z,23.85
2023-05-22T10:41:25.905Z,23.99
2023-05-22T10:43:57.483Z,24.12
2023-05-22T10:46:25.872Z,24.31
2023-05-22T10:48:55.587Z,24.50
2023-05-22T10:51:24.837Z,24.54
2023-05-22T10:54:05.803Z,24.48
2023-05-22T10:56:35.758Z,24.63
2023-05-22T10:59:07.621Z,24.83
2023-05-22T11:01:38.185Z,24.78
2023-05-22T11:04:19.316Z,24.69
2023-05-22T11:07:06.944Z,24.70
2023-05-22T11:09:43.275Z,24.77
2023-05-22T11:12:25.861Z,24.90
2023-05-22T11:14:56.940Z,25.03
2023-05-22T11:17:28.055Z,25.02
2023-05-22T11:20:08.087Z,24.91
2023-05-22T11:22:37.826Z,24.88
2023-05-22T11:25:11.893Z,24.94
2023-05-22T11:27:41.525Z,25.05
2023-05-22T11:30:11.850Z,25.07
2023-05-22T11:32:44.582Z,25.09
2023-05-22T11:35:19.092Z,25.06
2023-05-22T11:37:49.071Z,24.99
2023-05-22T11:40:21.462Z,25.02
2023-05-22T11:42:50.200Z,25.12
2023-05-22T11:45:18.682Z,25.18
2023-05-22T11:47:47.260Z,25.26
2023-05-22T11:50:20.282Z,25.27
2023-05-22T11:52:59.480Z,25.32
2023-05-22T11:55:27.710Z,25.50
2023-05-22T11:57:56.801Z,25.64
2023-05-22T12:00:26.451Z,25.58
2023-05-22T12:02:55.528Z,25.58
2023-05-22T12:05:23.925Z,25.62
2023-05-22T12:07:52.757Z,25.72
2023-05-22T12:10:21.029Z,25.72
2023-05-22T12:12:49.798Z,25.75
2023-05-22T12:15:21.297Z,25.89
2023-05-22T12:17:49.758Z,25.97
2023-05-22T12:20:18.517Z,26.06
2023-05-22T12:22:46.990Z,26.07
2023-05-22T12:25:17.624Z,26.11
2023-05-22T12:27:46.416Z,26.15
2023-05-22T12:30:15.566Z,26.09
2023-05-22T12:32:49.250Z,26.14
2023-05-22T12:35:19.127Z,26.17
2023-05-22T12:37:50.157Z,26.08
2023-05-22T12:40:18.641Z,26.03
2023-05-22T12:42:48.205Z,26.14
2023-05-22T12:45:18.097Z,26.28
2023-05-22T12:47:47.064Z,26.38
2023-05-22T12:50:15.543Z,26.47
2023-05-22T12:52:43.813Z,26.46
2023-05-22T12:55:12.226Z,26.22
2023-05-22T12:57:40.841Z,26.13
2023-05-22T13:00:10.200Z,26.12
2023-05-22T13:02:38.690Z,26.03
2023-05-22T13:05:07.344Z,26.06
2023-05-22T13:07:35.715Z,26.18
2023-05-22T13:10:05.247Z,26.07
2023-05-22T13:12:33.857Z,25.97
2023-05-22T13:15:02.793Z,25.99
2023-05-22T13:17:31.313Z,25.91
2023-05-22T13:19:59.902Z,25.82
2023-05-22T13:22:28.296Z,25.68
2023-05-22T13:24:56.700Z,25.63
2023-05-22T13:27:25.086Z,25.60
2023-05-22T13:29:53.384Z,25.43
2023-05-22T13:32:21.852Z,25.25
2023-05-22T13:34:50.186Z,25.11
2023-05-22T13:37:18.816Z,25.09
2023-05-22T13:39:47.221Z,25.12
2023-05-22T13:42:15.766Z,25.06
2023-05-22T13:44:46.957Z,25.08
2023-05-22T13:47:16.713Z,25.13
2023-05-22T13:49:47.453Z,25.11
2023-05-22T13:52:16.503Z,25.03
2023-05-22T13:54:45.035Z,25.08
2023-05-22T13:57:15.922Z,25.20
2023-05-22T13:59:44.580Z,25.36
2023-05-22T14:02:14.717Z,25.39
2023-05-22T14:04:43.342Z,25.43
2023-05-22T14:07:11.844Z,25.43
2023-05-22T14:09:43.554Z,25.29
2023-05-22T14:12:12.231Z,25.13
2023-05-22T14:14:40.874Z,24.97
2023-05-22T14:17:09.610Z,24.85
2023-05-22T14:19:39.397Z,24.74
2023-05-22T14:22:07.954Z,24.71
2023-05-22T14:24:36.606Z,24.68
2023-05-22T14:27:06.314Z,24.67
2023-05-22T14:29:34.795Z,24.66
2023-05-22T14:32:05.131Z,24.65
2023-05-22T14:34:35.420Z,24.60
2023-05-22T14:37:06.789Z,24.51
2023-05-22T14:39:35.313Z,24.40
2023-05-22T14:42:04.070Z,24.29
2023-05-22T14:44:32.495Z,24.17
2023-05-22T14:47:01.041Z,24.06
2023-05-22T14:49:29.597Z,24.01
2023-05-22T14:51:57.978Z,23.91
2023-05-22T14:54:27.447Z,23.78
2023-05-22T14:56:56.002Z,23.65
2023-05-22T14:59:25.842Z,23.50
2023-05-22T15:01:54.675Z,23.39
2023-05-22T15:04:24.008Z,23.27
2023-05-22T15:06:52.471Z,23.15
2023-05-22T15:09:21.191Z,23.03
2023-05-22T15:11:52.614Z,22.92
2023-05-22T15:14:21.590Z,22.85
2023-05-22T15:16:50.254Z,22.79
2023-05-22T15:19:19.043Z,22.72
2023-05-22T15:21:47.590Z,22.59
2023-05-22T15:24:16.295Z,22.43
2023-05-22T15:26:44.691Z,22.32
2023-05-22T15:29:13.206Z,22.26
2023-05-22T15:31:41.795Z,22.19
2023-05-22T15:34:10.294Z,22.09
2023-05-22T15:36:40.494Z,21.97
2023-05-22T15:39:08.989Z,21.88
2023-05-22T15:41:37.573Z,21.79
2023-05-22T15:44:11.510Z,21.75
2023-05-22T15:46:39.944Z,21.72
2023-05-22T15:49:10.664Z,21.67
2023-05-22T15:51:39.229Z,21.63
2023-05-22T15:54:14.228Z,21.59
2023-05-22T15:56:45.565Z,21.56
2023-05-22T15:59:18.280Z,21.54
2023-05-22T16:01:47.235Z,21.49
2023-05-22T16:04:16.142Z,21.43
2023-05-22T16:06:44.643Z,21.37
2023-05-22T16:09:17.531Z,21.33
2023-05-22T16:11:45.926Z,21.32
2023-05-22T16:14:16.618Z,21.31
2023-05-22T16:16:45.049Z,21.32
2023-05-22T16:19:13.471Z,21.31
2023-05-22T16:21:44.050Z,21.31
2023-05-22T16:24:15.752Z,21.31
2023-05-22T16:26:44.270Z,21.31
2023-05-22T16:29:12.645Z,21.27
2023-05-22T16:31:42.378Z,21.23
2023-05-22T16:34:10.881Z,21.21
2023-05-22T16:36:40.461Z,21.18
2023-05-22T16:39:10.070Z,21.15
2023-05-22T16:41:38.691Z,21.09
2023-05-22T16:44:10.196Z,21.01
2023-05-22T16:46:41.615Z,20.92
2023-05-22T16:49:10.020Z,20.86
2023-05-22T16:51:38.402Z,20.80
2023-05-22T16:54:06.918Z,20.75
2023-05-22T16:56:35.734Z,20.69
2023-05-22T16:59:05.409Z,20.62
2023-05-22T17:01:37.521Z,20.55
2023-05-22T17:04:14.999Z,20.47
2023-05-22T17:06:43.769Z,20.40
2023-05-22T17:09:12.531Z,20.32
2023-05-22T17:11:41.073Z,20.24
2023-05-22T17:14:09.592Z,20.16
2023-05-22T17:16:39.852Z,20.09
2023-05-22T17:19:09.260Z,20.01
2023-05-22T17:21:38.058Z,19.92
2023-05-22T17:24:12.120Z,19.84
2023-05-22T17:26:46.366Z,19.75
2023-05-22T17:29:15.063Z,19.65
2023-05-22T17:31:43.720Z,19.53
2023-05-22T17:34:12.248Z,19.42
2023-05-22T17:36:45.102Z,19.30
2023-05-22T17:39:14.142Z,19.15
2023-05-22T17:41:42.522Z,19.03
2023-05-22T17:44:11.025Z,18.88
2023-05-22T17:46:40.399Z,18.72
2023-05-22T17:49:11.678Z,18.58
2023-05-22T17:51:40.175Z,18.42
2023-05-22T17:54:09.449Z,18.27
2023-05-22T17:56:37.957Z,18.14
2023-05-22T17:59:09.643Z,18.01
2023-05-22T18:01:38.238Z,17.87
2023-05-22T18:04:07.511Z,17.76
2023-05-22T18:06:36.058Z,17.64
2023-05-22T18:09:07.885Z,17.53
2023-05-22T18:11:36.486Z,17.38
2023-05-22T18:14:04.999Z,17.22
2023-05-22T18:16:36.034Z,17.09
2023-05-22T18:19:04.700Z,16.97
2023-05-22T18:21:37.709Z,16.82
2023-05-22T18:24:06.499Z,16.69
2023-05-22T18:26:35.014Z,16.57
2023-05-22T18:29:06.193Z,16.44
2023-05-22T18:31:34.809Z,16.31
2023-05-22T18:34:04.037Z,16.19
2023-05-22T18:36:32.480Z,16.07
2023-05-22T18:39:00.978Z,15.94
2023-05-22T18:41:29.548Z,15.81
2023-05-22T18:43:57.881Z,15.70
2023-05-22T18:46:27.519Z,15.59
2023-05-22T18:48:56.195Z,15.47
2023-05-22T18:51:24.956Z,15.37
2023-05-22T18:53:53.668Z,15.26
2023-05-22T18:56:22.129Z,15.15
2023-05-22T18:58:50.454Z,15.04
2023-05-22T19:01:19.075Z,14.91
2023-05-22T19:03:47.542Z,14.80
2023-05-22T19:06:16.138Z,14.67
2023-05-22T19:08:44.542Z,14.54
2023-05-22T19:11:12.912Z,14.44
2023-05-22T19:13:41.817Z,14.33
2023-05-22T19:16:10.872Z,14.23
2023-05-22T19:18:39.333Z,14.12
2023-05-22T19:21:07.970Z,14.00
2023-05-22T19:23:37.095Z,13.88
2023-05-22T19:26:05.670Z,13.77
2023-05-22T19:28:34.034Z,13.67
2023-05-22T19:31:03.315Z,13.57
2023-05-22T19:33:32.093Z,13.46
2023-05-22T19:36:02.322Z,13.37
2023-05-22T19:38:31.513Z,13.27
2023-05-22T19:40:59.873Z,13.17
2023-05-22T19:43:31.387Z,13.08
2023-05-22T19:45:59.833Z,12.98
2023-05-22T19:48:30.128Z,12.87
2023-05-22T19:50:58.524Z,12.79
2023-05-22T19:53:27.119Z,12.72
2023-05-22T19:55:55.687Z,12.66
2023-05-22T19:58:24.464Z,12.61
2023-05-22T20:00:52.876Z,12.54
2023-05-22T20:03:21.513Z,12.47
2023-05-22T20:05:55.759Z,12.42
2023-05-22T20:08:25.798Z,12.37
2023-05-22T20:10:54.349Z,12.30
2023-05-22T20:13:23.305Z,12.21
2023-05-22T20:15:53.623Z,12.14
2023-05-22T20:18:23.132Z,12.06
2023-05-22T20:20:51.874Z,11.99
2023-05-22T20:23:20.105Z,11.94
2023-05-22T20:25:48.472Z,11.89
2023-05-22T20:28:16.828Z,11.84
2023-05-22T20:30:45.159Z,11.79
2023-05-22T20:33:14.562Z,11.72
2023-05-22T20:35:43.908Z,11.65
2023-05-22T20:38:14.543Z,11.59
2023-05-22T20:40:46.815Z,11.53
2023-05-22T20:43:15.334Z,11.49
2023-05-22T20:45:45.884Z,11.45
2023-05-22T20:48:14.715Z,11.41
2023-05-22T20:50:43.166Z,11.36
2023-05-22T20:53:12.579Z,11.30
2023-05-22T20:55:41.515Z,11.25
2023-05-22T20:58:10.282Z,11.21
2023-05-22T21:00:41.831Z,11.17
2023-05-22T21:03:11.883Z,11.14
2023-05-22T21:05:40.524Z,11.11
2023-05-22T21:08:09.200Z,11.07
2023-05-22T21:10:37.787Z,11.02
2023-05-22T21:13:06.907Z,10.95
2023-05-22T21:15:38.273Z,10.89
2023-05-22T21:18:06.943Z,10.82
2023-05-22T21:20:35.278Z,10.77
2023-05-22T21:23:04.096Z,10.72
2023-05-22T21:25:32.622Z,10.67
2023-05-22T21:28:01.992Z,10.62
2023-05-22T21:30:31.741Z,10.57
2023-05-22T21:33:01.247Z,10.53
2023-05-22T21:35:29.572Z,10.50
2023-05-22T21:37:57.910Z,10.46
2023-05-22T21:40:26.987Z,10.42
2023-05-22T21:42:55.465Z,10.36
2023-05-22T21:45:26.545Z,10.32
2023-05-22T21:47:54.981Z,10.27
2023-05-22T21:50:23.211Z,10.23
2023-05-22T21:52:51.603Z,10.19
2023-05-22T21:55:24.719Z,10.15
2023-05-22T21:57:52.993Z,10.10
2023-05-22T22:00:21.421Z,10.06
2023-05-22T22:02:49.877Z,10.01
2023-05-22T22:05:19.144Z,9.99
2023-05-22T22:07:47.610Z,9.92
2023-05-22T22:10:16.005Z,9.84
2023-05-22T22:12:44.430Z,9.80
2023-05-22T22:15:12.806Z,9.77
2023-05-22T22:17:41.303Z,9.73
2023-05-22T22:20:10.348Z,9.69
2023-05-22T22:22:40.844Z,9.65
2023-05-22T22:25:09.393Z,9.60
2023-05-22T22:27:37.619Z,9.54
2023-05-22T22:30:06.692Z,9.50
2023-05-22T22:32:34.942Z,9.48
2023-05-22T22:35:03.324Z,9.45
2023-05-22T22:37:32.125Z,9.42
2023-05-22T22:40:00.401Z,9.39
2023-05-22T22:42:28.909Z,9.36
2023-05-22T22:44:57.310Z,9.34
2023-05-22T22:47:27.456Z,9.31
2023-05-22T22:49:58.748Z,9.29
2023-05-22T22:52:27.123Z,9.29
2023-05-22T22:54:55.667Z,9.28
2023-05-22T22:57:24.085Z,9.28
2023-05-22T22:59:52.469Z,9.25
2023-05-22T23:02:20.806Z,9.21
2023-05-22T23:04:49.129Z,9.19
2023-05-22T23:07:17.538Z,9.17
2023-05-22T23:09:45.861Z,9.12
2023-05-22T23:12:14.098Z,9.08
2023-05-22T23:14:42.497Z,9.05
2023-05-22T23:17:10.790Z,9.00
2023-05-22T23:19:39.037Z,8.97
2023-05-22T23:22:07.452Z,8.93
2023-05-22T23:24:35.795Z,8.91
2023-05-22T23:27:04.270Z,8.88
2023-05-22T23:29:32.542Z,8.84
2023-05-22T23:32:00.927Z,8.82
2023-05-22T23:34:29.250Z,8.80
2023-05-22T23:36:57.562Z,8.76
2023-05-22T23:39:26.790Z,8.73
2023-05-22T23:41:55.131Z,8.69
2023-05-22T23:44:23.525Z,8.65
2023-05-22T23:46:51.830Z,8.61
2023-05-22T23:49:20.151Z,8.59
2023-05-22T23:51:49.350Z,8.55
2023-05-22T23:54:18.085Z,8.50
2023-05-22T23:56:46.348Z,8.47
2023-05-22T23:59:15.913Z,8.44
