createdAt,value
2018-07-10T00:00:22.344Z,26.02
2018-07-10T00:01:31.760Z,25.97
2018-07-10T00:02:41.682Z,26.01
2018-07-10T00:03:51.436Z,25.98
2018-07-10T00:05:00.327Z,25.99
2018-07-10T00:06:09.734Z,25.97
2018-07-10T00:07:19.142Z,25.98
2018-07-10T00:08:28.563Z,25.99
2018-07-10T00:09:38.503Z,25.97
2018-07-10T00:10:47.414Z,26.01
2018-07-10T00:11:56.826Z,25.99
2018-07-10T00:13:06.649Z,26.05
2018-07-10T00:14:16.067Z,26.01
2018-07-10T00:15:25.486Z,25.99
2018-07-10T00:16:34.659Z,25.99
2018-07-10T00:17:43.805Z,25.92
2018-07-10T00:18:52.981Z,26.01
2018-07-10T00:20:01.869Z,25.95
2018-07-10T00:21:10.782Z,25.98
2018-07-10T00:22:20.197Z,25.95
2018-07-10T00:23:29.890Z,25.91
2018-07-10T00:24:39.302Z,25.91
2018-07-10T00:25:47.955Z,25.98
2018-07-10T00:26:57.640Z,25.91
2018-07-10T00:28:07.069Z,25.92
2018-07-10T00:29:16.222Z,25.98
2018-07-10T00:30:25.642Z,25.94
2018-07-10T00:31:34.812Z,25.95
2018-07-10T00:32:43.701Z,25.97
2018-07-10T00:33:53.102Z,25.97
2018-07-10T00:35:02.254Z,25.95
2018-07-10T00:36:11.929Z,25.94
2018-07-10T00:37:21.598Z,25.92
2018-07-10T00:38:31.054Z,25.97
2018-07-10T00:39:40.015Z,25.97
2018-07-10T00:40:48.924Z,25.92
2018-07-10T00:41:58.358Z,25.99
2018-07-10T00:43:07.764Z,25.97
2018-07-10T00:44:16.932Z,25.95
2018-07-10T00:45:26.620Z,25.95
2018-07-10T00:46:35.523Z,25.94
2018-07-10T00:47:44.961Z,25.91
2018-07-10T00:48:54.701Z,25.92
2018-07-10T00:50:04.381Z,25.97
2018-07-10T00:51:13.782Z,25.94
2018-07-10T00:52:22.928Z,25.91
2018-07-10T00:53:32.587Z,25.92
2018-07-10T00:54:42.270Z,25.9
2018-07-10T00:55:51.421Z,25.92
2018-07-10T00:57:01.128Z,25.92
2018-07-10T00:58:10.300Z,25.92
2018-07-10T00:59:19.725Z,25.87
2018-07-10T01:00:28.876Z,25.87
2018-07-10T01:01:37.777Z,25.9
2018-07-10T01:02:47.185Z,25.91
2018-07-10T01:03:56.620Z,25.9
2018-07-10T01:05:06.295Z,25.92
2018-07-10T01:06:15.448Z,25.91
2018-07-10T01:07:24.093Z,25.88
2018-07-10T01:08:33.510Z,25.94
2018-07-10T01:09:42.917Z,25.91
2018-07-10T01:10:52.599Z,25.9
2018-07-10T01:12:02.021Z,25.9
2018-07-10T01:13:11.966Z,25.91
2018-07-10T01:14:21.140Z,25.91
2018-07-10T01:15:30.820Z,25.91
2018-07-10T01:16:39.970Z,25.85
2018-07-10T01:17:49.640Z,25.91
2018-07-10T01:18:58.653Z,25.82
2018-07-10T01:20:08.503Z,25.91
2018-07-10T01:21:18.442Z,25.85
2018-07-10T01:22:27.866Z,25.83
2018-07-10T01:23:37.023Z,25.85
2018-07-10T01:24:45.911Z,25.8
2018-07-10T01:25:55.331Z,25.83
2018-07-10T01:27:04.489Z,25.87
2018-07-10T01:28:13.905Z,25.85
2018-07-10T01:29:23.341Z,25.83
2018-07-10T01:30:32.252Z,25.79
2018-07-10T01:31:41.688Z,25.82
2018-07-10T01:32:51.113Z,25.75
2018-07-10T01:34:00.788Z,25.85
2018-07-10T01:35:10.467Z,25.82
2018-07-10T01:36:19.907Z,25.8
2018-07-10T01:37:29.050Z,25.8
2018-07-10T01:38:37.952Z,25.76
2018-07-10T01:39:47.378Z,25.76
2018-07-10T01:40:56.535Z,25.77
2018-07-10T01:42:05.944Z,25.85
2018-07-10T01:43:15.358Z,25.82
2018-07-10T01:44:24.811Z,25.77
2018-07-10T01:45:34.472Z,25.76
2018-07-10T01:46:43.654Z,25.77
2018-07-10T01:47:53.090Z,25.73
2018-07-10T01:49:02.516Z,25.77
2018-07-10T01:50:12.194Z,25.82
2018-07-10T01:51:21.095Z,25.75
2018-07-10T01:52:30.784Z,25.82
2018-07-10T01:53:39.950Z,25.79
2018-07-10T01:54:49.378Z,25.7
2018-07-10T01:55:59.065Z,25.69
2018-07-10T01:57:08.222Z,25.67
2018-07-10T01:58:17.635Z,25.67
2018-07-10T01:59:26.795Z,25.7
2018-07-10T02:00:36.720Z,25.72
2018-07-10T02:01:45.607Z,25.73
2018-07-10T02:02:55.012Z,25.64
2018-07-10T02:04:04.174Z,25.6
2018-07-10T02:05:13.849Z,25.69
2018-07-10T02:06:23.266Z,25.69
2018-07-10T02:07:32.412Z,25.62
2018-07-10T02:08:42.085Z,25.64
2018-07-10T02:09:51.501Z,25.64
2018-07-10T02:11:01.423Z,25.62
2018-07-10T02:12:10.846Z,25.61
2018-07-10T02:13:20.784Z,25.64
2018-07-10T02:14:30.188Z,25.62
2018-07-10T02:15:39.381Z,25.61
2018-07-10T02:16:48.533Z,25.65
2018-07-10T02:17:57.937Z,25.61
2018-07-10T02:19:07.357Z,25.64
2018-07-10T02:20:17.353Z,25.61
2018-07-10T02:21:26.251Z,25.58
2018-07-10T02:22:36.228Z,25.54
2018-07-10T02:23:46.170Z,25.58
2018-07-10T02:24:55.573Z,25.54
2018-07-10T02:26:04.755Z,25.58
2018-07-10T02:27:14.177Z,25.46
2018-07-10T02:28:23.591Z,25.46
2018-07-10T02:29:32.753Z,25.57
2018-07-10T02:30:42.430Z,25.46
2018-07-10T02:31:51.582Z,25.51
2018-07-10T02:33:01.012Z,25.5
2018-07-10T02:34:10.174Z,25.54
2018-07-10T02:35:20.138Z,25.5
2018-07-10T02:36:29.543Z,25.51
2018-07-10T02:37:38.976Z,25.38
2018-07-10T02:38:48.450Z,25.33
2018-07-10T02:39:58.107Z,25.42
2018-07-10T02:41:07.530Z,25.39
2018-07-10T02:42:16.691Z,25.43
2018-07-10T02:43:26.364Z,25.36
2018-07-10T02:44:35.536Z,25.33
2018-07-10T02:45:44.969Z,25.33
2018-07-10T02:46:54.641Z,25.38
2018-07-10T02:48:04.314Z,25.4
2018-07-10T02:49:13.222Z,25.33
2018-07-10T02:50:22.929Z,25.42
2018-07-10T02:51:32.100Z,25.35
2018-07-10T02:52:40.996Z,25.4
2018-07-10T02:53:50.420Z,25.4
2018-07-10T02:55:00.164Z,25.38
2018-07-10T02:56:10.112Z,25.36
2018-07-10T02:57:19.519Z,25.33
2018-07-10T02:58:28.669Z,25.32
2018-07-10T02:59:38.093Z,25.3
2018-07-10T03:00:47.267Z,25.28
2018-07-10T03:01:56.177Z,25.33
2018-07-10T03:03:05.360Z,25.36
2018-07-10T03:04:14.785Z,25.32
2018-07-10T03:05:24.446Z,25.3
2018-07-10T03:06:34.117Z,25.28
2018-07-10T03:07:43.016Z,25.3
2018-07-10T03:08:52.741Z,25.33
2018-07-10T03:10:02.418Z,25.28
2018-07-10T03:11:11.813Z,25.3
2018-07-10T03:12:20.985Z,25.3
2018-07-10T03:13:30.407Z,25.39
2018-07-10T03:14:40.352Z,25.27
2018-07-10T03:15:50.030Z,25.28
2018-07-10T03:16:59.441Z,25.3
2018-07-10T03:18:08.883Z,25.38
2018-07-10T03:19:18.571Z,25.32
2018-07-10T03:20:28.237Z,25.35
2018-07-10T03:21:37.939Z,25.28
2018-07-10T03:22:47.356Z,25.33
2018-07-10T03:23:57.026Z,25.35
2018-07-10T03:25:06.712Z,25.3
2018-07-10T03:26:15.875Z,25.32
2018-07-10T03:27:25.537Z,25.36
2018-07-10T03:28:34.691Z,25.35
2018-07-10T03:29:44.375Z,25.33
2018-07-10T03:30:53.817Z,25.3
2018-07-10T03:32:03.249Z,25.33
2018-07-10T03:33:12.657Z,25.38
2018-07-10T03:34:22.080Z,25.39
2018-07-10T03:35:31.488Z,25.27
2018-07-10T03:36:41.167Z,25.39
2018-07-10T03:37:49.803Z,25.4
2018-07-10T03:38:59.202Z,25.33
2018-07-10T03:40:08.610Z,25.39
2018-07-10T03:41:18.562Z,25.4
2018-07-10T03:42:28.225Z,25.36
2018-07-10T03:43:37.395Z,25.38
2018-07-10T03:44:47.242Z,25.36
2018-07-10T03:45:56.872Z,25.3
2018-07-10T03:47:06.610Z,25.36
2018-07-10T03:48:15.786Z,25.3
2018-07-10T03:49:24.690Z,25.3
2018-07-10T03:50:33.851Z,25.35
2018-07-10T03:51:43.280Z,25.35
2018-07-10T03:52:52.444Z,25.38
2018-07-10T03:54:01.608Z,25.27
2018-07-10T03:55:10.832Z,25.25
2018-07-10T03:56:20.241Z,25.3
2018-07-10T03:57:29.660Z,25.33
2018-07-10T03:58:39.352Z,25.32
2018-07-10T03:59:48.518Z,25.35
2018-07-10T04:00:57.422Z,25.28
2018-07-10T04:02:06.567Z,25.32
2018-07-10T04:03:16.230Z,25.36
2018-07-10T04:04:25.910Z,25.28
2018-07-10T04:05:35.565Z,25.32
2018-07-10T04:06:45.006Z,25.3
2018-07-10T04:07:54.674Z,25.32
2018-07-10T04:09:03.872Z,25.28
2018-07-10T04:10:13.834Z,25.27
2018-07-10T04:11:23.249Z,25.27
2018-07-10T04:12:32.393Z,25.25
2018-07-10T04:13:41.800Z,25.33
2018-07-10T04:14:51.208Z,25.3
2018-07-10T04:16:00.347Z,25.3
2018-07-10T04:17:09.007Z,25.3
2018-07-10T04:18:18.414Z,25.32
2018-07-10T04:19:27.594Z,25.25
2018-07-10T04:20:36.745Z,25.28
2018-07-10T04:21:46.437Z,25.33
2018-07-10T04:22:55.851Z,25.28
2018-07-10T04:24:05.267Z,25.36
2018-07-10T04:25:14.439Z,25.32
2018-07-10T04:26:23.607Z,25.32
2018-07-10T04:27:33.019Z,25.32
2018-07-10T04:28:42.185Z,25.3
2018-07-10T04:29:51.353Z,25.23
2018-07-10T04:31:01.278Z,25.23
2018-07-10T04:32:10.693Z,25.27
2018-07-10T04:33:20.118Z,25.21
2018-07-10T04:34:29.011Z,25.2
2018-07-10T04:35:39.369Z,25.23
2018-07-10T04:36:48.811Z,25.25
2018-07-10T04:37:58.530Z,25.24
2018-07-10T04:39:08.204Z,25.25
2018-07-10T04:40:18.134Z,25.24
2018-07-10T04:41:27.549Z,25.27
2018-07-10T04:42:36.995Z,25.28
2018-07-10T04:43:46.149Z,25.25
2018-07-10T04:44:55.567Z,25.23
2018-07-10T04:46:04.729Z,25.24
2018-07-10T04:47:14.155Z,25.23
2018-07-10T04:48:23.818Z,25.23
2018-07-10T04:49:33.426Z,25.15
2018-07-10T04:50:43.098Z,25.21
2018-07-10T04:51:52.759Z,25.18
2018-07-10T04:53:02.426Z,25.3
2018-07-10T04:54:12.093Z,25.15
2018-07-10T04:55:21.579Z,25.21
2018-07-10T04:56:31.574Z,25.25
2018-07-10T04:57:40.723Z,25.21
2018-07-10T04:58:50.655Z,25.27
2018-07-10T05:00:00.649Z,25.27
2018-07-10T05:01:10.089Z,25.23
2018-07-10T05:02:19.494Z,25.3
2018-07-10T05:03:28.921Z,25.35
2018-07-10T05:04:38.761Z,25.28
2018-07-10T05:05:48.300Z,25.23
2018-07-10T05:06:58.331Z,25.36
2018-07-10T05:08:08.021Z,25.28
2018-07-10T05:09:17.954Z,25.32
2018-07-10T05:10:27.388Z,25.27
2018-07-10T05:11:36.303Z,25.38
2018-07-10T05:12:45.982Z,25.38
2018-07-10T05:13:55.646Z,25.39
2018-07-10T05:15:05.330Z,25.38
2018-07-10T05:16:14.511Z,25.33
2018-07-10T05:17:23.675Z,25.45
2018-07-10T05:18:33.090Z,25.38
2018-07-10T05:19:42.247Z,25.43
2018-07-10T05:20:51.166Z,25.38
2018-07-10T05:22:00.834Z,25.46
2018-07-10T05:23:10.388Z,25.5
2018-07-10T05:24:19.643Z,25.36
2018-07-10T05:25:29.335Z,25.47
2018-07-10T05:26:39.025Z,25.46
2018-07-10T05:27:47.918Z,25.5
2018-07-10T05:28:57.809Z,25.46
2018-07-10T05:30:06.817Z,25.51
2018-07-10T05:31:16.243Z,25.45
2018-07-10T05:32:25.992Z,25.5
2018-07-10T05:33:35.933Z,25.55
2018-07-10T05:34:45.601Z,25.47
2018-07-10T05:35:55.269Z,25.5
2018-07-10T05:37:05.280Z,25.51
2018-07-10T05:38:14.733Z,25.54
2018-07-10T05:39:24.156Z,25.55
2018-07-10T05:40:33.581Z,25.51
2018-07-10T05:41:42.993Z,25.55
2018-07-10T05:42:51.903Z,25.46
2018-07-10T05:44:01.076Z,25.54
2018-07-10T05:45:11.019Z,25.54
2018-07-10T05:46:20.797Z,25.55
2018-07-10T05:47:30.326Z,25.54
2018-07-10T05:48:39.755Z,25.55
2018-07-10T05:49:49.167Z,25.52
2018-07-10T05:50:58.578Z,25.45
2018-07-10T05:52:08.507Z,25.52
2018-07-10T05:53:18.590Z,25.52
2018-07-10T05:54:28.531Z,25.55
2018-07-10T05:55:38.456Z,25.51
2018-07-10T05:56:47.623Z,25.52
2018-07-10T05:57:57.058Z,25.57
2018-07-10T05:59:06.752Z,25.46
2018-07-10T06:00:16.171Z,25.51
2018-07-10T06:01:25.841Z,25.51
2018-07-10T06:02:35.293Z,25.52
2018-07-10T06:03:44.985Z,25.52
2018-07-10T06:04:54.414Z,25.54
2018-07-10T06:06:03.567Z,25.52
2018-07-10T06:07:12.980Z,25.57
2018-07-10T06:08:22.674Z,25.61
2018-07-10T06:09:31.579Z,25.65
2018-07-10T06:10:40.468Z,25.54
2018-07-10T06:11:49.906Z,25.64
2018-07-10T06:12:59.058Z,25.62
2018-07-10T06:14:08.970Z,25.62
2018-07-10T06:15:18.708Z,25.6
2018-07-10T06:16:28.632Z,25.64
2018-07-10T06:17:38.323Z,25.6
2018-07-10T06:18:48.271Z,25.62
2018-07-10T06:19:57.431Z,25.64
2018-07-10T06:21:07.781Z,25.62
2018-07-10T06:22:17.758Z,25.72
2018-07-10T06:23:27.309Z,25.7
2018-07-10T06:24:37.062Z,25.73
2018-07-10T06:25:45.963Z,25.69
2018-07-10T06:26:55.144Z,25.65
2018-07-10T06:28:05.101Z,25.7
2018-07-10T06:29:14.320Z,25.7
2018-07-10T06:30:23.904Z,25.7
2018-07-10T06:31:33.420Z,25.72
2018-07-10T06:32:42.339Z,25.73
2018-07-10T06:33:51.770Z,25.73
2018-07-10T06:35:00.954Z,25.73
2018-07-10T06:36:10.421Z,25.75
2018-07-10T06:37:20.104Z,25.77
2018-07-10T06:38:29.549Z,25.8
2018-07-10T06:39:39.022Z,25.85
2018-07-10T06:40:48.826Z,25.77
2018-07-10T06:41:57.762Z,25.73
2018-07-10T06:43:07.461Z,25.82
2018-07-10T06:44:16.902Z,25.82
2018-07-10T06:45:26.340Z,25.75
2018-07-10T06:46:35.771Z,25.79
2018-07-10T06:47:45.201Z,25.77
2018-07-10T06:48:54.271Z,25.8
2018-07-10T06:50:03.718Z,25.82
2018-07-10T06:51:12.639Z,25.76
2018-07-10T06:52:21.800Z,25.82
2018-07-10T06:53:31.944Z,25.85
2018-07-10T06:54:42.247Z,25.79
2018-07-10T06:55:51.948Z,25.79
2018-07-10T06:57:01.643Z,25.83
2018-07-10T06:58:10.562Z,25.75
2018-07-10T06:59:20.018Z,25.8
2018-07-10T07:00:28.930Z,25.83
2018-07-10T07:01:37.848Z,25.87
2018-07-10T07:02:47.803Z,25.85
2018-07-10T07:03:57.216Z,25.8
2018-07-10T07:05:06.389Z,25.8
2018-07-10T07:06:16.324Z,25.87
2018-07-10T07:07:25.786Z,25.9
2018-07-10T07:08:35.214Z,25.82
2018-07-10T07:09:44.734Z,25.8
2018-07-10T07:10:53.909Z,25.87
2018-07-10T07:12:03.600Z,25.83
2018-07-10T07:13:13.050Z,25.9
2018-07-10T07:14:22.735Z,25.92
2018-07-10T07:15:32.171Z,25.88
2018-07-10T07:16:41.605Z,25.88
2018-07-10T07:17:51.283Z,25.85
2018-07-10T07:19:00.436Z,25.9
2018-07-10T07:20:09.854Z,25.91
2018-07-10T07:21:19.290Z,25.83
2018-07-10T07:22:29.217Z,25.91
2018-07-10T07:23:39.018Z,25.91
2018-07-10T07:24:48.892Z,25.82
2018-07-10T07:25:58.345Z,25.91
2018-07-10T07:27:08.034Z,25.94
2018-07-10T07:28:17.460Z,25.9
2018-07-10T07:29:26.878Z,25.83
2018-07-10T07:30:36.587Z,25.91
2018-07-10T07:31:45.758Z,25.88
2018-07-10T07:32:55.210Z,25.88
2018-07-10T07:34:04.896Z,25.9
2018-07-10T07:35:14.568Z,25.9
2018-07-10T07:36:24.248Z,25.9
2018-07-10T07:37:33.961Z,25.85
2018-07-10T07:38:43.386Z,25.9
2018-07-10T07:39:52.815Z,25.91
2018-07-10T07:41:02.509Z,25.92
2018-07-10T07:42:11.939Z,25.92
2018-07-10T07:43:21.613Z,25.9
2018-07-10T07:44:31.163Z,25.9
2018-07-10T07:45:40.331Z,25.91
2018-07-10T07:46:50.041Z,25.91
2018-07-10T07:47:59.198Z,25.91
2018-07-10T07:49:08.369Z,25.91
2018-07-10T07:50:17.787Z,25.91
2018-07-10T07:51:27.465Z,25.9
2018-07-10T07:52:36.743Z,25.95
2018-07-10T07:53:46.650Z,25.94
2018-07-10T07:54:55.825Z,25.92
2018-07-10T07:56:05.292Z,25.95
2018-07-10T07:57:14.729Z,25.95
2018-07-10T07:58:24.246Z,25.95
2018-07-10T07:59:34.308Z,25.88
2018-07-10T08:00:43.749Z,25.98
2018-07-10T08:01:53.258Z,25.98
2018-07-10T08:03:02.765Z,25.88
2018-07-10T08:04:11.926Z,25.97
2018-07-10T08:05:21.847Z,25.95
2018-07-10T08:06:31.267Z,26.01
2018-07-10T08:07:40.679Z,25.95
2018-07-10T08:08:50.135Z,25.97
2018-07-10T08:09:59.326Z,25.92
2018-07-10T08:11:08.825Z,25.95
2018-07-10T08:12:18.591Z,25.98
2018-07-10T08:13:28.331Z,25.94
2018-07-10T08:14:37.770Z,25.95
2018-07-10T08:15:47.227Z,25.94
2018-07-10T08:16:57.359Z,25.95
2018-07-10T08:18:06.782Z,25.97
2018-07-10T08:19:16.698Z,25.92
2018-07-10T08:20:26.559Z,25.97
2018-07-10T08:21:35.992Z,25.92
2018-07-10T08:22:44.923Z,25.97
2018-07-10T08:23:54.643Z,25.95
2018-07-10T08:25:03.552Z,25.94
2018-07-10T08:26:12.981Z,25.92
2018-07-10T08:27:22.670Z,25.94
2018-07-10T08:28:32.097Z,25.99
2018-07-10T08:29:41.304Z,25.95
2018-07-10T08:30:51.256Z,25.94
2018-07-10T08:32:00.965Z,25.95
2018-07-10T08:33:10.909Z,25.98
2018-07-10T08:34:20.406Z,25.98
2018-07-10T08:35:30.127Z,26.01
2018-07-10T08:36:39.554Z,25.95
2018-07-10T08:37:48.717Z,25.92
2018-07-10T08:38:58.144Z,25.94
2018-07-10T08:40:07.325Z,26.01
2018-07-10T08:41:17.004Z,26.06
2018-07-10T08:42:26.429Z,26.01
2018-07-10T08:43:36.149Z,25.95
2018-07-10T08:44:45.341Z,26.06
2018-07-10T08:45:54.504Z,26.01
2018-07-10T08:47:03.410Z,26.06
2018-07-10T08:48:12.829Z,25.98
2018-07-10T08:49:22.039Z,25.92
2018-07-10T08:50:31.475Z,26.01
2018-07-10T08:51:41.478Z,26.01
2018-07-10T08:52:50.900Z,25.97
2018-07-10T08:54:00.071Z,26.05
2018-07-10T08:55:09.561Z,25.98
2018-07-10T08:56:19.939Z,25.97
2018-07-10T08:57:29.621Z,25.98
2018-07-10T08:58:38.803Z,26.01
2018-07-10T08:59:48.658Z,25.95
2018-07-10T09:00:58.415Z,25.94
2018-07-10T09:02:07.897Z,26.02
2018-07-10T09:03:17.609Z,26.01
2018-07-10T09:04:27.034Z,25.99
2018-07-10T09:05:36.465Z,25.94
2018-07-10T09:06:46.165Z,26.05
2018-07-10T09:07:55.372Z,26.09
2018-07-10T09:09:04.972Z,25.99
2018-07-10T09:10:14.686Z,25.99
2018-07-10T09:11:24.110Z,25.98
2018-07-10T09:12:33.559Z,26.07
2018-07-10T09:13:42.996Z,26.09
2018-07-10T09:14:52.515Z,26.02
2018-07-10T09:16:01.708Z,26.02
2018-07-10T09:17:11.154Z,25.94
2018-07-10T09:18:20.571Z,25.98
2018-07-10T09:19:29.985Z,26.02
2018-07-10T09:20:39.211Z,25.99
2018-07-10T09:21:48.397Z,26.01
2018-07-10T09:22:57.304Z,25.98
2018-07-10T09:24:06.764Z,25.95
2018-07-10T09:25:16.194Z,25.97
2018-07-10T09:26:25.614Z,26.02
2018-07-10T09:27:35.029Z,25.98
2018-07-10T09:28:44.715Z,25.92
2018-07-10T09:29:54.153Z,25.92
2018-07-10T09:31:03.844Z,25.92
2018-07-10T09:32:12.751Z,25.99
2018-07-10T09:33:22.257Z,26.09
2018-07-10T09:34:32.026Z,25.98
2018-07-10T09:35:41.434Z,26.09
2018-07-10T09:36:50.594Z,26.01
2018-07-10T09:37:59.941Z,25.99
2018-07-10T09:39:09.741Z,25.99
2018-07-10T09:40:18.922Z,25.99
2018-07-10T09:41:28.342Z,26.07
2018-07-10T09:42:37.509Z,25.94
2018-07-10T09:43:46.934Z,25.98
2018-07-10T09:44:56.643Z,26.01
2018-07-10T09:46:06.346Z,25.95
2018-07-10T09:47:15.523Z,25.95
2018-07-10T09:48:24.708Z,25.98
2018-07-10T09:49:33.887Z,25.97
2018-07-10T09:50:43.057Z,25.99
2018-07-10T09:51:52.744Z,26.02
2018-07-10T09:53:02.431Z,25.97
2018-07-10T09:54:11.861Z,25.99
2018-07-10T09:55:21.320Z,25.99
2018-07-10T09:56:30.757Z,26.09
2018-07-10T09:57:40.209Z,26.06
2018-07-10T09:58:49.383Z,25.98
2018-07-10T09:59:58.554Z,25.98
2018-07-10T10:01:08.284Z,26.06
2018-07-10T10:02:17.443Z,25.99
2018-07-10T10:03:26.878Z,26.09
2018-07-10T10:04:36.042Z,26.01
2018-07-10T10:05:44.953Z,26.06
2018-07-10T10:06:54.383Z,26.09
2018-07-10T10:08:04.334Z,26.05
2018-07-10T10:09:14.006Z,26.07
2018-07-10T10:10:23.691Z,26.05
2018-07-10T10:11:32.855Z,26.06
2018-07-10T10:12:42.287Z,26.02
2018-07-10T10:13:51.198Z,25.95
2018-07-10T10:15:00.882Z,25.92
2018-07-10T10:16:10.090Z,25.94
2018-07-10T10:17:19.765Z,26.01
2018-07-10T10:18:28.956Z,26.05
2018-07-10T10:19:38.408Z,25.95
2018-07-10T10:20:47.842Z,25.97
2018-07-10T10:21:57.279Z,26.05
2018-07-10T10:23:06.698Z,26.07
2018-07-10T10:24:16.650Z,25.97
2018-07-10T10:25:25.824Z,25.99
2018-07-10T10:26:34.995Z,26.01
2018-07-10T10:27:44.411Z,25.95
2018-07-10T10:28:53.616Z,26.05
2018-07-10T10:30:03.296Z,26.05
2018-07-10T10:31:12.712Z,25.95
2018-07-10T10:32:22.175Z,26.01
2018-07-10T10:33:31.594Z,25.95
2018-07-10T10:34:40.765Z,25.99
2018-07-10T10:35:50.383Z,26.02
2018-07-10T10:37:00.149Z,26.01
2018-07-10T10:38:09.824Z,26.01
2018-07-10T10:39:18.753Z,25.92
2018-07-10T10:40:28.191Z,26.02
2018-07-10T10:41:38.239Z,26.1
2018-07-10T10:42:47.707Z,26.06
2018-07-10T10:43:56.869Z,25.99
2018-07-10T10:45:06.096Z,25.99
2018-07-10T10:46:15.511Z,26.01
2018-07-10T10:47:24.912Z,25.99
2018-07-10T10:48:34.361Z,25.95
2018-07-10T10:49:43.820Z,25.99
2018-07-10T10:50:52.759Z,25.98
2018-07-10T10:52:02.451Z,25.98
2018-07-10T10:53:11.357Z,26.02
2018-07-10T10:54:20.813Z,25.95
2018-07-10T10:55:29.980Z,25.98
2018-07-10T10:56:39.390Z,25.95
2018-07-10T10:57:48.810Z,26.01
2018-07-10T10:58:57.706Z,26.02
2018-07-10T11:00:07.148Z,25.99
2018-07-10T11:01:16.324Z,25.98
2018-07-10T11:02:26.552Z,26.05
2018-07-10T11:03:35.766Z,26.01
2018-07-10T11:04:44.946Z,26.01
2018-07-10T11:05:54.630Z,26.05
2018-07-10T11:07:04.293Z,25.97
2018-07-10T11:08:13.208Z,26.01
2018-07-10T11:09:22.885Z,25.98
2018-07-10T11:10:32.305Z,26.1
2018-07-10T11:11:42.017Z,26.02
2018-07-10T11:12:51.454Z,26.06
2018-07-10T11:14:00.663Z,26.1
2018-07-10T11:15:09.840Z,25.97
2018-07-10T11:16:18.995Z,26.02
2018-07-10T11:17:27.891Z,25.99
2018-07-10T11:18:37.325Z,25.97
2018-07-10T11:19:46.796Z,26.09
2018-07-10T11:20:56.476Z,26.02
2018-07-10T11:22:05.888Z,25.95
2018-07-10T11:23:15.315Z,25.98
2018-07-10T11:24:24.481Z,25.97
2018-07-10T11:25:34.162Z,26.02
2018-07-10T11:26:43.100Z,26.05
2018-07-10T11:27:52.534Z,26.05
2018-07-10T11:29:01.948Z,25.99
2018-07-10T11:30:11.634Z,25.91
2018-07-10T11:31:20.815Z,26.06
2018-07-10T11:32:30.513Z,25.95
2018-07-10T11:33:40.455Z,25.95
2018-07-10T11:34:49.881Z,26.06
2018-07-10T11:35:59.070Z,26.01
2018-07-10T11:37:08.246Z,25.91
2018-07-10T11:38:18.317Z,26.02
2018-07-10T11:39:28.666Z,25.92
2018-07-10T11:40:37.590Z,26.06
2018-07-10T11:41:47.011Z,25.97
2018-07-10T11:42:56.458Z,25.95
2018-07-10T11:44:05.622Z,26.05
2018-07-10T11:45:15.299Z,26.02
2018-07-10T11:46:25.033Z,26.1
2018-07-10T11:47:34.760Z,26.05
2018-07-10T11:48:44.207Z,26.05
2018-07-10T11:49:53.941Z,26.06
2018-07-10T11:51:03.225Z,25.95
2018-07-10T11:52:12.460Z,26.02
2018-07-10T11:53:22.244Z,25.99
2018-07-10T11:54:31.720Z,25.92
2018-07-10T11:55:40.995Z,25.94
2018-07-10T11:56:49.912Z,26.01
2018-07-10T11:57:59.590Z,26.05
2018-07-10T11:59:09.021Z,26.05
2018-07-10T12:00:18.476Z,25.99
2018-07-10T12:01:27.917Z,26.1
2018-07-10T12:02:37.353Z,26.07
2018-07-10T12:03:46.514Z,25.97
2018-07-10T12:04:55.789Z,26.02
2018-07-10T12:06:05.847Z,26.1
2018-07-10T12:07:15.280Z,26.06
2018-07-10T12:08:24.184Z,25.98
2018-07-10T12:09:33.866Z,26.09
2018-07-10T12:10:43.739Z,25.95
2018-07-10T12:11:53.169Z,26.01
2018-07-10T12:13:02.379Z,26.05
2018-07-10T12:14:11.537Z,26.05
2018-07-10T12:15:21.234Z,25.98
2018-07-10T12:16:30.658Z,25.95
2018-07-10T12:17:39.816Z,26.02
2018-07-10T12:18:48.975Z,26.05
2018-07-10T12:19:58.139Z,26.01
2018-07-10T12:21:07.575Z,26.06
2018-07-10T12:22:17.253Z,25.97
2018-07-10T12:23:26.954Z,26.05
2018-07-10T12:24:36.675Z,26.02
2018-07-10T12:25:45.850Z,26.01
2018-07-10T12:26:55.536Z,26.06
2018-07-10T12:28:05.552Z,25.99
2018-07-10T12:29:15.054Z,25.98
2018-07-10T12:30:23.964Z,26.07
2018-07-10T12:31:33.149Z,26.02
2018-07-10T12:32:42.334Z,26.06
2018-07-10T12:33:51.816Z,26.02
2018-07-10T12:35:01.777Z,26.07
2018-07-10T12:36:10.971Z,25.95
2018-07-10T12:37:19.895Z,25.98
2018-07-10T12:38:29.811Z,26.05
2018-07-10T12:39:38.979Z,26.05
2018-07-10T12:40:48.396Z,25.99
2018-07-10T12:41:57.555Z,26.02
2018-07-10T12:43:06.475Z,26.01
2018-07-10T12:44:16.174Z,25.99
2018-07-10T12:45:26.124Z,25.98
2018-07-10T12:46:35.978Z,25.98
2018-07-10T12:47:45.408Z,25.95
2018-07-10T12:48:54.580Z,26.01
2018-07-10T12:50:03.986Z,25.94
2018-07-10T12:51:13.674Z,25.98
2018-07-10T12:52:23.601Z,25.98
2018-07-10T12:53:33.038Z,26.06
2018-07-10T12:54:42.699Z,26.06
2018-07-10T12:55:52.381Z,26.05
2018-07-10T12:57:01.887Z,26.02
2018-07-10T12:58:11.058Z,26.07
2018-07-10T12:59:19.977Z,26.09
2018-07-10T13:00:29.654Z,25.94
2018-07-10T13:01:39.084Z,26.02
2018-07-10T13:02:48.762Z,25.95
2018-07-10T13:03:57.945Z,25.98
2018-07-10T13:05:06.856Z,25.98
2018-07-10T13:06:16.793Z,26.06
2018-07-10T13:07:26.271Z,25.94
2018-07-10T13:08:35.701Z,25.98
2018-07-10T13:09:45.128Z,25.98
2018-07-10T13:10:54.578Z,25.98
2018-07-10T13:12:04.504Z,26.01
2018-07-10T13:13:14.227Z,26.02
2018-07-10T13:14:23.636Z,25.99
2018-07-10T13:15:33.087Z,25.95
2018-07-10T13:16:42.537Z,26.05
2018-07-10T13:17:51.947Z,26.06
2018-07-10T13:19:01.353Z,25.97
2018-07-10T13:20:11.323Z,26.01
2018-07-10T13:21:20.795Z,26.1
2018-07-10T13:22:29.949Z,26.01
2018-07-10T13:23:39.381Z,26.06
2018-07-10T13:24:48.561Z,25.97
2018-07-10T13:25:57.969Z,25.95
2018-07-10T13:27:06.934Z,25.97
2018-07-10T13:28:16.133Z,26.01
2018-07-10T13:29:24.801Z,25.98
2018-07-10T13:30:34.491Z,25.98
2018-07-10T13:31:43.919Z,26.02
2018-07-10T13:32:53.087Z,26.01
2018-07-10T13:34:01.995Z,26.07
2018-07-10T13:35:11.431Z,25.97
2018-07-10T13:36:20.852Z,25.94
2018-07-10T13:37:30.534Z,26.01
2018-07-10T13:38:40.213Z,26.02
2018-07-10T13:39:49.628Z,25.94
2018-07-10T13:40:58.581Z,25.94
2018-07-10T13:42:08.272Z,26.06
2018-07-10T13:43:18.224Z,26.01
2018-07-10T13:44:28.008Z,25.95
2018-07-10T13:45:37.700Z,26.02
2018-07-10T13:46:47.138Z,25.99
2018-07-10T13:47:56.820Z,26.05
2018-07-10T13:49:05.994Z,25.97
2018-07-10T13:50:15.271Z,25.97
2018-07-10T13:51:24.685Z,26.02
2018-07-10T13:52:34.409Z,25.97
2018-07-10T13:53:43.871Z,25.99
2018-07-10T13:54:53.555Z,25.98
2018-07-10T13:56:02.956Z,26.02
2018-07-10T13:57:12.648Z,25.94
2018-07-10T13:58:22.596Z,25.97
2018-07-10T13:59:32.021Z,26.09
2018-07-10T14:00:41.705Z,25.97
2018-07-10T14:01:50.859Z,25.95
2018-07-10T14:03:00.535Z,26.01
2018-07-10T14:04:10.276Z,26.01
2018-07-10T14:05:19.876Z,26.1
2018-07-10T14:06:29.049Z,26.15
2018-07-10T14:07:38.222Z,26.02
2018-07-10T14:08:47.680Z,25.99
2018-07-10T14:09:57.367Z,25.97
2018-07-10T14:11:07.375Z,25.99
2018-07-10T14:12:16.879Z,26.1
2018-07-10T14:13:26.821Z,25.99
2018-07-10T14:14:36.508Z,25.98
2018-07-10T14:15:45.995Z,26.06
2018-07-10T14:16:55.929Z,26.06
2018-07-10T14:18:04.864Z,26.01
2018-07-10T14:19:14.295Z,25.98
2018-07-10T14:20:23.981Z,26.1
2018-07-10T14:21:33.143Z,26.12
2018-07-10T14:22:42.296Z,26.13
2018-07-10T14:23:52.008Z,26.06
2018-07-10T14:25:01.703Z,26.15
2018-07-10T14:26:11.137Z,26.07
2018-07-10T14:27:21.072Z,26.07
2018-07-10T14:28:30.250Z,26.1
2018-07-10T14:29:38.939Z,26.13
2018-07-10T14:30:48.348Z,26.1
2018-07-10T14:31:57.502Z,26.09
2018-07-10T14:33:06.406Z,26.07
2018-07-10T14:34:15.808Z,26.1
2018-07-10T14:35:25.918Z,26.12
2018-07-10T14:36:35.071Z,26.09
2018-07-10T14:37:44.495Z,26.05
2018-07-10T14:38:53.936Z,26.07
2018-07-10T14:40:03.095Z,26.07
2018-07-10T14:41:12.524Z,26.1
2018-07-10T14:42:21.427Z,26.07
2018-07-10T14:43:31.098Z,26.1
2018-07-10T14:44:41.056Z,26.13
2018-07-10T14:45:50.743Z,26.13
2018-07-10T14:46:59.906Z,26.13
2018-07-10T14:48:09.072Z,26.1
2018-07-10T14:49:18.493Z,26.09
2018-07-10T14:50:27.640Z,26.12
2018-07-10T14:51:37.314Z,26.09
2018-07-10T14:52:46.739Z,26.13
2018-07-10T14:53:55.415Z,26.15
2018-07-10T14:55:04.627Z,26.12
2018-07-10T14:56:13.811Z,26.07
2018-07-10T14:57:23.241Z,26.13