createdAt,value
2022-10-17T03:02:09.269Z,101394.28
2022-10-17T03:04:36.921Z,101399.63
2022-10-17T03:07:04.221Z,101417.28
2022-10-17T03:09:31.272Z,101443.69
2022-10-17T03:11:58.285Z,101474.56
2022-10-17T03:14:25.701Z,101493.09
2022-10-17T03:16:53.107Z,101470.22
2022-10-17T03:19:20.212Z,101470.19
2022-10-17T03:21:47.826Z,101476.34
2022-10-17T03:24:14.964Z,101471.03
2022-10-17T03:26:43.617Z,101449.91
2022-10-17T03:29:11.053Z,101461.38
2022-10-17T03:31:38.796Z,101472.84
2022-10-17T03:34:07.338Z,101485.19
2022-10-17T03:36:34.398Z,101493.13
2022-10-17T03:39:02.258Z,101494.91
2022-10-17T03:41:29.566Z,101501.97
2022-10-17T03:43:56.656Z,101494.03
2022-10-17T03:46:24.509Z,101494.03
2022-10-17T03:48:52.005Z,101481.69
2022-10-17T03:51:19.223Z,101486.94
2022-10-17T03:53:51.495Z,101485.19
2022-10-17T03:56:22.747Z,101469.31
2022-10-17T03:59:05.294Z,101488.72
2022-10-17T04:01:35.485Z,101485.25
2022-10-17T04:04:02.808Z,101489.63
2022-10-17T04:06:32.634Z,101485.25
2022-10-17T04:09:00.805Z,101482.59
2022-10-17T04:11:35.524Z,101501.09
2022-10-17T04:14:03.833Z,101499.34
2022-10-17T04:16:31.155Z,101504.66
2022-10-17T04:19:03.119Z,101494.06
2022-10-17T04:21:36.040Z,101507.28
2022-10-17T04:24:06.899Z,101522.31
2022-10-17T04:26:52.480Z,101537.31
2022-10-17T04:29:22.466Z,101552.31
2022-10-17T04:31:52.507Z,101564.63
2022-10-17T04:34:29.838Z,101551.41
2022-10-17T04:36:56.917Z,101580.53
2022-10-17T04:39:24.241Z,101592.84
2022-10-17T04:41:51.557Z,101583.16
2022-10-17T04:44:19.207Z,101591.97
2022-10-17T04:46:52.390Z,101595.50
2022-10-17T04:49:20.354Z,101616.66
2022-10-17T04:51:51.876Z,101613.13
2022-10-17T04:54:24.673Z,101591.09
2022-10-17T04:57:05.634Z,101615.78
2022-10-17T04:59:33.600Z,101620.19
2022-10-17T05:02:24.110Z,101626.34
2022-10-17T05:04:52.624Z,101631.66
2022-10-17T05:07:20.851Z,101645.78
2022-10-17T05:09:47.904Z,101645.78
2022-10-17T05:12:17.569Z,101653.72
2022-10-17T05:14:45.755Z,101640.47
2022-10-17T05:17:13.695Z,101625.50
2022-10-17T05:19:44.297Z,101624.59
2022-10-17T05:22:17.857Z,101619.34
2022-10-17T05:24:49.441Z,101613.16
2022-10-17T05:27:29.571Z,101627.25
2022-10-17T05:30:00.976Z,101629.91
2022-10-17T05:32:31.338Z,101635.16
2022-10-17T05:35:01.213Z,101648.41
2022-10-17T05:37:35.281Z,101663.41
2022-10-17T05:40:04.282Z,101663.41
2022-10-17T05:42:31.982Z,101655.47
2022-10-17T05:44:59.401Z,101641.34
2022-10-17T05:47:28.025Z,101648.41
2022-10-17T05:49:56.602Z,101651.91
2022-10-17T05:52:30.507Z,101666.03
2022-10-17T05:55:26.867Z,101652.78
2022-10-17T05:57:54.325Z,101677.53
2022-10-17T06:00:23.365Z,101683.69
2022-10-17T06:02:57.193Z,101660.72
2022-10-17T06:05:24.999Z,101655.47
2022-10-17T06:08:05.780Z,101678.41
2022-10-17T06:10:55.565Z,101654.56
2022-10-17T06:13:29.174Z,101636.94
2022-10-17T06:15:58.894Z,101644.88
2022-10-17T06:18:26.722Z,101649.25
2022-10-17T06:20:55.095Z,101652.81
2022-10-17T06:23:24.345Z,101657.19
2022-10-17T06:26:05.484Z,101654.56
2022-10-17T06:28:33.772Z,101651.94
2022-10-17T06:31:08.470Z,101652.78
2022-10-17T06:33:36.465Z,101644.84
2022-10-17T06:36:06.450Z,101678.34
2022-10-17T06:38:35.460Z,101669.53
2022-10-17T06:41:19.130Z,101673.97
2022-10-17T06:43:47.545Z,101673.06
2022-10-17T06:46:33.221Z,101666.88
2022-10-17T06:49:04.817Z,101699.50
2022-10-17T06:51:42.536Z,101683.63
2022-10-17T06:54:12.466Z,101692.47
2022-10-17T06:57:07.332Z,101703.03
2022-10-17T06:59:58.715Z,101701.25
2022-10-17T07:02:33.795Z,101670.38
2022-10-17T07:05:02.316Z,101700.41
2022-10-17T07:07:33.328Z,101699.50
2022-10-17T07:10:00.562Z,101715.41
2022-10-17T07:12:27.801Z,101710.97
2022-10-17T07:14:55.314Z,101707.44
2022-10-17T07:17:22.734Z,101708.34
2022-10-17T07:19:50.075Z,101689.75
2022-10-17T07:22:17.462Z,101707.44
2022-10-17T07:27:40.311Z,101691.50
2022-10-17T07:30:08.619Z,101720.66
2022-10-17T07:32:38.512Z,101734.75
2022-10-17T07:35:06.748Z,101741.75
2022-10-17T07:37:34.349Z,101739.97
2022-10-17T07:40:02.360Z,101754.13
2022-10-17T07:42:29.461Z,101749.75
2022-10-17T07:44:56.630Z,101760.31
2022-10-17T07:47:26.401Z,101746.22
2022-10-17T07:49:53.827Z,101756.78
2022-10-17T07:52:20.996Z,101732.03
2022-10-17T07:54:47.987Z,101741.75
2022-10-17T07:57:15.078Z,101760.31
2022-10-17T07:59:42.304Z,101755.03
2022-10-17T08:02:20.812Z,101752.41
2022-10-17T08:04:48.686Z,101763.81
2022-10-17T08:07:22.982Z,101717.03
2022-10-17T08:09:52.714Z,101755.00
2022-10-17T08:12:19.903Z,101747.97
2022-10-17T08:14:48.339Z,101741.81
2022-10-17T08:17:15.568Z,101757.69
2022-10-17T08:19:42.647Z,101758.56
2022-10-17T08:22:10.133Z,101748.00
2022-10-17T08:24:37.435Z,101752.41
2022-10-17T08:27:11.572Z,101740.97
2022-10-17T08:29:40.094Z,101755.09
2022-10-17T08:32:09.992Z,101738.31
2022-10-17T08:34:37.409Z,101744.53
2022-10-17T08:37:04.568Z,101755.09
2022-10-17T08:39:31.769Z,101748.91
2022-10-17T08:42:05.926Z,101755.97
2022-10-17T08:44:51.865Z,101754.22
2022-10-17T08:47:35.914Z,101750.69
2022-10-17T08:50:06.657Z,101751.59
2022-10-17T08:52:38.242Z,101735.72
2022-10-17T08:55:17.457Z,101737.50
2022-10-17T08:57:48.853Z,101733.94
2022-10-17T09:00:21.934Z,101724.25
2022-10-17T09:03:02.298Z,101741.91
2022-10-17T09:05:49.515Z,101730.44
2022-10-17T09:08:59.788Z,101747.22
2022-10-17T09:11:38.876Z,101743.72
2022-10-17T09:14:34.772Z,101747.25
2022-10-17T09:17:46.801Z,101740.19
2022-10-17T09:20:38.686Z,101741.09
2022-10-17T09:23:13.726Z,101725.19
2022-10-17T09:25:45.038Z,101747.25
2022-10-17T09:28:18.209Z,101735.78
2022-10-17T09:30:46.167Z,101735.78
2022-10-17T09:33:34.328Z,101715.47
2022-10-17T09:36:06.061Z,101697.84
2022-10-17T09:38:58.512Z,101718.97
2022-10-17T09:44:33.315Z,101731.28
2022-10-17T09:47:21.564Z,101737.41
2022-10-17T09:49:50.105Z,101742.69
2022-10-17T09:52:27.992Z,101753.25
2022-10-17T09:55:20.463Z,101744.41
2022-10-17T09:57:59.701Z,101737.38
2022-10-17T10:00:32.768Z,101745.28
2022-10-17T10:03:09.982Z,101749.72
2022-10-17T10:05:37.224Z,101757.69
2022-10-17T10:08:12.921Z,101742.69
2022-10-17T10:10:43.477Z,101755.91
2022-10-17T10:13:13.653Z,101770.06
2022-10-17T10:15:43.727Z,101739.09
2022-10-17T10:18:34.199Z,101729.34
2022-10-17T10:21:20.403Z,101738.16
2022-10-17T10:24:09.342Z,101730.13
2022-10-17T10:26:41.300Z,101737.16
2022-10-17T10:29:23.409Z,101731.88
2022-10-17T10:31:52.153Z,101745.09
2022-10-17T10:34:29.183Z,101757.47
2022-10-17T10:37:03.541Z,101751.22
2022-10-17T10:39:50.591Z,101750.31
2022-10-17T10:42:25.740Z,101724.69
2022-10-17T10:44:55.715Z,101748.50
2022-10-17T10:47:26.754Z,101757.28
2022-10-17T10:50:23.200Z,101767.00
2022-10-17T10:53:30.747Z,101768.75
2022-10-17T10:56:04.186Z,101761.69
2022-10-17T10:58:38.920Z,101742.31
2022-10-17T11:01:20.387Z,101759.03
2022-10-17T11:04:00.596Z,101766.94
2022-10-17T11:06:35.496Z,101758.09
2022-10-17T11:09:11.852Z,101767.75
2022-10-17T11:11:44.869Z,101771.28
2022-10-17T11:14:21.032Z,101771.22
2022-10-17T11:17:03.245Z,101764.13
2022-10-17T11:20:21.339Z,101771.91
2022-10-17T11:22:52.914Z,101759.41
2022-10-17T11:25:32.917Z,101754.84
2022-10-17T11:28:04.624Z,101766.22
2022-10-17T11:33:46.795Z,101751.88
2022-10-17T11:36:16.993Z,101749.13
2022-10-17T11:38:57.283Z,101746.31
2022-10-17T11:41:51.419Z,101741.84
2022-10-17T11:44:38.676Z,101755.84
2022-10-17T11:47:28.947Z,101760.97
2022-10-17T11:53:16.766Z,101747.41
2022-10-17T11:55:45.064Z,101740.28
2022-10-17T11:58:42.306Z,101746.34
2022-10-17T12:01:43.307Z,101738.28
2022-10-17T12:04:19.493Z,101746.16
2022-10-17T12:07:15.965Z,101735.56
2022-10-17T12:10:13.775Z,101745.25
2022-10-17T12:12:40.892Z,101728.47
2022-10-17T12:15:14.052Z,101738.00
2022-10-17T12:17:56.510Z,101729.09
2022-10-17T12:20:23.848Z,101739.47
2022-10-17T12:22:52.422Z,101728.09
2022-10-17T12:25:22.823Z,101719.38
2022-10-17T12:27:51.460Z,101725.41
2022-10-17T12:30:21.001Z,101741.44
2022-10-17T12:33:22.117Z,101724.50
2022-10-17T12:36:17.766Z,101744.84
2022-10-17T12:38:49.994Z,101728.06
2022-10-17T12:41:38.829Z,101733.25
2022-10-17T12:44:15.135Z,101735.00
2022-10-17T12:47:03.628Z,101736.78
2022-10-17T12:49:48.292Z,101713.78
2022-10-17T12:52:26.038Z,101717.97
2022-10-17T12:55:12.232Z,101720.75
2022-10-17T12:57:51.353Z,101708.38
2022-10-17T13:00:25.863Z,101705.72
2022-10-17T13:02:56.585Z,101694.38
2022-10-17T13:05:51.999Z,101709.41
2022-10-17T13:08:22.797Z,101706.06
2022-10-17T13:10:52.865Z,101705.03
2022-10-17T13:13:33.972Z,101708.56
2022-10-17T13:16:01.213Z,101680.28
2022-10-17T13:18:30.002Z,101707.66
2022-10-17T13:21:06.983Z,101694.47
2022-10-17T13:23:37.939Z,101683.03
2022-10-17T13:26:06.569Z,101687.44
2022-10-17T13:28:37.139Z,101696.19
2022-10-17T13:31:06.684Z,101711.91
2022-10-17T13:33:35.563Z,101709.31
2022-10-17T13:36:07.806Z,101707.59
2022-10-17T13:38:38.947Z,101701.38
2022-10-17T13:41:34.851Z,101694.19
2022-10-17T13:44:03.849Z,101693.31
2022-10-17T13:46:38.887Z,101701.41
2022-10-17T13:49:42.578Z,101706.59
2022-10-17T13:52:19.610Z,101702.16
2022-10-17T13:54:51.293Z,101694.16
2022-10-17T13:57:20.883Z,101706.44
2022-10-17T13:59:55.188Z,101701.06
2022-10-17T14:02:28.947Z,101709.81
2022-10-17T14:05:22.928Z,101713.28
2022-10-17T14:10:38.991Z,101688.13
2022-10-17T14:13:11.024Z,101689.81
2022-10-17T14:15:38.221Z,101683.50
2022-10-17T14:18:09.511Z,101699.47
2022-10-17T14:23:38.623Z,101699.63
2022-10-17T14:26:11.580Z,101706.75
2022-10-17T14:28:40.311Z,101693.50
2022-10-17T14:31:35.382Z,101699.63
2022-10-17T14:34:04.499Z,101688.25
2022-10-17T14:36:38.603Z,101704.22
2022-10-17T14:39:18.255Z,101694.66
2022-10-17T14:41:46.980Z,101691.94
2022-10-17T14:44:23.158Z,101671.63
2022-10-17T14:46:54.769Z,101676.69
2022-10-17T14:49:31.606Z,101665.16
2022-10-17T14:52:13.687Z,101673.94
2022-10-17T14:54:49.014Z,101678.06
2022-10-17T14:57:22.652Z,101683.28
2022-10-17T14:59:54.630Z,101679.75
2022-10-17T15:02:26.655Z,101688.34
2022-10-17T15:04:54.243Z,101670.69
2022-10-17T15:07:22.313Z,101691.00
2022-10-17T15:09:51.742Z,101691.97
2022-10-17T15:12:25.442Z,101685.81
2022-10-17T15:14:53.983Z,101707.91
2022-10-17T15:17:25.093Z,101684.88
2022-10-17T15:19:52.380Z,101697.25
2022-10-17T15:22:19.515Z,101722.97
2022-10-17T15:24:46.977Z,101723.03
2022-10-17T15:27:25.023Z,101716.19
2022-10-17T15:29:53.205Z,101727.69
2022-10-17T15:32:20.617Z,101735.78
2022-10-17T15:34:47.784Z,101713.75
2022-10-17T15:37:24.570Z,101727.94
2022-10-17T15:39:54.641Z,101735.97
2022-10-17T15:42:26.700Z,101737.94
2022-10-17T15:44:54.175Z,101728.28
2022-10-17T15:47:33.859Z,101739.03
2022-10-17T15:50:02.588Z,101726.84
2022-10-17T15:52:29.659Z,101729.50
2022-10-17T15:54:59.542Z,101726.00
2022-10-17T15:57:30.946Z,101746.50
2022-10-17T16:00:00.432Z,101740.38
2022-10-17T16:02:28.061Z,101758.16
2022-10-17T16:04:55.797Z,101757.50
2022-10-17T16:07:23.632Z,101761.91
2022-10-17T16:09:51.682Z,101763.78
2022-10-17T16:12:28.242Z,101762.97
2022-10-17T16:14:55.730Z,101770.19
2022-10-17T16:17:22.898Z,101753.47
2022-10-17T16:19:50.168Z,101735.97
2022-10-17T16:22:33.576Z,101767.84
2022-10-17T16:25:07.939Z,101768.88
2022-10-17T16:27:37.264Z,101781.31
2022-10-17T16:30:06.760Z,101769.94
2022-10-17T16:32:34.357Z,101764.81
2022-10-17T16:35:01.764Z,101772.78
2022-10-17T16:37:28.895Z,101761.41
2022-10-17T16:39:56.043Z,101777.31
2022-10-17T16:42:23.575Z,101784.47
2022-10-17T16:44:51.125Z,101784.53
2022-10-17T16:47:19.202Z,101781.13
2022-10-17T16:49:46.381Z,101787.31
2022-10-17T16:52:14.331Z,101774.13
2022-10-17T16:54:41.650Z,101765.34
2022-10-17T16:57:09.226Z,101781.31
2022-10-17T16:59:36.451Z,101758.47
2022-10-17T17:02:03.555Z,101777.00
2022-10-17T17:04:30.766Z,101764.72
2022-10-17T17:06:57.993Z,101767.44
2022-10-17T17:09:25.549Z,101769.25
2022-10-17T17:11:52.989Z,101761.41
2022-10-17T17:14:20.054Z,101763.22
2022-10-17T17:16:49.770Z,101783.59
2022-10-17T17:19:17.312Z,101778.34
2022-10-17T17:21:53.082Z,101777.47
2022-10-17T17:24:21.856Z,101789.88
2022-10-17T17:26:54.562Z,101799.63
2022-10-17T17:29:22.844Z,101794.38
2022-10-17T17:31:51.698Z,101792.66
2022-10-17T17:34:18.970Z,101776.81
2022-10-17T17:36:46.611Z,101785.66
2022-10-17T17:39:15.744Z,101790.09
2022-10-17T17:41:44.239Z,101789.28
2022-10-17T17:44:16.420Z,101791.94
2022-10-17T17:46:45.037Z,101786.72
2022-10-17T17:49:12.406Z,101805.25
2022-10-17T17:51:41.727Z,101796.50
2022-10-17T17:54:11.730Z,101807.06
2022-10-17T17:56:39.458Z,101809.69
2022-10-17T17:59:07.201Z,101803.53
2022-10-17T18:01:39.431Z,101821.22
2022-10-17T18:04:08.983Z,101823.88
2022-10-17T18:06:37.843Z,101822.09
2022-10-17T18:09:06.456Z,101808.88
2022-10-17T18:11:34.062Z,101833.59
2022-10-17T18:14:04.716Z,101819.53
2022-10-17T18:16:33.110Z,101838.94
2022-10-17T18:19:05.920Z,101842.50
2022-10-17T18:21:34.506Z,101824.84
2022-10-17T18:24:01.590Z,101823.97
2022-10-17T18:26:28.913Z,101828.38
2022-10-17T18:28:56.180Z,101839.00
2022-10-17T18:31:28.746Z,101824.00
2022-10-17T18:33:58.084Z,101843.41
2022-10-17T18:36:26.360Z,101848.75
2022-10-17T18:38:57.831Z,101842.56
2022-10-17T18:41:26.946Z,101839.03
2022-10-17T18:43:55.338Z,101854.91
2022-10-17T18:46:29.085Z,101859.34
2022-10-17T18:48:56.411Z,101872.59
2022-10-17T18:51:25.111Z,101858.47
2022-10-17T18:53:55.301Z,101866.44
2022-10-17T18:56:23.952Z,101873.50
2022-10-17T18:58:54.544Z,101884.09
2022-10-17T19:01:26.267Z,101873.50
2022-10-17T19:03:56.912Z,101892.97
2022-10-17T19:06:32.244Z,101892.94
2022-10-17T19:09:01.628Z,101892.94
2022-10-17T19:11:30.802Z,101884.13
2022-10-17T19:13:59.950Z,101883.25
2022-10-17T19:16:35.939Z,101881.47
2022-10-17T19:19:06.275Z,101899.13
2022-10-17T19:21:34.647Z,101895.59
2022-10-17T19:24:04.975Z,101899.13
2022-10-17T19:26:35.224Z,101897.34
2022-10-17T19:29:02.791Z,101887.63
2022-10-17T19:31:31.902Z,101891.16
2022-10-17T19:34:00.516Z,101884.97
2022-10-17T19:36:33.185Z,101899.97
2022-10-17T19:39:04.162Z,101915.00
2022-10-17T19:41:31.403Z,101910.59
2022-10-17T19:44:00.047Z,101907.91
2022-10-17T19:46:29.268Z,101907.03
2022-10-17T19:48:57.052Z,101901.72
2022-10-17T19:51:25.343Z,101908.81
2022-10-17T19:53:54.227Z,101893.75
2022-10-17T19:56:22.800Z,101908.78
2022-10-17T19:58:57.907Z,101892.84
2022-10-17T20:01:30.618Z,101915.81
2022-10-17T20:03:57.895Z,101922.88
2022-10-17T20:06:25.524Z,101923.72
2022-10-17T20:08:52.618Z,101921.06
2022-10-17T20:11:22.460Z,101921.91
2022-10-17T20:13:49.805Z,101920.16
2022-10-17T20:16:21.553Z,101936.94
2022-10-17T20:18:53.311Z,101933.38
2022-10-17T20:21:23.777Z,101919.22
2022-10-17T20:23:51.289Z,101926.28
2022-10-17T20:29:18.000Z,101921.91
2022-10-17T20:31:47.041Z,101911.28
2022-10-17T20:34:17.550Z,101926.31
2022-10-17T20:36:44.985Z,101918.31
2022-10-17T20:39:14.000Z,101925.41
2022-10-17T20:41:41.251Z,101936.88
2022-10-17T20:44:08.343Z,101945.69
2022-10-17T20:46:37.793Z,101944.84
2022-10-17T20:49:07.437Z,101944.84
2022-10-17T20:51:36.079Z,101939.53
2022-10-17T20:54:04.449Z,101944.81
2022-10-17T20:56:32.882Z,101948.34
2022-10-17T20:59:10.680Z,101943.88
2022-10-17T21:01:38.004Z,101928.81
2022-10-17T21:04:33.231Z,101937.66
2022-10-17T21:06:53.892Z,101944.66
2022-10-17T21:09:21.383Z,101945.53
2022-10-17T21:11:51.515Z,101945.47
2022-10-17T21:14:19.120Z,101937.53
2022-10-17T21:16:46.328Z,101959.59
2022-10-17T21:19:14.495Z,101954.31
2022-10-17T21:21:44.107Z,101961.38
2022-10-17T21:24:14.378Z,101970.16
2022-10-17T21:26:43.016Z,101951.56
2022-10-17T21:29:12.571Z,101977.13
2022-10-17T21:31:41.900Z,101968.31
2022-10-17T21:34:21.495Z,101977.13
2022-10-17T21:36:49.027Z,101959.34
2022-10-17T21:39:16.193Z,101977.03
2022-10-17T21:41:44.678Z,101962.03
2022-10-17T21:44:16.967Z,101973.47
2022-10-17T21:46:44.659Z,101986.81
2022-10-17T21:49:13.798Z,101984.09
2022-10-17T21:51:41.660Z,101982.25
2022-10-17T21:54:08.684Z,101975.16
2022-10-17T21:56:36.535Z,101989.25
2022-10-17T21:59:05.233Z,101988.28
2022-10-17T22:01:36.491Z,101988.28
2022-10-17T22:04:06.208Z,101991.81
2022-10-17T22:06:40.580Z,101996.16
2022-10-17T22:09:21.049Z,101983.81
2022-10-17T22:11:50.700Z,101982.00
2022-10-17T22:14:20.113Z,101980.19
2022-10-17T22:16:50.691Z,101989.91
2022-10-17T22:19:21.935Z,101975.69
2022-10-17T22:21:50.114Z,101985.44
2022-10-17T22:26:52.037Z,101972.06
2022-10-17T22:29:19.412Z,101994.16
2022-10-17T22:31:46.905Z,101991.50
2022-10-17T22:34:16.146Z,101985.28
2022-10-17T22:36:43.609Z,101986.09
2022-10-17T22:39:11.617Z,101965.75
2022-10-17T22:41:38.752Z,101982.53
2022-10-17T22:44:06.384Z,101994.03
2022-10-17T22:46:33.575Z,101987.81
2022-10-17T22:49:00.913Z,101984.25
2022-10-17T22:51:28.103Z,101988.66
2022-10-17T22:53:55.201Z,101972.75
2022-10-17T22:56:23.330Z,101972.72
2022-10-17T22:58:51.195Z,101967.41
