createdAt,value
2023-05-22T00:00:44.794Z,506.00
2023-05-22T00:01:44.797Z,501.00
2023-05-22T00:02:44.937Z,504.00
2023-05-22T00:03:44.825Z,505.00
2023-05-22T00:04:44.842Z,507.00
2023-05-22T00:05:44.837Z,505.00
2023-05-22T00:06:44.858Z,509.00
2023-05-22T00:07:44.871Z,505.00
2023-05-22T00:08:44.961Z,506.00
2023-05-22T00:09:44.908Z,503.00
2023-05-22T00:10:44.920Z,503.00
2023-05-22T00:11:44.921Z,504.00
2023-05-22T00:12:45.040Z,510.00
2023-05-22T00:13:44.959Z,506.00
2023-05-22T00:14:44.978Z,504.00
2023-05-22T00:15:44.990Z,509.00
2023-05-22T00:16:45.005Z,512.00
2023-05-22T00:17:45.057Z,512.00
2023-05-22T00:18:45.063Z,509.00
2023-05-22T00:19:45.569Z,506.00
2023-05-22T00:20:45.117Z,507.00
2023-05-22T00:21:45.057Z,507.00
2023-05-22T00:22:45.087Z,510.00
2023-05-22T00:23:45.138Z,508.00
2023-05-22T00:24:45.105Z,502.00
2023-05-22T00:25:45.127Z,511.00
2023-05-22T00:26:45.148Z,504.00
2023-05-22T00:27:45.238Z,510.00
2023-05-22T00:28:45.184Z,509.00
2023-05-22T00:29:45.187Z,508.00
2023-05-22T00:30:45.207Z,507.00
2023-05-22T00:31:45.228Z,504.00
2023-05-22T00:32:45.313Z,506.00
2023-05-22T00:33:45.260Z,508.00
2023-05-22T00:34:45.326Z,507.00
2023-05-22T00:35:45.264Z,503.00
2023-05-22T00:36:45.273Z,512.00
2023-05-22T00:37:45.346Z,511.00
2023-05-22T00:38:45.305Z,504.00
2023-05-22T00:39:45.328Z,509.00
2023-05-22T00:40:45.332Z,506.00
2023-05-22T00:41:45.349Z,508.00
2023-05-22T00:42:45.407Z,509.00
2023-05-22T00:43:45.356Z,508.00
2023-05-22T00:44:45.365Z,505.00
2023-05-22T00:45:45.366Z,505.00
2023-05-22T00:46:45.438Z,506.00
2023-05-22T00:47:45.602Z,511.00
2023-05-22T00:48:45.406Z,507.00
2023-05-22T00:49:45.408Z,507.00
2023-05-22T00:50:45.419Z,506.00
2023-05-22T00:51:45.420Z,508.00
2023-05-22T00:52:45.431Z,506.00
2023-05-22T00:53:45.438Z,501.00
2023-05-22T00:54:45.442Z,506.00
2023-05-22T00:55:45.451Z,507.00
2023-05-22T00:56:45.461Z,508.00
2023-05-22T00:57:45.471Z,504.00
2023-05-22T00:58:45.466Z,504.00
2023-05-22T00:59:45.471Z,508.00
2023-05-22T01:00:45.541Z,505.00
2023-05-22T01:01:45.530Z,506.00
2023-05-22T01:02:45.679Z,508.00
2023-05-22T01:03:45.684Z,507.00
2023-05-22T01:04:45.494Z,505.00
2023-05-22T01:05:45.494Z,505.00
2023-05-22T01:06:45.513Z,508.00
2023-05-22T01:07:45.574Z,506.00
2023-05-22T01:08:45.521Z,507.00
2023-05-22T01:09:45.532Z,505.00
2023-05-22T01:10:45.554Z,508.00
2023-05-22T01:11:45.565Z,506.00
2023-05-22T01:12:45.571Z,509.00
2023-05-22T01:13:45.586Z,506.00
2023-05-22T01:14:45.589Z,507.00
2023-05-22T01:15:45.583Z,503.00
2023-05-22T01:16:45.661Z,507.00
2023-05-22T01:17:45.626Z,501.00
2023-05-22T01:18:45.635Z,507.00
2023-05-22T01:19:45.589Z,505.00
2023-05-22T01:20:47.727Z,503.00
2023-05-22T01:21:45.572Z,516.00
2023-05-22T01:22:45.573Z,508.00
2023-05-22T01:23:45.564Z,509.00
2023-05-22T01:24:45.561Z,509.00
2023-05-22T01:25:45.606Z,506.00
2023-05-22T01:26:45.555Z,509.00
2023-05-22T01:27:45.509Z,505.00
2023-05-22T01:28:45.555Z,507.00
2023-05-22T01:29:45.472Z,505.00
2023-05-22T01:30:45.468Z,512.00
2023-05-22T01:31:45.452Z,510.00
2023-05-22T01:32:45.667Z,506.00
2023-05-22T01:33:45.500Z,512.00
2023-05-22T01:34:45.412Z,507.00
2023-05-22T01:35:45.394Z,506.00
2023-05-22T01:36:45.378Z,506.00
2023-05-22T01:37:45.365Z,504.00
2023-05-22T01:38:45.345Z,511.00
2023-05-22T01:39:45.327Z,507.00
2023-05-22T01:40:45.318Z,509.00
2023-05-22T01:41:45.304Z,508.00
2023-05-22T01:42:45.333Z,508.00
2023-05-22T01:43:45.275Z,506.00
2023-05-22T01:44:45.254Z,505.00
2023-05-22T01:45:45.271Z,507.00
2023-05-22T01:46:45.311Z,511.00
2023-05-22T01:47:45.316Z,516.00
2023-05-22T01:48:45.198Z,508.00
2023-05-22T01:49:45.197Z,506.00
2023-05-22T01:50:46.095Z,508.00
2023-05-22T01:51:45.169Z,508.00
2023-05-22T01:52:45.147Z,508.00
2023-05-22T01:53:45.175Z,510.00
2023-05-22T01:54:45.122Z,504.00
2023-05-22T01:55:45.114Z,507.00
2023-05-22T01:56:45.103Z,509.00
2023-05-22T01:57:45.093Z,510.00
2023-05-22T01:58:45.083Z,507.00
2023-05-22T01:59:45.101Z,507.00
2023-05-22T02:00:45.065Z,506.00
2023-05-22T02:01:45.104Z,514.00
2023-05-22T02:02:45.656Z,509.00
2023-05-22T02:03:45.067Z,506.00
2023-05-22T02:04:45.057Z,509.00
2023-05-22T02:05:45.012Z,509.00
2023-05-22T02:06:44.985Z,512.00
2023-05-22T02:07:44.986Z,508.00
2023-05-22T02:08:44.968Z,510.00
2023-05-22T02:09:44.955Z,511.00
2023-05-22T02:10:44.946Z,505.00
2023-05-22T02:11:44.930Z,510.00
2023-05-22T02:12:45.016Z,514.00
2023-05-22T02:13:44.906Z,509.00
2023-05-22T02:14:44.897Z,503.00
2023-05-22T02:15:44.960Z,514.00
2023-05-22T02:16:44.875Z,512.00
2023-05-22T02:17:44.905Z,514.00
2023-05-22T02:18:44.944Z,518.00
2023-05-22T02:19:44.849Z,510.00
2023-05-22T02:20:44.843Z,509.00
2023-05-22T02:21:44.835Z,516.00
2023-05-22T02:22:44.907Z,511.00
2023-05-22T02:23:44.817Z,513.00
2023-05-22T02:24:44.848Z,510.00
2023-05-22T02:25:44.804Z,510.00
2023-05-22T02:26:44.793Z,513.00
2023-05-22T02:27:44.787Z,514.00
2023-05-22T02:28:44.776Z,514.00
2023-05-22T02:29:44.766Z,512.00
2023-05-22T02:30:44.759Z,512.00
2023-05-22T02:31:44.929Z,515.00
2023-05-22T02:32:44.785Z,512.00
2023-05-22T02:33:44.755Z,517.00
2023-05-22T02:34:44.728Z,514.00
2023-05-22T02:35:44.852Z,509.00
2023-05-22T02:36:44.708Z,509.00
2023-05-22T02:37:44.703Z,512.00
2023-05-22T02:38:44.694Z,514.00
2023-05-22T02:39:44.690Z,515.00
2023-05-22T02:40:44.677Z,511.00
2023-05-22T02:41:44.670Z,514.00
2023-05-22T02:42:44.666Z,510.00
2023-05-22T02:43:44.674Z,516.00
2023-05-22T02:44:44.632Z,509.00
2023-05-22T02:45:44.647Z,516.00
2023-05-22T02:46:44.678Z,516.00
2023-05-22T02:47:45.132Z,513.00
2023-05-22T02:48:44.615Z,516.00
2023-05-22T02:49:44.599Z,514.00
2023-05-22T02:50:44.606Z,512.00
2023-05-22T02:51:44.588Z,514.00
2023-05-22T02:52:44.605Z,518.00
2023-05-22T02:53:44.576Z,513.00
2023-05-22T02:54:44.576Z,515.00
2023-05-22T02:55:44.566Z,518.00
2023-05-22T02:56:44.563Z,513.00
2023-05-22T02:57:44.546Z,515.00
2023-05-22T02:58:44.554Z,516.00
2023-05-22T02:59:44.529Z,513.00
2023-05-22T03:00:44.511Z,519.00
2023-05-22T03:01:44.602Z,520.00
2023-05-22T03:02:44.633Z,515.00
2023-05-22T03:03:44.629Z,516.00
2023-05-22T03:04:44.444Z,512.00
2023-05-22T03:05:44.450Z,511.00
2023-05-22T03:06:51.961Z,514.00
2023-05-22T03:07:46.015Z,515.00
2023-05-22T03:08:44.473Z,515.00
2023-05-22T03:09:44.469Z,517.00
2023-05-22T03:10:44.445Z,519.00
2023-05-22T03:11:44.439Z,519.00
2023-05-22T03:12:44.419Z,527.00
2023-05-22T03:13:44.417Z,516.00
2023-05-22T03:14:44.393Z,519.00
2023-05-22T03:15:44.399Z,519.00
2023-05-22T03:16:44.556Z,521.00
2023-05-22T03:17:44.389Z,518.00
2023-05-22T03:18:44.430Z,519.00
2023-05-22T03:19:44.337Z,522.00
2023-05-22T03:20:44.319Z,522.00
2023-05-22T03:21:44.378Z,516.00
2023-05-22T03:22:44.310Z,518.00
2023-05-22T03:23:45.135Z,520.00
2023-05-22T03:24:44.293Z,521.00
2023-05-22T03:25:44.273Z,517.00
2023-05-22T03:26:44.256Z,516.00
2023-05-22T03:27:44.247Z,521.00
2023-05-22T03:28:44.266Z,519.00
2023-05-22T03:29:44.217Z,512.00
2023-05-22T03:30:44.232Z,515.00
2023-05-22T03:31:44.190Z,520.00
2023-05-22T03:32:44.244Z,520.00
2023-05-22T03:33:44.235Z,519.00
2023-05-22T03:34:44.144Z,521.00
2023-05-22T03:35:44.145Z,520.00
2023-05-22T03:36:44.144Z,521.00
2023-05-22T03:37:44.132Z,519.00
2023-05-22T03:38:44.129Z,518.00
2023-05-22T03:39:44.115Z,516.00
2023-05-22T03:40:44.114Z,525.00
2023-05-22T03:41:44.096Z,522.00
2023-05-22T03:42:44.093Z,523.00
2023-05-22T03:43:45.160Z,525.00
2023-05-22T03:44:44.070Z,523.00
2023-05-22T03:45:44.134Z,526.00
2023-05-22T03:46:44.055Z,528.00
2023-05-22T03:47:44.061Z,520.00
2023-05-22T03:48:44.036Z,525.00
2023-05-22T03:49:44.041Z,520.00
2023-05-22T03:50:44.010Z,521.00
2023-05-22T03:51:44.010Z,519.00
2023-05-22T03:52:44.011Z,521.00
2023-05-22T03:53:43.987Z,526.00
2023-05-22T03:54:43.971Z,522.00
2023-05-22T03:55:43.970Z,521.00
2023-05-22T03:56:43.965Z,522.00
2023-05-22T03:57:43.949Z,515.00
2023-05-22T03:58:43.941Z,518.00
2023-05-22T03:59:43.933Z,520.00
2023-05-22T04:00:43.930Z,522.00
2023-05-22T04:01:43.945Z,516.00
2023-05-22T04:02:44.005Z,517.00
2023-05-22T04:03:43.987Z,515.00
2023-05-22T04:04:43.924Z,516.00
2023-05-22T04:05:43.919Z,517.00
2023-05-22T04:06:43.954Z,521.00
2023-05-22T04:07:43.968Z,515.00
2023-05-22T04:08:43.989Z,515.00
2023-05-22T04:09:44.017Z,517.00
2023-05-22T04:10:44.039Z,519.00
2023-05-22T04:11:44.050Z,520.00
2023-05-22T04:12:44.074Z,522.00
2023-05-22T04:13:44.100Z,522.00
2023-05-22T04:14:44.127Z,521.00
2023-05-22T04:15:44.172Z,518.00
2023-05-22T04:16:44.163Z,522.00
2023-05-22T04:17:44.235Z,524.00
2023-05-22T04:18:44.253Z,522.00
2023-05-22T04:19:44.207Z,521.00
2023-05-22T04:20:44.225Z,524.00
2023-05-22T04:21:44.257Z,520.00
2023-05-22T04:22:44.271Z,520.00
2023-05-22T04:23:44.277Z,520.00
2023-05-22T04:24:44.295Z,522.00
2023-05-22T04:25:44.311Z,520.00
2023-05-22T04:26:44.321Z,514.00
2023-05-22T04:27:44.351Z,521.00
2023-05-22T04:28:44.371Z,518.00
2023-05-22T04:29:44.374Z,519.00
2023-05-22T04:30:44.395Z,517.00
2023-05-22T04:31:44.466Z,514.00
2023-05-22T04:32:44.502Z,516.00
2023-05-22T04:33:44.468Z,513.00
2023-05-22T04:34:44.486Z,517.00
2023-05-22T04:35:44.515Z,516.00
2023-05-22T04:36:44.526Z,518.00
2023-05-22T04:37:44.567Z,517.00
2023-05-22T04:38:44.576Z,517.00
2023-05-22T04:39:44.596Z,515.00
2023-05-22T04:40:44.618Z,512.00
2023-05-22T04:41:44.649Z,516.00
2023-05-22T04:42:44.730Z,513.00
2023-05-22T04:43:44.696Z,513.00
2023-05-22T04:44:44.704Z,511.00
2023-05-22T04:45:44.722Z,511.00
2023-05-22T04:46:44.808Z,512.00
2023-05-22T04:47:44.829Z,512.00
2023-05-22T04:48:44.786Z,507.00
2023-05-22T04:49:44.802Z,513.00
2023-05-22T04:50:44.818Z,515.00
2023-05-22T04:51:44.832Z,511.00
2023-05-22T04:52:44.854Z,510.00
2023-05-22T04:53:44.856Z,511.00
2023-05-22T04:54:44.882Z,514.00
2023-05-22T04:55:44.899Z,512.00
2023-05-22T04:56:44.913Z,515.00
2023-05-22T04:57:44.933Z,516.00
2023-05-22T04:58:44.964Z,513.00
2023-05-22T04:59:45.021Z,513.00
2023-05-22T05:00:45.029Z,514.00
2023-05-22T05:01:45.073Z,511.00
2023-05-22T05:02:45.104Z,512.00
2023-05-22T05:03:45.105Z,512.00
2023-05-22T05:04:45.082Z,512.00
2023-05-22T05:05:45.108Z,514.00
2023-05-22T05:06:45.118Z,517.00
2023-05-22T05:07:45.905Z,513.00
2023-05-22T05:08:45.345Z,512.00
2023-05-22T05:09:45.167Z,516.00
2023-05-22T05:10:45.182Z,515.00
2023-05-22T05:11:45.214Z,511.00
2023-05-22T05:12:45.248Z,511.00
2023-05-22T05:13:45.242Z,511.00
2023-05-22T05:14:45.273Z,511.00
2023-05-22T05:15:45.283Z,513.00
2023-05-22T05:16:45.317Z,514.00
2023-05-22T05:17:45.382Z,506.00
2023-05-22T05:18:45.365Z,513.00
2023-05-22T05:19:45.378Z,508.00
2023-05-22T05:20:45.395Z,512.00
2023-05-22T05:21:45.419Z,511.00
2023-05-22T05:22:45.472Z,512.00
2023-05-22T05:23:45.446Z,512.00
2023-05-22T05:24:45.528Z,512.00
2023-05-22T05:25:45.507Z,512.00
2023-05-22T05:26:45.493Z,509.00
2023-05-22T05:27:45.521Z,510.00
2023-05-22T05:28:45.541Z,509.00
2023-05-22T05:29:45.526Z,510.00
2023-05-22T05:30:45.546Z,513.00
2023-05-22T05:31:45.612Z,510.00
2023-05-22T05:32:45.617Z,511.00
2023-05-22T05:33:45.584Z,538.00
2023-05-22T05:34:45.602Z,552.00
2023-05-22T05:35:45.579Z,553.00
2023-05-22T05:36:45.561Z,558.00
2023-05-22T05:37:45.543Z,572.00
2023-05-22T05:38:45.530Z,596.00
2023-05-22T05:39:45.520Z,639.00
2023-05-22T05:40:45.595Z,661.00
2023-05-22T05:41:45.493Z,692.00
2023-05-22T05:42:45.477Z,728.00
2023-05-22T05:43:45.473Z,764.00
2023-05-22T05:44:45.454Z,814.00
2023-05-22T05:45:45.483Z,851.00
2023-05-22T05:46:45.478Z,873.00
2023-05-22T05:47:45.566Z,935.00
2023-05-22T05:48:45.499Z,963.00
2023-05-22T05:49:45.556Z,1002.00
2023-05-22T05:50:45.591Z,1042.00
2023-05-22T05:51:45.591Z,1083.00
2023-05-22T05:52:45.658Z,1089.00
2023-05-22T05:53:45.652Z,1124.00
2023-05-22T05:54:46.178Z,1137.00
2023-05-22T05:55:45.757Z,1170.00
2023-05-22T05:56:48.806Z,1219.00
2023-05-22T05:57:45.769Z,1237.00
2023-05-22T05:58:45.680Z,1268.00
2023-05-22T05:59:45.666Z,1317.00
2023-05-22T06:00:45.632Z,1334.00
2023-05-22T06:01:46.771Z,1362.00
2023-05-22T06:02:50.750Z,1437.00
2023-05-22T06:03:45.805Z,1440.00
2023-05-22T06:04:45.585Z,1450.00
2023-05-22T06:05:45.704Z,1472.00
2023-05-22T06:06:45.593Z,1522.00
2023-05-22T06:07:45.690Z,1584.00
2023-05-22T06:08:45.616Z,1608.00
2023-05-22T06:09:46.575Z,1610.00
2023-05-22T06:10:45.538Z,1624.00
2023-05-22T06:11:45.522Z,1650.00
2023-05-22T06:12:45.509Z,1614.00
2023-05-22T06:13:45.463Z,1634.00
2023-05-22T06:14:45.422Z,1680.00
2023-05-22T06:15:45.468Z,1743.00
2023-05-22T06:16:45.388Z,1863.00
2023-05-22T06:17:45.359Z,1959.00
2023-05-22T06:18:45.398Z,1990.00
2023-05-22T06:19:45.265Z,2025.00
2023-05-22T06:20:45.231Z,2067.00
2023-05-22T06:21:45.199Z,2100.00
2023-05-22T06:22:45.165Z,2151.00
2023-05-22T06:23:45.130Z,2143.00
2023-05-22T06:24:45.103Z,2140.00
2023-05-22T06:25:45.083Z,2147.00
2023-05-22T06:26:45.067Z,2160.00
2023-05-22T06:27:45.020Z,2147.00
2023-05-22T06:28:45.005Z,2146.00
2023-05-22T06:29:44.958Z,2163.00
2023-05-22T06:30:45.169Z,2170.00
2023-05-22T06:31:45.051Z,2165.00
2023-05-22T06:32:45.159Z,2155.00
2023-05-22T06:33:45.114Z,2164.00
2023-05-22T06:34:45.072Z,2163.00
2023-05-22T06:35:45.091Z,2147.00
2023-05-22T06:36:45.117Z,2150.00
2023-05-22T06:37:45.135Z,2138.00
2023-05-22T06:38:45.161Z,2127.00
2023-05-22T06:39:45.183Z,2123.00
2023-05-22T06:40:45.512Z,2107.00
2023-05-22T06:41:45.233Z,2114.00
2023-05-22T06:42:45.260Z,2110.00
2023-05-22T06:43:45.277Z,2103.00
2023-05-22T06:44:45.338Z,2092.00
2023-05-22T06:45:45.396Z,2090.00
2023-05-22T06:46:45.357Z,2085.00
2023-05-22T06:47:45.420Z,2067.00
2023-05-22T06:48:45.411Z,2062.00
2023-05-22T06:49:45.445Z,2054.00
2023-05-22T06:50:45.468Z,2033.00
2023-05-22T06:51:45.493Z,2028.00
2023-05-22T06:52:45.529Z,2033.00
2023-05-22T06:53:45.562Z,2016.00
2023-05-22T06:54:45.602Z,2019.00
2023-05-22T06:55:45.631Z,2005.00
2023-05-22T06:56:45.656Z,2014.00
2023-05-22T06:57:45.688Z,2013.00
2023-05-22T06:58:45.708Z,1984.00
2023-05-22T06:59:45.731Z,1988.00
2023-05-22T07:00:45.755Z,1984.00
2023-05-22T07:01:45.823Z,1973.00
2023-05-22T07:02:45.843Z,1971.00
2023-05-22T07:03:45.868Z,1975.00
2023-05-22T07:04:45.892Z,1960.00
2023-05-22T07:05:45.926Z,1963.00
2023-05-22T07:06:45.966Z,1953.00
2023-05-22T07:07:45.991Z,1951.00
2023-05-22T07:08:45.946Z,1952.00
2023-05-22T07:09:45.919Z,1952.00
2023-05-22T07:10:46.644Z,1945.00
2023-05-22T07:11:45.859Z,1939.00
2023-05-22T07:12:45.834Z,1949.00
2023-05-22T07:13:45.807Z,1935.00
2023-05-22T07:14:45.783Z,1927.00
2023-05-22T07:15:46.744Z,1922.00
2023-05-22T07:16:45.761Z,1921.00
2023-05-22T07:17:45.784Z,1919.00
2023-05-22T07:18:45.774Z,1892.00
2023-05-22T07:19:45.786Z,1899.00
2023-05-22T07:20:45.822Z,1888.00
2023-05-22T07:21:45.875Z,1884.00
2023-05-22T07:22:45.898Z,1874.00
2023-05-22T07:23:45.923Z,1861.00
2023-05-22T07:24:45.915Z,1853.00
2023-05-22T07:25:45.939Z,1861.00
2023-05-22T07:26:45.993Z,1846.00
2023-05-22T07:27:47.047Z,1841.00
2023-05-22T07:28:46.655Z,1826.00
2023-05-22T07:29:46.086Z,1837.00
2023-05-22T07:30:46.128Z,1830.00
2023-05-22T07:31:46.202Z,1830.00
2023-05-22T07:32:46.187Z,1811.00
2023-05-22T07:33:46.221Z,1812.00
2023-05-22T07:34:46.246Z,1796.00
2023-05-22T07:35:46.306Z,1807.00
2023-05-22T07:36:46.317Z,1792.00
2023-05-22T07:37:46.345Z,1803.00
2023-05-22T07:38:46.374Z,1776.00
2023-05-22T07:39:46.413Z,1782.00
2023-05-22T07:40:46.420Z,1762.00
2023-05-22T07:41:46.472Z,1766.00
2023-05-22T07:42:46.512Z,1771.00
2023-05-22T07:43:46.543Z,1764.00
2023-05-22T07:44:46.566Z,1748.00
2023-05-22T07:45:46.618Z,1748.00
2023-05-22T07:46:46.655Z,1749.00
2023-05-22T07:47:46.762Z,1749.00
2023-05-22T07:48:46.737Z,1752.00
2023-05-22T07:49:46.749Z,1746.00
2023-05-22T07:50:46.807Z,1729.00
2023-05-22T07:51:46.861Z,1734.00
2023-05-22T07:52:46.867Z,1740.00
2023-05-22T07:53:46.902Z,1722.00
2023-05-22T07:54:46.914Z,1721.00
2023-05-22T07:55:46.975Z,1723.00
2023-05-22T07:56:46.984Z,1723.00
2023-05-22T07:57:47.065Z,1714.00
2023-05-22T07:58:47.031Z,1708.00
2023-05-22T07:59:47.077Z,1705.00
2023-05-22T08:00:47.085Z,1704.00
2023-05-22T08:01:47.099Z,1700.00
2023-05-22T08:02:47.187Z,1701.00
2023-05-22T08:03:47.301Z,1699.00
2023-05-22T08:04:47.165Z,1704.00
2023-05-22T08:05:47.229Z,1693.00
2023-05-22T08:06:47.203Z,1692.00
2023-05-22T08:07:47.143Z,1683.00
2023-05-22T08:08:47.152Z,1677.00
2023-05-22T08:09:47.156Z,1673.00
2023-05-22T08:11:02.441Z,1681.00
2023-05-22T08:11:48.145Z,1682.00
2023-05-22T08:12:47.128Z,1682.00
2023-05-22T08:13:47.095Z,1679.00
2023-05-22T08:14:47.070Z,1674.00
2023-05-22T08:15:47.046Z,1672.00
2023-05-22T08:16:47.087Z,1659.00
2023-05-22T08:17:47.049Z,1673.00
2023-05-22T08:18:47.283Z,1673.00
2023-05-22T08:19:47.057Z,1671.00
2023-05-22T08:20:46.958Z,1658.00
2023-05-22T08:21:46.945Z,1669.00
2023-05-22T08:22:46.909Z,1674.00
2023-05-22T08:23:46.899Z,1673.00
2023-05-22T08:24:46.860Z,1656.00
2023-05-22T08:25:46.833Z,1655.00
2023-05-22T08:26:46.815Z,1661.00
2023-05-22T08:27:46.825Z,1638.00
2023-05-22T08:28:46.795Z,1645.00
2023-05-22T08:29:46.790Z,1648.00
2023-05-22T08:30:46.781Z,1659.00
2023-05-22T08:31:46.871Z,1640.00
2023-05-22T08:32:46.776Z,1639.00
2023-05-22T08:33:46.774Z,1641.00
2023-05-22T08:34:46.741Z,1639.00
2023-05-22T08:35:46.712Z,1633.00
2023-05-22T08:36:46.788Z,1619.00
2023-05-22T08:37:46.687Z,1615.00
2023-05-22T08:38:46.663Z,1623.00
2023-05-22T08:39:46.667Z,1615.00
2023-05-22T08:40:46.820Z,1607.00
2023-05-22T08:41:46.635Z,1604.00
2023-05-22T08:42:46.633Z,1614.00
2023-05-22T08:43:46.646Z,1612.00
2023-05-22T08:44:46.639Z,1592.00
2023-05-22T08:45:46.654Z,1603.00
2023-05-22T08:46:46.697Z,1592.00
2023-05-22T08:47:46.705Z,1588.00
2023-05-22T08:48:46.673Z,1588.00
2023-05-22T08:49:46.660Z,1577.00
2023-05-22T08:50:46.662Z,1579.00
2023-05-22T08:51:46.674Z,1578.00
2023-05-22T08:52:46.679Z,1568.00
2023-05-22T08:53:46.686Z,1573.00
2023-05-22T08:54:46.666Z,1566.00
2023-05-22T08:55:46.689Z,1556.00
2023-05-22T08:56:56.322Z,1558.00
2023-05-22T08:57:47.650Z,1559.00
2023-05-22T08:58:46.635Z,1560.00
2023-05-22T08:59:46.615Z,1559.00
2023-05-22T09:00:46.641Z,1560.00
2023-05-22T09:01:46.609Z,1546.00
2023-05-22T09:02:46.608Z,1545.00
2023-05-22T09:03:46.614Z,1541.00
2023-05-22T09:04:46.504Z,1533.00
2023-05-22T09:05:46.468Z,1545.00
2023-05-22T09:06:46.431Z,1531.00
2023-05-22T09:08:46.397Z,1517.00
2023-05-22T09:09:46.363Z,1517.00
2023-05-22T09:10:46.347Z,1518.00
2023-05-22T09:11:46.328Z,1498.00
2023-05-22T09:12:46.306Z,1509.00
2023-05-22T09:13:46.289Z,1522.00
2023-05-22T09:14:46.261Z,1518.00
2023-05-22T09:15:46.249Z,1509.00
2023-05-22T09:16:46.276Z,1508.00
2023-05-22T09:17:46.236Z,1518.00
2023-05-22T09:18:46.243Z,1516.00
2023-05-22T09:19:46.294Z,1511.00
2023-05-22T09:20:46.145Z,1507.00
2023-05-22T09:21:46.326Z,1497.00
2023-05-22T09:22:46.154Z,1500.00
2023-05-22T09:23:46.157Z,1499.00
2023-05-22T09:24:46.195Z,1495.00
2023-05-22T09:25:46.138Z,1493.00
2023-05-22T09:26:46.133Z,1486.00
2023-05-22T09:27:46.117Z,1482.00
2023-05-22T09:28:46.129Z,1486.00
2023-05-22T09:29:46.102Z,1465.00
2023-05-22T09:30:46.160Z,1478.00
2023-05-22T09:31:46.261Z,1469.00
2023-05-22T09:32:46.106Z,1469.00
2023-05-22T09:33:46.063Z,1475.00
2023-05-22T09:34:46.068Z,1464.00
2023-05-22T09:35:46.063Z,1463.00
2023-05-22T09:36:46.047Z,1456.00
2023-05-22T09:37:46.039Z,1461.00
2023-05-22T09:38:46.065Z,1463.00
2023-05-22T09:39:46.082Z,1449.00
2023-05-22T09:40:46.094Z,1449.00
2023-05-22T09:41:46.127Z,1462.00
2023-05-22T09:42:46.142Z,1449.00
2023-05-22T09:43:46.139Z,1446.00
2023-05-22T09:44:46.145Z,1443.00
2023-05-22T09:45:46.151Z,1440.00
2023-05-22T09:46:46.266Z,1440.00
2023-05-22T09:47:46.203Z,1441.00
2023-05-22T09:48:46.185Z,1425.00
2023-05-22T09:49:46.211Z,1437.00
2023-05-22T09:50:46.228Z,1423.00
2023-05-22T09:51:46.227Z,1426.00
2023-05-22T09:52:53.725Z,1422.00
2023-05-22T09:53:46.234Z,1423.00
2023-05-22T09:54:46.224Z,1425.00
2023-05-22T09:55:46.205Z,1427.00
2023-05-22T09:56:46.184Z,1430.00
2023-05-22T09:57:46.172Z,1431.00
2023-05-22T09:58:46.154Z,1420.00
2023-05-22T09:59:46.134Z,1416.00
2023-05-22T10:00:46.119Z,1409.00
2023-05-22T10:01:46.143Z,1410.00
2023-05-22T10:02:46.127Z,1405.00
2023-05-22T10:03:48.655Z,1393.00
2023-05-22T10:04:46.104Z,1422.00
2023-05-22T10:05:46.033Z,1402.00
2023-05-22T10:06:46.032Z,1408.00
2023-05-22T10:07:46.015Z,1384.00
2023-05-22T10:08:45.985Z,1392.00
2023-05-22T10:09:45.965Z,1386.00
2023-05-22T10:10:45.943Z,1380.00
2023-05-22T10:11:45.926Z,1386.00
2023-05-22T10:12:45.989Z,1381.00
2023-05-22T10:13:45.880Z,1370.00
2023-05-22T10:14:45.875Z,1376.00
2023-05-22T10:15:45.961Z,1366.00
2023-05-22T10:16:45.819Z,1357.00
2023-05-22T10:17:45.819Z,1366.00
2023-05-22T10:18:45.788Z,1356.00
2023-05-22T10:19:46.885Z,1350.00
2023-05-22T10:20:45.711Z,1375.00
2023-05-22T10:21:45.691Z,1367.00
2023-05-22T10:22:45.664Z,1350.00
2023-05-22T10:23:45.641Z,1350.00
2023-05-22T10:24:45.606Z,1352.00
2023-05-22T10:25:45.612Z,1322.00
2023-05-22T10:26:45.553Z,1338.00
2023-05-22T10:27:45.545Z,1336.00
2023-05-22T10:28:45.689Z,1337.00
2023-05-22T10:29:45.506Z,1330.00
2023-05-22T10:30:45.472Z,1317.00
2023-05-22T10:31:45.444Z,1319.00
2023-05-22T10:32:45.418Z,1313.00
2023-05-22T10:33:45.403Z,1306.00
2023-05-22T10:34:45.358Z,1314.00
2023-05-22T10:35:45.339Z,1299.00
2023-05-22T10:36:47.092Z,1318.00
2023-05-22T10:37:45.281Z,1323.00
2023-05-22T10:38:45.260Z,1321.00
2023-05-22T10:39:45.224Z,1314.00
2023-05-22T10:40:45.410Z,1303.00
2023-05-22T10:41:45.177Z,1309.00
2023-05-22T10:42:45.173Z,1294.00
2023-05-22T10:43:45.152Z,1300.00
2023-05-22T10:44:45.205Z,1296.00
2023-05-22T10:45:45.642Z,1291.00
2023-05-22T10:46:45.070Z,1291.00
2023-05-22T10:47:45.073Z,1293.00
2023-05-22T10:48:45.040Z,1289.00
2023-05-22T10:49:45.057Z,1282.00
2023-05-22T10:50:44.997Z,1286.00
2023-05-22T10:51:44.977Z,1270.00
2023-05-22T10:52:44.956Z,1268.00
2023-05-22T10:53:44.930Z,1252.00
2023-05-22T10:54:44.921Z,1274.00
2023-05-22T10:55:44.905Z,1263.00
2023-05-22T10:56:44.870Z,1255.00
2023-05-22T10:57:44.848Z,1254.00
2023-05-22T10:58:44.835Z,1250.00
2023-05-22T10:59:44.836Z,1248.00
2023-05-22T11:00:44.887Z,1248.00
2023-05-22T11:01:44.793Z,1239.00
2023-05-22T11:02:44.904Z,1245.00
2023-05-22T11:03:44.788Z,1241.00
2023-05-22T11:04:44.778Z,1245.00
2023-05-22T11:05:44.695Z,1226.00
2023-05-22T11:06:45.236Z,1236.00
2023-05-22T11:07:44.653Z,1231.00
2023-05-22T11:08:44.628Z,1231.00
2023-05-22T11:09:44.606Z,1232.00
2023-05-22T11:10:44.586Z,1227.00
2023-05-22T11:11:44.569Z,1213.00
2023-05-22T11:12:44.567Z,1229.00
2023-05-22T11:13:44.526Z,1206.00
2023-05-22T11:14:44.517Z,1213.00
2023-05-22T11:15:44.500Z,1210.00
2023-05-22T11:16:44.649Z,1216.00
2023-05-22T11:17:44.531Z,1201.00
2023-05-22T11:18:45.861Z,1209.00
2023-05-22T11:19:44.732Z,1206.00
2023-05-22T11:20:44.693Z,1197.00
2023-05-22T11:21:44.737Z,1199.00
2023-05-22T11:22:44.733Z,1187.00
2023-05-22T11:23:44.761Z,1178.00
2023-05-22T11:24:44.789Z,1170.00
2023-05-22T11:25:44.794Z,1179.00
2023-05-22T11:26:44.831Z,1190.00
2023-05-22T11:27:44.850Z,1189.00
2023-05-22T11:28:44.869Z,1180.00
2023-05-22T11:29:44.889Z,1168.00
2023-05-22T11:30:44.929Z,1178.00
2023-05-22T11:31:44.963Z,1168.00
2023-05-22T11:32:45.422Z,1155.00
2023-05-22T11:33:45.045Z,1163.00
2023-05-22T11:34:45.070Z,1158.00
2023-05-22T11:35:45.149Z,1159.00
2023-05-22T11:36:45.144Z,1164.00
2023-05-22T11:37:45.174Z,1147.00
2023-05-22T11:38:45.206Z,1166.00
2023-05-22T11:39:45.293Z,1150.00
2023-05-22T11:40:45.290Z,1143.00
2023-05-22T11:41:45.331Z,1146.00
2023-05-22T11:42:45.394Z,1151.00
2023-05-22T11:43:45.442Z,1144.00
2023-05-22T11:44:45.445Z,1141.00
2023-05-22T11:45:45.497Z,1145.00
2023-05-22T11:46:45.714Z,1131.00
2023-05-22T11:47:45.617Z,1124.00
2023-05-22T11:48:45.706Z,1126.00
2023-05-22T11:49:45.660Z,1139.00
2023-05-22T11:50:46.020Z,1110.00
2023-05-22T11:51:45.713Z,1132.00
2023-05-22T11:52:45.744Z,1114.00
2023-05-22T11:53:45.773Z,1121.00
2023-05-22T11:54:45.801Z,1118.00
2023-05-22T11:55:45.830Z,1118.00
2023-05-22T11:56:45.851Z,1114.00
2023-05-22T11:57:45.907Z,1103.00
2023-05-22T11:58:45.961Z,1104.00
2023-05-22T11:59:45.985Z,1103.00
2023-05-22T12:00:46.048Z,1100.00
2023-05-22T12:01:46.022Z,1095.00
2023-05-22T12:02:46.129Z,1097.00
2023-05-22T12:03:46.257Z,1093.00
2023-05-22T12:04:46.177Z,1100.00
2023-05-22T12:05:46.119Z,1087.00
2023-05-22T12:06:46.176Z,1080.00
2023-05-22T12:07:46.188Z,1087.00
2023-05-22T12:08:46.197Z,1083.00
2023-05-22T12:09:46.208Z,1086.00
2023-05-22T12:10:46.222Z,1081.00
2023-05-22T12:11:46.253Z,1079.00
2023-05-22T12:12:46.239Z,1077.00
2023-05-22T12:13:46.269Z,1070.00
2023-05-22T12:14:46.278Z,1072.00
2023-05-22T12:15:46.302Z,1073.00
2023-05-22T12:16:46.405Z,1072.00
2023-05-22T12:17:46.393Z,1055.00