createdAt,value
2018-02-25T00:01:39.563Z,-1.93
2018-02-25T00:04:42.787Z,-1.98
2018-02-25T00:07:46.034Z,-2.05
2018-02-25T00:10:49.183Z,-2.06
2018-02-25T00:13:53.661Z,-2.04
2018-02-25T00:16:56.950Z,-2.02
2018-02-25T00:20:00.249Z,-2.03
2018-02-25T00:23:03.551Z,-2.11
2018-02-25T00:26:06.864Z,-2.13
2018-02-25T00:29:10.141Z,-2.15
2018-02-25T00:32:13.366Z,-2.17
2018-02-25T00:35:17.064Z,-2.27
2018-02-25T00:38:21.131Z,-2.28
2018-02-25T00:41:24.350Z,-2.39
2018-02-25T00:44:27.498Z,-2.39
2018-02-25T00:47:30.736Z,-2.41
2018-02-25T00:50:33.888Z,-2.41
2018-02-25T00:53:37.126Z,-2.40
2018-02-25T00:56:40.471Z,-2.48
2018-02-25T00:59:43.665Z,-2.52
2018-02-25T01:02:46.938Z,-2.61
2018-02-25T01:05:50.705Z,-2.63
2018-02-25T01:08:54.083Z,-2.64
2018-02-25T01:11:57.328Z,-2.64
2018-02-25T01:15:00.604Z,-2.67
2018-02-25T01:18:03.827Z,-2.70
2018-02-25T01:21:07.125Z,-2.76
2018-02-25T01:24:10.433Z,-2.80
2018-02-25T01:27:13.657Z,-2.86
2018-02-25T01:30:16.926Z,-2.87
2018-02-25T01:33:20.385Z,-2.92
2018-02-25T01:36:23.608Z,-2.94
2018-02-25T01:39:26.925Z,-2.96
2018-02-25T01:42:30.204Z,-2.94
2018-02-25T01:45:33.415Z,-2.95
2018-02-25T01:48:36.699Z,-3.05
2018-02-25T01:51:39.913Z,-3.05
2018-02-25T01:54:43.206Z,-3.10
2018-02-25T01:57:46.480Z,-3.16
2018-02-25T02:00:49.688Z,-3.14
2018-02-25T02:03:52.951Z,-3.16
2018-02-25T02:06:56.272Z,-3.21
2018-02-25T02:09:59.435Z,-3.21
2018-02-25T02:13:02.657Z,-3.26
2018-02-25T02:16:05.872Z,-3.24
2018-02-25T02:19:09.129Z,-3.28
2018-02-25T02:22:12.423Z,-3.29
2018-02-25T02:25:15.647Z,-3.41
2018-02-25T02:28:18.952Z,-3.40
2018-02-25T02:31:22.186Z,-3.42
2018-02-25T02:34:25.429Z,-3.41
2018-02-25T02:37:28.757Z,-3.40
2018-02-25T02:40:32.080Z,-3.45
2018-02-25T02:43:35.338Z,-3.46
2018-02-25T02:46:38.579Z,-3.47
2018-02-25T02:49:41.757Z,-3.56
2018-02-25T02:52:45.024Z,-3.53
2018-02-25T02:55:48.340Z,-3.47
2018-02-25T02:58:51.555Z,-3.56
2018-02-25T03:01:54.881Z,-3.60
2018-02-25T03:04:58.007Z,-3.62
2018-02-25T03:08:01.239Z,-3.69
2018-02-25T03:11:04.528Z,-3.68
2018-02-25T03:14:07.796Z,-3.77
2018-02-25T03:17:11.043Z,-3.82
2018-02-25T03:20:14.287Z,-3.89
2018-02-25T03:23:17.759Z,-3.83
2018-02-25T03:26:20.994Z,-3.86
2018-02-25T03:29:24.302Z,-3.81
2018-02-25T03:32:27.539Z,-3.85
2018-02-25T03:35:30.969Z,-3.87
2018-02-25T03:38:34.185Z,-3.86
2018-02-25T03:41:37.484Z,-3.83
2018-02-25T03:44:40.780Z,-3.84
2018-02-25T03:47:44.088Z,-3.87
2018-02-25T03:50:47.326Z,-3.90
2018-02-25T03:53:50.576Z,-3.97
2018-02-25T03:56:54.150Z,-4.05
2018-02-25T03:59:57.370Z,-4.12
2018-02-25T04:03:00.713Z,-4.10
2018-02-25T04:06:03.966Z,-4.12
2018-02-25T04:09:07.794Z,-4.21
2018-02-25T04:12:11.067Z,-4.27
2018-02-25T04:15:14.494Z,-4.29
2018-02-25T04:18:17.775Z,-4.28
2018-02-25T04:21:21.081Z,-4.26
2018-02-25T04:24:24.361Z,-4.36
2018-02-25T04:27:27.658Z,-4.37
2018-02-25T04:30:30.959Z,-4.42
2018-02-25T04:33:34.207Z,-4.51
2018-02-25T04:36:37.451Z,-4.53
2018-02-25T04:39:40.758Z,-4.48
2018-02-25T04:42:44.267Z,-4.41
2018-02-25T04:45:47.687Z,-4.37
2018-02-25T04:48:50.954Z,-4.42
2018-02-25T04:51:54.244Z,-4.48
2018-02-25T04:54:57.507Z,-4.63
2018-02-25T04:58:00.754Z,-4.64
2018-02-25T05:01:04.105Z,-4.70
2018-02-25T05:04:07.330Z,-4.71
2018-02-25T05:07:10.630Z,-4.71
2018-02-25T05:10:14.018Z,-4.71
2018-02-25T05:13:17.268Z,-4.68
2018-02-25T05:16:20.455Z,-4.69
2018-02-25T05:19:23.673Z,-4.73
2018-02-25T05:22:26.945Z,-4.80
2018-02-25T05:25:30.208Z,-4.80
2018-02-25T05:28:33.456Z,-4.77
2018-02-25T05:31:36.715Z,-4.78
2018-02-25T05:34:39.942Z,-4.92
2018-02-25T05:37:43.263Z,-4.91
2018-02-25T05:40:46.418Z,-4.84
2018-02-25T05:43:49.688Z,-4.87
2018-02-25T05:46:52.909Z,-4.98
2018-02-25T05:49:56.190Z,-4.94
2018-02-25T05:53:00.529Z,-4.98
2018-02-25T05:56:03.770Z,-4.97
2018-02-25T05:59:06.942Z,-5.01
2018-02-25T06:02:10.148Z,-4.99
2018-02-25T06:05:13.441Z,-5.02
2018-02-25T06:08:16.732Z,-5.02
2018-02-25T06:11:19.922Z,-4.95
2018-02-25T06:14:23.182Z,-5.01
2018-02-25T06:17:26.421Z,-5.05
2018-02-25T06:20:29.704Z,-5.11
2018-02-25T06:23:32.993Z,-5.14
2018-02-25T06:26:36.301Z,-5.06
2018-02-25T06:29:39.818Z,-5.13
2018-02-25T06:32:43.181Z,-5.18
2018-02-25T06:35:46.377Z,-5.14
2018-02-25T06:38:49.517Z,-5.11
2018-02-25T06:41:52.809Z,-5.12
2018-02-25T06:44:56.059Z,-5.11
2018-02-25T06:47:59.353Z,-5.06
2018-02-25T06:51:02.549Z,-5.10
2018-02-25T06:54:05.790Z,-5.11
2018-02-25T06:57:09.058Z,-5.08
2018-02-25T07:00:12.301Z,-5.07
2018-02-25T07:03:15.622Z,-4.97
2018-02-25T07:06:18.879Z,-4.94
2018-02-25T07:09:22.463Z,-4.89
2018-02-25T07:12:25.726Z,-5.00
2018-02-25T07:15:29.026Z,-4.95
2018-02-25T07:18:32.335Z,-4.91
2018-02-25T07:21:35.613Z,-4.75
2018-02-25T07:24:38.950Z,-4.61
2018-02-25T07:27:42.218Z,-4.53
2018-02-25T07:30:45.450Z,-4.44
2018-02-25T07:33:48.783Z,-4.52
2018-02-25T07:36:51.947Z,-4.45
2018-02-25T07:39:55.180Z,-4.45
2018-02-25T07:42:58.418Z,-4.47
2018-02-25T07:46:01.638Z,-4.45
2018-02-25T07:49:05.275Z,-4.45
2018-02-25T07:52:08.607Z,-4.35
2018-02-25T07:55:11.857Z,-4.21
2018-02-25T07:58:15.257Z,-4.09
2018-02-25T08:01:18.527Z,-4.23
2018-02-25T08:04:21.810Z,-4.13
2018-02-25T08:07:25.161Z,-4.01
2018-02-25T08:10:28.412Z,-3.89
2018-02-25T08:13:31.673Z,-3.92
2018-02-25T08:16:34.884Z,-3.72
2018-02-25T08:19:38.118Z,-3.82
2018-02-25T08:22:41.390Z,-3.58
2018-02-25T08:25:44.891Z,-3.45
2018-02-25T08:28:48.185Z,-3.34
2018-02-25T08:31:51.487Z,-3.25
2018-02-25T08:34:54.794Z,-3.33
2018-02-25T08:37:58.069Z,-3.24
2018-02-25T08:41:01.426Z,-3.13
2018-02-25T08:44:04.617Z,-3.13
2018-02-25T08:47:07.951Z,-3.06
2018-02-25T08:50:11.123Z,-2.93
2018-02-25T08:53:14.373Z,-2.90
2018-02-25T08:56:17.801Z,-2.89
2018-02-25T08:59:21.001Z,-2.80
2018-02-25T09:02:24.260Z,-2.73
2018-02-25T09:05:27.553Z,-2.71
2018-02-25T09:08:30.959Z,-2.74
2018-02-25T09:11:34.312Z,-2.74
2018-02-25T09:14:37.562Z,-2.51
2018-02-25T09:17:40.859Z,-2.40
2018-02-25T09:20:44.173Z,-2.39
2018-02-25T09:23:47.485Z,-2.38
2018-02-25T09:26:50.739Z,-2.22
2018-02-25T09:29:53.961Z,-2.30
2018-02-25T09:32:57.248Z,-2.37
2018-02-25T09:36:00.888Z,-2.06
2018-02-25T09:39:04.370Z,-1.67
2018-02-25T09:42:07.630Z,-1.68
2018-02-25T09:45:10.833Z,-1.72
2018-02-25T09:48:14.760Z,-1.65
2018-02-25T09:51:17.977Z,-1.60
2018-02-25T09:54:21.259Z,-1.61
2018-02-25T09:57:24.568Z,-1.49
2018-02-25T10:00:27.764Z,-1.47
2018-02-25T10:03:30.958Z,-1.49
2018-02-25T10:06:34.219Z,-1.37
2018-02-25T10:09:37.434Z,-1.21
2018-02-25T10:12:40.686Z,-0.83
2018-02-25T10:15:43.867Z,-0.65
2018-02-25T10:18:47.142Z,-0.52
2018-02-25T10:21:50.418Z,-0.48
2018-02-25T10:24:53.805Z,-0.31
2018-02-25T10:27:57.024Z,-0.44
2018-02-25T10:31:00.436Z,-0.60
2018-02-25T10:34:03.754Z,-0.36
2018-02-25T10:37:07.030Z,-0.48
2018-02-25T10:40:10.306Z,-0.37
2018-02-25T10:43:13.621Z,-0.15
2018-02-25T10:46:16.812Z,-0.30
2018-02-25T10:49:20.106Z,-0.15
2018-02-25T10:52:23.355Z,-0.05
2018-02-25T10:55:26.684Z,-0.29
2018-02-25T10:58:29.915Z,-0.19
2018-02-25T11:01:33.130Z,0.11
2018-02-25T11:04:36.367Z,0.19
2018-02-25T11:07:39.691Z,0.16
2018-02-25T11:10:43.135Z,0.33
2018-02-25T11:13:46.449Z,0.59
2018-02-25T11:16:49.689Z,0.61
2018-02-25T11:19:53.012Z,0.70
2018-02-25T11:22:56.488Z,0.80
2018-02-25T11:25:59.704Z,0.87
2018-02-25T11:29:02.927Z,0.60
2018-02-25T11:32:06.168Z,0.86
2018-02-25T11:35:09.419Z,0.90
2018-02-25T11:38:12.807Z,1.11
2018-02-25T11:41:16.164Z,0.87
2018-02-25T11:44:19.434Z,1.00
2018-02-25T11:47:22.728Z,1.25
2018-02-25T11:50:26.027Z,1.32
2018-02-25T11:53:29.325Z,1.31
2018-02-25T11:56:32.710Z,1.40
2018-02-25T11:59:35.876Z,1.33
2018-02-25T12:02:39.153Z,1.56
2018-02-25T12:05:42.416Z,1.69
2018-02-25T12:08:45.714Z,1.58
2018-02-25T12:11:49.025Z,1.70
2018-02-25T12:14:59.262Z,1.51
2018-02-25T12:17:55.516Z,1.45
2018-02-25T12:20:58.901Z,1.72
2018-02-25T12:24:02.185Z,1.75
2018-02-25T12:27:05.494Z,1.85
2018-02-25T12:30:08.882Z,1.86
2018-02-25T12:33:12.135Z,1.99
2018-02-25T12:36:15.479Z,2.13
2018-02-25T12:39:18.786Z,1.64
2018-02-25T12:42:23.108Z,1.99
2018-02-25T12:45:26.350Z,2.41
2018-02-25T12:48:29.965Z,2.11
2018-02-25T12:51:33.192Z,1.78
2018-02-25T12:54:36.502Z,1.77
2018-02-25T12:57:39.763Z,2.10
2018-02-25T13:00:43.478Z,1.73
2018-02-25T13:03:46.628Z,1.62
2018-02-25T13:06:50.070Z,1.43
2018-02-25T13:09:53.312Z,1.43
2018-02-25T13:12:56.536Z,1.63
2018-02-25T13:15:59.865Z,1.44
2018-02-25T13:19:03.118Z,1.52
2018-02-25T13:22:06.393Z,1.83
2018-02-25T13:25:09.785Z,2.05
2018-02-25T13:28:13.008Z,2.11
2018-02-25T13:31:16.218Z,2.18
2018-02-25T13:34:19.514Z,2.06
2018-02-25T13:37:22.792Z,2.10
2018-02-25T13:40:26.087Z,2.34
2018-02-25T13:43:29.387Z,2.41
2018-02-25T13:46:32.690Z,2.44
2018-02-25T13:49:35.973Z,2.47
2018-02-25T13:52:39.274Z,2.36
2018-02-25T13:55:44.219Z,2.48
2018-02-25T13:58:47.570Z,2.47
2018-02-25T14:01:50.900Z,2.73
2018-02-25T14:04:54.206Z,2.86
2018-02-25T14:07:57.462Z,2.75
2018-02-25T14:11:00.802Z,2.62
2018-02-25T14:14:03.998Z,2.86
2018-02-25T14:17:07.166Z,3.05
2018-02-25T14:20:10.473Z,3.09
2018-02-25T14:23:13.889Z,2.88
2018-02-25T14:26:17.253Z,2.80
2018-02-25T14:29:20.597Z,2.69
2018-02-25T14:32:23.875Z,2.95
2018-02-25T14:35:27.241Z,3.25
2018-02-25T14:38:30.469Z,3.12
2018-02-25T14:41:33.799Z,3.02
2018-02-25T14:44:37.378Z,2.97
2018-02-25T14:47:40.692Z,3.08
2018-02-25T14:50:44.994Z,2.93
2018-02-25T14:53:48.966Z,3.11
2018-02-25T14:56:52.459Z,3.03
2018-02-25T14:59:55.705Z,2.53
2018-02-25T15:03:00.417Z,2.00
2018-02-25T15:06:03.686Z,2.24
2018-02-25T15:09:06.931Z,2.39
2018-02-25T15:12:10.156Z,2.13
2018-02-25T15:15:13.441Z,1.92
2018-02-25T15:18:16.724Z,1.72
2018-02-25T15:21:19.890Z,1.44
2018-02-25T15:24:23.217Z,1.33
2018-02-25T15:27:26.433Z,1.21
2018-02-25T15:30:29.674Z,1.18
2018-02-25T15:33:32.847Z,1.01
2018-02-25T15:36:36.114Z,0.89
2018-02-25T15:39:39.317Z,0.88
2018-02-25T15:42:43.474Z,0.91
2018-02-25T15:45:46.636Z,0.92
2018-02-25T15:48:49.795Z,0.91
2018-02-25T15:51:53.074Z,0.87
2018-02-25T15:54:56.357Z,0.84
2018-02-25T15:57:59.593Z,0.78
2018-02-25T16:01:02.886Z,0.71
2018-02-25T16:04:06.190Z,0.65
2018-02-25T16:07:09.451Z,0.60
2018-02-25T16:10:12.718Z,0.56
2018-02-25T16:13:16.011Z,0.61
2018-02-25T16:16:19.258Z,0.75
2018-02-25T16:19:22.593Z,0.64
2018-02-25T16:22:25.865Z,0.42
2018-02-25T16:25:29.145Z,0.31
2018-02-25T16:28:32.520Z,0.28
2018-02-25T16:31:35.878Z,0.25
2018-02-25T16:34:39.078Z,0.13
2018-02-25T16:37:42.304Z,0.08
2018-02-25T16:40:46.734Z,0.05
2018-02-25T16:43:49.899Z,-0.01
2018-02-25T16:46:53.674Z,-0.06
2018-02-25T16:49:56.985Z,-0.12
2018-02-25T16:53:00.223Z,-0.28
2018-02-25T16:56:03.525Z,-0.28
2018-02-25T16:59:06.771Z,-0.34
2018-02-25T17:02:10.153Z,-0.38
2018-02-25T17:05:13.491Z,-0.41
2018-02-25T17:08:16.842Z,-0.49
2018-02-25T17:11:20.029Z,-0.57
2018-02-25T17:14:23.197Z,-0.56
2018-02-25T17:17:26.418Z,-0.64
2018-02-25T17:20:30.031Z,-0.66
2018-02-25T17:23:33.246Z,-0.75
2018-02-25T17:26:36.550Z,-0.78
2018-02-25T17:29:39.864Z,-0.88
2018-02-25T17:32:43.138Z,-0.90
2018-02-25T17:35:46.779Z,-0.92
2018-02-25T17:38:50.034Z,-1.01
2018-02-25T17:41:53.997Z,-1.01
2018-02-25T17:44:57.251Z,-1.05
2018-02-25T17:48:00.564Z,-1.09
2018-02-25T17:51:03.831Z,-1.13
2018-02-25T17:54:07.061Z,-1.19
2018-02-25T17:57:10.297Z,-1.17
2018-02-25T18:00:13.606Z,-1.13
2018-02-25T18:03:16.862Z,-1.20
2018-02-25T18:06:20.146Z,-1.21
2018-02-25T18:09:23.384Z,-1.27
2018-02-25T18:12:26.805Z,-1.36
2018-02-25T18:15:30.174Z,-1.39
2018-02-25T18:18:33.364Z,-1.37
2018-02-25T18:21:36.705Z,-1.41
2018-02-25T18:24:39.890Z,-1.39
2018-02-25T18:27:43.153Z,-1.42
2018-02-25T18:30:46.463Z,-1.43
2018-02-25T18:33:49.637Z,-1.45
2018-02-25T18:36:52.878Z,-1.50
2018-02-25T18:39:56.129Z,-1.49
2018-02-25T18:42:59.364Z,-1.52
2018-02-25T18:46:02.613Z,-1.56
2018-02-25T18:49:06.017Z,-1.56
2018-02-25T18:52:09.363Z,-1.54
2018-02-25T18:55:12.674Z,-1.51
2018-02-25T18:58:15.919Z,-1.57
2018-02-25T19:01:19.197Z,-1.62
2018-02-25T19:04:22.510Z,-1.61
2018-02-25T19:07:25.813Z,-1.52
2018-02-25T19:10:29.106Z,-1.51
2018-02-25T19:13:32.393Z,-1.53
2018-02-25T19:16:35.682Z,-1.61
2018-02-25T19:19:38.981Z,-1.63
2018-02-25T19:22:42.309Z,-1.61
2018-02-25T19:25:45.970Z,-1.60
2018-02-25T19:28:49.550Z,-1.57
2018-02-25T19:31:52.777Z,-1.57
2018-02-25T19:34:56.114Z,-1.58
2018-02-25T19:39:02.542Z,-1.60
2018-02-25T19:42:09.850Z,-1.58
2018-02-25T19:45:13.145Z,-1.61
2018-02-25T19:48:16.489Z,-1.65
2018-02-25T19:51:19.791Z,-1.68
2018-02-25T19:54:23.254Z,-1.71
2018-02-25T19:57:26.577Z,-1.68
2018-02-25T20:00:29.862Z,-1.71
2018-02-25T20:03:33.155Z,-1.75
2018-02-25T20:06:36.352Z,-1.78
2018-02-25T20:09:39.574Z,-1.77
2018-02-25T20:12:42.864Z,-1.84
2018-02-25T20:15:46.298Z,-1.87
2018-02-25T20:18:49.547Z,-1.90
2018-02-25T20:21:53.002Z,-1.88
2018-02-25T20:24:56.357Z,-1.82
2018-02-25T20:27:59.649Z,-1.90
2018-02-25T20:31:02.974Z,-1.95
2018-02-25T20:34:06.262Z,-1.94
2018-02-25T20:37:09.550Z,-2.00
2018-02-25T20:40:12.939Z,-2.00
2018-02-25T20:43:16.189Z,-2.08
2018-02-25T20:46:19.420Z,-2.07
2018-02-25T20:49:22.722Z,-2.08
2018-02-25T20:52:26.076Z,-2.04
2018-02-25T20:55:29.317Z,-2.01
2018-02-25T20:58:32.635Z,-1.98
2018-02-25T21:01:35.913Z,-2.01
2018-02-25T21:04:39.215Z,-2.08
2018-02-25T21:07:42.507Z,-2.04
2018-02-25T21:10:45.937Z,-2.05
2018-02-25T21:13:49.161Z,-2.23
2018-02-25T21:16:52.389Z,-2.34
2018-02-25T21:19:55.714Z,-2.39
2018-02-25T21:22:58.980Z,-2.43
2018-02-25T21:26:02.271Z,-2.38
2018-02-25T21:29:05.584Z,-2.35
2018-02-25T21:32:08.818Z,-2.47
2018-02-25T21:35:11.990Z,-2.45
2018-02-25T21:38:15.322Z,-2.46
2018-02-25T21:41:18.566Z,-2.52
2018-02-25T21:44:21.866Z,-2.58
2018-02-25T21:47:25.285Z,-2.60
2018-02-25T21:50:28.550Z,-2.64
2018-02-25T21:53:35.954Z,-2.67
2018-02-25T21:56:43.522Z,-2.68
2018-02-25T22:00:22.654Z,-2.74
2018-02-25T22:03:35.114Z,-2.81
2018-02-25T22:06:38.373Z,-2.81
2018-02-25T22:09:41.675Z,-2.85
2018-02-25T22:12:44.959Z,-2.96
2018-02-25T22:15:48.258Z,-2.92
2018-02-25T22:18:51.393Z,-2.94
2018-02-25T22:21:54.682Z,-3.04
2018-02-25T22:24:57.991Z,-3.00
2018-02-25T22:28:01.248Z,-3.00
2018-02-25T22:31:04.381Z,-3.13
2018-02-25T22:34:07.654Z,-3.12
2018-02-25T22:37:10.973Z,-3.14
2018-02-25T22:40:14.225Z,-3.10
2018-02-25T22:43:17.573Z,-3.08
2018-02-25T22:46:20.799Z,-3.10
2018-02-25T22:49:24.046Z,-3.24
2018-02-25T22:52:27.283Z,-3.35
2018-02-25T22:55:30.760Z,-3.31
2018-02-25T22:58:33.974Z,-3.30
2018-02-25T23:01:37.191Z,-3.40
2018-02-25T23:04:40.468Z,-3.39
2018-02-25T23:07:43.742Z,-3.45
2018-02-25T23:10:47.085Z,-3.47
2018-02-25T23:13:50.342Z,-3.46
2018-02-25T23:16:53.625Z,-3.48
2018-02-25T23:19:56.838Z,-3.55
2018-02-25T23:23:00.123Z,-3.48
2018-02-25T23:26:03.413Z,-3.54
2018-02-25T23:29:06.634Z,-3.51
2018-02-25T23:32:10.186Z,-3.53
2018-02-25T23:35:13.361Z,-3.58
2018-02-25T23:38:16.646Z,-3.57
2018-02-25T23:41:19.900Z,-3.55
2018-02-25T23:44:23.217Z,-3.65
2018-02-25T23:47:26.517Z,-3.69
2018-02-25T23:50:29.813Z,-3.78
2018-02-25T23:53:33.092Z,-3.81
2018-02-25T23:56:36.443Z,-3.79
2018-02-25T23:59:39.693Z,-3.83
