createdAt,value
2019-01-17T00:01:50.951Z,47.23
2019-01-17T00:04:53.253Z,46.73
2019-01-17T00:07:44.192Z,42.53
2019-01-17T00:10:31.830Z,45.73
2019-01-17T00:13:23.400Z,55.13
2019-01-17T00:16:10.234Z,53.67
2019-01-17T00:19:00.917Z,44.50
2019-01-17T00:21:40.887Z,39.93
2019-01-17T00:24:28.986Z,45.47
2019-01-17T00:27:12.180Z,41.93
2019-01-17T00:29:56.584Z,36.77
2019-01-17T00:32:44.430Z,37.13
2019-01-17T00:35:47.290Z,37.10
2019-01-17T00:38:25.366Z,35.53
2019-01-17T00:41:12.097Z,37.63
2019-01-17T00:44:08.545Z,40.03
2019-01-17T00:46:56.427Z,36.90
2019-01-17T00:49:34.440Z,38.67
2019-01-17T00:52:23.644Z,33.33
2019-01-17T00:55:08.195Z,35.73
2019-01-17T00:57:57.503Z,35.60
2019-01-17T01:00:48.300Z,35.33
2019-01-17T01:03:36.253Z,35.17
2019-01-17T01:06:27.029Z,34.13
2019-01-17T01:09:14.881Z,36.37
2019-01-17T01:12:00.892Z,36.30
2019-01-17T01:14:51.746Z,37.57
2019-01-17T01:17:46.090Z,38.57
2019-01-17T01:20:34.059Z,36.27
2019-01-17T01:23:31.078Z,36.83
2019-01-17T01:26:26.209Z,33.83
2019-01-17T01:29:26.304Z,38.23
2019-01-17T01:32:14.576Z,35.97
2019-01-17T01:34:48.059Z,38.97
2019-01-17T01:37:34.548Z,35.90
2019-01-17T01:40:21.003Z,38.17
2019-01-17T01:43:00.701Z,37.23
2019-01-17T01:45:49.057Z,33.97
2019-01-17T01:48:33.698Z,36.87
2019-01-17T01:51:27.435Z,40.47
2019-01-17T01:53:55.728Z,40.03
2019-01-17T01:56:24.064Z,37.43
2019-01-17T01:58:52.487Z,35.67
2019-01-17T02:01:21.010Z,38.03
2019-01-17T02:03:49.431Z,36.17
2019-01-17T02:06:18.217Z,36.80
2019-01-17T02:08:47.634Z,35.50
2019-01-17T02:11:17.286Z,37.57
2019-01-17T02:13:45.978Z,36.00
2019-01-17T02:16:14.635Z,35.63
2019-01-17T02:18:42.892Z,36.70
2019-01-17T02:21:11.537Z,36.80
2019-01-17T02:23:40.152Z,37.10
2019-01-17T02:26:08.829Z,36.20
2019-01-17T02:28:37.439Z,37.97
2019-01-17T02:31:08.201Z,37.83
2019-01-17T02:33:36.780Z,39.33
2019-01-17T02:36:05.568Z,37.10
2019-01-17T02:38:34.289Z,36.03
2019-01-17T02:41:02.945Z,35.87
2019-01-17T02:43:31.698Z,36.63
2019-01-17T02:46:00.312Z,34.53
2019-01-17T02:48:29.033Z,34.13
2019-01-17T02:50:57.668Z,33.00
2019-01-17T02:53:26.367Z,35.17
2019-01-17T02:55:55.005Z,36.30
2019-01-17T02:58:23.362Z,37.75
2019-01-17T03:00:51.694Z,36.93
2019-01-17T03:03:20.150Z,34.53
2019-01-17T03:05:48.889Z,35.33
2019-01-17T03:08:17.608Z,34.40
2019-01-17T03:10:46.308Z,38.90
2019-01-17T03:13:14.741Z,36.93
2019-01-17T03:15:43.397Z,38.03
2019-01-17T03:18:12.001Z,40.57
2019-01-17T03:20:40.739Z,38.60
2019-01-17T03:23:09.325Z,38.53
2019-01-17T03:25:37.935Z,38.97
2019-01-17T03:28:06.667Z,35.63
2019-01-17T03:30:35.457Z,36.97
2019-01-17T03:33:04.108Z,37.53
2019-01-17T03:35:32.717Z,33.77
2019-01-17T03:38:01.406Z,32.40
2019-01-17T03:40:30.151Z,33.10
2019-01-17T03:42:58.800Z,33.93
2019-01-17T03:45:27.587Z,30.53
2019-01-17T03:47:56.212Z,29.90
2019-01-17T03:50:24.872Z,32.07
2019-01-17T03:52:54.687Z,32.37
2019-01-17T03:55:23.767Z,32.83
2019-01-17T03:57:52.666Z,29.97
2019-01-17T04:00:21.265Z,32.80
2019-01-17T04:02:50.021Z,32.57
2019-01-17T04:05:18.763Z,35.77
2019-01-17T04:07:47.415Z,34.53
2019-01-17T04:10:16.734Z,32.63
2019-01-17T04:12:45.294Z,31.53
2019-01-17T04:15:14.091Z,31.37
2019-01-17T04:17:42.646Z,31.37
2019-01-17T04:20:14.001Z,30.80
2019-01-17T04:22:42.392Z,30.27
2019-01-17T04:25:10.988Z,30.63
2019-01-17T04:27:39.593Z,29.53
2019-01-17T04:30:13.872Z,29.00
2019-01-17T04:32:42.627Z,30.37
2019-01-17T04:35:11.520Z,30.00
2019-01-17T04:37:40.240Z,32.17
2019-01-17T04:40:09.511Z,28.63
2019-01-17T04:42:39.260Z,32.10
2019-01-17T04:45:08.770Z,31.53
2019-01-17T04:47:37.601Z,31.77
2019-01-17T04:50:07.182Z,31.87
2019-01-17T04:52:35.987Z,30.67
2019-01-17T04:55:05.690Z,30.70
2019-01-17T04:57:34.569Z,33.83
2019-01-17T05:00:06.402Z,30.73
2019-01-17T05:02:34.827Z,30.63
2019-01-17T05:05:03.810Z,30.70
2019-01-17T05:07:32.484Z,35.87
2019-01-17T05:10:01.235Z,33.17
2019-01-17T05:12:30.111Z,32.97
2019-01-17T05:14:58.697Z,31.97
2019-01-17T05:17:27.399Z,32.07
2019-01-17T05:19:55.892Z,32.80
2019-01-17T05:22:25.662Z,36.80
2019-01-17T05:24:55.028Z,33.83
2019-01-17T05:27:23.685Z,29.87
2019-01-17T05:29:54.135Z,33.73
2019-01-17T05:32:22.713Z,44.53
2019-01-17T05:34:51.599Z,33.50
2019-01-17T05:37:21.410Z,31.93
2019-01-17T05:39:50.091Z,31.63
2019-01-17T05:42:18.820Z,33.20
2019-01-17T05:44:47.565Z,32.80
2019-01-17T05:47:16.095Z,36.47
2019-01-17T05:49:44.643Z,34.07
2019-01-17T05:52:13.302Z,35.17
2019-01-17T05:54:41.531Z,33.33
2019-01-17T05:57:10.033Z,31.90
2019-01-17T05:59:38.701Z,36.03
2019-01-17T06:02:07.427Z,38.17
2019-01-17T06:04:36.088Z,36.67
2019-01-17T06:07:04.737Z,34.60
2019-01-17T06:09:33.216Z,41.27
2019-01-17T06:12:01.678Z,36.37
2019-01-17T06:14:30.071Z,44.77
2019-01-17T06:16:58.312Z,40.10
2019-01-17T06:19:26.914Z,45.43
2019-01-17T06:21:55.380Z,40.97
2019-01-17T06:24:23.870Z,41.10
2019-01-17T06:26:52.502Z,40.23
2019-01-17T06:29:21.111Z,41.40
2019-01-17T06:31:49.331Z,47.83
2019-01-17T06:34:17.947Z,55.97
2019-01-17T06:36:46.426Z,60.00
2019-01-17T06:39:15.029Z,64.13
2019-01-17T06:41:43.552Z,64.43
2019-01-17T06:44:12.164Z,59.37
2019-01-17T06:46:40.826Z,50.90
2019-01-17T06:49:09.402Z,50.77
2019-01-17T06:51:37.844Z,45.03
2019-01-17T06:54:06.381Z,47.53
2019-01-17T06:56:35.057Z,41.87
2019-01-17T06:59:03.661Z,41.50
2019-01-17T07:01:32.500Z,38.60
2019-01-17T07:04:01.149Z,44.03
2019-01-17T07:06:48.928Z,43.27
2019-01-17T07:09:17.574Z,43.00
2019-01-17T07:11:46.952Z,45.13
2019-01-17T07:14:15.493Z,43.47
2019-01-17T07:16:44.268Z,40.57
2019-01-17T07:19:12.666Z,45.40
2019-01-17T07:21:41.193Z,44.37
2019-01-17T07:24:09.779Z,52.70
2019-01-17T07:26:38.507Z,52.67
2019-01-17T07:29:06.992Z,55.37
2019-01-17T07:31:35.822Z,50.40
2019-01-17T07:34:04.463Z,52.60
2019-01-17T07:36:33.226Z,56.53
2019-01-17T07:39:02.079Z,52.90
2019-01-17T07:41:31.552Z,50.70
2019-01-17T07:44:00.095Z,63.57
2019-01-17T07:46:28.582Z,66.37
2019-01-17T07:48:57.226Z,60.50
2019-01-17T07:51:26.001Z,55.53
2019-01-17T07:53:54.565Z,55.53
2019-01-17T07:56:25.208Z,55.20
2019-01-17T07:58:54.258Z,54.18
2019-01-17T08:01:23.006Z,54.27
2019-01-17T08:03:54.367Z,64.83
2019-01-17T08:06:22.975Z,57.90
2019-01-17T08:08:51.691Z,58.53
2019-01-17T08:11:20.400Z,56.73
2019-01-17T08:13:48.888Z,167.37
2019-01-17T08:16:18.680Z,140.10
2019-01-17T08:18:47.249Z,105.87
2019-01-17T08:21:15.461Z,83.37
2019-01-17T08:23:44.124Z,88.57
2019-01-17T08:26:13.521Z,94.53
2019-01-17T08:28:42.140Z,88.47
2019-01-17T08:31:10.813Z,93.30
2019-01-17T08:33:39.354Z,89.93
2019-01-17T08:36:08.224Z,72.30
2019-01-17T08:38:36.609Z,58.63
2019-01-17T08:41:05.252Z,50.57
2019-01-17T08:43:33.873Z,50.87
2019-01-17T08:46:02.459Z,43.60
2019-01-17T08:48:30.981Z,45.17
2019-01-17T08:50:59.595Z,43.03
2019-01-17T08:53:28.271Z,41.03
2019-01-17T08:56:00.778Z,34.10
2019-01-17T08:58:27.150Z,34.37
2019-01-17T09:00:55.829Z,34.10
2019-01-17T09:03:24.383Z,32.33
2019-01-17T09:05:52.996Z,34.20
2019-01-17T09:08:21.741Z,32.00
2019-01-17T09:10:50.450Z,29.73
2019-01-17T09:13:19.069Z,30.83
2019-01-17T09:15:47.601Z,32.77
2019-01-17T09:18:16.338Z,31.87
2019-01-17T09:20:45.113Z,33.77
2019-01-17T09:23:13.809Z,33.03
2019-01-17T09:25:42.448Z,36.57
2019-01-17T09:28:10.974Z,35.10
2019-01-17T09:30:39.719Z,35.53
2019-01-17T09:33:08.279Z,36.10
2019-01-17T09:35:37.026Z,36.97
2019-01-17T09:38:05.779Z,36.37
2019-01-17T09:40:34.559Z,41.27
2019-01-17T09:43:03.082Z,46.50
2019-01-17T09:45:31.831Z,42.90
2019-01-17T09:48:00.445Z,43.20
2019-01-17T09:50:29.081Z,40.80
2019-01-17T09:52:57.703Z,41.53
2019-01-17T09:55:26.313Z,37.33
2019-01-17T09:57:54.865Z,40.33
2019-01-17T10:00:28.245Z,35.80
2019-01-17T10:02:56.976Z,37.67
2019-01-17T10:05:25.601Z,37.50
2019-01-17T10:07:54.268Z,36.37
2019-01-17T10:10:23.958Z,35.37
2019-01-17T10:12:52.985Z,36.00
2019-01-17T10:16:09.490Z,36.80
2019-01-17T10:19:07.595Z,40.87
2019-01-17T10:22:28.884Z,40.50
2019-01-17T10:25:32.965Z,40.43
2019-01-17T10:28:42.135Z,36.87
2019-01-17T10:31:25.738Z,39.47
2019-01-17T10:34:37.018Z,40.57
2019-01-17T10:37:31.943Z,37.17
2019-01-17T10:40:30.425Z,40.90
2019-01-17T10:43:36.481Z,43.30
2019-01-17T10:46:32.995Z,44.70
2019-01-17T10:49:52.149Z,37.80
2019-01-17T10:53:14.360Z,37.77
2019-01-17T10:56:20.052Z,44.10
2019-01-17T10:59:11.078Z,39.43
2019-01-17T11:02:17.918Z,41.13
2019-01-17T11:05:20.611Z,41.50
2019-01-17T11:08:38.457Z,42.70
2019-01-17T11:12:06.481Z,39.07
2019-01-17T11:15:19.299Z,39.07
2019-01-17T11:18:19.545Z,40.67
2019-01-17T11:21:30.019Z,39.90
2019-01-17T11:24:24.760Z,38.37
2019-01-17T11:27:42.643Z,43.97
2019-01-17T11:30:35.727Z,43.10
2019-01-17T11:33:18.731Z,38.50
2019-01-17T11:36:13.662Z,40.07
2019-01-17T11:39:12.144Z,49.13
2019-01-17T11:41:51.485Z,41.93
2019-01-17T11:44:38.976Z,41.23
2019-01-17T11:47:37.411Z,39.33
2019-01-17T11:50:24.410Z,44.17
2019-01-17T11:53:22.247Z,40.57
2019-01-17T11:56:11.372Z,45.17
2019-01-17T11:59:04.298Z,49.80
2019-01-17T12:01:56.482Z,49.27
2019-01-17T12:04:37.115Z,41.23
2019-01-17T12:07:09.603Z,41.73
2019-01-17T12:09:38.415Z,42.03
2019-01-17T12:12:07.281Z,41.80
2019-01-17T12:14:37.063Z,42.10
2019-01-17T12:17:05.580Z,44.30
2019-01-17T12:19:34.322Z,43.97
2019-01-17T12:22:03.236Z,51.90
2019-01-17T12:24:31.742Z,45.07
2019-01-17T12:27:00.341Z,44.60
2019-01-17T12:29:29.010Z,45.07
2019-01-17T12:31:57.652Z,46.43
2019-01-17T12:34:26.367Z,45.27
2019-01-17T12:36:54.967Z,49.27
2019-01-17T12:39:23.656Z,47.77
2019-01-17T12:41:52.078Z,60.43
2019-01-17T12:44:20.774Z,53.00
2019-01-17T12:46:49.034Z,51.93
2019-01-17T12:49:17.254Z,47.03
2019-01-17T12:51:45.917Z,55.37
2019-01-17T12:54:14.443Z,44.77
2019-01-17T12:56:43.049Z,45.03
2019-01-17T12:59:11.603Z,46.57
2019-01-17T13:01:40.117Z,45.67
2019-01-17T13:04:08.615Z,48.37
2019-01-17T13:06:37.198Z,42.20
2019-01-17T13:09:07.756Z,43.47
2019-01-17T13:11:36.600Z,46.37
2019-01-17T13:14:05.326Z,49.83
2019-01-17T13:16:33.985Z,49.80
2019-01-17T13:19:02.591Z,57.37
2019-01-17T13:21:32.430Z,47.30
2019-01-17T13:24:00.893Z,55.20
2019-01-17T13:26:29.383Z,48.57
2019-01-17T13:28:58.008Z,48.93
2019-01-17T13:31:26.597Z,47.23
2019-01-17T13:33:55.000Z,50.13
2019-01-17T13:36:23.614Z,49.87
2019-01-17T13:38:52.374Z,43.17
2019-01-17T13:41:21.043Z,42.67
2019-01-17T13:43:49.679Z,50.77
2019-01-17T13:46:18.414Z,43.83
2019-01-17T13:48:46.946Z,50.63
2019-01-17T13:51:15.469Z,49.47
2019-01-17T13:53:44.171Z,47.57
2019-01-17T13:56:12.802Z,52.03
2019-01-17T13:58:41.281Z,51.10
2019-01-17T14:01:09.646Z,49.80
2019-01-17T14:03:38.363Z,54.30
2019-01-17T14:06:07.143Z,47.90
2019-01-17T14:08:35.782Z,50.63
2019-01-17T14:11:04.658Z,49.07
2019-01-17T14:13:34.185Z,47.60
2019-01-17T14:16:03.114Z,49.73
2019-01-17T14:18:31.705Z,47.53
2019-01-17T14:21:00.416Z,47.77
2019-01-17T14:23:28.903Z,48.57
2019-01-17T14:25:57.700Z,49.20
2019-01-17T14:28:26.324Z,49.10
2019-01-17T14:30:54.890Z,46.13
2019-01-17T14:33:23.483Z,49.70
2019-01-17T14:35:52.076Z,43.73
2019-01-17T14:38:21.598Z,49.60
2019-01-17T14:40:50.228Z,49.20
2019-01-17T14:43:18.768Z,54.23
2019-01-17T14:45:47.334Z,48.03
2019-01-17T14:48:15.901Z,54.00
2019-01-17T14:50:45.229Z,50.67
2019-01-17T14:53:13.634Z,53.07
2019-01-17T14:55:42.197Z,51.73
2019-01-17T14:58:10.619Z,50.07
2019-01-17T15:00:39.326Z,52.27
2019-01-17T15:03:07.894Z,57.27
2019-01-17T15:05:36.600Z,60.30
2019-01-17T15:08:05.222Z,55.03
2019-01-17T15:10:37.376Z,52.77
2019-01-17T15:13:06.317Z,54.47
2019-01-17T15:15:36.453Z,53.80
2019-01-17T15:18:06.366Z,57.67
2019-01-17T15:20:35.295Z,52.53
2019-01-17T15:23:04.703Z,56.93
2019-01-17T15:25:33.393Z,55.43
2019-01-17T15:28:02.227Z,58.30
2019-01-17T15:30:30.920Z,57.23
2019-01-17T15:32:59.451Z,61.27
2019-01-17T15:35:28.041Z,58.60
2019-01-17T15:37:56.575Z,57.83
2019-01-17T15:40:31.339Z,67.87
2019-01-17T15:43:00.862Z,63.37
2019-01-17T15:45:29.611Z,63.07
2019-01-17T15:47:58.334Z,57.73
2019-01-17T15:50:27.032Z,61.93
2019-01-17T15:52:57.052Z,62.80
2019-01-17T15:55:25.651Z,59.67
2019-01-17T15:57:54.320Z,58.03
2019-01-17T16:00:25.607Z,65.17
2019-01-17T16:02:54.250Z,66.43
2019-01-17T16:05:23.037Z,91.33
2019-01-17T16:07:51.758Z,75.60
2019-01-17T16:10:20.234Z,78.03
2019-01-17T16:12:49.013Z,73.77
2019-01-17T16:15:22.595Z,76.57
2019-01-17T16:17:52.437Z,79.50
2019-01-17T16:20:21.316Z,84.13
2019-01-17T16:22:51.919Z,71.73
2019-01-17T16:25:20.682Z,71.57
2019-01-17T16:27:53.273Z,84.27
2019-01-17T16:30:28.319Z,79.23
2019-01-17T16:32:56.876Z,70.67
2019-01-17T16:35:25.588Z,67.30
2019-01-17T16:37:54.357Z,66.87
2019-01-17T16:40:23.071Z,71.17
2019-01-17T16:42:51.972Z,69.33
2019-01-17T16:45:21.651Z,75.80
2019-01-17T16:47:51.316Z,73.30
2019-01-17T16:50:22.603Z,66.40
2019-01-17T16:52:51.413Z,67.37
2019-01-17T16:55:20.109Z,69.17
2019-01-17T16:57:49.492Z,69.73
2019-01-17T17:00:24.564Z,72.87
2019-01-17T17:02:53.335Z,71.93
2019-01-17T17:05:21.709Z,72.53
2019-01-17T17:07:50.361Z,72.10
2019-01-17T17:10:18.876Z,76.23
2019-01-17T17:12:47.554Z,76.03
2019-01-17T17:15:16.049Z,75.10
2019-01-17T17:17:45.649Z,69.27
2019-01-17T17:20:16.694Z,79.90
2019-01-17T17:22:45.479Z,109.30
2019-01-17T17:25:13.734Z,84.80
2019-01-17T17:27:42.093Z,88.97
2019-01-17T17:30:14.496Z,97.83
2019-01-17T17:32:44.365Z,92.83
2019-01-17T17:35:13.069Z,97.70
2019-01-17T17:37:41.445Z,91.40
2019-01-17T17:40:29.712Z,98.87
2019-01-17T17:42:58.204Z,92.63
2019-01-17T17:45:26.850Z,93.43
2019-01-17T17:47:56.967Z,86.50
2019-01-17T17:51:49.387Z,91.67
2019-01-17T17:54:18.321Z,88.63
2019-01-17T17:56:46.896Z,87.47
2019-01-17T18:00:37.720Z,89.27
2019-01-17T18:03:07.769Z,91.60
2019-01-17T18:05:36.156Z,88.53
2019-01-17T18:08:04.746Z,93.27
2019-01-17T18:10:33.399Z,92.10
2019-01-17T18:13:02.084Z,95.00
2019-01-17T18:15:30.696Z,93.67
2019-01-17T18:18:00.026Z,97.07
2019-01-17T18:20:30.179Z,90.97
2019-01-17T18:22:58.804Z,95.67
2019-01-17T18:25:27.438Z,105.07
2019-01-17T18:27:55.872Z,101.70
2019-01-17T18:30:25.807Z,95.70
2019-01-17T18:32:54.481Z,98.33
2019-01-17T18:35:23.181Z,87.73
2019-01-17T18:37:51.675Z,91.47
2019-01-17T18:40:20.462Z,92.03
2019-01-17T18:42:48.789Z,90.67
2019-01-17T18:45:18.831Z,96.43
2019-01-17T18:47:47.372Z,101.53
2019-01-17T18:50:21.706Z,102.73
2019-01-17T18:52:50.298Z,112.33
2019-01-17T18:55:19.042Z,107.13
2019-01-17T18:57:47.757Z,97.47
2019-01-17T19:00:22.963Z,95.63
2019-01-17T19:02:51.623Z,96.10
2019-01-17T19:05:20.414Z,87.97
2019-01-17T19:07:49.177Z,87.00
2019-01-17T19:10:18.424Z,92.17
2019-01-17T19:12:48.359Z,92.37
2019-01-17T19:15:19.462Z,97.67
2019-01-17T19:17:49.270Z,90.10
2019-01-17T19:20:19.050Z,106.17
2019-01-17T19:22:47.934Z,107.27
2019-01-17T19:25:16.638Z,105.40
2019-01-17T19:27:45.149Z,95.53
2019-01-17T19:30:17.653Z,95.33
2019-01-17T19:32:46.318Z,93.13
2019-01-17T19:35:15.303Z,95.50
2019-01-17T19:37:43.995Z,94.57
2019-01-17T19:40:15.635Z,93.17
2019-01-17T19:42:44.536Z,98.50
2019-01-17T19:45:13.613Z,98.20
2019-01-17T19:47:42.407Z,96.73
2019-01-17T19:50:18.040Z,97.50
2019-01-17T19:52:46.763Z,100.87
2019-01-17T19:55:16.519Z,104.80
2019-01-17T19:57:45.023Z,94.73
2019-01-17T20:00:14.804Z,98.27
2019-01-17T20:02:43.505Z,99.57
2019-01-17T20:05:13.830Z,99.63
2019-01-17T20:07:42.569Z,102.60
2019-01-17T20:10:16.916Z,97.93
2019-01-17T20:12:45.673Z,96.00
2019-01-17T20:15:13.926Z,101.33
2019-01-17T20:17:42.739Z,96.67
2019-01-17T20:20:13.241Z,102.03
2019-01-17T20:22:41.576Z,105.23
2019-01-17T20:25:10.439Z,112.77
2019-01-17T20:27:39.047Z,109.20
2019-01-17T20:30:14.273Z,101.67
2019-01-17T20:32:42.743Z,128.73
2019-01-17T20:35:11.464Z,105.47
2019-01-17T20:37:40.070Z,114.77
2019-01-17T20:40:10.156Z,98.17
2019-01-17T20:42:38.705Z,97.47
2019-01-17T20:45:08.892Z,103.93
2019-01-17T20:47:37.590Z,92.37
2019-01-17T20:50:09.070Z,98.57
2019-01-17T20:52:37.540Z,99.40
2019-01-17T20:55:06.840Z,99.93
2019-01-17T20:57:35.576Z,99.37
2019-01-17T21:00:09.433Z,100.50
2019-01-17T21:02:37.895Z,98.17
2019-01-17T21:05:07.114Z,98.43
2019-01-17T21:07:36.851Z,101.90
2019-01-17T21:10:06.677Z,104.33
2019-01-17T21:12:35.464Z,108.33
2019-01-17T21:15:05.285Z,102.40
2019-01-17T21:20:00.086Z,97.33
2019-01-17T21:22:28.970Z,103.43
2019-01-17T21:24:57.610Z,99.77
2019-01-17T21:27:26.254Z,94.87
2019-01-17T21:29:54.733Z,90.57
2019-01-17T21:32:23.346Z,91.37
2019-01-17T21:34:51.962Z,91.43
2019-01-17T21:37:20.500Z,87.07
2019-01-17T21:39:49.039Z,96.47
2019-01-17T21:42:17.685Z,101.53
2019-01-17T21:44:46.135Z,95.73
2019-01-17T21:47:15.904Z,95.67
2019-01-17T21:49:44.555Z,102.17
2019-01-17T21:52:13.034Z,106.23
2019-01-17T21:54:41.831Z,119.63
2019-01-17T21:57:10.315Z,113.47
2019-01-17T21:59:39.092Z,111.37
2019-01-17T22:02:07.595Z,110.93
2019-01-17T22:04:35.986Z,107.13
2019-01-17T22:07:04.740Z,99.27
2019-01-17T22:09:33.233Z,100.63
2019-01-17T22:12:01.945Z,101.67
2019-01-17T22:14:30.479Z,103.90
2019-01-17T22:16:58.971Z,98.23
2019-01-17T22:19:27.483Z,101.07
2019-01-17T22:21:57.220Z,99.07
2019-01-17T22:24:25.683Z,97.57
2019-01-17T22:26:54.353Z,95.33
2019-01-17T22:29:22.766Z,96.65
2019-01-17T22:31:52.408Z,94.90
2019-01-17T22:34:21.006Z,86.20
2019-01-17T22:36:49.528Z,90.10
2019-01-17T22:39:18.033Z,81.93
2019-01-17T22:41:46.457Z,82.97
2019-01-17T22:44:15.113Z,82.17
2019-01-17T22:46:43.947Z,84.17
2019-01-17T22:49:12.455Z,81.67
2019-01-17T22:51:41.083Z,73.40
2019-01-17T22:54:09.494Z,78.13
2019-01-17T22:56:37.930Z,73.23
2019-01-17T22:59:09.372Z,80.30
2019-01-17T23:01:37.149Z,81.97
2019-01-17T23:04:06.500Z,79.17
2019-01-17T23:06:35.131Z,88.33
2019-01-17T23:09:07.200Z,84.60
2019-01-17T23:11:35.822Z,86.33
2019-01-17T23:14:04.496Z,93.53
2019-01-17T23:16:34.194Z,84.20
2019-01-17T23:19:02.442Z,86.27
2019-01-17T23:21:30.951Z,81.63
2019-01-17T23:23:59.427Z,84.57
2019-01-17T23:26:28.378Z,81.33
2019-01-17T23:28:57.206Z,80.83
2019-01-17T23:31:26.233Z,79.83
2019-01-17T23:33:55.121Z,88.73
2019-01-17T23:36:23.904Z,88.23
2019-01-17T23:38:52.841Z,97.00
2019-01-17T23:41:21.763Z,96.63
2019-01-17T23:43:50.290Z,87.40
2019-01-17T23:46:18.943Z,84.47
2019-01-17T23:48:47.413Z,74.73
2019-01-17T23:51:16.141Z,72.17
2019-01-17T23:53:44.673Z,71.63
2019-01-17T23:56:13.181Z,66.00
2019-01-17T23:58:41.612Z,67.27
