createdAt,value
2018-01-15T00:00:25.529Z,4.12
2018-01-15T00:01:25.781Z,4.13
2018-01-15T00:02:26.032Z,4.13
2018-01-15T00:03:25.449Z,4.14
2018-01-15T00:04:26.398Z,4.13
2018-01-15T00:05:25.804Z,4.14
2018-01-15T00:06:26.131Z,4.13
2018-01-15T00:07:25.661Z,4.14
2018-01-15T00:08:25.881Z,4.14
2018-01-15T00:09:25.742Z,4.15
2018-01-15T00:10:26.115Z,4.14
2018-01-15T00:11:25.663Z,4.13
2018-01-15T00:12:25.719Z,4.13
2018-01-15T00:13:25.944Z,4.15
2018-01-15T00:14:25.348Z,4.13
2018-01-15T00:15:25.011Z,4.15
2018-01-15T00:16:26.717Z,4.14
2018-01-15T00:17:25.489Z,4.13
2018-01-15T00:18:24.758Z,4.11
2018-01-15T00:19:25.652Z,4.12
2018-01-15T00:20:25.295Z,4.12
2018-01-15T00:21:25.244Z,4.14
2018-01-15T00:22:25.356Z,4.12
2018-01-15T00:23:25.258Z,4.13
2018-01-15T00:24:26.138Z,4.12
2018-01-15T00:25:25.464Z,4.14
2018-01-15T00:26:25.311Z,4.12
2018-01-15T00:27:25.250Z,4.12
2018-01-15T00:28:25.228Z,4.13
2018-01-15T00:29:25.288Z,4.14
2018-01-15T00:30:25.567Z,4.13
2018-01-15T00:31:25.534Z,4.13
2018-01-15T00:32:25.259Z,4.13
2018-01-15T00:33:25.395Z,4.14
2018-01-15T00:34:25.303Z,4.14
2018-01-15T00:35:25.294Z,4.14
2018-01-15T00:36:25.302Z,4.13
2018-01-15T00:37:25.340Z,4.14
2018-01-15T00:38:25.710Z,4.12
2018-01-15T00:39:25.470Z,4.11
2018-01-15T00:40:25.302Z,4.13
2018-01-15T00:41:25.308Z,4.12
2018-01-15T00:42:25.383Z,4.13
2018-01-15T00:43:25.459Z,4.12
2018-01-15T00:44:25.691Z,4.12
2018-01-15T00:45:25.054Z,4.13
2018-01-15T00:46:25.354Z,4.14
2018-01-15T00:47:25.462Z,4.13
2018-01-15T00:48:25.259Z,4.13
2018-01-15T00:49:25.447Z,4.14
2018-01-15T00:50:25.407Z,4.15
2018-01-15T00:51:25.313Z,4.13
2018-01-15T00:52:25.358Z,4.13
2018-01-15T00:53:25.368Z,4.15
2018-01-15T00:54:25.686Z,4.14
2018-01-15T00:55:25.583Z,4.13
2018-01-15T00:56:25.464Z,4.12
2018-01-15T00:57:24.755Z,4.13
2018-01-15T00:58:25.284Z,4.14
2018-01-15T00:59:25.382Z,4.11
2018-01-15T01:00:26.394Z,4.12
2018-01-15T01:01:25.317Z,4.13
2018-01-15T01:02:25.425Z,4.13
2018-01-15T01:03:25.216Z,4.13
2018-01-15T01:04:25.325Z,4.13
2018-01-15T01:05:25.421Z,4.13
2018-01-15T01:06:25.299Z,4.13
2018-01-15T01:07:24.987Z,4.13
2018-01-15T01:08:25.069Z,4.13
2018-01-15T01:09:25.534Z,4.13
2018-01-15T01:10:25.426Z,4.14
2018-01-15T01:11:25.348Z,4.14
2018-01-15T01:12:24.947Z,4.15
2018-01-15T01:13:25.255Z,4.14
2018-01-15T01:14:25.350Z,4.15
2018-01-15T01:15:25.409Z,4.15
2018-01-15T01:16:25.439Z,4.15
2018-01-15T01:17:25.252Z,4.14
2018-01-15T01:18:25.385Z,4.13
2018-01-15T01:19:25.238Z,4.14
2018-01-15T01:20:24.974Z,4.14
2018-01-15T01:21:25.393Z,4.13
2018-01-15T01:22:25.063Z,4.14
2018-01-15T01:23:25.324Z,4.14
2018-01-15T01:24:24.982Z,4.13
2018-01-15T01:25:25.348Z,4.14
2018-01-15T01:26:25.056Z,4.13
2018-01-15T01:27:25.291Z,4.14
2018-01-15T01:28:25.669Z,4.14
2018-01-15T01:29:25.358Z,4.13
2018-01-15T01:30:25.363Z,4.14
2018-01-15T01:31:25.000Z,4.14
2018-01-15T01:32:25.030Z,4.13
2018-01-15T01:33:25.362Z,4.13
2018-01-15T01:34:25.718Z,4.14
2018-01-15T01:35:25.233Z,4.14
2018-01-15T01:36:25.431Z,4.14
2018-01-15T01:38:52.863Z,4.13
2018-01-15T01:39:24.952Z,4.13
2018-01-15T01:40:25.858Z,4.13
2018-01-15T01:41:25.405Z,4.13
2018-01-15T01:42:24.326Z,4.14
2018-01-15T01:43:24.455Z,4.13
2018-01-15T01:44:24.453Z,4.13
2018-01-15T01:45:24.412Z,4.12
2018-01-15T01:46:24.428Z,4.12
2018-01-15T01:47:24.494Z,4.14
2018-01-15T01:48:24.371Z,4.13
2018-01-15T01:49:24.592Z,4.14
2018-01-15T01:50:24.514Z,4.16
2018-01-15T01:51:24.438Z,4.13
2018-01-15T01:52:24.403Z,4.13
2018-01-15T01:53:24.363Z,4.13
2018-01-15T01:54:24.435Z,4.13
2018-01-15T01:55:24.464Z,4.14
2018-01-15T01:56:24.407Z,4.13
2018-01-15T01:57:24.377Z,4.13
2018-01-15T01:58:24.281Z,4.13
2018-01-15T01:59:24.412Z,4.13
2018-01-15T02:00:24.425Z,4.14
2018-01-15T02:01:24.408Z,4.13
2018-01-15T02:02:24.460Z,4.13
2018-01-15T02:03:24.337Z,4.13
2018-01-15T02:04:24.439Z,4.14
2018-01-15T02:05:24.357Z,4.12
2018-01-15T02:06:24.237Z,4.14
2018-01-15T02:07:24.300Z,4.14
2018-01-15T02:08:24.386Z,4.13
2018-01-15T02:09:24.369Z,4.14
2018-01-15T02:10:24.304Z,4.13
2018-01-15T02:11:24.426Z,4.13
2018-01-15T02:12:24.469Z,4.12
2018-01-15T02:13:24.386Z,4.13
2018-01-15T02:14:24.742Z,4.12
2018-01-15T02:15:24.551Z,4.13
2018-01-15T02:16:24.494Z,4.13
2018-01-15T02:17:24.541Z,4.13
2018-01-15T02:18:24.545Z,4.13
2018-01-15T02:19:24.587Z,4.13
2018-01-15T02:20:24.401Z,4.12
2018-01-15T02:21:24.400Z,4.11
2018-01-15T02:22:24.635Z,4.12
2018-01-15T02:23:24.541Z,4.12
2018-01-15T02:24:24.444Z,4.13
2018-01-15T02:25:24.429Z,4.11
2018-01-15T02:26:24.807Z,4.11
2018-01-15T02:27:24.363Z,4.11
2018-01-15T02:28:24.452Z,4.12
2018-01-15T02:29:24.519Z,4.12
2018-01-15T02:30:24.461Z,4.12
2018-01-15T02:31:24.570Z,4.11
2018-01-15T02:32:24.620Z,4.12
2018-01-15T02:33:24.588Z,4.12
2018-01-15T02:34:24.572Z,4.13
2018-01-15T02:35:24.334Z,4.11
2018-01-15T02:36:24.443Z,4.11
2018-01-15T02:37:24.472Z,4.12
2018-01-15T02:38:24.389Z,4.11
2018-01-15T02:39:24.615Z,4.13
2018-01-15T02:40:24.441Z,4.11
2018-01-15T02:41:24.397Z,4.12
2018-01-15T02:42:24.495Z,4.11
2018-01-15T02:43:24.501Z,4.11
2018-01-15T02:44:24.528Z,4.11
2018-01-15T02:45:24.518Z,4.12
2018-01-15T02:46:24.628Z,4.11
2018-01-15T02:47:24.446Z,4.1
2018-01-15T02:48:24.550Z,4.12
2018-01-15T02:49:24.859Z,4.12
2018-01-15T02:50:24.462Z,4.11
2018-01-15T02:51:24.584Z,4.12
2018-01-15T02:52:24.568Z,4.12
2018-01-15T02:53:24.505Z,4.12
2018-01-15T02:55:24.585Z,4.1
2018-01-15T02:56:24.527Z,4.12
2018-01-15T02:57:24.636Z,4.11
2018-01-15T02:58:24.549Z,4.12
2018-01-15T02:59:25.530Z,4.12
2018-01-15T03:00:25.486Z,4.12
2018-01-15T03:01:25.520Z,4.12
2018-01-15T03:02:25.508Z,4.11
2018-01-15T03:03:25.763Z,4.12
2018-01-15T03:04:25.579Z,4.11
2018-01-15T03:05:25.672Z,4.13
2018-01-15T03:06:25.659Z,4.11
2018-01-15T03:07:25.540Z,4.11
2018-01-15T03:08:25.704Z,4.12
2018-01-15T03:09:25.596Z,4.11
2018-01-15T03:10:25.408Z,4.13
2018-01-15T03:11:25.824Z,4.11
2018-01-15T03:12:25.652Z,4.13
2018-01-15T03:13:25.630Z,4.13
2018-01-15T03:14:25.598Z,4.15
2018-01-15T03:15:25.894Z,4.15
2018-01-15T03:16:25.517Z,4.13
2018-01-15T03:17:25.674Z,4.13
2018-01-15T03:18:25.582Z,4.12
2018-01-15T03:19:25.695Z,4.13
2018-01-15T03:20:25.663Z,4.12
2018-01-15T03:21:25.629Z,4.13
2018-01-15T03:22:25.482Z,4.15
2018-01-15T03:23:25.631Z,4.14
2018-01-15T03:24:25.510Z,4.14
2018-01-15T03:25:25.996Z,4.14
2018-01-15T03:26:25.723Z,4.14
2018-01-15T03:27:25.968Z,4.14
2018-01-15T03:28:25.578Z,4.14
2018-01-15T03:29:25.604Z,4.15
2018-01-15T03:30:25.480Z,4.15
2018-01-15T03:31:25.763Z,4.15
2018-01-15T03:32:25.733Z,4.16
2018-01-15T03:33:25.710Z,4.15
2018-01-15T03:34:26.117Z,4.14
2018-01-15T03:35:25.710Z,4.16
2018-01-15T03:36:25.819Z,4.16
2018-01-15T03:37:25.698Z,4.16
2018-01-15T03:38:25.765Z,4.16
2018-01-15T03:39:25.577Z,4.16
2018-01-15T03:40:25.541Z,4.14
2018-01-15T03:41:25.664Z,4.16
2018-01-15T03:42:25.332Z,4.16
2018-01-15T03:43:25.543Z,4.16
2018-01-15T03:44:25.704Z,4.18
2018-01-15T03:45:25.586Z,4.17
2018-01-15T03:46:25.738Z,4.16
2018-01-15T03:47:25.713Z,4.17
2018-01-15T03:48:25.813Z,4.16
2018-01-15T03:49:25.383Z,4.16
2018-01-15T03:50:25.621Z,4.16
2018-01-15T03:51:25.618Z,4.17
2018-01-15T03:52:25.558Z,4.15
2018-01-15T03:53:25.729Z,4.16
2018-01-15T03:54:25.663Z,4.16
2018-01-15T03:55:25.656Z,4.16
2018-01-15T03:56:25.295Z,4.18
2018-01-15T03:57:25.885Z,4.16
2018-01-15T03:58:26.086Z,4.16
2018-01-15T03:59:24.855Z,4.16
2018-01-15T04:00:25.188Z,4.17
2018-01-15T04:01:25.759Z,4.18
2018-01-15T04:02:25.245Z,4.18
2018-01-15T04:03:25.671Z,4.17
2018-01-15T04:04:25.725Z,4.18
2018-01-15T04:05:24.964Z,4.17
2018-01-15T04:06:25.734Z,4.17
2018-01-15T04:07:25.749Z,4.16
2018-01-15T04:08:25.730Z,4.16
2018-01-15T04:09:25.730Z,4.17
2018-01-15T04:10:25.628Z,4.16
2018-01-15T04:11:25.840Z,4.15
2018-01-15T04:12:25.886Z,4.15
2018-01-15T04:13:25.861Z,4.14
2018-01-15T04:14:25.264Z,4.14
2018-01-15T04:15:26.132Z,4.16
2018-01-15T04:16:25.529Z,4.15
2018-01-15T04:17:25.904Z,4.14
2018-01-15T04:18:25.434Z,4.14
2018-01-15T04:19:25.850Z,4.14
2018-01-15T04:20:26.073Z,4.15
2018-01-15T04:21:25.904Z,4.15
2018-01-15T04:22:26.555Z,4.15
2018-01-15T04:23:25.921Z,4.14
2018-01-15T04:24:25.180Z,4.15
2018-01-15T04:25:25.745Z,4.14
2018-01-15T04:26:32.966Z,4.15
2018-01-15T04:27:25.674Z,4.16
2018-01-15T04:28:25.681Z,4.15
2018-01-15T04:29:25.408Z,4.15
2018-01-15T04:30:25.744Z,4.14
2018-01-15T04:31:26.008Z,4.14
2018-01-15T04:32:25.289Z,4.14
2018-01-15T04:33:25.850Z,4.14
2018-01-15T04:34:25.802Z,4.14
2018-01-15T04:35:25.866Z,4.14
2018-01-15T04:36:26.217Z,4.15
2018-01-15T04:37:25.286Z,4.16
2018-01-15T04:38:25.755Z,4.16
2018-01-15T04:39:26.323Z,4.15
2018-01-15T04:40:25.894Z,4.15
2018-01-15T04:41:25.666Z,4.15
2018-01-15T04:42:25.789Z,4.16
2018-01-15T04:43:24.913Z,4.15
2018-01-15T04:44:24.855Z,4.15
2018-01-15T04:45:24.740Z,4.14
2018-01-15T04:46:24.757Z,4.15
2018-01-15T04:47:24.788Z,4.14
2018-01-15T04:48:24.438Z,4.15
2018-01-15T04:49:24.880Z,4.15
2018-01-15T04:50:24.706Z,4.15
2018-01-15T04:51:24.794Z,4.14
2018-01-15T04:52:24.583Z,4.14
2018-01-15T04:53:24.874Z,4.13
2018-01-15T04:54:24.781Z,4.13
2018-01-15T04:55:25.586Z,4.13
2018-01-15T04:56:24.722Z,4.13
2018-01-15T04:57:24.843Z,4.14
2018-01-15T04:58:24.423Z,4.15
2018-01-15T04:59:25.339Z,4.14
2018-01-15T05:00:24.926Z,4.14
2018-01-15T05:01:24.914Z,4.14
2018-01-15T05:02:25.134Z,4.14
2018-01-15T05:03:24.729Z,4.14
2018-01-15T05:04:24.868Z,4.14
2018-01-15T05:05:24.654Z,4.15
2018-01-15T05:06:24.761Z,4.14
2018-01-15T05:07:25.077Z,4.15
2018-01-15T05:08:24.684Z,4.15
2018-01-15T05:09:24.744Z,4.17
2018-01-15T05:10:24.924Z,4.15
2018-01-15T05:11:24.652Z,4.16
2018-01-15T05:12:24.782Z,4.15
2018-01-15T05:13:24.916Z,4.18
2018-01-15T05:14:24.638Z,4.18
2018-01-15T05:15:24.828Z,4.19
2018-01-15T05:16:24.732Z,4.18
2018-01-15T05:17:24.842Z,4.19
2018-01-15T05:18:25.056Z,4.18
2018-01-15T05:19:24.747Z,4.19
2018-01-15T05:20:25.262Z,4.19
2018-01-15T05:21:24.721Z,4.18
2018-01-15T05:22:24.853Z,4.18
2018-01-15T05:23:24.715Z,4.17
2018-01-15T05:24:24.780Z,4.19
2018-01-15T05:25:24.858Z,4.18
2018-01-15T05:26:24.888Z,4.18
2018-01-15T05:27:24.914Z,4.19
2018-01-15T05:28:24.485Z,4.18
2018-01-15T05:29:25.813Z,4.19
2018-01-15T05:30:24.434Z,4.17
2018-01-15T05:31:24.628Z,4.16
2018-01-15T05:32:24.427Z,4.18
2018-01-15T05:33:24.912Z,4.17
2018-01-15T05:34:24.808Z,4.17
2018-01-15T05:35:25.357Z,4.16
2018-01-15T05:36:24.396Z,4.18
2018-01-15T05:37:24.755Z,4.16
2018-01-15T05:38:24.471Z,4.16
2018-01-15T05:39:25.093Z,4.15
2018-01-15T05:40:27.079Z,4.15
2018-01-15T05:41:24.749Z,4.14
2018-01-15T05:42:24.422Z,4.15
2018-01-15T05:43:25.505Z,4.15
2018-01-15T05:44:24.955Z,4.15
2018-01-15T05:45:24.972Z,4.15
2018-01-15T05:46:25.018Z,4.14
2018-01-15T05:47:24.558Z,4.15
2018-01-15T05:48:24.625Z,4.15
2018-01-15T05:49:24.944Z,4.14
2018-01-15T05:50:24.454Z,4.15
2018-01-15T05:51:24.973Z,4.16
2018-01-15T05:52:24.493Z,4.15
2018-01-15T05:53:24.519Z,4.16
2018-01-15T05:54:24.527Z,4.16
2018-01-15T05:55:24.788Z,4.13
2018-01-15T05:56:26.222Z,4.14
2018-01-15T05:57:24.424Z,4.14
2018-01-15T05:58:25.284Z,4.13
2018-01-15T05:59:24.482Z,4.15
2018-01-15T06:00:24.885Z,4.13
2018-01-15T06:01:24.857Z,4.13
2018-01-15T06:02:24.899Z,4.14
2018-01-15T06:03:24.844Z,4.13
2018-01-15T06:04:24.866Z,4.13
2018-01-15T06:05:24.439Z,4.13
2018-01-15T06:06:24.841Z,4.12
2018-01-15T06:07:25.091Z,4.13
2018-01-15T06:08:25.123Z,4.13
2018-01-15T06:09:24.923Z,4.13
2018-01-15T06:10:25.050Z,4.13
2018-01-15T06:11:25.093Z,4.13
2018-01-15T06:12:24.755Z,4.13
2018-01-15T06:13:25.152Z,4.13
2018-01-15T06:14:23.987Z,4.13
2018-01-15T06:15:23.897Z,4.12
2018-01-15T06:16:23.882Z,4.12
2018-01-15T06:17:23.905Z,4.13
2018-01-15T06:18:23.937Z,4.13
2018-01-15T06:19:23.941Z,4.12
2018-01-15T06:20:23.822Z,4.13
2018-01-15T06:21:23.753Z,4.12
2018-01-15T06:22:23.928Z,4.12
2018-01-15T06:23:23.876Z,4.12
2018-01-15T06:24:23.852Z,4.11
2018-01-15T06:25:23.825Z,4.11
2018-01-15T06:26:23.955Z,4.12
2018-01-15T06:27:23.911Z,4.1
2018-01-15T06:28:23.992Z,4.1
2018-01-15T06:29:23.884Z,4.11
2018-01-15T06:30:23.902Z,4.1
2018-01-15T06:31:23.940Z,4.1
2018-01-15T06:32:23.905Z,4.1
2018-01-15T06:33:24.048Z,4.1
2018-01-15T06:34:23.874Z,4.11
2018-01-15T06:35:23.873Z,4.14
2018-01-15T06:36:23.754Z,4.12
2018-01-15T06:37:24.452Z,4.12
2018-01-15T06:38:23.867Z,4.11
2018-01-15T06:39:23.954Z,4.11
2018-01-15T06:40:23.973Z,4.11
2018-01-15T06:41:23.957Z,4.12
2018-01-15T06:42:23.975Z,4.12
2018-01-15T06:43:24.161Z,4.13
2018-01-15T06:44:23.922Z,4.11
2018-01-15T06:45:24.034Z,4.11
2018-01-15T06:46:24.080Z,4.11
2018-01-15T06:47:23.894Z,4.13
2018-01-15T06:48:24.017Z,4.12
2018-01-15T06:49:24.079Z,4.12
2018-01-15T06:50:24.042Z,4.12
2018-01-15T06:51:23.947Z,4.12
2018-01-15T06:52:24.069Z,4.14
2018-01-15T06:53:24.076Z,4.12
2018-01-15T06:54:23.961Z,4.13
2018-01-15T06:55:24.085Z,4.14
2018-01-15T06:56:24.058Z,4.14
2018-01-15T06:57:24.013Z,4.15
2018-01-15T06:58:23.981Z,4.15
2018-01-15T06:59:24.106Z,4.14
2018-01-15T07:00:24.057Z,4.15
2018-01-15T07:01:24.132Z,4.16
2018-01-15T07:02:24.025Z,4.16
2018-01-15T07:03:24.054Z,4.16
2018-01-15T07:04:23.932Z,4.17
2018-01-15T07:05:24.295Z,4.16
2018-01-15T07:06:24.026Z,4.18
2018-01-15T07:07:24.621Z,4.18
2018-01-15T07:08:24.052Z,4.16
2018-01-15T07:09:23.967Z,4.18
2018-01-15T07:10:24.051Z,4.18
2018-01-15T07:11:24.264Z,4.19
2018-01-15T07:12:24.070Z,4.17
2018-01-15T07:13:24.177Z,4.16
2018-01-15T07:14:24.114Z,4.17
2018-01-15T07:15:24.067Z,4.18
2018-01-15T07:16:24.182Z,4.19
2018-01-15T07:17:24.074Z,4.19
2018-01-15T07:18:24.081Z,4.19
2018-01-15T07:19:24.098Z,4.18
2018-01-15T07:20:24.717Z,4.17
2018-01-15T07:21:24.460Z,4.19
2018-01-15T07:22:24.048Z,4.19
2018-01-15T07:23:24.070Z,4.19
2018-01-15T07:24:24.069Z,4.19
2018-01-15T07:25:24.139Z,4.18
2018-01-15T07:26:24.197Z,4.19
2018-01-15T07:27:24.182Z,4.19
2018-01-15T07:28:24.122Z,4.19
2018-01-15T07:29:24.107Z,4.2
2018-01-15T07:30:24.142Z,4.2
2018-01-15T07:31:24.074Z,4.2
2018-01-15T07:32:24.289Z,4.21
2018-01-15T07:33:24.357Z,4.22
2018-01-15T07:34:24.126Z,4.21
2018-01-15T07:35:24.134Z,4.21
2018-01-15T07:36:24.221Z,4.21
2018-01-15T07:37:24.114Z,4.22
2018-01-15T07:38:24.588Z,4.23
2018-01-15T07:39:23.990Z,4.23
2018-01-15T07:40:24.094Z,4.25
2018-01-15T07:41:24.237Z,4.25
2018-01-15T07:42:24.187Z,4.24
2018-01-15T07:43:24.257Z,4.25
2018-01-15T07:44:24.095Z,4.25
2018-01-15T07:45:24.059Z,4.25
2018-01-15T07:46:24.108Z,4.26
2018-01-15T07:47:24.189Z,4.25
2018-01-15T07:48:24.193Z,4.26
2018-01-15T07:49:24.892Z,4.27
2018-01-15T07:50:24.066Z,4.27
2018-01-15T07:51:24.348Z,4.27
2018-01-15T07:52:24.083Z,4.26
2018-01-15T07:53:24.190Z,4.29
2018-01-15T07:54:24.356Z,4.28
2018-01-15T07:55:24.069Z,4.27
2018-01-15T07:56:24.179Z,4.27
2018-01-15T07:57:24.172Z,4.27
2018-01-15T07:58:24.074Z,4.28
2018-01-15T07:59:24.221Z,4.28
2018-01-15T08:00:24.226Z,4.29
2018-01-15T08:01:24.139Z,4.28
2018-01-15T08:02:24.247Z,4.29
2018-01-15T08:03:24.126Z,4.27
2018-01-15T08:04:24.080Z,4.29
2018-01-15T08:05:24.191Z,4.29
2018-01-15T08:06:24.198Z,4.28
2018-01-15T08:07:24.233Z,4.28
2018-01-15T08:08:24.246Z,4.29
2018-01-15T08:09:24.192Z,4.29
2018-01-15T08:10:24.260Z,4.3
2018-01-15T08:11:24.680Z,4.3
2018-01-15T08:12:24.075Z,4.31
2018-01-15T08:13:24.360Z,4.32
2018-01-15T08:14:24.334Z,4.31
2018-01-15T08:15:24.310Z,4.31
2018-01-15T08:16:24.112Z,4.3
2018-01-15T08:17:24.236Z,4.31
2018-01-15T08:18:24.329Z,4.32
2018-01-15T08:19:24.278Z,4.32
2018-01-15T08:20:24.358Z,4.32
2018-01-15T08:21:24.265Z,4.32
2018-01-15T08:22:24.239Z,4.31
2018-01-15T08:23:24.315Z,4.32
2018-01-15T08:24:24.251Z,4.33
2018-01-15T08:25:24.185Z,4.33
2018-01-15T08:26:24.233Z,4.33
2018-01-15T08:27:24.288Z,4.34
2018-01-15T08:28:24.197Z,4.33
2018-01-15T08:29:24.202Z,4.34
2018-01-15T08:30:24.382Z,4.33
2018-01-15T08:31:24.151Z,4.35
2018-01-15T08:32:24.136Z,4.34
2018-01-15T08:33:24.271Z,4.35
2018-01-15T08:34:24.386Z,4.34
2018-01-15T08:35:24.361Z,4.35
2018-01-15T08:36:24.193Z,4.34
2018-01-15T08:37:24.294Z,4.35
2018-01-15T08:38:24.303Z,4.35
2018-01-15T08:39:24.298Z,4.35
2018-01-15T08:40:24.832Z,4.34
2018-01-15T08:41:24.459Z,4.33
2018-01-15T08:42:24.260Z,4.34
2018-01-15T08:43:24.362Z,4.34
2018-01-15T08:44:24.525Z,4.34
2018-01-15T08:45:24.142Z,4.33
2018-01-15T08:46:24.198Z,4.34
2018-01-15T08:47:24.522Z,4.35
2018-01-15T08:48:24.381Z,4.35
2018-01-15T08:49:24.274Z,4.37
2018-01-15T08:50:24.246Z,4.37
2018-01-15T08:51:24.272Z,4.38
2018-01-15T08:52:24.679Z,4.37
2018-01-15T08:53:24.385Z,4.37
2018-01-15T08:54:24.311Z,4.36
2018-01-15T08:55:24.376Z,4.36
2018-01-15T08:56:24.334Z,4.37
2018-01-15T08:57:24.203Z,4.37
2018-01-15T08:58:24.382Z,4.38
2018-01-15T08:59:24.448Z,4.38
2018-01-15T09:00:24.313Z,4.38
2018-01-15T09:01:24.283Z,4.37
2018-01-15T09:02:24.326Z,4.38
2018-01-15T09:03:24.357Z,4.38
2018-01-15T09:04:24.269Z,4.39
2018-01-15T09:05:24.308Z,4.38
2018-01-15T09:06:24.266Z,4.39
2018-01-15T09:07:24.414Z,4.38
2018-01-15T09:08:24.328Z,4.38
2018-01-15T09:09:24.374Z,4.37
2018-01-15T09:10:24.287Z,4.38
2018-01-15T09:11:24.213Z,4.38
2018-01-15T09:12:24.306Z,4.38
2018-01-15T09:13:24.539Z,4.39
2018-01-15T09:14:24.295Z,4.41
2018-01-15T09:15:24.467Z,4.39
2018-01-15T09:16:24.494Z,4.4
2018-01-15T09:17:24.545Z,4.39
2018-01-15T09:18:24.447Z,4.4
2018-01-15T09:19:24.387Z,4.4
2018-01-15T09:20:24.339Z,4.4
2018-01-15T09:21:24.486Z,4.4
2018-01-15T09:22:24.460Z,4.4
2018-01-15T09:23:24.528Z,4.41
2018-01-15T09:24:24.500Z,4.42
2018-01-15T09:25:24.371Z,4.4
2018-01-15T09:26:24.428Z,4.39
2018-01-15T09:27:24.488Z,4.4
2018-01-15T09:28:24.539Z,4.41
2018-01-15T09:29:24.447Z,4.43
2018-01-15T09:30:24.355Z,4.43
2018-01-15T09:31:24.381Z,4.43
2018-01-15T09:32:24.444Z,4.43
2018-01-15T09:33:24.343Z,4.44
2018-01-15T09:34:24.317Z,4.44
2018-01-15T09:35:24.291Z,4.46
2018-01-15T09:36:24.335Z,4.45
2018-01-15T09:37:25.189Z,4.45
2018-01-15T09:38:24.384Z,4.43
2018-01-15T09:39:24.595Z,4.43
2018-01-15T09:40:24.513Z,4.45
2018-01-15T09:41:24.346Z,4.44
2018-01-15T09:42:24.366Z,4.44
2018-01-15T09:43:24.463Z,4.44
2018-01-15T09:44:24.546Z,4.44
2018-01-15T09:45:24.475Z,4.45
2018-01-15T09:46:24.506Z,4.44
2018-01-15T09:47:24.627Z,4.45
2018-01-15T09:48:24.600Z,4.44
2018-01-15T09:49:24.654Z,4.43
2018-01-15T09:50:24.583Z,4.44
2018-01-15T09:51:24.540Z,4.44
2018-01-15T09:52:24.517Z,4.45
2018-01-15T09:53:24.606Z,4.44
2018-01-15T09:54:24.613Z,4.45
2018-01-15T09:55:24.744Z,4.46
2018-01-15T09:56:24.464Z,4.45
2018-01-15T09:57:24.611Z,4.44
2018-01-15T09:58:24.549Z,4.45
2018-01-15T09:59:24.635Z,4.45
2018-01-15T10:00:24.643Z,4.46
2018-01-15T10:01:24.609Z,4.46
2018-01-15T10:02:24.581Z,4.45
2018-01-15T10:03:24.595Z,4.45
2018-01-15T10:04:24.554Z,4.45
2018-01-15T10:05:24.868Z,4.46
2018-01-15T10:06:24.628Z,4.46
2018-01-15T10:07:24.547Z,4.48
2018-01-15T10:08:24.596Z,4.48
2018-01-15T10:09:24.694Z,4.46
2018-01-15T10:10:24.608Z,4.45
2018-01-15T10:11:25.054Z,4.45
2018-01-15T10:12:24.755Z,4.45
2018-01-15T10:13:25.140Z,4.44
2018-01-15T10:14:23.906Z,4.46
2018-01-15T10:15:24.043Z,4.46
2018-01-15T10:16:23.893Z,4.45
2018-01-15T10:17:24.143Z,4.45
2018-01-15T10:18:24.021Z,4.45
2018-01-15T10:19:23.994Z,4.46
2018-01-15T10:20:24.052Z,4.46
2018-01-15T10:21:23.926Z,4.47
2018-01-15T10:22:23.945Z,4.48
2018-01-15T10:23:23.889Z,4.47
2018-01-15T10:24:23.893Z,4.48
2018-01-15T10:25:23.993Z,4.48
2018-01-15T10:26:24.062Z,4.47
2018-01-15T10:27:23.893Z,4.47
2018-01-15T10:28:23.912Z,4.47
2018-01-15T10:29:24.066Z,4.47
2018-01-15T10:30:23.811Z,4.46
2018-01-15T10:31:24.047Z,4.45
2018-01-15T10:32:23.824Z,4.46
2018-01-15T10:33:24.021Z,4.45
2018-01-15T10:34:23.745Z,4.48
2018-01-15T10:35:23.722Z,4.47
2018-01-15T10:36:23.940Z,4.47
2018-01-15T10:37:23.889Z,4.48
2018-01-15T10:38:23.904Z,4.48
2018-01-15T10:39:23.856Z,4.49
2018-01-15T10:40:23.864Z,4.47
2018-01-15T10:41:23.871Z,4.49
2018-01-15T10:42:24.023Z,4.49
2018-01-15T10:43:23.956Z,4.5
2018-01-15T10:44:24.048Z,4.49
2018-01-15T10:45:24.029Z,4.49
2018-01-15T10:46:24.024Z,4.49
2018-01-15T10:47:24.029Z,4.5
2018-01-15T10:48:24.042Z,4.51
2018-01-15T10:49:24.108Z,4.51
2018-01-15T10:50:24.151Z,4.52
2018-01-15T10:51:24.131Z,4.52
2018-01-15T10:52:24.064Z,4.53
2018-01-15T10:53:24.157Z,4.53
2018-01-15T10:54:24.192Z,4.53
2018-01-15T10:55:24.065Z,4.54
2018-01-15T10:56:24.006Z,4.54
2018-01-15T10:57:23.978Z,4.53
2018-01-15T10:58:24.157Z,4.53
2018-01-15T10:59:24.060Z,4.54
2018-01-15T11:00:23.856Z,4.54
2018-01-15T11:01:24.126Z,4.54
2018-01-15T11:02:24.105Z,4.54
2018-01-15T11:03:24.101Z,4.53
2018-01-15T11:04:24.046Z,4.53
2018-01-15T11:05:24.192Z,4.54
2018-01-15T11:06:24.185Z,4.53
2018-01-15T11:07:24.123Z,4.56
2018-01-15T11:08:24.119Z,4.54
2018-01-15T11:09:24.073Z,4.53
2018-01-15T11:10:23.968Z,4.54
2018-01-15T11:11:24.078Z,4.55
2018-01-15T11:12:24.110Z,4.56
2018-01-15T11:13:24.223Z,4.56
2018-01-15T11:14:24.134Z,4.55
2018-01-15T11:15:24.041Z,4.57
2018-01-15T11:16:23.972Z,4.56
2018-01-15T11:17:24.001Z,4.57
2018-01-15T11:18:23.968Z,4.55
2018-01-15T11:19:24.198Z,4.56
2018-01-15T11:20:24.024Z,4.56
2018-01-15T11:21:24.161Z,4.56
2018-01-15T11:22:24.152Z,4.55
2018-01-15T11:23:23.953Z,4.57
2018-01-15T11:24:24.033Z,4.58
2018-01-15T11:25:24.213Z,4.59
2018-01-15T11:26:24.087Z,4.59
2018-01-15T11:27:24.034Z,4.59
2018-01-15T11:28:24.175Z,4.6
2018-01-15T11:29:23.982Z,4.61
2018-01-15T11:30:24.330Z,4.6
2018-01-15T11:31:24.025Z,4.6
2018-01-15T11:32:24.220Z,4.6
2018-01-15T11:33:24.153Z,4.6
2018-01-15T11:34:24.181Z,4.6
2018-01-15T11:35:24.241Z,4.62
2018-01-15T11:36:24.300Z,4.61
2018-01-15T11:37:24.122Z,4.62
2018-01-15T11:38:24.158Z,4.61
2018-01-15T11:39:24.079Z,4.62
2018-01-15T11:40:24.112Z,4.62
2018-01-15T11:41:24.208Z,4.62
2018-01-15T11:42:24.074Z,4.65
2018-01-15T11:43:24.063Z,4.62
2018-01-15T11:44:24.229Z,4.64
2018-01-15T11:45:24.121Z,4.63
2018-01-15T11:46:24.520Z,4.63
2018-01-15T11:47:24.144Z,4.61
2018-01-15T11:48:24.112Z,4.62
2018-01-15T11:49:24.189Z,4.62
2018-01-15T11:50:24.196Z,4.61
2018-01-15T11:51:24.277Z,4.62
2018-01-15T11:52:24.177Z,4.63
2018-01-15T11:53:24.118Z,4.63
2018-01-15T11:54:24.235Z,4.62
2018-01-15T11:55:24.000Z,4.62
2018-01-15T11:56:24.073Z,4.62
2018-01-15T11:57:24.276Z,4.62
2018-01-15T11:58:24.134Z,4.63
2018-01-15T11:59:24.087Z,4.63
2018-01-15T12:00:24.115Z,4.63
2018-01-15T12:01:24.170Z,4.65
2018-01-15T12:02:24.183Z,4.63
2018-01-15T12:03:24.265Z,4.64
2018-01-15T12:04:24.220Z,4.64
2018-01-15T12:05:24.172Z,4.65
2018-01-15T12:06:24.039Z,4.64
2018-01-15T12:07:24.186Z,4.65
2018-01-15T12:08:24.317Z,4.65
2018-01-15T12:09:24.254Z,4.66
2018-01-15T12:10:24.122Z,4.67
2018-01-15T12:11:24.098Z,4.67
2018-01-15T12:12:23.945Z,4.66
2018-01-15T12:13:24.237Z,4.66
2018-01-15T12:14:24.198Z,4.66
2018-01-15T12:15:24.207Z,4.66
2018-01-15T12:16:24.100Z,4.67
2018-01-15T12:17:24.175Z,4.68
2018-01-15T12:18:24.097Z,4.69
2018-01-15T12:19:24.025Z,4.68
2018-01-15T12:20:24.169Z,4.68
2018-01-15T12:21:24.310Z,4.7
2018-01-15T12:22:24.196Z,4.71
2018-01-15T12:23:24.203Z,4.72
2018-01-15T12:24:24.244Z,4.72
2018-01-15T12:25:24.185Z,4.72
2018-01-15T12:26:24.236Z,4.71
2018-01-15T12:27:24.181Z,4.71
2018-01-15T12:28:24.149Z,4.71
2018-01-15T12:29:24.570Z,4.73
2018-01-15T12:30:24.248Z,4.71
2018-01-15T12:31:24.220Z,4.7
2018-01-15T12:32:24.274Z,4.73
2018-01-15T12:33:24.352Z,4.72
2018-01-15T12:34:24.429Z,4.74
2018-01-15T12:35:24.107Z,4.72
2018-01-15T12:36:24.210Z,4.72
2018-01-15T12:37:24.028Z,4.72
2018-01-15T12:38:24.143Z,4.71
2018-01-15T12:39:24.484Z,4.71
2018-01-15T12:40:24.208Z,4.71
2018-01-15T12:41:24.306Z,4.71
2018-01-15T12:42:24.189Z,4.71
2018-01-15T12:43:24.045Z,4.72
2018-01-15T12:44:24.442Z,4.72
2018-01-15T12:45:24.430Z,4.71
2018-01-15T12:46:24.237Z,4.73
2018-01-15T12:47:24.244Z,4.73
2018-01-15T12:48:24.171Z,4.74
2018-01-15T12:49:24.207Z,4.74
2018-01-15T12:50:24.358Z,4.74
2018-01-15T12:51:24.310Z,4.74
2018-01-15T12:52:24.229Z,4.74
2018-01-15T12:53:24.318Z,4.74
2018-01-15T12:54:24.247Z,4.74
2018-01-15T12:55:24.351Z,4.74
2018-01-15T12:56:24.337Z,4.74
2018-01-15T12:57:24.291Z,4.73
2018-01-15T12:58:24.270Z,4.74
2018-01-15T12:59:24.316Z,4.74
2018-01-15T13:00:24.274Z,4.75
2018-01-15T13:01:24.442Z,4.74
2018-01-15T13:02:24.394Z,4.75
2018-01-15T13:03:24.368Z,4.75
2018-01-15T13:04:24.221Z,4.74
2018-01-15T13:05:24.357Z,4.74
2018-01-15T13:06:24.376Z,4.75
2018-01-15T13:07:24.211Z,4.74
2018-01-15T13:08:24.391Z,4.74
2018-01-15T13:09:24.384Z,4.75
2018-01-15T13:10:26.537Z,4.75
2018-01-15T13:11:24.638Z,4.75
2018-01-15T13:12:24.265Z,4.75
2018-01-15T13:13:24.357Z,4.76
2018-01-15T13:14:24.497Z,4.74
2018-01-15T13:15:24.400Z,4.74
2018-01-15T13:16:24.511Z,4.76
2018-01-15T13:17:24.312Z,4.75
2018-01-15T13:18:24.396Z,4.75
2018-01-15T13:19:24.418Z,4.74
2018-01-15T13:20:24.486Z,4.72
2018-01-15T13:21:24.347Z,4.75