createdAt,value
2023-05-24T00:01:47.622Z,10.83
2023-05-24T00:04:16.096Z,9.53
2023-05-24T00:06:43.501Z,12.70
2023-05-24T00:09:10.202Z,9.00
2023-05-24T00:11:36.879Z,11.83
2023-05-24T00:14:03.613Z,10.27
2023-05-24T00:16:30.344Z,15.37
2023-05-24T00:18:57.122Z,8.43
2023-05-24T00:21:25.303Z,12.80
2023-05-24T00:23:53.235Z,21.00
2023-05-24T00:26:20.003Z,12.90
2023-05-24T00:28:46.683Z,16.17
2023-05-24T00:31:13.414Z,13.30
2023-05-24T00:33:41.336Z,11.80
2023-05-24T00:36:08.031Z,11.10
2023-05-24T00:38:36.102Z,8.37
2023-05-24T00:41:02.880Z,10.93
2023-05-24T00:43:29.620Z,12.87
2023-05-24T00:46:18.594Z,9.23
2023-05-24T00:48:46.266Z,17.80
2023-05-24T00:51:14.066Z,17.83
2023-05-24T00:53:45.589Z,16.03
2023-05-24T00:56:13.378Z,16.53
2023-05-24T00:58:40.655Z,16.27
2023-05-24T01:01:07.692Z,10.37
2023-05-24T01:03:34.779Z,13.57
2023-05-24T01:06:03.567Z,17.93
2023-05-24T01:08:53.113Z,13.50
2023-05-24T01:11:29.019Z,14.13
2023-05-24T01:14:07.381Z,18.07
2023-05-24T01:16:42.287Z,19.83
2023-05-24T01:19:26.000Z,16.97
2023-05-24T01:22:08.468Z,16.03
2023-05-24T01:24:49.249Z,20.63
2023-05-24T01:27:18.191Z,28.53
2023-05-24T01:29:45.813Z,19.43
2023-05-24T01:32:12.688Z,12.10
2023-05-24T01:34:39.403Z,17.50
2023-05-24T01:37:06.259Z,23.07
2023-05-24T01:39:33.062Z,15.53
2023-05-24T01:42:07.663Z,17.57
2023-05-24T01:44:40.292Z,19.23
2023-05-24T01:47:20.961Z,13.80
2023-05-24T01:49:51.039Z,12.93
2023-05-24T01:52:22.369Z,13.30
2023-05-24T01:54:52.763Z,21.27
2023-05-24T01:57:20.483Z,19.87
2023-05-24T01:59:50.213Z,17.47
2023-05-24T02:02:17.167Z,16.17
2023-05-24T02:04:44.128Z,14.17
2023-05-24T02:07:10.925Z,21.33
2023-05-24T02:09:37.732Z,14.10
2023-05-24T02:12:05.258Z,17.73
2023-05-24T02:14:31.988Z,12.63
2023-05-24T02:17:00.094Z,26.33
2023-05-24T02:19:26.962Z,17.50
2023-05-24T02:21:53.746Z,19.03
2023-05-24T02:24:20.495Z,13.17
2023-05-24T02:26:47.243Z,12.87
2023-05-24T02:29:14.052Z,23.50
2023-05-24T02:31:40.968Z,16.17
2023-05-24T02:34:09.182Z,25.53
2023-05-24T02:36:35.850Z,26.70
2023-05-24T02:39:02.668Z,21.60
2023-05-24T02:41:29.428Z,9.60
2023-05-24T02:43:56.181Z,18.23
2023-05-24T02:46:22.985Z,20.77
2023-05-24T02:48:49.737Z,12.43
2023-05-24T02:51:17.892Z,13.13
2023-05-24T02:53:44.662Z,13.90
2023-05-24T02:56:11.408Z,21.77
2023-05-24T02:58:38.239Z,19.40
2023-05-24T03:01:05.093Z,13.40
2023-05-24T03:03:31.988Z,12.67
2023-05-24T03:05:58.753Z,19.37
2023-05-24T03:08:26.812Z,11.73
2023-05-24T03:10:53.612Z,13.83
2023-05-24T03:13:20.353Z,25.47
2023-05-24T03:15:47.191Z,10.63
2023-05-24T03:18:13.945Z,21.93
2023-05-24T03:20:40.860Z,22.17
2023-05-24T03:23:08.134Z,13.23
2023-05-24T03:25:36.299Z,17.53
2023-05-24T03:28:03.204Z,11.67
2023-05-24T03:30:30.024Z,19.03
2023-05-24T03:32:56.875Z,15.60
2023-05-24T03:35:23.823Z,22.03
2023-05-24T03:37:50.673Z,16.70
2023-05-24T03:40:17.573Z,13.53
2023-05-24T03:42:45.596Z,19.83
2023-05-24T03:45:12.413Z,18.73
2023-05-24T03:47:39.293Z,17.07
2023-05-24T03:50:06.831Z,13.27
2023-05-24T03:52:33.594Z,20.17
2023-05-24T03:55:00.407Z,13.23
2023-05-24T03:57:27.181Z,15.47
2023-05-24T03:59:55.235Z,23.03
2023-05-24T04:02:22.073Z,17.30
2023-05-24T04:04:48.898Z,24.43
2023-05-24T04:07:15.743Z,21.80
2023-05-24T04:09:42.936Z,21.07
2023-05-24T04:12:09.709Z,20.90
2023-05-24T04:14:36.417Z,20.20
2023-05-24T04:17:05.118Z,34.33
2023-05-24T04:19:31.932Z,21.70
2023-05-24T04:21:58.746Z,30.90
2023-05-24T04:24:25.547Z,16.40
2023-05-24T04:26:52.345Z,14.97
2023-05-24T04:29:19.158Z,20.63
2023-05-24T04:31:46.019Z,20.47
2023-05-24T04:34:14.189Z,16.90
2023-05-24T04:36:40.915Z,26.67
2023-05-24T04:39:08.089Z,14.90
2023-05-24T04:41:34.916Z,19.27
2023-05-24T04:44:01.695Z,18.27
2023-05-24T04:46:28.627Z,21.87
2023-05-24T04:48:55.369Z,25.93
2023-05-24T04:51:23.657Z,14.53
2023-05-24T04:53:50.441Z,18.67
2023-05-24T04:56:17.245Z,26.40
2023-05-24T04:58:43.992Z,28.17
2023-05-24T05:01:10.795Z,21.83
2023-05-24T05:03:37.773Z,27.80
2023-05-24T05:06:04.793Z,23.43
2023-05-24T05:08:32.794Z,24.47
2023-05-24T05:10:59.532Z,30.53
2023-05-24T05:13:26.312Z,21.30
2023-05-24T05:15:53.161Z,24.33
2023-05-24T05:18:19.984Z,25.37
2023-05-24T05:20:47.036Z,15.40
2023-05-24T05:23:14.119Z,18.73
2023-05-24T05:25:42.220Z,16.37
2023-05-24T05:28:08.987Z,20.80
2023-05-24T05:30:35.774Z,14.60
2023-05-24T05:33:02.681Z,26.20
2023-05-24T05:35:29.542Z,22.00
2023-05-24T05:37:56.270Z,20.40
2023-05-24T05:40:23.036Z,19.17
2023-05-24T05:42:51.156Z,26.73
2023-05-24T05:45:18.020Z,23.20
2023-05-24T05:47:44.864Z,22.03
2023-05-24T05:50:11.855Z,23.03
2023-05-24T05:52:38.582Z,24.60
2023-05-24T05:55:06.455Z,27.30
2023-05-24T05:57:33.276Z,22.53
2023-05-24T06:00:01.431Z,26.27
2023-05-24T06:02:30.130Z,24.23
2023-05-24T06:04:57.100Z,18.67
2023-05-24T06:10:50.131Z,17.97
2023-05-24T06:13:25.324Z,24.40
2023-05-24T06:15:53.648Z,32.97
2023-05-24T06:18:21.873Z,25.23
2023-05-24T06:20:50.754Z,22.83
2023-05-24T06:23:17.610Z,15.73
2023-05-24T06:25:44.517Z,25.30
2023-05-24T06:28:20.444Z,24.43
2023-05-24T06:30:47.319Z,22.20
2023-05-24T06:33:15.536Z,18.83
2023-05-24T06:35:42.496Z,24.57
2023-05-24T06:38:09.209Z,26.80
2023-05-24T06:40:35.944Z,22.60
2023-05-24T06:43:02.710Z,31.80
2023-05-24T06:45:29.440Z,18.17
2023-05-24T06:47:56.241Z,23.27
2023-05-24T06:50:24.400Z,15.10
2023-05-24T06:52:51.242Z,25.07
2023-05-24T06:55:18.080Z,18.63
2023-05-24T06:57:44.782Z,27.97
2023-05-24T07:00:12.849Z,19.20
2023-05-24T07:02:39.792Z,19.70
2023-05-24T07:05:07.807Z,27.40
2023-05-24T07:07:35.891Z,19.13
2023-05-24T07:10:02.649Z,27.87
2023-05-24T07:12:29.398Z,19.30
2023-05-24T07:14:56.154Z,21.90
2023-05-24T07:17:23.151Z,40.70
2023-05-24T07:19:50.009Z,24.13
2023-05-24T07:22:16.772Z,25.67
2023-05-24T07:24:44.930Z,31.83
2023-05-24T07:27:11.671Z,24.63
2023-05-24T07:29:38.402Z,25.80
2023-05-24T07:32:05.786Z,26.70
2023-05-24T07:34:32.598Z,26.73
2023-05-24T07:36:59.612Z,20.27
2023-05-24T07:39:26.930Z,24.00
2023-05-24T07:41:55.067Z,21.97
2023-05-24T07:44:21.939Z,35.97
2023-05-24T07:46:48.799Z,23.10
2023-05-24T07:49:15.783Z,39.90
2023-05-24T07:51:42.509Z,25.93
2023-05-24T07:54:09.315Z,26.80
2023-05-24T07:56:36.056Z,27.57
2023-05-24T07:59:04.117Z,17.10
2023-05-24T08:01:31.247Z,29.20
2023-05-24T08:03:58.121Z,25.53
2023-05-24T08:06:25.012Z,16.80
2023-05-24T08:08:51.794Z,23.80
2023-05-24T08:11:18.658Z,18.57
2023-05-24T08:13:45.462Z,24.70
2023-05-24T08:16:13.551Z,26.70
2023-05-24T08:18:40.387Z,28.83
2023-05-24T08:21:07.326Z,17.73
2023-05-24T08:23:34.167Z,22.50
2023-05-24T08:26:01.052Z,21.90
2023-05-24T08:28:28.799Z,30.00
2023-05-24T08:30:55.954Z,24.10
2023-05-24T08:33:24.020Z,27.37
2023-05-24T08:35:50.804Z,18.00
2023-05-24T08:38:17.915Z,28.67
2023-05-24T08:40:45.162Z,17.10
2023-05-24T08:43:12.490Z,22.97
2023-05-24T08:45:39.946Z,28.43
2023-05-24T08:48:07.261Z,26.70
2023-05-24T08:50:35.698Z,27.53
2023-05-24T08:53:02.571Z,18.07
2023-05-24T08:55:32.929Z,17.80
2023-05-24T08:58:00.548Z,24.27
2023-05-24T09:00:27.500Z,22.67
2023-05-24T09:02:54.747Z,25.37
2023-05-24T09:05:22.101Z,39.70
2023-05-24T09:07:50.541Z,15.20
2023-05-24T09:10:20.283Z,16.43
2023-05-24T09:12:51.637Z,19.60
2023-05-24T09:15:18.852Z,20.13
2023-05-24T09:17:45.812Z,16.87
2023-05-24T09:20:13.370Z,16.43
2023-05-24T09:22:42.588Z,13.90
2023-05-24T09:25:13.622Z,20.10
2023-05-24T09:27:40.413Z,19.80
2023-05-24T09:30:10.014Z,21.53
2023-05-24T09:32:36.828Z,16.40
2023-05-24T09:35:07.602Z,26.37
2023-05-24T09:37:36.670Z,16.47
2023-05-24T09:40:04.196Z,23.43
2023-05-24T09:42:32.284Z,21.50
2023-05-24T09:44:59.614Z,22.07
2023-05-24T09:47:29.353Z,20.07
2023-05-24T09:49:56.164Z,27.87
2023-05-24T09:52:23.021Z,21.17
2023-05-24T09:54:49.867Z,19.30
2023-05-24T09:57:17.096Z,17.90
2023-05-24T09:59:45.230Z,24.83
2023-05-24T10:02:12.312Z,16.20
2023-05-24T10:04:40.111Z,23.00
2023-05-24T10:07:07.731Z,19.27
2023-05-24T10:09:35.597Z,14.50
2023-05-24T10:12:03.636Z,15.60
2023-05-24T10:14:32.882Z,13.17
2023-05-24T10:17:01.078Z,18.17
2023-05-24T10:19:27.847Z,30.57
2023-05-24T10:21:57.173Z,11.10
2023-05-24T10:24:29.192Z,15.63
2023-05-24T10:26:57.589Z,18.00
2023-05-24T10:29:34.843Z,17.63
2023-05-24T10:32:04.150Z,11.20
2023-05-24T10:34:31.193Z,16.30
2023-05-24T10:36:59.049Z,11.27
2023-05-24T10:39:26.037Z,15.67
2023-05-24T10:41:56.475Z,9.80
2023-05-24T10:44:29.520Z,11.93
2023-05-24T10:47:07.961Z,9.80
2023-05-24T10:49:34.732Z,19.07
2023-05-24T10:52:01.913Z,8.93
2023-05-24T10:54:28.655Z,16.07
2023-05-24T10:56:55.469Z,16.27
2023-05-24T10:59:23.991Z,12.73
2023-05-24T11:01:57.802Z,7.80
2023-05-24T11:04:26.501Z,12.23
2023-05-24T11:06:57.917Z,9.57
2023-05-24T11:09:25.008Z,8.50
2023-05-24T11:11:55.786Z,11.70
2023-05-24T11:14:24.387Z,11.83
2023-05-24T11:16:51.385Z,8.30
2023-05-24T11:19:19.763Z,6.80
2023-05-24T11:21:49.087Z,8.70
2023-05-24T11:24:17.121Z,4.40
2023-05-24T11:26:44.212Z,8.50
2023-05-24T11:29:13.650Z,10.10
2023-05-24T11:31:47.639Z,9.20
2023-05-24T11:34:14.595Z,6.83
2023-05-24T11:36:42.353Z,8.57
2023-05-24T11:39:10.785Z,10.50
2023-05-24T11:41:38.668Z,8.80
2023-05-24T11:44:07.410Z,10.67
2023-05-24T11:46:34.548Z,9.40
2023-05-24T11:49:01.455Z,9.73
2023-05-24T11:51:29.290Z,6.33
2023-05-24T11:53:56.360Z,7.80
2023-05-24T11:56:24.639Z,6.00
2023-05-24T11:58:56.648Z,7.67
2023-05-24T12:01:24.819Z,8.70
2023-05-24T12:03:52.057Z,10.67
2023-05-24T12:06:19.029Z,8.30
2023-05-24T12:08:45.888Z,11.27
2023-05-24T12:11:12.736Z,8.87
2023-05-24T12:13:41.105Z,7.80
2023-05-24T12:16:08.092Z,9.53
2023-05-24T12:18:38.582Z,6.17
2023-05-24T12:21:09.876Z,8.90
2023-05-24T12:23:36.602Z,7.47
2023-05-24T12:26:04.326Z,7.17
2023-05-24T12:28:33.547Z,7.73
2023-05-24T12:31:01.868Z,6.67
2023-05-24T12:33:28.954Z,12.00
2023-05-24T12:35:55.673Z,6.97
2023-05-24T12:38:24.166Z,9.17
2023-05-24T12:41:03.780Z,10.17
2023-05-24T12:43:38.184Z,9.53
2023-05-24T12:46:06.728Z,12.43
2023-05-24T12:48:33.642Z,7.63
2023-05-24T12:51:00.413Z,6.10
2023-05-24T12:53:27.172Z,9.17
2023-05-24T12:55:53.892Z,10.83
2023-05-24T12:58:20.642Z,11.87
2023-05-24T13:00:47.381Z,10.30
2023-05-24T13:03:15.523Z,8.13
2023-05-24T13:05:42.391Z,9.50
2023-05-24T13:08:09.490Z,8.10
2023-05-24T13:10:36.225Z,19.53
2023-05-24T13:13:02.961Z,6.63
2023-05-24T13:15:29.699Z,5.63
2023-05-24T13:17:56.515Z,6.83
2023-05-24T13:20:24.805Z,7.93
2023-05-24T13:22:51.654Z,5.30
2023-05-24T13:25:18.624Z,14.37
2023-05-24T13:27:45.348Z,9.03
2023-05-24T13:30:13.062Z,6.00
2023-05-24T13:32:41.152Z,6.53
2023-05-24T13:35:08.857Z,5.30
2023-05-24T13:37:37.033Z,5.40
2023-05-24T13:40:04.749Z,7.27
2023-05-24T13:42:31.617Z,6.60
2023-05-24T13:44:58.493Z,7.27
2023-05-24T13:47:38.706Z,5.90
2023-05-24T13:50:07.220Z,8.17
2023-05-24T13:52:34.074Z,5.83
2023-05-24T13:55:03.379Z,6.07
2023-05-24T13:57:46.923Z,9.57
2023-05-24T14:00:18.129Z,5.57
2023-05-24T14:02:45.002Z,4.60
2023-05-24T14:05:25.820Z,9.70
2023-05-24T14:07:53.308Z,4.80
2023-05-24T14:10:21.963Z,5.53
2023-05-24T14:12:59.522Z,7.20
2023-05-24T14:15:30.948Z,7.80
2023-05-24T14:18:04.088Z,6.30
2023-05-24T14:20:30.961Z,8.33
2023-05-24T14:22:58.639Z,7.30
2023-05-24T14:25:26.807Z,8.83
2023-05-24T14:27:53.679Z,6.87
2023-05-24T14:30:20.479Z,9.00
2023-05-24T14:32:47.296Z,3.87
2023-05-24T14:35:14.071Z,5.93
2023-05-24T14:37:40.968Z,11.33
2023-05-24T14:40:10.796Z,6.80
2023-05-24T14:42:38.914Z,8.73
2023-05-24T14:45:06.292Z,8.10
2023-05-24T14:47:33.118Z,10.27
2023-05-24T14:50:00.027Z,7.13
2023-05-24T14:52:26.891Z,9.30
2023-05-24T14:54:54.150Z,6.00
2023-05-24T14:57:20.960Z,7.50
2023-05-24T14:59:49.132Z,6.17
2023-05-24T15:02:15.980Z,10.73
2023-05-24T15:04:42.686Z,7.67
2023-05-24T15:07:09.496Z,6.90
2023-05-24T15:09:36.216Z,8.30
2023-05-24T15:12:03.324Z,9.40
2023-05-24T15:14:30.111Z,10.23
2023-05-24T15:16:58.245Z,8.13
2023-05-24T15:19:25.170Z,7.03
2023-05-24T15:21:52.001Z,5.73
2023-05-24T15:24:18.777Z,7.13
2023-05-24T15:26:45.647Z,5.13
2023-05-24T15:29:12.466Z,8.83
2023-05-24T15:31:39.369Z,6.97
2023-05-24T15:34:07.597Z,8.07
2023-05-24T15:36:34.447Z,8.97
2023-05-24T15:39:01.302Z,8.30
2023-05-24T15:41:28.063Z,6.90
2023-05-24T15:43:54.827Z,11.77
2023-05-24T15:46:21.887Z,7.43
2023-05-24T15:48:48.922Z,9.57
2023-05-24T15:53:46.672Z,7.87
2023-05-24T15:56:13.524Z,10.20
2023-05-24T15:58:40.313Z,7.00
2023-05-24T16:01:07.189Z,9.00
2023-05-24T16:03:34.042Z,13.27
2023-05-24T16:06:00.902Z,9.53
2023-05-24T16:08:29.410Z,10.17
2023-05-24T16:10:56.411Z,6.97
2023-05-24T16:13:23.599Z,7.47
2023-05-24T16:15:50.340Z,22.17
2023-05-24T16:18:17.292Z,10.63
2023-05-24T16:20:44.238Z,14.83
2023-05-24T16:23:11.375Z,7.90
2023-05-24T16:25:39.503Z,8.70
2023-05-24T16:28:06.228Z,8.53
2023-05-24T16:30:33.149Z,19.77
2023-05-24T16:33:00.873Z,8.83
2023-05-24T16:35:27.755Z,7.70
2023-05-24T16:37:54.757Z,13.20
2023-05-24T16:40:21.730Z,7.70
2023-05-24T16:42:49.783Z,7.20
2023-05-24T16:45:17.182Z,9.17
2023-05-24T16:47:43.915Z,7.00
2023-05-24T16:50:11.658Z,8.83
2023-05-24T16:52:38.349Z,8.00
2023-05-24T16:55:06.155Z,6.43
2023-05-24T16:57:32.896Z,7.10
2023-05-24T17:00:01.005Z,9.20
2023-05-24T17:02:27.782Z,7.70
2023-05-24T17:05:02.209Z,5.60
2023-05-24T17:07:29.111Z,6.50
2023-05-24T17:09:55.859Z,10.10
2023-05-24T17:12:22.581Z,7.77
2023-05-24T17:14:49.434Z,8.83
2023-05-24T17:17:18.032Z,4.40
2023-05-24T17:19:47.739Z,9.60
2023-05-24T17:22:14.593Z,6.40
2023-05-24T17:24:41.395Z,7.13
2023-05-24T17:27:08.134Z,6.70
2023-05-24T17:29:34.924Z,7.60
2023-05-24T17:32:01.758Z,7.17
2023-05-24T17:34:30.110Z,4.07
2023-05-24T17:36:56.946Z,4.03
2023-05-24T17:39:23.700Z,9.03
2023-05-24T17:41:50.446Z,8.70
2023-05-24T17:44:17.395Z,7.60
2023-05-24T17:46:44.608Z,11.70
2023-05-24T17:49:11.493Z,5.30
2023-05-24T17:51:40.265Z,6.30
2023-05-24T17:54:12.392Z,5.30
2023-05-24T17:56:39.657Z,6.60
2023-05-24T17:59:06.443Z,4.67
2023-05-24T18:01:33.805Z,5.30
2023-05-24T18:04:00.750Z,6.37
2023-05-24T18:06:27.628Z,5.80
2023-05-24T18:08:57.770Z,5.57
2023-05-24T18:11:24.725Z,5.00
2023-05-24T18:14:09.951Z,7.43
2023-05-24T18:16:37.151Z,6.47
2023-05-24T18:19:04.085Z,11.53
2023-05-24T18:21:30.855Z,7.53
2023-05-24T18:23:59.200Z,4.03
2023-05-24T18:26:26.128Z,4.93
2023-05-24T18:28:52.924Z,8.07
2023-05-24T18:31:19.776Z,5.47
2023-05-24T18:33:46.900Z,7.37
2023-05-24T18:36:13.855Z,5.30
2023-05-24T18:38:40.714Z,14.53
2023-05-24T18:41:08.850Z,9.53
2023-05-24T18:43:35.710Z,4.20
2023-05-24T18:46:02.410Z,8.70
2023-05-24T18:48:29.161Z,5.53
2023-05-24T18:50:56.008Z,7.57
2023-05-24T18:53:24.796Z,6.40
2023-05-24T18:55:52.040Z,4.17
2023-05-24T18:58:21.238Z,7.30
2023-05-24T19:00:49.021Z,7.70
2023-05-24T19:03:17.854Z,4.80
2023-05-24T19:05:45.421Z,8.73
2023-05-24T19:08:12.467Z,6.50
2023-05-24T19:10:39.365Z,4.20
2023-05-24T19:13:06.290Z,3.63
2023-05-24T19:15:35.005Z,4.40
2023-05-24T19:18:01.852Z,2.63
2023-05-24T19:20:28.769Z,3.20
2023-05-24T19:22:55.540Z,4.53
2023-05-24T19:25:22.350Z,5.50
2023-05-24T19:27:59.158Z,4.13
2023-05-24T19:30:27.382Z,2.93
2023-05-24T19:32:55.669Z,6.53
2023-05-24T19:35:22.678Z,3.40
2023-05-24T19:37:49.509Z,5.03
2023-05-24T19:40:16.385Z,5.70
2023-05-24T19:42:43.143Z,3.90
2023-05-24T19:45:10.541Z,2.60
2023-05-24T19:47:37.313Z,3.13
2023-05-24T19:50:06.760Z,4.20
2023-05-24T19:52:33.497Z,5.17
2023-05-24T19:55:00.227Z,5.70
2023-05-24T19:57:26.936Z,5.83
2023-05-24T19:59:53.665Z,6.17
2023-05-24T20:02:20.427Z,6.33
2023-05-24T20:04:47.161Z,3.50
2023-05-24T20:07:15.263Z,5.10
2023-05-24T20:09:41.973Z,7.50
2023-05-24T20:12:08.884Z,3.40
2023-05-24T20:14:35.691Z,2.93
2023-05-24T20:17:02.469Z,4.57
2023-05-24T20:19:29.201Z,4.03
2023-05-24T20:21:56.100Z,8.00
2023-05-24T20:24:24.328Z,9.40
2023-05-24T20:26:51.056Z,10.37
2023-05-24T20:29:17.821Z,16.37
2023-05-24T20:31:44.694Z,10.80
2023-05-24T20:34:11.457Z,7.97
2023-05-24T20:36:38.241Z,8.40
2023-05-24T20:39:04.972Z,12.17
2023-05-24T20:41:33.059Z,9.37
2023-05-24T20:43:59.787Z,10.17
2023-05-24T20:46:26.610Z,9.63
2023-05-24T20:48:53.372Z,13.53
2023-05-24T20:51:20.096Z,10.33
2023-05-24T20:53:46.872Z,13.13
2023-05-24T20:56:13.631Z,7.80
2023-05-24T20:58:41.812Z,8.00
2023-05-24T21:01:08.783Z,7.97
2023-05-24T21:03:35.720Z,5.40
2023-05-24T21:06:02.801Z,6.97
2023-05-24T21:08:29.592Z,6.10
2023-05-24T21:10:56.633Z,6.43
2023-05-24T21:13:23.502Z,6.73
2023-05-24T21:15:51.534Z,6.93
2023-05-24T21:18:18.515Z,9.50
2023-05-24T21:20:45.253Z,7.70
2023-05-24T21:23:12.036Z,7.10
2023-05-24T21:25:38.812Z,11.07
2023-05-24T21:28:05.686Z,9.57
2023-05-24T21:30:35.382Z,9.30
2023-05-24T21:33:03.708Z,6.40
2023-05-24T21:35:30.539Z,9.00
2023-05-24T21:37:57.590Z,5.77
2023-05-24T21:40:24.534Z,6.90
2023-05-24T21:42:51.490Z,7.83
2023-05-24T21:45:18.318Z,6.90
2023-05-24T21:47:45.139Z,5.90
2023-05-24T21:50:13.313Z,10.07
2023-05-24T21:52:40.201Z,8.00
2023-05-24T21:55:07.576Z,6.90
2023-05-24T21:57:34.473Z,6.23
2023-05-24T22:00:01.947Z,8.33
2023-05-24T22:02:32.612Z,7.17
2023-05-24T22:05:02.185Z,8.60
2023-05-24T22:07:30.505Z,8.60
2023-05-24T22:09:57.429Z,7.93
2023-05-24T22:12:24.255Z,9.10
2023-05-24T22:14:51.001Z,5.50
2023-05-24T22:17:17.877Z,9.07
2023-05-24T22:19:44.739Z,7.23
2023-05-24T22:22:11.525Z,9.27
2023-05-24T22:24:40.070Z,13.30
2023-05-24T22:27:06.939Z,8.07
2023-05-24T22:29:33.756Z,9.53
2023-05-24T22:32:00.533Z,8.40
2023-05-24T22:34:28.417Z,6.53
2023-05-24T22:36:55.483Z,10.83
2023-05-24T22:39:22.281Z,9.57
2023-05-24T22:41:51.258Z,8.10
2023-05-24T22:44:18.135Z,11.13
2023-05-24T22:46:52.176Z,10.63
2023-05-24T22:49:20.522Z,8.33
2023-05-24T22:51:47.592Z,9.10
2023-05-24T22:54:17.801Z,9.53
2023-05-24T22:56:47.581Z,7.53
2023-05-24T22:59:39.873Z,11.73
2023-05-24T23:02:14.238Z,10.57
2023-05-24T23:04:56.828Z,14.40
2023-05-24T23:07:23.800Z,11.30
2023-05-24T23:09:50.624Z,7.83
2023-05-24T23:12:17.610Z,13.03
2023-05-24T23:14:46.037Z,9.60
2023-05-24T23:17:13.361Z,11.13
2023-05-24T23:19:40.834Z,11.00
2023-05-24T23:22:07.775Z,8.83
2023-05-24T23:24:34.544Z,17.80
2023-05-24T23:27:01.332Z,12.53
2023-05-24T23:29:28.133Z,18.20
2023-05-24T23:31:56.328Z,14.30
2023-05-24T23:34:23.404Z,19.03
2023-05-24T23:36:50.220Z,15.80
2023-05-24T23:39:17.263Z,11.97
2023-05-24T23:41:44.168Z,11.53
2023-05-24T23:44:10.925Z,9.53
2023-05-24T23:46:40.378Z,11.80
2023-05-24T23:49:08.659Z,6.23
2023-05-24T23:51:35.702Z,13.60
2023-05-24T23:54:02.486Z,13.57
2023-05-24T23:56:29.352Z,12.90
2023-05-24T23:58:56.159Z,10.43
