createdAt,value
2022-10-23T08:56:18.190Z,3.25
2022-10-23T08:58:54.105Z,3.10
2022-10-23T09:01:46.453Z,3.40
2022-10-23T09:04:15.252Z,3.05
2022-10-23T09:07:20.831Z,3.00
2022-10-23T09:10:21.983Z,2.67
2022-10-23T09:12:49.204Z,2.78
2022-10-23T09:15:34.983Z,3.15
2022-10-23T09:18:17.411Z,2.80
2022-10-23T09:20:47.308Z,3.30
2022-10-23T09:23:23.570Z,3.10
2022-10-23T09:25:56.839Z,3.20
2022-10-23T09:28:28.015Z,2.70
2022-10-23T09:31:05.392Z,2.85
2022-10-23T09:33:34.301Z,3.00
2022-10-23T09:36:07.382Z,2.70
2022-10-23T09:38:48.837Z,2.88
2022-10-23T09:41:20.745Z,3.20
2022-10-23T09:43:47.591Z,3.00
2022-10-23T09:46:14.249Z,2.97
2022-10-23T09:48:42.405Z,3.00
2022-10-23T09:51:20.966Z,2.88
2022-10-23T09:53:56.799Z,3.10
2022-10-23T09:56:26.355Z,3.42
2022-10-23T09:58:57.764Z,3.00
2022-10-23T10:01:30.592Z,3.00
2022-10-23T10:03:57.325Z,2.92
2022-10-23T10:06:27.532Z,2.97
2022-10-23T10:09:02.005Z,3.30
2022-10-23T10:11:50.255Z,3.17
2022-10-23T10:14:35.914Z,2.67
2022-10-23T10:17:35.037Z,2.90
2022-10-23T10:20:07.492Z,2.45
2022-10-23T10:22:38.727Z,2.60
2022-10-23T10:25:21.863Z,2.28
2022-10-23T10:27:51.513Z,2.65
2022-10-23T10:30:23.061Z,2.80
2022-10-23T10:33:02.688Z,2.90
2022-10-23T10:35:50.544Z,2.95
2022-10-23T10:38:38.302Z,2.70
2022-10-23T10:41:07.931Z,2.42
2022-10-23T10:43:43.473Z,2.80
2022-10-23T10:46:24.177Z,2.28
2022-10-23T10:49:31.524Z,2.00
2022-10-23T10:52:10.332Z,2.00
2022-10-23T10:55:09.147Z,2.47
2022-10-23T10:57:43.028Z,2.33
2022-10-23T11:02:54.073Z,2.20
2022-10-23T11:05:31.161Z,2.10
2022-10-23T11:08:44.383Z,2.00
2022-10-23T11:11:34.603Z,2.88
2022-10-23T11:14:02.301Z,2.05
2022-10-23T11:16:32.517Z,2.05
2022-10-23T11:19:18.281Z,2.40
2022-10-23T11:22:13.416Z,2.15
2022-10-23T11:25:13.916Z,2.40
2022-10-23T11:27:52.938Z,2.08
2022-10-23T11:30:31.197Z,2.05
2022-10-23T11:33:28.577Z,2.55
2022-10-23T11:36:15.103Z,2.63
2022-10-23T11:38:45.815Z,2.72
2022-10-23T11:41:33.802Z,2.55
2022-10-23T11:44:04.070Z,1.98
2022-10-23T11:46:39.021Z,2.17
2022-10-23T11:49:19.186Z,2.08
2022-10-23T11:51:46.356Z,2.17
2022-10-23T11:54:16.159Z,1.98
2022-10-23T11:57:09.922Z,2.15
2022-10-23T11:59:51.270Z,2.10
2022-10-23T12:02:39.487Z,2.00
2022-10-23T12:05:09.952Z,2.38
2022-10-23T12:07:39.838Z,2.10
2022-10-23T12:10:19.304Z,2.58
2022-10-23T12:12:57.083Z,2.22
2022-10-23T12:15:25.985Z,2.25
2022-10-23T12:17:55.314Z,2.08
2022-10-23T12:20:46.703Z,2.50
2022-10-23T12:23:27.309Z,2.45
2022-10-23T12:26:20.710Z,2.08
2022-10-23T12:29:21.349Z,1.77
2022-10-23T12:32:25.566Z,1.80
2022-10-23T12:35:14.233Z,2.17
2022-10-23T12:38:01.848Z,2.17
2022-10-23T12:40:30.247Z,2.08
2022-10-23T12:42:59.802Z,2.10
2022-10-23T12:45:36.847Z,2.55
2022-10-23T12:48:03.767Z,2.20
2022-10-23T12:50:31.728Z,2.03
2022-10-23T12:53:04.263Z,1.90
2022-10-23T12:55:51.718Z,1.85
2022-10-23T12:58:30.206Z,2.00
2022-10-23T13:01:00.301Z,1.95
2022-10-23T13:03:29.000Z,2.22
2022-10-23T13:06:02.608Z,1.90
2022-10-23T13:08:41.755Z,2.17
2022-10-23T13:11:14.460Z,2.10
2022-10-23T13:13:42.080Z,2.45
2022-10-23T13:16:16.808Z,2.17
2022-10-23T13:18:43.711Z,2.22
2022-10-23T13:21:36.905Z,2.17
2022-10-23T13:24:03.837Z,2.22
2022-10-23T13:26:42.818Z,2.30
2022-10-23T13:31:52.950Z,2.25
2022-10-23T13:34:29.997Z,2.83
2022-10-23T13:37:29.036Z,2.63
2022-10-23T13:40:01.808Z,2.25
2022-10-23T13:42:28.543Z,2.22
2022-10-23T13:44:55.608Z,2.53
2022-10-23T13:47:22.449Z,2.28
2022-10-23T13:49:49.053Z,2.38
2022-10-23T13:52:20.848Z,2.20
2022-10-23T13:54:47.948Z,2.38
2022-10-23T13:57:16.213Z,2.20
2022-10-23T13:59:43.688Z,2.40
2022-10-23T14:02:23.385Z,2.40
2022-10-23T14:04:50.744Z,2.55
2022-10-23T14:07:17.407Z,2.58
2022-10-23T14:09:45.579Z,2.70
2022-10-23T14:14:55.205Z,2.38
2022-10-23T14:17:22.088Z,2.60
2022-10-23T14:19:50.063Z,2.80
2022-10-23T14:22:16.712Z,2.80
2022-10-23T14:24:43.443Z,2.42
2022-10-23T14:27:13.562Z,3.00
2022-10-23T14:29:40.600Z,2.50
2022-10-23T14:32:07.248Z,2.40
2022-10-23T14:34:34.238Z,2.65
2022-10-23T14:37:08.579Z,2.60
2022-10-23T14:39:39.330Z,3.28
2022-10-23T14:42:05.959Z,3.00
2022-10-23T14:44:32.643Z,2.88
2022-10-23T14:47:00.015Z,2.83
2022-10-23T14:49:26.657Z,3.00
2022-10-23T14:51:53.254Z,3.00
2022-10-23T14:54:19.938Z,2.80
2022-10-23T14:56:46.895Z,2.60
2022-10-23T14:59:15.237Z,2.47
2022-10-23T15:01:45.406Z,2.75
2022-10-23T15:04:14.824Z,2.10
2022-10-23T15:06:42.388Z,2.40
2022-10-23T15:09:09.285Z,2.22
2022-10-23T15:11:36.194Z,2.30
2022-10-23T15:14:02.885Z,2.53
2022-10-23T15:16:30.248Z,2.92
2022-10-23T15:18:56.930Z,2.40
2022-10-23T15:21:23.862Z,2.25
2022-10-23T15:23:50.724Z,2.70
2022-10-23T15:26:22.531Z,2.33
2022-10-23T15:29:00.723Z,2.67
2022-10-23T15:31:30.372Z,2.58
2022-10-23T15:33:57.944Z,2.63
2022-10-23T15:36:24.901Z,2.95
2022-10-23T15:38:51.563Z,2.22
2022-10-23T15:41:27.084Z,2.25
2022-10-23T15:43:53.947Z,2.28
2022-10-23T15:46:20.716Z,2.50
2022-10-23T15:48:47.411Z,2.30
2022-10-23T15:51:14.032Z,2.78
2022-10-23T15:53:40.878Z,2.42
2022-10-23T15:56:09.929Z,3.47
2022-10-23T15:58:36.692Z,3.80
2022-10-23T16:01:06.470Z,3.65
2022-10-23T16:03:37.861Z,2.92
2022-10-23T16:06:06.837Z,3.22
2022-10-23T16:08:33.462Z,2.67
2022-10-23T16:11:00.168Z,8.70
2022-10-23T16:13:27.466Z,3.65
2022-10-23T16:15:54.356Z,2.75
2022-10-23T16:18:22.061Z,3.58
2022-10-23T16:20:50.890Z,3.97
2022-10-23T16:23:17.698Z,5.85
2022-10-23T16:25:46.312Z,3.65
2022-10-23T16:28:13.412Z,3.60
2022-10-23T16:30:43.543Z,9.32
2022-10-23T16:33:10.943Z,6.97
2022-10-23T16:35:38.015Z,4.63
2022-10-23T16:38:05.085Z,11.15
2022-10-23T16:40:32.825Z,4.70
2022-10-23T16:42:59.505Z,11.05
2022-10-23T16:45:26.303Z,7.05
2022-10-23T16:47:53.032Z,7.10
2022-10-23T16:50:19.712Z,3.75
2022-10-23T16:52:47.610Z,5.88
2022-10-23T16:55:15.786Z,4.97
2022-10-23T16:57:42.607Z,10.68
2022-10-23T17:00:09.955Z,4.55
2022-10-23T17:02:37.701Z,6.40
2022-10-23T17:05:04.684Z,4.40
2022-10-23T17:07:32.313Z,5.70
2022-10-23T17:09:59.115Z,6.35
2022-10-23T17:12:25.769Z,8.30
2022-10-23T17:14:52.410Z,7.60
2022-10-23T17:17:19.054Z,11.07
2022-10-23T17:19:46.689Z,6.78
2022-10-23T17:22:14.053Z,4.60
2022-10-23T17:24:41.778Z,5.15
2022-10-23T17:27:08.881Z,3.10
2022-10-23T17:29:35.852Z,3.80
2022-10-23T17:32:02.689Z,2.80
2022-10-23T17:34:29.526Z,2.88
2022-10-23T17:36:57.126Z,2.70
2022-10-23T17:39:26.807Z,3.03
2022-10-23T17:41:53.860Z,3.00
2022-10-23T17:44:20.975Z,2.78
2022-10-23T17:46:53.748Z,3.20
2022-10-23T17:49:21.520Z,2.80
2022-10-23T17:51:55.212Z,2.67
2022-10-23T17:54:22.989Z,3.00
2022-10-23T17:56:49.625Z,3.00
2022-10-23T17:59:19.415Z,2.63
2022-10-23T18:01:48.050Z,3.38
2022-10-23T18:04:16.853Z,3.22
2022-10-23T18:06:48.808Z,3.30
2022-10-23T18:09:15.943Z,3.10
2022-10-23T18:11:47.640Z,3.28
2022-10-23T18:14:19.048Z,2.35
2022-10-23T18:16:47.025Z,2.47
2022-10-23T18:19:14.996Z,2.90
2022-10-23T18:21:41.747Z,2.75
2022-10-23T18:24:08.448Z,2.38
2022-10-23T18:26:37.545Z,3.08
2022-10-23T18:29:07.544Z,2.72
2022-10-23T18:31:35.887Z,3.08
2022-10-23T18:34:07.401Z,3.25
2022-10-23T18:36:37.522Z,2.70
2022-10-23T18:39:05.644Z,2.88
2022-10-23T18:41:37.835Z,2.30
2022-10-23T18:44:04.678Z,3.13
2022-10-23T18:46:31.268Z,2.70
2022-10-23T18:48:58.427Z,3.20
2022-10-23T18:51:33.321Z,3.00
2022-10-23T18:54:05.307Z,3.22
2022-10-23T18:56:34.072Z,2.60
2022-10-23T18:59:02.593Z,2.42
2022-10-23T19:01:30.632Z,2.85
2022-10-23T19:03:59.255Z,2.38
2022-10-23T19:06:26.045Z,2.50
2022-10-23T19:08:52.733Z,3.00
2022-10-23T19:11:21.848Z,2.90
2022-10-23T19:13:48.596Z,2.90
2022-10-23T19:16:30.954Z,2.80
2022-10-23T19:19:16.784Z,2.70
2022-10-23T19:21:44.341Z,2.67
2022-10-23T19:24:15.246Z,2.60
2022-10-23T19:26:43.004Z,2.15
2022-10-23T19:29:13.012Z,2.53
2022-10-23T19:31:44.664Z,2.50
2022-10-23T19:34:11.394Z,2.33
2022-10-23T19:36:37.968Z,2.25
2022-10-23T19:39:04.554Z,2.35
2022-10-23T19:41:35.140Z,2.70
2022-10-23T19:44:02.075Z,2.47
2022-10-23T19:46:28.663Z,2.92
2022-10-23T19:48:55.291Z,2.65
2022-10-23T19:51:22.003Z,2.47
2022-10-23T19:53:48.642Z,2.20
2022-10-23T19:56:15.354Z,2.67
2022-10-23T19:58:42.173Z,2.70
2022-10-23T20:01:18.227Z,2.50
2022-10-23T20:03:45.807Z,2.60
2022-10-23T20:06:14.664Z,2.42
2022-10-23T20:08:42.014Z,1.90
2022-10-23T20:11:10.436Z,1.80
2022-10-23T20:13:37.204Z,1.85
2022-10-23T20:16:04.001Z,1.30
2022-10-23T20:18:30.751Z,1.55
2022-10-23T20:20:57.426Z,1.10
2022-10-23T20:23:24.044Z,1.60
2022-10-23T20:25:50.902Z,1.60
2022-10-23T20:28:17.599Z,1.00
2022-10-23T20:30:45.927Z,1.15
2022-10-23T20:33:12.754Z,1.00
2022-10-23T20:35:41.624Z,0.98
2022-10-23T20:38:08.939Z,1.00
2022-10-23T20:40:36.044Z,0.88
2022-10-23T20:43:02.690Z,0.90
2022-10-23T20:45:29.302Z,0.95
2022-10-23T20:47:56.071Z,0.70
2022-10-23T22:14:30.182Z,1.08
2022-10-23T22:16:56.871Z,1.10
2022-10-23T22:19:23.918Z,1.20
2022-10-23T22:21:51.558Z,0.95
2022-10-23T22:24:18.337Z,1.38
2022-10-23T22:26:48.412Z,1.58
2022-10-23T22:29:18.444Z,1.20
2022-10-23T22:31:49.719Z,1.30
2022-10-23T22:34:47.437Z,1.38
2022-10-23T22:37:12.291Z,1.45
2022-10-23T22:39:39.500Z,1.35
2022-10-23T22:42:06.149Z,1.30
2022-10-23T22:44:32.945Z,1.10
2022-10-23T22:46:59.562Z,1.20
2022-10-23T22:49:26.187Z,1.30
2022-10-23T22:51:52.783Z,1.60
2022-10-23T22:54:19.539Z,1.15
2022-10-23T22:56:46.123Z,0.88
2022-10-23T22:59:12.699Z,1.20
2022-10-23T23:01:43.468Z,1.35
2022-10-23T23:04:19.663Z,1.25
2022-10-23T23:06:52.848Z,1.10
2022-10-23T23:09:20.134Z,1.40
2022-10-23T23:11:52.029Z,1.38
2022-10-23T23:14:22.986Z,1.30
2022-10-23T23:16:52.084Z,1.17
2022-10-23T23:19:18.711Z,1.40
2022-10-23T23:21:45.500Z,1.15
2022-10-23T23:24:12.351Z,1.52
2022-10-23T23:26:39.184Z,2.03
2022-10-23T23:29:06.277Z,2.00
2022-10-23T23:31:33.414Z,1.88
2022-10-23T23:34:00.998Z,1.75
2022-10-23T23:36:28.454Z,1.63
2022-10-23T23:38:56.550Z,1.88
2022-10-23T23:41:24.800Z,2.42
2022-10-23T23:43:53.915Z,1.90
2022-10-23T23:46:20.803Z,2.00
2022-10-23T23:48:49.270Z,2.10
2022-10-23T23:51:21.542Z,2.00
2022-10-23T23:53:48.705Z,1.55
2022-10-23T23:56:15.936Z,1.80
2022-10-23T23:58:42.604Z,2.00
