createdAt,value
2019-01-13T00:00:00.249Z,0.00
2019-01-13T00:01:00.225Z,0.00
2019-01-13T00:02:00.244Z,0.00
2019-01-13T00:03:00.202Z,0.00
2019-01-13T00:04:00.193Z,0.00
2019-01-13T00:05:00.184Z,0.00
2019-01-13T00:06:00.169Z,0.00
2019-01-13T00:07:00.160Z,0.00
2019-01-13T00:08:00.163Z,0.00
2019-01-13T00:09:00.151Z,0.00
2019-01-13T00:10:00.244Z,0.00
2019-01-13T00:11:00.118Z,0.00
2019-01-13T00:12:00.185Z,0.00
2019-01-13T00:13:00.096Z,0.00
2019-01-13T00:14:00.082Z,0.00
2019-01-13T00:15:00.093Z,0.00
2019-01-13T00:16:00.062Z,0.00
2019-01-13T00:17:00.053Z,0.00
2019-01-13T00:18:00.070Z,0.00
2019-01-13T00:19:00.032Z,0.00
2019-01-13T00:20:00.019Z,0.00
2019-01-13T00:21:00.008Z,0.00
2019-01-13T00:21:59.997Z,0.00
2019-01-13T00:22:59.988Z,0.00
2019-01-13T00:23:59.990Z,0.00
2019-01-13T00:25:00.009Z,0.00
2019-01-13T00:25:59.956Z,0.00
2019-01-13T00:26:59.945Z,0.00
2019-01-13T00:27:59.936Z,0.00
2019-01-13T00:28:59.922Z,0.00
2019-01-13T00:29:59.915Z,0.00
2019-01-13T00:30:59.926Z,0.00
2019-01-13T00:31:59.891Z,0.00
2019-01-13T00:32:59.880Z,0.00
2019-01-13T00:33:59.874Z,0.00
2019-01-13T00:34:59.860Z,0.00
2019-01-13T00:35:59.853Z,0.00
2019-01-13T00:36:59.853Z,0.00
2019-01-13T00:37:59.830Z,0.00
2019-01-13T00:38:59.824Z,0.00
2019-01-13T00:39:59.806Z,0.00
2019-01-13T00:40:59.808Z,0.00
2019-01-13T00:41:59.790Z,0.00
2019-01-13T00:42:59.786Z,0.00
2019-01-13T00:43:59.768Z,0.00
2019-01-13T00:44:59.753Z,0.00
2019-01-13T00:45:59.755Z,0.00
2019-01-13T00:46:59.732Z,0.00
2019-01-13T00:47:59.781Z,0.00
2019-01-13T00:48:59.710Z,0.00
2019-01-13T00:49:59.701Z,0.00
2019-01-13T00:50:59.690Z,0.00
2019-01-13T00:51:59.683Z,0.00
2019-01-13T00:52:59.666Z,0.00
2019-01-13T00:53:59.679Z,0.00
2019-01-13T00:54:59.644Z,0.00
2019-01-13T00:55:59.634Z,0.00
2019-01-13T00:56:59.629Z,0.00
2019-01-13T00:57:59.612Z,0.00
2019-01-13T00:58:59.615Z,0.00
2019-01-13T00:59:59.593Z,0.00
2019-01-13T01:00:59.583Z,0.00
2019-01-13T01:01:59.596Z,0.00
2019-01-13T01:02:59.561Z,0.00
2019-01-13T01:03:59.549Z,0.00
2019-01-13T01:04:59.536Z,0.00
2019-01-13T01:05:59.526Z,0.00
2019-01-13T01:06:59.523Z,0.00
2019-01-13T01:07:59.548Z,0.00
2019-01-13T01:08:59.500Z,0.00
2019-01-13T01:09:59.487Z,0.00
2019-01-13T01:10:59.472Z,0.00
2019-01-13T01:11:59.466Z,0.00
2019-01-13T01:12:59.453Z,0.00
2019-01-13T01:13:59.457Z,0.00
2019-01-13T01:14:59.428Z,0.00
2019-01-13T01:15:59.425Z,0.00
2019-01-13T01:16:59.411Z,0.00
2019-01-13T01:17:59.426Z,0.00
2019-01-13T01:18:59.388Z,0.00
2019-01-13T01:19:59.376Z,0.00
2019-01-13T01:20:59.368Z,0.00
2019-01-13T01:21:59.356Z,0.00
2019-01-13T01:22:59.344Z,0.00
2019-01-13T01:23:59.351Z,0.00
2019-01-13T01:24:59.325Z,0.00
2019-01-13T01:25:59.312Z,0.00
2019-01-13T01:26:59.302Z,0.00
2019-01-13T01:27:59.290Z,0.00
2019-01-13T01:28:59.300Z,0.00
2019-01-13T01:29:59.270Z,0.00
2019-01-13T01:30:59.261Z,0.00
2019-01-13T01:31:59.253Z,0.00
2019-01-13T01:32:59.237Z,0.00
2019-01-13T01:33:59.241Z,0.00
2019-01-13T01:34:59.219Z,0.00
2019-01-13T01:35:59.208Z,0.00
2019-01-13T01:36:59.195Z,0.00
2019-01-13T01:37:59.183Z,0.00
2019-01-13T01:38:59.186Z,0.00
2019-01-13T01:39:59.164Z,0.00
2019-01-13T01:40:59.164Z,0.00
2019-01-13T01:41:59.155Z,0.00
2019-01-13T01:42:59.133Z,0.00
2019-01-13T01:43:59.122Z,0.00
2019-01-13T01:44:59.118Z,0.00
2019-01-13T01:45:59.100Z,0.00
2019-01-13T01:46:59.105Z,0.00
2019-01-13T01:47:59.079Z,0.00
2019-01-13T01:48:59.084Z,0.00
2019-01-13T01:49:59.070Z,0.00
2019-01-13T01:50:59.046Z,0.00
2019-01-13T01:51:59.035Z,0.00
2019-01-13T01:52:59.036Z,0.00
2019-01-13T01:53:59.012Z,0.00
2019-01-13T01:54:59.003Z,0.00
2019-01-13T01:55:58.989Z,0.00
2019-01-13T01:56:58.978Z,0.00
2019-01-13T01:57:58.984Z,0.00
2019-01-13T01:58:58.964Z,0.00
2019-01-13T01:59:58.981Z,0.00
2019-01-13T02:00:58.935Z,0.00
2019-01-13T02:01:58.925Z,0.00
2019-01-13T02:02:58.943Z,0.00
2019-01-13T02:03:58.904Z,0.00
2019-01-13T02:04:58.891Z,0.00
2019-01-13T02:05:58.935Z,0.00
2019-01-13T02:06:58.873Z,0.00
2019-01-13T02:07:58.861Z,0.00
2019-01-13T02:08:58.877Z,0.00
2019-01-13T02:09:58.844Z,0.00
2019-01-13T02:10:58.829Z,0.00
2019-01-13T02:11:58.821Z,0.00
2019-01-13T02:12:58.809Z,0.00
2019-01-13T02:13:58.798Z,0.00
2019-01-13T02:14:58.798Z,0.00
2019-01-13T02:15:58.773Z,0.00
2019-01-13T02:16:58.770Z,0.00
2019-01-13T02:17:58.754Z,0.00
2019-01-13T02:18:58.741Z,0.00
2019-01-13T02:19:58.747Z,0.00
2019-01-13T02:20:58.719Z,0.00
2019-01-13T02:21:58.710Z,0.00
2019-01-13T02:22:58.698Z,0.00
2019-01-13T02:23:58.689Z,0.00
2019-01-13T02:24:58.692Z,0.00
2019-01-13T02:25:58.666Z,0.00
2019-01-13T02:26:58.665Z,0.00
2019-01-13T02:27:58.645Z,0.00
2019-01-13T02:28:58.634Z,0.00
2019-01-13T02:29:58.638Z,0.00
2019-01-13T02:30:58.613Z,0.00
2019-01-13T02:31:58.603Z,0.00
2019-01-13T02:32:58.590Z,0.00
2019-01-13T02:33:58.592Z,0.00
2019-01-13T02:34:58.569Z,0.00
2019-01-13T02:35:58.571Z,0.00
2019-01-13T02:36:58.563Z,0.00
2019-01-13T02:37:58.539Z,0.00
2019-01-13T02:38:58.536Z,0.00
2019-01-13T02:39:58.513Z,0.00
2019-01-13T02:40:58.501Z,0.00
2019-01-13T02:41:58.490Z,0.00
2019-01-13T02:42:58.514Z,0.00
2019-01-13T02:43:58.474Z,0.00
2019-01-13T02:44:58.458Z,0.00
2019-01-13T02:45:58.446Z,0.00
2019-01-13T02:46:58.435Z,0.00
2019-01-13T02:47:58.424Z,0.00
2019-01-13T02:48:58.434Z,0.00
2019-01-13T02:49:58.405Z,0.00
2019-01-13T02:50:58.395Z,0.00
2019-01-13T02:51:58.400Z,0.00
2019-01-13T02:52:58.373Z,0.00
2019-01-13T02:53:58.364Z,0.00
2019-01-13T02:54:58.366Z,0.00
2019-01-13T02:55:58.358Z,0.00
2019-01-13T02:56:58.329Z,0.00
2019-01-13T02:57:58.317Z,0.00
2019-01-13T02:58:58.305Z,0.00
2019-01-13T02:59:58.311Z,0.00
2019-01-13T03:00:58.286Z,0.00
2019-01-13T03:01:58.288Z,0.00
2019-01-13T03:02:58.262Z,0.00
2019-01-13T03:03:58.253Z,0.00
2019-01-13T03:04:58.243Z,0.00
2019-01-13T03:05:58.246Z,0.00
2019-01-13T03:06:58.219Z,0.00
2019-01-13T03:07:58.209Z,0.00
2019-01-13T03:08:58.213Z,0.00
2019-01-13T03:09:58.189Z,0.00
2019-01-13T03:10:58.176Z,0.00
2019-01-13T03:11:58.166Z,0.00
2019-01-13T03:12:58.156Z,0.00
2019-01-13T03:13:58.156Z,0.00
2019-01-13T03:14:58.130Z,0.00
2019-01-13T03:15:58.136Z,0.00
2019-01-13T03:16:58.114Z,0.00
2019-01-13T03:17:58.114Z,0.00
2019-01-13T03:18:58.107Z,0.00
2019-01-13T03:19:58.076Z,0.00
2019-01-13T03:20:58.067Z,0.00
2019-01-13T03:21:58.055Z,0.00
2019-01-13T03:22:58.046Z,0.00
2019-01-13T03:23:58.033Z,0.00
2019-01-13T03:24:58.055Z,0.00
2019-01-13T03:25:58.012Z,0.00
2019-01-13T03:26:58.000Z,0.00
2019-01-13T03:27:57.992Z,0.00
2019-01-13T03:28:57.979Z,0.00
2019-01-13T03:29:57.970Z,0.00
2019-01-13T03:31:10.684Z,0.00
2019-01-13T03:31:58.947Z,0.00
2019-01-13T03:32:57.950Z,0.00
2019-01-13T03:33:57.948Z,0.00
2019-01-13T03:34:57.917Z,0.00
2019-01-13T03:35:57.911Z,0.00
2019-01-13T03:36:57.896Z,0.00
2019-01-13T03:37:57.883Z,0.00
2019-01-13T03:38:57.875Z,0.00
2019-01-13T03:39:57.877Z,0.00
2019-01-13T03:40:57.867Z,0.00
2019-01-13T03:41:57.843Z,0.00
2019-01-13T03:42:57.838Z,0.00
2019-01-13T03:43:57.821Z,0.00
2019-01-13T03:44:57.825Z,0.00
2019-01-13T03:45:57.801Z,0.00
2019-01-13T03:46:57.788Z,0.00
2019-01-13T03:47:57.776Z,0.00
2019-01-13T03:48:57.806Z,0.00
2019-01-13T03:49:57.768Z,0.00
2019-01-13T03:50:57.747Z,0.00
2019-01-13T03:51:57.735Z,0.00
2019-01-13T03:52:57.727Z,0.00
2019-01-13T03:53:57.725Z,0.00
2019-01-13T03:54:57.716Z,0.00
2019-01-13T03:55:57.692Z,0.00
2019-01-13T03:56:57.679Z,0.00
2019-01-13T03:57:57.699Z,0.00
2019-01-13T03:58:57.666Z,0.00
2019-01-13T03:59:57.648Z,0.00
2019-01-13T04:00:57.638Z,0.00
2019-01-13T04:01:57.628Z,0.00
2019-01-13T04:02:57.619Z,0.00
2019-01-13T04:03:57.636Z,0.00
2019-01-13T04:04:57.595Z,0.00
2019-01-13T04:05:57.584Z,0.00
2019-01-13T04:06:57.575Z,0.00
2019-01-13T04:07:57.577Z,0.00
2019-01-13T04:08:57.551Z,0.00
2019-01-13T04:09:57.539Z,0.00
2019-01-13T04:10:57.530Z,0.00
2019-01-13T04:11:57.519Z,0.00
2019-01-13T04:12:57.521Z,0.00
2019-01-13T04:13:57.498Z,0.00
2019-01-13T04:14:57.486Z,0.00
2019-01-13T04:15:57.475Z,0.00
2019-01-13T04:16:57.477Z,0.00
2019-01-13T04:17:57.472Z,0.00
2019-01-13T04:18:57.456Z,0.00
2019-01-13T04:19:57.432Z,0.00
2019-01-13T04:20:57.418Z,0.00
2019-01-13T04:21:57.410Z,0.00
2019-01-13T04:22:57.396Z,0.00
2019-01-13T04:23:57.400Z,0.00
2019-01-13T04:24:57.374Z,0.00
2019-01-13T04:25:57.366Z,0.00
2019-01-13T04:26:57.357Z,0.00
2019-01-13T04:27:57.343Z,0.00
2019-01-13T04:28:57.371Z,0.00
2019-01-13T04:29:57.323Z,0.00
2019-01-13T04:30:57.310Z,0.00
2019-01-13T04:31:57.301Z,0.00
2019-01-13T04:32:57.292Z,0.00
2019-01-13T04:33:57.279Z,0.00
2019-01-13T04:34:57.281Z,0.00
2019-01-13T04:35:57.263Z,0.00
2019-01-13T04:36:57.248Z,0.00
2019-01-13T04:37:57.237Z,0.00
2019-01-13T04:38:57.225Z,0.00
2019-01-13T04:39:57.250Z,0.00
2019-01-13T04:40:57.204Z,0.00
2019-01-13T04:41:57.197Z,0.00
2019-01-13T04:42:57.183Z,0.00
2019-01-13T04:43:57.171Z,0.00
2019-01-13T04:44:57.159Z,0.00
2019-01-13T04:45:57.165Z,0.00
2019-01-13T04:46:57.138Z,0.00
2019-01-13T04:47:57.127Z,0.00
2019-01-13T04:48:57.134Z,0.00
2019-01-13T04:49:57.110Z,0.00
2019-01-13T04:50:57.133Z,0.00
2019-01-13T04:51:57.087Z,0.00
2019-01-13T04:52:57.076Z,0.00
2019-01-13T04:53:57.065Z,0.00
2019-01-13T04:54:57.055Z,0.00
2019-01-13T04:55:57.043Z,0.00
2019-01-13T04:56:57.051Z,0.00
2019-01-13T04:57:57.019Z,0.00
2019-01-13T04:58:57.010Z,0.00
2019-01-13T04:59:57.001Z,0.00
2019-01-13T05:00:56.990Z,0.00
2019-01-13T05:01:56.976Z,0.00
2019-01-13T05:02:57.013Z,0.00
2019-01-13T05:03:56.959Z,0.00
2019-01-13T05:04:56.949Z,0.00
2019-01-13T05:05:56.936Z,0.00
2019-01-13T05:06:56.928Z,0.00
2019-01-13T05:07:56.912Z,0.00
2019-01-13T05:08:56.918Z,0.00
2019-01-13T05:09:56.908Z,0.00
2019-01-13T05:10:56.878Z,0.00
2019-01-13T05:11:56.873Z,0.00
2019-01-13T05:12:56.861Z,0.00
2019-01-13T05:13:56.863Z,0.00
2019-01-13T05:14:56.840Z,0.00
2019-01-13T05:15:56.831Z,0.00
2019-01-13T05:16:56.816Z,0.00
2019-01-13T05:17:56.811Z,0.00
2019-01-13T05:18:56.819Z,0.00
2019-01-13T05:19:56.783Z,0.00
2019-01-13T05:20:56.773Z,0.00
2019-01-13T05:21:56.763Z,0.00
2019-01-13T05:22:56.818Z,0.00
2019-01-13T05:23:56.744Z,0.00
2019-01-13T05:24:56.748Z,0.00
2019-01-13T05:25:56.727Z,0.00
2019-01-13T05:26:56.709Z,0.00
2019-01-13T05:27:56.699Z,0.00
2019-01-13T05:28:56.704Z,0.00
2019-01-13T05:29:56.718Z,0.00
2019-01-13T05:30:56.667Z,0.00
2019-01-13T05:31:56.659Z,0.00
2019-01-13T05:32:56.654Z,0.00
2019-01-13T05:33:56.635Z,0.00
2019-01-13T05:34:56.627Z,0.00
2019-01-13T05:35:56.629Z,0.00
2019-01-13T05:36:56.603Z,0.00
2019-01-13T05:37:56.592Z,0.00
2019-01-13T05:38:56.584Z,0.00
2019-01-13T05:39:56.571Z,0.00
2019-01-13T05:40:56.578Z,0.00
2019-01-13T05:41:56.567Z,0.00
2019-01-13T05:42:56.538Z,0.00
2019-01-13T05:43:56.528Z,0.00
2019-01-13T05:44:56.516Z,0.00
2019-01-13T05:45:56.508Z,0.00
2019-01-13T05:46:56.525Z,0.00
2019-01-13T05:47:56.488Z,0.00
2019-01-13T05:48:56.476Z,0.00
2019-01-13T05:49:56.465Z,0.00
2019-01-13T05:50:56.449Z,0.00
2019-01-13T05:51:56.440Z,0.00
2019-01-13T05:52:56.448Z,0.00
2019-01-13T05:53:56.419Z,0.00
2019-01-13T05:54:56.408Z,0.00
2019-01-13T05:55:56.399Z,0.00
2019-01-13T05:56:56.385Z,0.00
2019-01-13T05:57:56.395Z,0.00
2019-01-13T05:58:56.365Z,0.00
2019-01-13T05:59:56.353Z,0.00
2019-01-13T06:00:56.343Z,0.00
2019-01-13T06:01:56.330Z,0.00
2019-01-13T06:02:56.319Z,0.00
2019-01-13T06:03:56.322Z,0.00
2019-01-13T06:04:56.296Z,0.00
2019-01-13T06:05:56.289Z,0.00
2019-01-13T06:06:56.275Z,0.00
2019-01-13T06:07:56.279Z,0.00
2019-01-13T06:08:56.267Z,0.00
2019-01-13T06:09:56.247Z,0.00
2019-01-13T06:10:56.248Z,0.00
2019-01-13T06:11:56.221Z,0.00
2019-01-13T06:12:56.226Z,0.00
2019-01-13T06:13:56.219Z,0.00
2019-01-13T06:14:56.202Z,0.00
2019-01-13T06:15:56.180Z,0.00
2019-01-13T06:16:56.168Z,0.00
2019-01-13T06:17:56.157Z,0.00
2019-01-13T06:18:56.144Z,0.00
2019-01-13T06:19:56.171Z,0.00
2019-01-13T06:20:56.122Z,0.00
2019-01-13T06:21:56.111Z,0.00
2019-01-13T06:22:56.103Z,0.00
2019-01-13T06:23:56.091Z,0.00
2019-01-13T06:24:56.079Z,0.00
2019-01-13T06:25:56.083Z,0.00
2019-01-13T06:26:56.059Z,0.00
2019-01-13T06:27:56.048Z,0.00
2019-01-13T06:28:56.035Z,0.00
2019-01-13T06:29:56.028Z,0.00
2019-01-13T06:30:56.029Z,0.00
2019-01-13T06:31:56.544Z,0.00
2019-01-13T06:32:55.995Z,0.00
2019-01-13T06:33:55.983Z,0.00
2019-01-13T06:34:55.971Z,0.00
2019-01-13T06:35:56.001Z,0.00
2019-01-13T06:36:55.951Z,0.00
2019-01-13T06:37:55.937Z,0.00
2019-01-13T06:38:55.926Z,0.00
2019-01-13T06:39:55.916Z,0.00
2019-01-13T06:40:55.906Z,0.00
2019-01-13T06:41:55.911Z,0.00
2019-01-13T06:42:55.886Z,0.00
2019-01-13T06:43:55.872Z,0.00
2019-01-13T06:44:55.865Z,0.00
2019-01-13T06:45:55.866Z,0.00
2019-01-13T06:46:55.839Z,0.00
2019-01-13T06:47:55.845Z,0.00
2019-01-13T06:48:55.818Z,0.00
2019-01-13T06:49:55.812Z,0.00
2019-01-13T06:50:55.796Z,0.00
2019-01-13T06:51:55.786Z,0.00
2019-01-13T06:52:55.800Z,0.00
2019-01-13T06:53:55.764Z,0.00
2019-01-13T06:54:55.755Z,0.00
2019-01-13T06:55:55.744Z,0.00
2019-01-13T06:56:55.734Z,0.00
2019-01-13T06:57:55.720Z,0.00
2019-01-13T06:58:55.726Z,0.00
2019-01-13T06:59:55.699Z,0.00
2019-01-13T07:00:55.691Z,0.00
2019-01-13T07:01:55.678Z,0.00
2019-01-13T07:02:55.682Z,0.00
2019-01-13T07:03:55.658Z,4.00
2019-01-13T07:04:55.645Z,4.00
2019-01-13T07:05:55.639Z,4.00
2019-01-13T07:06:55.626Z,4.00
2019-01-13T07:07:55.628Z,8.00
2019-01-13T07:08:55.603Z,4.00
2019-01-13T07:09:55.627Z,8.00
2019-01-13T07:10:55.585Z,8.00
2019-01-13T07:11:55.571Z,8.00
2019-01-13T07:12:55.560Z,12.00
2019-01-13T07:13:55.552Z,12.00
2019-01-13T07:14:55.541Z,12.00
2019-01-13T07:15:55.542Z,16.00
2019-01-13T07:16:55.519Z,16.00
2019-01-13T07:17:55.541Z,16.00
2019-01-13T07:18:55.511Z,20.00
2019-01-13T07:19:55.484Z,20.00
2019-01-13T07:20:55.477Z,24.00
2019-01-13T07:21:55.465Z,24.00
2019-01-13T07:22:55.454Z,24.00
2019-01-13T07:23:55.456Z,28.00
2019-01-13T07:24:55.432Z,24.00
2019-01-13T07:25:55.421Z,32.00
2019-01-13T07:26:55.410Z,36.00
2019-01-13T07:27:55.397Z,36.00
2019-01-13T07:28:55.400Z,40.00
2019-01-13T07:29:55.375Z,36.00
2019-01-13T07:30:55.368Z,36.00
2019-01-13T07:31:55.356Z,40.00
2019-01-13T07:32:55.359Z,44.00
2019-01-13T07:33:55.335Z,44.00
2019-01-13T07:34:55.325Z,52.00
2019-01-13T07:35:55.310Z,56.00
2019-01-13T07:36:55.299Z,60.00
2019-01-13T07:37:55.303Z,64.00
2019-01-13T07:38:55.281Z,76.00
2019-01-13T07:39:55.267Z,80.00
2019-01-13T07:40:55.272Z,80.00
2019-01-13T07:41:55.249Z,88.00
2019-01-13T07:42:55.252Z,88.00
2019-01-13T07:43:55.229Z,104.00
2019-01-13T07:44:55.213Z,100.00
2019-01-13T07:45:55.204Z,96.00
2019-01-13T07:46:55.206Z,96.00
2019-01-13T07:47:55.204Z,108.00
2019-01-13T07:48:55.171Z,128.00
2019-01-13T07:49:55.162Z,140.00
2019-01-13T07:50:55.149Z,148.00
2019-01-13T07:51:55.142Z,144.00
2019-01-13T07:52:55.137Z,168.00
2019-01-13T07:53:55.131Z,184.00
2019-01-13T07:54:55.107Z,184.00
2019-01-13T07:55:55.094Z,232.00
2019-01-13T07:56:55.085Z,216.00
2019-01-13T07:57:55.077Z,212.00
2019-01-13T07:58:55.073Z,260.00
2019-01-13T07:59:55.051Z,200.00
2019-01-13T08:00:55.053Z,212.00
2019-01-13T08:01:55.032Z,288.00
2019-01-13T08:02:55.020Z,320.00
2019-01-13T08:03:55.008Z,308.00
2019-01-13T08:04:55.001Z,224.00
2019-01-13T08:05:54.997Z,232.00
2019-01-13T08:06:54.978Z,204.00
2019-01-13T08:07:54.972Z,200.00
2019-01-13T08:08:54.954Z,220.00
2019-01-13T08:09:54.944Z,240.00
2019-01-13T08:10:54.946Z,296.00
2019-01-13T08:11:54.950Z,312.00
2019-01-13T08:12:54.917Z,356.00
2019-01-13T08:13:54.904Z,524.00
2019-01-13T08:14:54.889Z,524.00
2019-01-13T08:15:54.878Z,540.00
2019-01-13T08:16:54.872Z,512.00
2019-01-13T08:17:54.869Z,540.00
2019-01-13T08:18:54.848Z,504.00
2019-01-13T08:19:54.835Z,476.00
2019-01-13T08:20:54.826Z,440.00
2019-01-13T08:21:54.826Z,396.00
2019-01-13T08:22:54.801Z,376.00
2019-01-13T08:23:54.793Z,436.00
2019-01-13T08:24:54.783Z,400.00
2019-01-13T08:25:54.768Z,508.00
2019-01-13T08:26:54.771Z,568.00
2019-01-13T08:27:54.783Z,628.00
2019-01-13T08:28:54.739Z,628.00
2019-01-13T08:29:54.725Z,668.00
2019-01-13T08:30:54.714Z,740.00
2019-01-13T08:31:54.706Z,736.00
2019-01-13T08:32:54.697Z,648.00
2019-01-13T08:33:54.692Z,720.00
2019-01-13T08:34:54.674Z,788.00
2019-01-13T08:35:54.659Z,768.00
2019-01-13T08:36:54.648Z,700.00
2019-01-13T08:37:54.648Z,648.00
2019-01-13T08:38:54.658Z,632.00
2019-01-13T08:39:54.617Z,708.00
2019-01-13T08:40:54.607Z,768.00
2019-01-13T08:41:54.593Z,744.00
2019-01-13T08:42:54.584Z,716.00
2019-01-13T08:43:54.571Z,788.00
2019-01-13T08:44:54.596Z,776.00
2019-01-13T08:45:54.552Z,760.00
2019-01-13T08:46:54.541Z,684.00
2019-01-13T08:47:54.533Z,744.00
2019-01-13T08:48:54.522Z,840.00
2019-01-13T08:49:54.515Z,804.00
2019-01-13T08:50:54.515Z,916.00
2019-01-13T08:51:54.484Z,984.00
2019-01-13T08:52:54.475Z,1036.00
2019-01-13T08:53:54.465Z,1076.00
2019-01-13T08:54:54.451Z,968.00
2019-01-13T08:55:54.455Z,992.00
2019-01-13T08:56:54.433Z,884.00
2019-01-13T08:57:54.418Z,1020.00
2019-01-13T08:58:54.409Z,928.00
2019-01-13T08:59:54.408Z,792.00
2019-01-13T09:00:54.395Z,728.00
2019-01-13T09:01:54.375Z,680.00
2019-01-13T09:02:54.366Z,688.00
2019-01-13T09:03:54.353Z,948.00
2019-01-13T09:04:54.341Z,888.00
2019-01-13T09:05:54.368Z,876.00
2019-01-13T09:06:54.322Z,896.00
2019-01-13T09:07:54.308Z,884.00
2019-01-13T09:08:54.298Z,1128.00
2019-01-13T09:09:54.289Z,1220.00
2019-01-13T09:10:54.320Z,1172.00
2019-01-13T09:11:54.293Z,1292.00
2019-01-13T09:12:56.825Z,1448.00
2019-01-13T09:13:54.243Z,1404.00
2019-01-13T09:14:54.231Z,1288.00
2019-01-13T09:15:54.224Z,1396.00
2019-01-13T09:16:54.210Z,1160.00
2019-01-13T09:17:54.215Z,1128.00
2019-01-13T09:18:54.196Z,1216.00
2019-01-13T09:19:54.177Z,1380.00
2019-01-13T09:20:54.167Z,1628.00
2019-01-13T09:21:54.157Z,1472.00
2019-01-13T09:22:54.156Z,1540.00
2019-01-13T09:23:54.137Z,1640.00
2019-01-13T09:24:54.126Z,1660.00
2019-01-13T09:25:54.115Z,1948.00
2019-01-13T09:26:54.104Z,1636.00
2019-01-13T09:27:54.103Z,2052.00
2019-01-13T09:28:54.083Z,1852.00
2019-01-13T09:29:54.114Z,1860.00
2019-01-13T09:30:54.059Z,1856.00
2019-01-13T09:31:54.051Z,1740.00
2019-01-13T09:32:54.049Z,1552.00
2019-01-13T09:33:54.040Z,1624.00
2019-01-13T09:34:54.014Z,1640.00
2019-01-13T09:35:54.004Z,1460.00
2019-01-13T09:36:53.997Z,1404.00
2019-01-13T09:37:53.985Z,1568.00
2019-01-13T09:38:53.992Z,1704.00
2019-01-13T09:39:53.961Z,1564.00
2019-01-13T09:40:53.952Z,1764.00
2019-01-13T09:41:53.941Z,1852.00
2019-01-13T09:42:53.927Z,1876.00
2019-01-13T09:43:53.922Z,1840.00
2019-01-13T09:44:53.919Z,1728.00
2019-01-13T09:45:53.894Z,1716.00
2019-01-13T09:46:53.886Z,1748.00
2019-01-13T09:47:53.873Z,1480.00
2019-01-13T09:48:53.906Z,1460.00
2019-01-13T09:49:53.862Z,1988.00
2019-01-13T09:50:53.841Z,1976.00
2019-01-13T09:51:53.833Z,1988.00
2019-01-13T09:52:53.851Z,2088.00
2019-01-13T09:53:53.810Z,2056.00
2019-01-13T09:54:53.814Z,2160.00
2019-01-13T09:55:53.790Z,1952.00
2019-01-13T09:56:53.790Z,2304.00
2019-01-13T09:57:53.771Z,1964.00
2019-01-13T09:58:53.755Z,2816.00
2019-01-13T09:59:53.744Z,3168.00
2019-01-13T10:00:53.761Z,2908.00
2019-01-13T10:01:53.726Z,2980.00
2019-01-13T10:02:53.712Z,3016.00
2019-01-13T10:03:53.703Z,2868.00
2019-01-13T10:04:53.692Z,2904.00
2019-01-13T10:05:53.678Z,3172.00
2019-01-13T10:06:53.681Z,3292.00
2019-01-13T10:07:53.657Z,3164.00
2019-01-13T10:08:53.650Z,3320.00
2019-01-13T10:09:53.637Z,3944.00
2019-01-13T10:10:53.627Z,3708.00
2019-01-13T10:11:53.626Z,3516.00
2019-01-13T10:12:53.602Z,4116.00
2019-01-13T10:13:53.606Z,4124.00
2019-01-13T10:14:53.581Z,3864.00
2019-01-13T10:15:53.570Z,3492.00
2019-01-13T10:16:53.576Z,3520.00
2019-01-13T10:17:53.548Z,3556.00
2019-01-13T10:18:53.541Z,4252.00
2019-01-13T10:19:53.528Z,3648.00
2019-01-13T10:20:53.518Z,4272.00
2019-01-13T10:21:53.507Z,4276.00
2019-01-13T10:22:53.514Z,3508.00
2019-01-13T10:23:53.500Z,3176.00
2019-01-13T10:24:53.476Z,2532.00
2019-01-13T10:25:53.464Z,2292.00
2019-01-13T10:26:53.451Z,2644.00
2019-01-13T10:27:53.454Z,2624.00
2019-01-13T10:28:53.429Z,2796.00
2019-01-13T10:29:53.424Z,2572.00
2019-01-13T10:30:53.408Z,2880.00
2019-01-13T10:31:53.399Z,2932.00
2019-01-13T10:32:55.067Z,2972.00
2019-01-13T10:33:53.376Z,2776.00
2019-01-13T10:34:53.366Z,3932.00
2019-01-13T10:35:53.354Z,4336.00
2019-01-13T10:36:53.343Z,4432.00
2019-01-13T10:37:53.365Z,3804.00
2019-01-13T10:38:53.324Z,3612.00
2019-01-13T10:39:53.310Z,3132.00
2019-01-13T10:40:53.302Z,2856.00
2019-01-13T10:41:53.292Z,2692.00
2019-01-13T10:42:53.279Z,3344.00
2019-01-13T10:43:53.297Z,3476.00
2019-01-13T10:44:53.260Z,3728.00
2019-01-13T10:45:53.246Z,3312.00
2019-01-13T10:46:53.238Z,3948.00
2019-01-13T10:47:53.224Z,3624.00
2019-01-13T10:48:53.217Z,3716.00
2019-01-13T10:49:53.221Z,3056.00
2019-01-13T10:50:53.196Z,3204.00
2019-01-13T10:51:53.187Z,3156.00
2019-01-13T10:52:53.171Z,3496.00
2019-01-13T10:53:53.176Z,3704.00
2019-01-13T10:54:53.151Z,3416.00
2019-01-13T10:55:53.139Z,2940.00
2019-01-13T10:56:53.127Z,3332.00
2019-01-13T10:57:53.117Z,2756.00
2019-01-13T10:58:53.123Z,2916.00
2019-01-13T10:59:53.126Z,2952.00
2019-01-13T11:00:53.087Z,2712.00
2019-01-13T11:01:53.074Z,2796.00
2019-01-13T11:02:53.063Z,3444.00
2019-01-13T11:03:53.051Z,3080.00
2019-01-13T11:04:53.042Z,3628.00
2019-01-13T11:05:53.049Z,4480.00
2019-01-13T11:06:53.021Z,4120.00
2019-01-13T11:07:53.012Z,3520.00
2019-01-13T11:08:52.998Z,4360.00
2019-01-13T11:09:53.041Z,3584.00
2019-01-13T11:10:52.978Z,3472.00
2019-01-13T11:11:52.968Z,3760.00
2019-01-13T11:12:52.958Z,3084.00
2019-01-13T11:13:52.946Z,3104.00
2019-01-13T11:14:52.955Z,3052.00
2019-01-13T11:15:52.923Z,3584.00
2019-01-13T11:16:52.913Z,3628.00
2019-01-13T11:17:52.901Z,3988.00
2019-01-13T11:18:52.891Z,4344.00
2019-01-13T11:19:52.883Z,4216.00
2019-01-13T11:20:52.878Z,4272.00
2019-01-13T11:21:52.858Z,3760.00
2019-01-13T11:22:52.851Z,4056.00
2019-01-13T11:23:52.839Z,3952.00
2019-01-13T11:24:52.825Z,3684.00
2019-01-13T11:25:52.828Z,3564.00
2019-01-13T11:26:52.825Z,3848.00
2019-01-13T11:27:52.795Z,3084.00
2019-01-13T11:28:52.783Z,3552.00
2019-01-13T11:29:52.775Z,3588.00
2019-01-13T11:30:52.762Z,3628.00
2019-01-13T11:31:52.755Z,3156.00
2019-01-13T11:32:52.758Z,3628.00
2019-01-13T11:33:52.733Z,3688.00
2019-01-13T11:34:52.721Z,3892.00
2019-01-13T11:35:52.710Z,4512.00
2019-01-13T11:36:52.731Z,4576.00
2019-01-13T11:37:52.704Z,5048.00
2019-01-13T11:38:52.689Z,4436.00
2019-01-13T11:39:52.666Z,3472.00
2019-01-13T11:40:52.655Z,3560.00
2019-01-13T11:41:52.645Z,3784.00
2019-01-13T11:42:52.644Z,4152.00
2019-01-13T11:43:52.620Z,4136.00
2019-01-13T11:44:52.612Z,3652.00
2019-01-13T11:45:52.603Z,3968.00
2019-01-13T11:46:52.590Z,3304.00
2019-01-13T11:47:52.589Z,3436.00
2019-01-13T11:48:52.568Z,3328.00
2019-01-13T11:49:52.557Z,3396.00
2019-01-13T11:50:52.547Z,3384.00
2019-01-13T11:51:52.536Z,3864.00
2019-01-13T11:52:52.554Z,3960.00
2019-01-13T11:53:52.514Z,4280.00
2019-01-13T11:54:52.500Z,3852.00
2019-01-13T11:55:52.490Z,4652.00
2019-01-13T11:56:52.479Z,3356.00
2019-01-13T11:57:52.473Z,3784.00
2019-01-13T11:58:52.472Z,3780.00
2019-01-13T11:59:52.451Z,3396.00
2019-01-13T12:00:52.438Z,3448.00
2019-01-13T12:01:52.426Z,3776.00
2019-01-13T12:02:52.417Z,4192.00
2019-01-13T12:03:52.406Z,3384.00
2019-01-13T12:04:52.405Z,3004.00
2019-01-13T12:05:52.383Z,2712.00
2019-01-13T12:06:52.374Z,3164.00
2019-01-13T12:07:52.363Z,2928.00
2019-01-13T12:08:52.388Z,3248.00
2019-01-13T12:09:52.342Z,3384.00
2019-01-13T12:10:52.329Z,3096.00
2019-01-13T12:11:52.318Z,3156.00
2019-01-13T12:12:52.309Z,3792.00
2019-01-13T12:13:52.296Z,3044.00
2019-01-13T12:14:52.298Z,3468.00
2019-01-13T12:15:52.278Z,3424.00
2019-01-13T12:16:52.265Z,3280.00
2019-01-13T12:17:52.253Z,4168.00
2019-01-13T12:18:52.257Z,3296.00
2019-01-13T12:19:52.258Z,3100.00
2019-01-13T12:20:52.227Z,3100.00
2019-01-13T12:21:52.215Z,3056.00
2019-01-13T12:22:52.199Z,2788.00
2019-01-13T12:23:52.189Z,3312.00
2019-01-13T12:24:52.193Z,3552.00
2019-01-13T12:25:52.786Z,2916.00
2019-01-13T12:26:52.186Z,2900.00
2019-01-13T12:27:52.150Z,3036.00
2019-01-13T12:28:52.146Z,2580.00
2019-01-13T12:29:52.127Z,2888.00
2019-01-13T12:30:52.125Z,2564.00
2019-01-13T12:31:52.102Z,2200.00
2019-01-13T12:32:52.095Z,2164.00
2019-01-13T12:33:52.084Z,2652.00
2019-01-13T12:34:52.096Z,2308.00
2019-01-13T12:35:52.061Z,2316.00
2019-01-13T12:36:52.058Z,2100.00
2019-01-13T12:37:52.048Z,2004.00
2019-01-13T12:38:52.030Z,2424.00
2019-01-13T12:39:52.056Z,2756.00
2019-01-13T12:40:52.007Z,2984.00
2019-01-13T12:41:51.994Z,2904.00
2019-01-13T12:42:51.984Z,3308.00
2019-01-13T12:43:51.976Z,3384.00
2019-01-13T12:44:51.965Z,3480.00
2019-01-13T12:45:51.965Z,4360.00
2019-01-13T12:46:51.940Z,4440.00
2019-01-13T12:47:51.929Z,5120.00
2019-01-13T12:48:51.918Z,3912.00