createdAt,value
2019-06-08T00:01:08.803Z,31.48
2019-06-08T00:03:56.607Z,47.70
2019-06-08T00:09:16.782Z,31.30
2019-06-08T00:11:45.241Z,25.85
2019-06-08T00:14:21.744Z,25.40
2019-06-08T00:16:55.017Z,27.80
2019-06-08T00:19:26.237Z,20.80
2019-06-08T00:21:54.852Z,25.10
2019-06-08T00:24:24.458Z,18.20
2019-06-08T00:26:52.408Z,20.15
2019-06-08T00:29:20.779Z,15.00
2019-06-08T00:31:49.537Z,18.50
2019-06-08T00:34:20.904Z,15.15
2019-06-08T00:36:54.593Z,13.98
2019-06-08T00:39:22.981Z,14.18
2019-06-08T00:41:51.490Z,14.00
2019-06-08T00:44:19.612Z,13.85
2019-06-08T00:46:48.103Z,14.30
2019-06-08T00:51:44.637Z,17.55
2019-06-08T00:54:13.169Z,15.95
2019-06-08T00:59:12.131Z,13.05
2019-06-08T01:01:40.976Z,14.33
2019-06-08T01:04:09.847Z,13.65
2019-06-08T01:06:38.012Z,13.08
2019-06-08T01:11:35.598Z,13.53
2019-06-08T01:14:04.354Z,9.30
2019-06-08T01:16:33.095Z,17.07
2019-06-08T01:19:01.232Z,8.75
2019-06-08T01:21:30.108Z,10.65
2019-06-08T01:26:28.153Z,12.63
2019-06-08T01:28:56.853Z,9.63
2019-06-08T01:31:26.594Z,11.00
2019-06-08T01:33:54.970Z,11.68
2019-06-08T01:36:24.731Z,11.22
2019-06-08T01:38:53.223Z,9.98
2019-06-08T01:41:21.700Z,9.78
2019-06-08T01:46:18.831Z,10.13
2019-06-08T01:48:46.919Z,9.00
2019-06-08T01:51:15.059Z,9.88
2019-06-08T01:53:43.647Z,10.20
2019-06-08T01:56:11.705Z,11.30
2019-06-08T01:58:40.318Z,9.90
2019-06-08T02:01:08.739Z,10.30
2019-06-08T02:03:37.322Z,10.65
2019-06-08T02:06:06.274Z,11.50
2019-06-08T02:08:34.873Z,12.50
2019-06-08T02:11:03.898Z,16.95
2019-06-08T02:13:33.123Z,17.50
2019-06-08T02:16:01.366Z,14.05
2019-06-08T02:18:41.813Z,13.85
2019-06-08T02:23:31.121Z,12.65
2019-06-08T02:26:00.151Z,11.65
2019-06-08T02:28:29.445Z,11.95
2019-06-08T02:30:59.728Z,11.48
2019-06-08T02:35:56.496Z,9.55
2019-06-08T02:38:24.814Z,11.40
2019-06-08T02:40:53.393Z,11.70
2019-06-08T02:43:22.254Z,11.75
2019-06-08T02:45:50.501Z,10.50
2019-06-08T02:48:18.911Z,8.55
2019-06-08T02:50:49.772Z,7.92
2019-06-08T02:53:18.160Z,9.43
2019-06-08T02:55:47.287Z,8.88
2019-06-08T02:58:16.317Z,9.88
2019-06-08T03:00:46.289Z,11.25
2019-06-08T03:05:43.292Z,11.45
2019-06-08T03:08:12.237Z,10.40
2019-06-08T03:10:41.609Z,12.60
2019-06-08T03:13:10.549Z,9.63
2019-06-08T03:15:41.469Z,8.75
2019-06-08T03:18:09.946Z,8.95
2019-06-08T03:20:39.994Z,8.10
2019-06-08T03:23:07.951Z,7.72
2019-06-08T03:25:47.216Z,8.63
2019-06-08T03:28:06.227Z,7.72
2019-06-08T03:30:38.906Z,8.38
2019-06-08T03:33:05.290Z,10.48
2019-06-08T03:35:35.944Z,10.88
2019-06-08T03:38:03.224Z,10.50
2019-06-08T03:40:31.289Z,8.18
2019-06-08T03:43:01.713Z,8.80
2019-06-08T03:47:57.932Z,9.65
2019-06-08T03:50:26.641Z,11.75
2019-06-08T03:52:54.834Z,10.00
2019-06-08T03:55:22.993Z,8.10
2019-06-08T03:57:51.445Z,8.85
2019-06-08T04:00:20.221Z,8.83
2019-06-08T04:02:50.149Z,7.87
2019-06-08T04:05:18.450Z,9.03
2019-06-08T04:07:46.899Z,9.53
2019-06-08T04:10:16.149Z,9.28
2019-06-08T04:12:46.218Z,7.00
2019-06-08T04:17:44.203Z,10.20
2019-06-08T04:20:12.579Z,7.75
2019-06-08T04:22:46.812Z,7.78
2019-06-08T04:25:15.437Z,7.20
2019-06-08T04:27:44.784Z,8.55
2019-06-08T04:30:14.284Z,9.95
2019-06-08T04:32:42.827Z,8.63
2019-06-08T04:35:11.313Z,8.53
2019-06-08T04:37:40.470Z,7.20
2019-06-08T04:40:10.290Z,8.23
2019-06-08T04:45:07.350Z,6.70
2019-06-08T04:47:35.727Z,7.85
2019-06-08T04:52:32.788Z,7.28
2019-06-08T04:55:02.781Z,5.70
2019-06-08T05:00:11.168Z,8.63
2019-06-08T05:02:31.671Z,5.83
2019-06-08T05:07:28.560Z,6.53
2019-06-08T05:09:56.612Z,6.03
2019-06-08T05:12:25.920Z,4.70
2019-06-08T05:14:54.086Z,7.10
2019-06-08T05:17:22.674Z,4.83
2019-06-08T05:19:51.134Z,5.37
2019-06-08T05:22:19.325Z,6.00
2019-06-08T05:24:47.897Z,4.93
2019-06-08T05:29:45.327Z,4.12
2019-06-08T05:32:13.924Z,6.87
2019-06-08T05:34:43.408Z,5.10
2019-06-08T05:37:12.168Z,4.15
2019-06-08T05:42:08.818Z,5.93
2019-06-08T05:44:37.255Z,5.20
2019-06-08T05:49:34.371Z,6.05
2019-06-08T05:52:02.462Z,5.12
2019-06-08T05:54:31.188Z,10.45
2019-06-08T05:56:59.320Z,3.90
2019-06-08T05:59:27.786Z,3.80
2019-06-08T06:01:56.633Z,5.10
2019-06-08T06:04:24.847Z,7.97
2019-06-08T06:09:21.563Z,5.37
2019-06-08T06:11:51.176Z,4.62
2019-06-08T06:14:19.752Z,7.20
2019-06-08T06:16:49.034Z,4.80
2019-06-08T06:19:17.452Z,4.03
2019-06-08T06:21:45.587Z,4.05
2019-06-08T06:24:13.825Z,4.58
2019-06-08T06:29:10.160Z,5.95
2019-06-08T06:31:38.650Z,4.42
2019-06-08T06:36:35.766Z,5.08
2019-06-08T06:39:05.428Z,3.67
2019-06-08T06:41:33.563Z,3.60
2019-06-08T06:44:01.995Z,9.25
2019-06-08T06:48:59.257Z,3.42
2019-06-08T06:51:27.736Z,4.45
2019-06-08T06:56:24.664Z,3.50
2019-06-08T06:58:53.770Z,4.83
2019-06-08T07:01:22.171Z,3.40
2019-06-08T07:03:50.432Z,6.53
2019-06-08T07:06:18.552Z,3.75
2019-06-08T07:08:48.293Z,7.35
2019-06-08T07:11:16.984Z,4.93
2019-06-08T07:16:18.688Z,6.28
2019-06-08T07:18:46.069Z,3.37
2019-06-08T07:21:14.719Z,3.20
2019-06-08T07:23:43.233Z,3.67
2019-06-08T07:26:11.606Z,7.05
2019-06-08T07:28:40.196Z,5.60
2019-06-08T07:31:08.207Z,8.37
2019-06-08T07:36:06.757Z,3.70
2019-06-08T07:38:34.837Z,4.55
2019-06-08T07:43:31.547Z,4.87
2019-06-08T07:45:59.964Z,8.23
2019-06-08T07:48:28.284Z,3.58
2019-06-08T07:50:56.501Z,6.15
2019-06-08T07:53:24.610Z,10.13
2019-06-08T07:55:53.520Z,4.93
2019-06-08T07:58:22.028Z,6.25
2019-06-08T08:00:50.497Z,5.60
2019-06-08T08:03:19.856Z,5.10
2019-06-08T08:05:48.177Z,3.77
2019-06-08T08:10:45.064Z,6.60
2019-06-08T08:13:13.153Z,3.62
2019-06-08T08:15:41.455Z,5.85
2019-06-08T08:18:09.500Z,3.72
2019-06-08T08:20:37.788Z,3.37
2019-06-08T08:23:08.996Z,4.78
2019-06-08T08:25:37.786Z,4.50
2019-06-08T08:28:05.610Z,5.00
2019-06-08T08:33:03.272Z,6.17
2019-06-08T08:35:32.057Z,10.93
2019-06-08T08:38:03.017Z,4.20
2019-06-08T08:40:30.204Z,6.53
2019-06-08T08:43:00.346Z,4.85
2019-06-08T08:45:28.290Z,5.75
2019-06-08T08:48:15.032Z,6.20
2019-06-08T08:50:28.186Z,5.27
2019-06-08T08:52:58.974Z,8.83
2019-06-08T08:55:27.950Z,4.45
2019-06-08T08:57:57.060Z,4.58
2019-06-08T09:00:28.087Z,4.33
2019-06-08T09:03:20.256Z,4.10
2019-06-08T09:05:28.002Z,4.97
2019-06-08T09:08:03.745Z,4.40
2019-06-08T09:13:02.957Z,5.60
2019-06-08T09:15:31.482Z,5.17
2019-06-08T09:18:02.088Z,4.78
2019-06-08T09:20:30.174Z,12.30
2019-06-08T09:23:06.639Z,5.87
2019-06-08T09:25:28.182Z,9.18
2019-06-08T09:28:00.545Z,5.65
2019-06-08T09:30:27.506Z,7.53
2019-06-08T09:32:59.080Z,4.50
2019-06-08T09:37:54.831Z,7.10
2019-06-08T09:40:25.910Z,4.03
2019-06-08T09:45:21.768Z,6.67
2019-06-08T09:47:50.464Z,15.83
2019-06-08T09:50:18.959Z,6.53
2019-06-08T09:52:47.994Z,5.17
2019-06-08T09:55:18.148Z,7.63
2019-06-08T09:57:48.564Z,5.90
2019-06-08T10:00:21.203Z,4.80
2019-06-08T10:02:47.897Z,5.10
2019-06-08T10:05:18.337Z,7.78
2019-06-08T10:07:48.541Z,6.22
2019-06-08T10:12:44.124Z,3.42
2019-06-08T10:15:12.854Z,4.00
2019-06-08T10:20:10.130Z,5.33
2019-06-08T10:22:39.078Z,5.87
2019-06-08T10:25:11.019Z,6.65
2019-06-08T10:27:38.575Z,10.30
2019-06-08T10:30:09.889Z,6.60
2019-06-08T10:32:38.287Z,5.55
2019-06-08T10:35:08.087Z,4.67
2019-06-08T10:37:38.396Z,5.08
2019-06-08T10:40:07.871Z,6.85
2019-06-08T10:42:39.820Z,6.00
2019-06-08T10:45:10.404Z,4.45
2019-06-08T10:47:37.862Z,4.42
2019-06-08T10:50:12.824Z,4.85
2019-06-08T10:52:38.985Z,4.80
2019-06-08T10:55:09.926Z,7.03
2019-06-08T10:57:37.474Z,4.33
2019-06-08T11:00:17.845Z,5.45
2019-06-08T11:05:09.900Z,6.95
2019-06-08T11:07:37.944Z,5.10
2019-06-08T11:10:08.912Z,5.47
2019-06-08T11:12:37.702Z,3.60
2019-06-08T11:15:09.277Z,8.10
2019-06-08T11:17:37.893Z,4.70
2019-06-08T11:20:11.136Z,12.98
2019-06-08T11:22:36.698Z,12.63
2019-06-08T11:25:08.324Z,5.45
2019-06-08T11:27:35.466Z,7.50
2019-06-08T11:30:11.712Z,4.17
2019-06-08T11:32:36.143Z,11.10
2019-06-08T11:35:06.489Z,6.85
2019-06-08T11:37:35.348Z,6.15
2019-06-08T11:40:04.543Z,2.87
2019-06-08T11:42:32.741Z,6.25
2019-06-08T11:45:02.108Z,6.15
2019-06-08T11:47:30.973Z,4.90
2019-06-08T11:50:00.633Z,4.15
2019-06-08T11:52:29.207Z,9.83
2019-06-08T11:55:00.199Z,4.00
2019-06-08T11:57:28.345Z,9.95
2019-06-08T12:04:53.009Z,5.75
2019-06-08T12:07:21.356Z,7.10
2019-06-08T12:12:21.014Z,7.08
2019-06-08T12:14:47.734Z,4.45
2019-06-08T12:17:21.699Z,4.60
2019-06-08T12:19:47.613Z,4.08
2019-06-08T12:22:17.921Z,8.30
2019-06-08T12:27:24.829Z,5.72
2019-06-08T12:29:44.144Z,9.28
2019-06-08T12:32:13.909Z,5.90
2019-06-08T12:34:42.447Z,4.37
2019-06-08T12:37:14.666Z,6.60
2019-06-08T12:39:40.970Z,3.80
2019-06-08T12:42:16.844Z,6.23
2019-06-08T12:44:39.002Z,3.87
2019-06-08T12:47:10.604Z,5.40
2019-06-08T12:49:40.029Z,7.42
2019-06-08T12:54:35.710Z,3.50
2019-06-08T12:57:04.367Z,6.23
2019-06-08T12:59:32.512Z,9.40
2019-06-08T13:04:29.637Z,7.78
2019-06-08T13:06:58.446Z,7.75
2019-06-08T13:11:57.048Z,13.88
2019-06-08T13:14:25.578Z,8.18
2019-06-08T13:16:54.215Z,5.00
2019-06-08T13:19:22.347Z,4.87
2019-06-08T13:21:50.910Z,6.97
2019-06-08T13:24:19.259Z,4.17
2019-06-08T13:26:50.372Z,5.30
2019-06-08T13:29:20.638Z,4.75
2019-06-08T13:31:48.611Z,6.90
2019-06-08T13:34:20.665Z,6.62
2019-06-08T13:39:18.208Z,5.00
2019-06-08T13:41:45.355Z,6.47
2019-06-08T13:44:15.616Z,8.10
2019-06-08T13:46:43.804Z,9.40
2019-06-08T13:49:12.323Z,4.83
2019-06-08T13:54:09.257Z,6.85
2019-06-08T13:56:38.628Z,8.13
2019-06-08T14:01:37.766Z,5.35
2019-06-08T14:04:05.513Z,7.40
2019-06-08T14:06:34.214Z,5.37
2019-06-08T14:09:02.955Z,8.00
2019-06-08T14:11:31.485Z,8.18
2019-06-08T14:14:01.246Z,7.10
2019-06-08T14:16:29.981Z,7.58
2019-06-08T14:18:58.260Z,4.17
2019-06-08T14:21:32.516Z,5.83
2019-06-08T14:26:25.976Z,11.57
2019-06-08T14:28:54.014Z,5.42
2019-06-08T14:31:25.637Z,4.42
2019-06-08T14:33:54.085Z,5.93
2019-06-08T14:36:24.070Z,8.13
2019-06-08T14:41:20.992Z,4.70
2019-06-08T14:43:50.866Z,7.28
2019-06-08T14:48:47.281Z,10.00
2019-06-08T14:51:15.218Z,5.75
2019-06-08T14:53:43.180Z,7.90
2019-06-08T14:58:39.170Z,6.03
2019-06-08T15:01:07.876Z,4.97
2019-06-08T15:03:37.861Z,7.00
2019-06-08T15:06:07.774Z,4.60
2019-06-08T15:08:35.348Z,4.35
2019-06-08T15:13:31.312Z,6.62
2019-06-08T15:16:00.681Z,9.63
2019-06-08T15:18:30.484Z,4.27
2019-06-08T15:20:58.455Z,4.70
2019-06-08T15:23:28.985Z,10.17
2019-06-08T15:28:24.646Z,7.97
2019-06-08T15:30:52.650Z,5.90
2019-06-08T15:33:21.539Z,5.60
2019-06-08T15:35:50.747Z,5.85
2019-06-08T15:38:20.864Z,6.40
2019-06-08T15:43:18.245Z,6.65
2019-06-08T15:45:48.894Z,4.30
2019-06-08T15:48:20.174Z,6.00
2019-06-08T15:50:47.146Z,3.43
2019-06-08T15:53:15.170Z,6.15
2019-06-08T15:55:43.109Z,4.90
2019-06-08T15:58:12.542Z,5.92
2019-06-08T16:00:40.810Z,4.70
2019-06-08T16:03:09.023Z,7.45
2019-06-08T16:05:37.296Z,8.60
2019-06-08T16:08:05.335Z,7.03
2019-06-08T16:10:34.311Z,5.28
2019-06-08T16:13:02.666Z,7.37
2019-06-08T16:15:31.057Z,5.30
2019-06-08T16:17:59.438Z,6.42
2019-06-08T16:20:27.615Z,5.90
2019-06-08T16:22:55.645Z,4.70
2019-06-08T16:25:23.901Z,4.72
2019-06-08T16:27:51.973Z,5.90
2019-06-08T16:30:20.209Z,4.58
2019-06-08T16:32:49.013Z,6.85
2019-06-08T16:35:17.660Z,7.92
2019-06-08T16:37:45.748Z,7.28
2019-06-08T16:40:14.409Z,8.33
2019-06-08T16:42:42.593Z,4.40
2019-06-08T16:45:10.976Z,3.72
2019-06-08T16:47:41.243Z,5.50
2019-06-08T16:52:38.669Z,5.00
2019-06-08T16:55:07.259Z,6.58
2019-06-08T16:57:39.484Z,8.28
2019-06-08T17:02:39.179Z,7.03
2019-06-08T17:05:07.823Z,10.63
2019-06-08T17:07:36.021Z,5.25
2019-06-08T17:12:34.790Z,4.37
2019-06-08T17:15:02.827Z,6.37
2019-06-08T17:19:59.142Z,4.20
2019-06-08T17:22:27.334Z,5.28
2019-06-08T17:27:27.010Z,4.65
2019-06-08T17:29:55.276Z,4.83
2019-06-08T17:34:51.451Z,5.30
2019-06-08T17:37:19.517Z,5.55
2019-06-08T17:39:47.911Z,4.28
2019-06-08T17:42:16.481Z,9.60
2019-06-08T17:44:45.513Z,4.90
2019-06-08T17:47:14.078Z,7.03
2019-06-08T17:49:43.243Z,6.90
2019-06-08T17:54:41.059Z,5.25
2019-06-08T17:57:09.380Z,6.15
2019-06-08T17:59:37.509Z,5.80
2019-06-08T18:02:08.127Z,25.75
2019-06-08T18:04:38.371Z,6.58
2019-06-08T18:07:07.508Z,5.75
2019-06-08T18:09:39.200Z,7.78
2019-06-08T18:12:07.555Z,5.10
2019-06-08T18:14:38.739Z,7.92
2019-06-08T18:17:07.969Z,4.80
2019-06-08T18:22:06.792Z,8.35
2019-06-08T18:24:34.581Z,6.85
2019-06-08T18:27:02.775Z,7.45
2019-06-08T18:29:31.336Z,4.58
2019-06-08T18:31:59.466Z,7.90
2019-06-08T18:34:28.627Z,4.00
2019-06-08T18:39:27.269Z,5.70
2019-06-08T18:41:58.229Z,5.60
2019-06-08T18:44:25.137Z,7.37
2019-06-08T18:46:53.629Z,4.50
2019-06-08T18:49:21.953Z,6.70
2019-06-08T18:51:51.900Z,4.95
2019-06-08T18:54:21.633Z,6.20
2019-06-08T18:56:50.200Z,5.10
2019-06-08T18:59:18.667Z,9.00
2019-06-08T19:01:49.497Z,8.75
2019-06-08T19:04:16.611Z,4.00
2019-06-08T19:06:45.634Z,6.83
2019-06-08T19:09:14.411Z,6.20
2019-06-08T19:11:43.527Z,4.92
2019-06-08T19:14:11.829Z,5.78
2019-06-08T19:16:43.597Z,7.43
2019-06-08T19:19:10.184Z,3.30
2019-06-08T19:21:40.817Z,7.50
2019-06-08T19:24:11.204Z,7.20
2019-06-08T19:26:42.518Z,5.50
2019-06-08T19:29:09.672Z,5.15
2019-06-08T19:31:41.789Z,9.88
2019-06-08T19:34:08.562Z,6.10
2019-06-08T19:36:39.919Z,6.33
2019-06-08T19:39:07.246Z,7.25
2019-06-08T19:44:04.108Z,7.37
2019-06-08T19:46:32.479Z,5.53
2019-06-08T19:49:00.761Z,5.50
2019-06-08T19:51:29.047Z,6.40
2019-06-08T19:53:58.317Z,6.65
2019-06-08T19:56:28.168Z,5.35
2019-06-08T19:59:03.885Z,4.03
2019-06-08T20:01:27.708Z,4.03
2019-06-08T20:03:58.084Z,6.42
2019-06-08T20:06:27.807Z,6.60
2019-06-08T20:08:57.525Z,6.78
2019-06-08T20:11:25.581Z,4.40
2019-06-08T20:13:53.704Z,7.08
2019-06-08T20:16:21.961Z,6.22
2019-06-08T20:18:51.371Z,7.05
2019-06-08T20:21:19.773Z,7.10
2019-06-08T20:23:49.735Z,4.25
2019-06-08T20:26:17.571Z,7.25
2019-06-08T20:28:47.017Z,7.80
2019-06-08T20:31:17.882Z,6.90
2019-06-08T20:33:51.724Z,9.28
2019-06-08T20:36:18.689Z,5.37
2019-06-08T20:38:47.496Z,9.00
2019-06-08T20:41:18.137Z,7.35
2019-06-08T20:43:49.082Z,5.03
2019-06-08T20:46:17.118Z,4.87
2019-06-08T20:48:47.321Z,6.90
2019-06-08T20:51:14.435Z,6.70
2019-06-08T20:53:42.732Z,6.15
2019-06-08T20:56:10.780Z,4.53
2019-06-08T20:58:38.756Z,6.17
2019-06-08T21:01:07.414Z,5.67
2019-06-08T21:03:35.529Z,4.47
2019-06-08T21:06:03.770Z,4.50
2019-06-08T21:08:31.712Z,6.72
2019-06-08T21:10:59.913Z,5.12
2019-06-08T21:13:27.856Z,7.20
2019-06-08T21:16:00.259Z,4.20
2019-06-08T21:18:27.557Z,7.25
2019-06-08T21:20:57.857Z,4.90
2019-06-08T21:23:27.678Z,5.40
2019-06-08T21:25:59.856Z,5.10
2019-06-08T21:28:27.921Z,5.83
2019-06-08T21:31:01.231Z,6.08
2019-06-08T21:33:26.751Z,5.15
2019-06-08T21:36:00.301Z,7.03
2019-06-08T21:38:28.184Z,7.60
2019-06-08T21:41:02.088Z,4.97
2019-06-08T21:43:27.997Z,7.00
2019-06-08T21:46:00.828Z,6.97
2019-06-08T21:48:27.650Z,8.37
2019-06-08T21:50:59.979Z,6.05
2019-06-08T21:55:56.279Z,6.37
2019-06-08T21:58:24.915Z,6.78
2019-06-08T22:00:54.742Z,6.10
2019-06-08T22:03:23.497Z,9.03
2019-06-08T22:05:53.875Z,4.60
2019-06-08T22:08:22.596Z,4.25
2019-06-08T22:10:52.637Z,6.07
2019-06-08T22:13:21.743Z,6.37
2019-06-08T22:15:51.495Z,8.40
2019-06-08T22:18:20.261Z,7.25
2019-06-08T22:20:49.103Z,5.80
2019-06-08T22:23:18.196Z,6.35
2019-06-08T22:25:59.215Z,5.12
2019-06-08T22:28:34.438Z,5.95
2019-06-08T22:31:17.844Z,9.95
2019-06-08T22:33:54.319Z,4.50
2019-06-08T22:36:37.201Z,4.23
2019-06-08T22:39:12.441Z,7.60
2019-06-08T22:41:55.438Z,4.50
2019-06-08T22:44:37.592Z,4.17
2019-06-08T22:47:18.482Z,5.78
2019-06-08T22:50:00.204Z,3.53
2019-06-08T22:52:38.619Z,4.62
2019-06-08T22:55:20.138Z,6.05
2019-06-08T22:57:59.610Z,7.17
2019-06-08T23:03:14.566Z,8.00
2019-06-08T23:05:55.073Z,4.60
2019-06-08T23:08:31.951Z,7.60
2019-06-08T23:13:49.419Z,4.00
2019-06-08T23:16:27.274Z,10.13
2019-06-08T23:19:07.829Z,6.80
2019-06-08T23:21:47.379Z,6.25
2019-06-08T23:24:29.939Z,7.57
2019-06-08T23:27:12.281Z,4.77
2019-06-08T23:29:59.073Z,8.28
2019-06-08T23:32:38.365Z,5.23
2019-06-08T23:38:01.189Z,4.80
2019-06-08T23:40:47.332Z,5.87
2019-06-08T23:43:35.708Z,5.25
2019-06-08T23:46:13.414Z,5.75
2019-06-08T23:48:58.953Z,4.60
2019-06-08T23:51:40.449Z,5.67
2019-06-08T23:54:23.568Z,3.58
2019-06-08T23:57:09.258Z,4.72
2019-06-08T23:59:52.679Z,4.60
