createdAt,value
2022-09-27T00:01:14.457Z,6.72
2022-09-27T00:03:42.206Z,6.50
2022-09-27T00:06:16.697Z,6.13
2022-09-27T00:08:43.811Z,6.47
2022-09-27T00:11:17.868Z,5.85
2022-09-27T00:13:45.515Z,5.85
2022-09-27T00:16:12.499Z,5.90
2022-09-27T00:18:39.345Z,6.05
2022-09-27T00:21:11.668Z,6.20
2022-09-27T00:23:39.106Z,6.43
2022-09-27T00:26:07.527Z,6.25
2022-09-27T00:28:34.788Z,6.45
2022-09-27T00:31:03.837Z,6.43
2022-09-27T00:33:30.767Z,6.65
2022-09-27T00:36:07.277Z,6.55
2022-09-27T00:38:34.188Z,7.75
2022-09-27T00:41:01.101Z,7.57
2022-09-27T00:43:44.910Z,7.75
2022-09-27T00:46:15.832Z,7.28
2022-09-27T00:49:14.144Z,7.25
2022-09-27T00:51:43.514Z,7.63
2022-09-27T00:54:15.040Z,7.07
2022-09-27T00:56:43.892Z,7.28
2022-09-27T00:59:23.038Z,7.03
2022-09-27T01:01:51.096Z,10.75
2022-09-27T01:04:25.394Z,8.02
2022-09-27T01:06:53.046Z,7.65
2022-09-27T01:09:21.583Z,7.47
2022-09-27T01:12:07.046Z,6.60
2022-09-27T01:15:16.839Z,7.38
2022-09-27T01:17:59.204Z,6.97
2022-09-27T01:20:41.615Z,7.38
2022-09-27T01:23:29.289Z,7.32
2022-09-27T01:26:15.588Z,7.15
2022-09-27T01:29:03.676Z,7.28
2022-09-27T01:31:49.094Z,7.05
2022-09-27T01:34:27.522Z,8.13
2022-09-27T01:37:18.653Z,7.60
2022-09-27T01:39:54.924Z,8.30
2022-09-27T01:42:55.509Z,7.03
2022-09-27T01:45:30.848Z,7.43
2022-09-27T01:48:14.931Z,7.38
2022-09-27T01:50:57.401Z,7.47
2022-09-27T01:53:32.408Z,7.65
2022-09-27T01:56:41.654Z,7.45
2022-09-27T01:59:38.234Z,7.60
2022-09-27T02:02:27.071Z,7.43
2022-09-27T02:05:17.953Z,8.77
2022-09-27T02:07:58.188Z,7.95
2022-09-27T02:10:30.838Z,7.50
2022-09-27T02:13:08.331Z,8.65
2022-09-27T02:15:54.782Z,8.38
2022-09-27T02:18:53.840Z,9.25
2022-09-27T02:21:23.285Z,8.13
2022-09-27T02:23:58.261Z,8.18
2022-09-27T02:26:36.228Z,8.95
2022-09-27T02:29:11.440Z,8.20
2022-09-27T02:31:47.499Z,9.20
2022-09-27T02:34:21.444Z,8.20
2022-09-27T02:36:48.610Z,9.18
2022-09-27T02:39:17.973Z,9.48
2022-09-27T02:41:45.307Z,8.82
2022-09-27T02:44:15.060Z,10.02
2022-09-27T02:47:19.128Z,9.07
2022-09-27T02:50:00.658Z,8.23
2022-09-27T02:53:26.086Z,8.77
2022-09-27T02:56:25.339Z,8.53
2022-09-27T02:59:31.215Z,8.27
2022-09-27T03:02:49.339Z,8.82
2022-09-27T03:05:49.094Z,9.05
2022-09-27T03:08:17.077Z,8.77
2022-09-27T03:10:43.927Z,8.77
2022-09-27T03:13:11.216Z,9.25
2022-09-27T03:15:38.188Z,8.90
2022-09-27T03:18:05.235Z,8.88
2022-09-27T03:20:40.605Z,9.27
2022-09-27T03:23:09.865Z,8.48
2022-09-27T03:25:36.864Z,8.50
2022-09-27T03:28:03.875Z,7.80
2022-09-27T03:30:31.711Z,8.43
2022-09-27T03:32:58.494Z,8.18
2022-09-27T03:35:42.935Z,9.48
2022-09-27T03:38:11.126Z,9.65
2022-09-27T03:40:38.919Z,9.30
2022-09-27T03:43:07.164Z,8.82
2022-09-27T03:45:34.281Z,9.75
2022-09-27T03:48:05.529Z,9.43
2022-09-27T03:50:32.545Z,10.18
2022-09-27T03:52:59.457Z,9.95
2022-09-27T03:55:26.445Z,10.18
2022-09-27T03:57:53.559Z,9.43
2022-09-27T04:00:21.325Z,10.30
2022-09-27T04:02:48.990Z,10.20
2022-09-27T04:05:21.768Z,10.13
2022-09-27T04:07:49.553Z,10.23
2022-09-27T04:10:18.262Z,10.48
2022-09-27T04:12:45.641Z,11.55
2022-09-27T04:15:12.998Z,11.00
2022-09-27T04:17:49.536Z,11.65
2022-09-27T04:20:36.385Z,9.65
2022-09-27T04:23:14.190Z,9.70
2022-09-27T04:25:48.571Z,9.55
2022-09-27T04:28:21.234Z,10.25
2022-09-27T04:30:49.168Z,9.45
2022-09-27T04:33:50.378Z,9.60
2022-09-27T04:36:28.211Z,9.63
2022-09-27T04:39:09.231Z,9.20
2022-09-27T04:41:42.438Z,10.55
2022-09-27T04:44:09.688Z,10.13
2022-09-27T04:46:36.770Z,9.80
2022-09-27T04:49:04.284Z,11.15
2022-09-27T04:51:34.301Z,9.27
2022-09-27T04:54:04.874Z,10.02
2022-09-27T04:56:41.468Z,10.25
2022-09-27T04:59:10.978Z,9.63
2022-09-27T05:01:40.712Z,10.23
2022-09-27T05:04:07.782Z,11.85
2022-09-27T05:06:38.541Z,13.30
2022-09-27T05:09:09.817Z,19.75
2022-09-27T05:12:05.394Z,10.70
2022-09-27T05:14:32.211Z,13.05
2022-09-27T05:17:10.249Z,16.30
2022-09-27T05:19:56.233Z,13.45
2022-09-27T05:22:39.552Z,13.48
2022-09-27T05:25:07.839Z,10.80
2022-09-27T05:27:37.643Z,11.73
2022-09-27T05:30:08.061Z,10.45
2022-09-27T05:32:50.228Z,11.23
2022-09-27T05:35:47.651Z,11.63
2022-09-27T05:38:14.833Z,9.70
2022-09-27T05:40:47.970Z,9.93
2022-09-27T05:43:18.292Z,10.60
2022-09-27T05:45:45.426Z,10.23
2022-09-27T05:48:15.829Z,10.77
2022-09-27T05:50:56.532Z,11.80
2022-09-27T05:53:23.411Z,22.05
2022-09-27T05:55:50.667Z,34.40
2022-09-27T05:58:21.145Z,20.88
2022-09-27T06:01:07.914Z,11.93
2022-09-27T06:03:57.931Z,9.98
2022-09-27T06:06:43.312Z,11.38
2022-09-27T06:09:15.406Z,11.30
2022-09-27T06:11:45.563Z,11.05
2022-09-27T06:14:15.293Z,11.32
2022-09-27T06:16:55.242Z,10.55
2022-09-27T06:19:25.507Z,11.60
2022-09-27T06:21:52.520Z,11.32
2022-09-27T06:24:19.501Z,10.65
2022-09-27T06:26:46.704Z,11.20
2022-09-27T06:29:39.954Z,12.82
2022-09-27T06:32:15.099Z,11.30
2022-09-27T06:34:55.386Z,10.05
2022-09-27T06:37:27.194Z,11.52
2022-09-27T06:39:54.478Z,12.07
2022-09-27T06:42:40.536Z,10.20
2022-09-27T06:45:14.346Z,10.55
2022-09-27T06:48:13.060Z,10.30
2022-09-27T06:50:49.333Z,10.85
2022-09-27T06:53:17.024Z,10.00
2022-09-27T06:55:44.247Z,10.38
2022-09-27T06:58:30.618Z,10.00
2022-09-27T07:01:16.678Z,10.27
2022-09-27T07:12:47.771Z,9.63
2022-09-27T07:15:16.347Z,13.77
2022-09-27T07:17:43.670Z,17.80
2022-09-27T07:20:11.851Z,10.40
2022-09-27T07:22:41.654Z,13.88
2022-09-27T07:25:09.761Z,13.00
2022-09-27T07:27:39.036Z,11.32
2022-09-27T07:30:09.991Z,10.93
2022-09-27T07:32:37.952Z,10.63
2022-09-27T07:35:08.737Z,10.10
2022-09-27T07:37:37.874Z,10.88
2022-09-27T07:40:08.707Z,10.15
2022-09-27T07:42:41.826Z,9.93
2022-09-27T07:45:09.829Z,9.60
2022-09-27T07:47:55.206Z,11.35
2022-09-27T07:50:48.375Z,9.52
2022-09-27T07:53:37.794Z,11.48
2022-09-27T07:56:23.402Z,10.77
2022-09-27T07:58:50.340Z,9.73
2022-09-27T08:01:17.330Z,10.18
2022-09-27T08:03:44.805Z,9.25
2022-09-27T08:06:13.028Z,8.95
2022-09-27T08:08:39.940Z,9.32
2022-09-27T08:11:16.147Z,8.85
2022-09-27T08:13:45.843Z,9.35
2022-09-27T08:16:14.478Z,9.82
2022-09-27T08:19:01.393Z,9.95
2022-09-27T08:21:58.834Z,10.85
2022-09-27T08:24:35.452Z,10.25
2022-09-27T08:27:22.053Z,9.98
2022-09-27T08:29:52.738Z,10.75
2022-09-27T08:32:23.330Z,10.48
2022-09-27T08:34:51.275Z,9.43
2022-09-27T08:37:20.741Z,10.80
2022-09-27T08:39:48.714Z,10.18
2022-09-27T08:42:32.962Z,9.70
2022-09-27T08:45:18.704Z,8.65
2022-09-27T08:47:53.323Z,8.67
2022-09-27T08:50:31.274Z,10.00
2022-09-27T08:53:17.934Z,9.00
2022-09-27T08:55:53.769Z,8.35
2022-09-27T08:58:37.492Z,8.27
2022-09-27T09:01:17.244Z,7.18
2022-09-27T09:04:03.950Z,9.43
2022-09-27T09:06:44.297Z,8.27
2022-09-27T09:09:36.440Z,7.80
2022-09-27T09:12:37.362Z,8.32
2022-09-27T09:15:27.253Z,10.27
2022-09-27T09:18:18.665Z,9.30
2022-09-27T09:21:18.122Z,10.83
2022-09-27T09:23:47.970Z,8.48
2022-09-27T09:26:26.760Z,8.85
2022-09-27T09:29:07.814Z,9.30
2022-09-27T09:31:44.099Z,9.55
2022-09-27T09:34:24.491Z,18.25
2022-09-27T09:37:05.960Z,11.18
2022-09-27T09:39:40.438Z,14.52
2022-09-27T09:42:35.937Z,11.25
2022-09-27T09:45:04.466Z,14.75
2022-09-27T09:47:37.700Z,12.50
2022-09-27T09:50:17.095Z,14.70
2022-09-27T09:52:50.128Z,11.85
2022-09-27T09:55:28.641Z,9.90
2022-09-27T09:58:20.125Z,12.90
2022-09-27T10:00:54.057Z,11.48
2022-09-27T10:03:21.228Z,8.27
2022-09-27T10:05:51.842Z,9.27
2022-09-27T10:08:22.264Z,14.80
2022-09-27T10:10:57.731Z,10.57
2022-09-27T10:13:45.972Z,9.75
2022-09-27T10:16:16.537Z,8.35
2022-09-27T10:18:49.685Z,9.63
2022-09-27T10:24:16.502Z,6.70
2022-09-27T10:30:25.624Z,6.20
2022-09-27T10:32:57.122Z,6.85
2022-09-27T10:35:46.244Z,7.10
2022-09-27T10:38:32.026Z,6.05
2022-09-27T10:41:32.092Z,8.55
2022-09-27T10:44:34.947Z,9.02
2022-09-27T10:47:36.881Z,8.38
2022-09-27T10:50:48.939Z,7.53
2022-09-27T10:53:23.773Z,8.60
2022-09-27T10:56:02.434Z,10.80
2022-09-27T10:58:36.891Z,10.40
2022-09-27T11:01:12.327Z,9.15
2022-09-27T11:04:04.976Z,10.10
2022-09-27T11:06:38.010Z,10.98
2022-09-27T11:09:24.585Z,19.13
2022-09-27T11:12:13.614Z,9.45
2022-09-27T11:14:42.814Z,6.22
2022-09-27T11:17:30.328Z,5.32
2022-09-27T11:21:03.749Z,4.88
2022-09-27T11:24:01.202Z,4.47
2022-09-27T11:26:54.163Z,3.78
2022-09-27T11:29:48.151Z,3.97
2022-09-27T11:33:10.237Z,3.45
2022-09-27T11:36:15.968Z,7.35
2022-09-27T11:38:53.222Z,4.80
2022-09-27T11:41:33.305Z,3.80
2022-09-27T11:44:29.002Z,4.20
2022-09-27T11:47:23.965Z,6.03
2022-09-27T11:49:57.217Z,3.38
2022-09-27T11:52:34.383Z,2.90
2022-09-27T11:55:19.469Z,3.88
2022-09-27T11:58:13.993Z,3.40
2022-09-27T12:01:00.520Z,2.85
2022-09-27T12:04:11.382Z,3.10
2022-09-27T12:07:07.389Z,3.30
2022-09-27T12:09:44.607Z,2.97
2022-09-27T12:12:17.875Z,2.67
2022-09-27T12:14:49.308Z,2.33
2022-09-27T12:17:24.038Z,2.78
2022-09-27T12:19:55.337Z,2.45
2022-09-27T12:22:59.225Z,2.70
2022-09-27T12:25:57.530Z,2.63
2022-09-27T12:28:41.077Z,2.47
2022-09-27T12:31:29.076Z,2.65
2022-09-27T12:34:04.795Z,2.53
2022-09-27T12:36:43.930Z,2.40
2022-09-27T12:39:30.601Z,2.33
2022-09-27T12:45:51.308Z,2.15
2022-09-27T12:48:24.151Z,2.25
2022-09-27T12:51:03.361Z,3.40
2022-09-27T12:54:05.294Z,1.83
2022-09-27T12:56:58.116Z,2.72
2022-09-27T12:59:37.128Z,2.30
2022-09-27T13:02:31.993Z,1.50
2022-09-27T13:05:08.130Z,1.63
2022-09-27T13:08:09.381Z,1.80
2022-09-27T13:11:03.425Z,3.65
2022-09-27T13:13:36.836Z,1.58
2022-09-27T13:16:07.914Z,1.83
2022-09-27T13:18:53.770Z,3.10
2022-09-27T13:21:49.113Z,2.38
2022-09-27T13:24:40.678Z,2.40
2022-09-27T13:27:25.893Z,2.20
2022-09-27T13:30:19.193Z,2.38
2022-09-27T13:33:09.085Z,2.15
2022-09-27T13:36:24.587Z,2.75
2022-09-27T13:39:01.206Z,2.60
2022-09-27T13:41:41.626Z,2.55
2022-09-27T13:44:23.957Z,1.98
2022-09-27T13:47:15.853Z,2.15
2022-09-27T13:49:50.002Z,2.30
2022-09-27T13:52:36.136Z,2.10
2022-09-27T13:55:35.109Z,2.00
2022-09-27T13:58:14.082Z,2.20
2022-09-27T14:00:45.638Z,2.00
2022-09-27T14:03:12.425Z,2.58
2022-09-27T14:06:04.374Z,2.47
2022-09-27T14:08:38.812Z,2.67
2022-09-27T14:11:13.175Z,2.58
2022-09-27T14:13:43.022Z,3.22
2022-09-27T14:16:15.494Z,3.42
2022-09-27T14:18:59.039Z,2.83
2022-09-27T14:21:39.873Z,2.58
2022-09-27T14:24:45.594Z,3.08
2022-09-27T14:27:24.406Z,3.05
2022-09-27T14:30:16.130Z,3.30
2022-09-27T14:33:01.667Z,4.18
2022-09-27T14:36:08.078Z,2.55
2022-09-27T14:38:38.400Z,2.17
2022-09-27T14:41:17.323Z,2.20
2022-09-27T14:43:46.570Z,2.20
2022-09-27T14:46:33.706Z,1.92
2022-09-27T14:49:23.090Z,2.75
2022-09-27T14:51:54.870Z,2.00
2022-09-27T14:54:30.493Z,2.55
2022-09-27T14:57:00.049Z,2.30
2022-09-27T14:59:35.591Z,2.90
2022-09-27T15:02:17.689Z,2.42
2022-09-27T15:04:47.405Z,2.22
2022-09-27T15:07:17.864Z,2.25
2022-09-27T15:09:46.151Z,1.88
2022-09-27T15:12:19.085Z,1.98
2022-09-27T15:14:50.555Z,2.80
2022-09-27T15:17:21.661Z,1.95
2022-09-27T15:20:25.539Z,2.67
2022-09-27T15:22:53.474Z,2.80
2022-09-27T15:25:34.619Z,2.95
2022-09-27T15:28:21.581Z,2.90
2022-09-27T15:30:57.830Z,2.70
2022-09-27T15:33:31.983Z,2.63
2022-09-27T15:38:33.860Z,3.72
2022-09-27T15:41:07.169Z,4.20
2022-09-27T15:43:47.134Z,0.00
2022-09-27T15:46:36.099Z,0.00
2022-09-27T15:49:18.557Z,999.90
2022-09-27T15:51:52.027Z,999.90
2022-09-27T15:54:20.746Z,999.90
2022-09-27T15:56:55.555Z,999.90
2022-09-27T15:59:27.878Z,999.90
2022-09-27T16:01:57.062Z,999.90
2022-09-27T16:04:24.887Z,999.90
2022-09-27T16:06:53.086Z,999.90
2022-09-27T16:09:21.295Z,999.90
2022-09-27T16:11:49.584Z,999.90
2022-09-27T16:14:18.472Z,999.90
2022-09-27T16:16:54.478Z,999.90
2022-09-27T16:19:21.853Z,999.90
2022-09-27T16:21:49.054Z,999.90
2022-09-27T16:24:17.380Z,999.90
2022-09-27T16:26:45.611Z,999.90
2022-09-27T16:29:15.138Z,999.90
2022-09-27T16:31:42.769Z,999.90
2022-09-27T16:34:10.959Z,999.90
2022-09-27T16:36:39.166Z,999.90
2022-09-27T16:39:15.846Z,999.90
2022-09-27T16:41:43.610Z,999.90
2022-09-27T16:44:13.007Z,999.90
2022-09-27T16:46:46.342Z,999.90
2022-09-27T16:49:32.030Z,999.90
2022-09-27T16:52:02.045Z,999.90
2022-09-27T16:54:30.126Z,999.90
2022-09-27T16:56:58.898Z,999.90
2022-09-27T16:59:26.110Z,999.90
2022-09-27T17:01:57.537Z,999.90
2022-09-27T17:04:28.798Z,999.90
2022-09-27T17:06:56.390Z,999.90
2022-09-27T17:09:23.448Z,999.90
2022-09-27T17:11:50.838Z,999.90
2022-09-27T17:14:18.152Z,999.90
2022-09-27T17:16:46.603Z,999.90
2022-09-27T17:19:14.852Z,999.90
2022-09-27T17:21:43.489Z,999.90
2022-09-27T17:24:11.257Z,999.90
2022-09-27T17:26:37.976Z,999.90
2022-09-27T17:29:04.927Z,999.90
2022-09-27T17:31:34.693Z,999.90
2022-09-27T17:34:02.856Z,999.90
2022-09-27T17:36:33.997Z,999.90
2022-09-27T17:39:01.388Z,999.90
2022-09-27T17:41:29.091Z,999.90
2022-09-27T17:43:58.463Z,999.90
2022-09-27T17:46:30.838Z,999.90
2022-09-27T17:49:16.955Z,999.90
2022-09-27T17:51:47.395Z,999.90
2022-09-27T17:54:14.469Z,999.90
2022-09-27T17:56:45.602Z,999.90
2022-09-27T17:59:14.898Z,999.90
2022-09-27T18:01:43.333Z,999.90
2022-09-27T18:04:14.718Z,999.90
2022-09-27T18:06:44.043Z,999.90
2022-09-27T18:09:14.348Z,999.90
2022-09-27T18:11:41.968Z,999.90
2022-09-27T18:14:10.503Z,999.90
2022-09-27T18:16:41.389Z,999.90
2022-09-27T18:19:14.348Z,999.90
2022-09-27T18:21:41.221Z,999.90
2022-09-27T18:24:08.403Z,999.90
2022-09-27T18:26:40.246Z,999.90
2022-09-27T18:29:10.305Z,999.90
2022-09-27T18:31:37.563Z,999.90
2022-09-27T18:34:04.316Z,999.90
2022-09-27T18:36:31.656Z,999.90
2022-09-27T18:39:01.118Z,999.90
2022-09-27T18:41:30.642Z,999.90
2022-09-27T18:44:00.977Z,999.90
2022-09-27T18:46:36.334Z,999.90
2022-09-27T18:49:10.479Z,999.90
2022-09-27T18:51:39.986Z,999.90
2022-09-27T18:54:11.553Z,999.90
2022-09-27T18:56:41.731Z,999.90
2022-09-27T18:59:09.571Z,999.90
2022-09-27T19:01:39.917Z,999.90
2022-09-27T19:04:09.593Z,999.90
2022-09-27T19:06:37.354Z,999.90
2022-09-27T19:09:05.799Z,999.90
2022-09-27T19:11:34.204Z,999.90
2022-09-27T19:14:01.107Z,999.90
2022-09-27T19:16:29.589Z,999.90
2022-09-27T19:20:02.315Z,999.90
2022-09-27T19:22:29.549Z,999.90
2022-09-27T19:24:56.400Z,999.90
2022-09-27T19:27:23.352Z,999.90
2022-09-27T19:29:50.401Z,999.90
2022-09-27T19:32:17.196Z,999.90
2022-09-27T19:34:43.941Z,999.90
2022-09-27T19:37:10.694Z,999.90
2022-09-27T19:39:37.407Z,999.90
2022-09-27T19:42:04.271Z,0.00
2022-09-27T19:44:31.984Z,0.00
2022-09-27T19:46:58.858Z,999.90
