createdAt,value
2022-11-09T00:00:11.060Z,5.55
2022-11-09T00:02:43.806Z,3.88
2022-11-09T00:05:12.128Z,2.70
2022-11-09T00:07:39.938Z,2.83
2022-11-09T00:10:08.413Z,2.65
2022-11-09T00:12:36.342Z,2.50
2022-11-09T00:15:04.282Z,4.10
2022-11-09T00:17:32.323Z,3.42
2022-11-09T00:20:01.588Z,13.10
2022-11-09T00:22:29.414Z,3.90
2022-11-09T00:24:57.366Z,2.90
2022-11-09T00:27:25.252Z,3.05
2022-11-09T00:29:53.190Z,2.13
2022-11-09T00:32:26.625Z,3.42
2022-11-09T00:34:55.623Z,4.45
2022-11-09T00:37:24.922Z,3.67
2022-11-09T00:39:52.816Z,4.70
2022-11-09T00:42:21.178Z,2.17
2022-11-09T00:44:49.124Z,2.20
2022-11-09T00:47:17.116Z,1.98
2022-11-09T00:49:44.957Z,3.30
2022-11-09T00:52:13.011Z,2.28
2022-11-09T00:54:42.364Z,2.45
2022-11-09T00:57:10.283Z,4.22
2022-11-09T00:59:38.704Z,3.35
2022-11-09T01:02:06.777Z,2.70
2022-11-09T01:04:35.552Z,3.00
2022-11-09T01:07:03.491Z,4.10
2022-11-09T01:09:31.580Z,2.92
2022-11-09T01:12:00.809Z,2.65
2022-11-09T01:14:28.828Z,2.33
2022-11-09T01:16:56.799Z,3.25
2022-11-09T01:19:27.194Z,2.95
2022-11-09T01:21:55.025Z,2.78
2022-11-09T01:24:23.134Z,2.72
2022-11-09T01:26:51.031Z,4.70
2022-11-09T01:29:23.467Z,6.53
2022-11-09T01:31:51.260Z,2.95
2022-11-09T01:34:19.201Z,3.95
2022-11-09T01:36:47.117Z,2.10
2022-11-09T01:39:14.951Z,3.60
2022-11-09T01:41:43.733Z,3.17
2022-11-09T01:44:13.887Z,6.45
2022-11-09T01:46:51.241Z,3.05
2022-11-09T01:49:40.908Z,3.55
2022-11-09T01:52:13.503Z,5.35
2022-11-09T01:54:46.944Z,4.13
2022-11-09T01:57:20.264Z,3.85
2022-11-09T01:59:54.239Z,3.90
2022-11-09T02:02:24.348Z,2.25
2022-11-09T02:04:58.036Z,3.17
2022-11-09T02:07:26.555Z,3.67
2022-11-09T02:10:01.928Z,4.97
2022-11-09T02:12:32.836Z,4.82
2022-11-09T02:15:03.307Z,2.58
2022-11-09T02:17:35.353Z,3.75
2022-11-09T02:20:10.342Z,2.97
2022-11-09T02:22:38.236Z,3.40
2022-11-09T02:25:07.616Z,2.00
2022-11-09T02:27:38.618Z,4.25
2022-11-09T02:30:07.844Z,2.75
2022-11-09T02:32:36.403Z,2.13
2022-11-09T02:35:04.777Z,4.30
2022-11-09T02:37:43.177Z,2.50
2022-11-09T02:40:16.632Z,2.88
2022-11-09T02:42:44.835Z,4.90
2022-11-09T02:45:13.247Z,4.22
2022-11-09T02:47:42.794Z,3.03
2022-11-09T02:50:11.609Z,6.25
2022-11-09T02:52:40.936Z,3.78
2022-11-09T02:55:10.285Z,2.83
2022-11-09T02:57:39.520Z,3.50
2022-11-09T03:00:08.890Z,3.58
2022-11-09T03:02:37.367Z,1.60
2022-11-09T03:05:07.136Z,2.70
2022-11-09T03:07:35.668Z,3.83
2022-11-09T03:10:06.084Z,2.28
2022-11-09T03:12:33.947Z,2.88
2022-11-09T03:15:09.082Z,5.10
2022-11-09T03:17:40.522Z,3.03
2022-11-09T03:20:10.141Z,1.50
2022-11-09T03:22:39.252Z,1.48
2022-11-09T03:25:09.922Z,3.53
2022-11-09T03:27:37.805Z,2.00
2022-11-09T03:30:07.007Z,2.60
2022-11-09T03:32:35.008Z,3.90
2022-11-09T03:35:03.363Z,2.85
2022-11-09T03:37:31.406Z,5.00
2022-11-09T03:39:59.343Z,2.40
2022-11-09T03:42:28.544Z,4.43
2022-11-09T03:44:56.465Z,5.43
2022-11-09T03:47:24.297Z,3.50
2022-11-09T03:49:52.183Z,2.50
2022-11-09T03:52:20.135Z,1.95
2022-11-09T03:54:48.085Z,5.03
2022-11-09T03:57:15.905Z,2.80
2022-11-09T03:59:45.191Z,3.50
2022-11-09T04:02:13.191Z,2.10
2022-11-09T04:04:41.071Z,5.00
2022-11-09T04:07:10.594Z,2.50
2022-11-09T04:09:38.714Z,4.13
2022-11-09T04:14:55.374Z,2.88
2022-11-09T04:17:23.442Z,3.58
2022-11-09T04:19:51.411Z,5.38
2022-11-09T04:22:19.713Z,4.35
2022-11-09T04:24:47.655Z,2.22
2022-11-09T04:27:15.760Z,2.75
2022-11-09T04:29:43.950Z,4.70
2022-11-09T04:32:13.341Z,5.00
2022-11-09T04:34:42.331Z,3.42
2022-11-09T04:37:10.206Z,3.40
2022-11-09T04:39:38.141Z,5.25
2022-11-09T04:42:06.423Z,3.95
2022-11-09T04:44:34.636Z,5.07
2022-11-09T04:47:02.833Z,4.13
2022-11-09T04:49:32.336Z,4.10
2022-11-09T04:52:00.464Z,3.58
2022-11-09T04:54:28.625Z,3.67
2022-11-09T04:56:56.651Z,7.32
2022-11-09T04:59:24.846Z,6.15
2022-11-09T05:01:53.006Z,3.30
2022-11-09T05:04:21.124Z,2.50
2022-11-09T05:06:50.999Z,3.50
2022-11-09T05:09:19.080Z,3.00
2022-11-09T05:11:47.187Z,2.60
2022-11-09T05:14:15.296Z,2.42
2022-11-09T05:16:43.442Z,2.60
2022-11-09T05:19:11.595Z,2.63
2022-11-09T05:21:39.956Z,1.98
2022-11-09T05:24:11.453Z,5.43
2022-11-09T05:26:43.637Z,2.72
2022-11-09T05:29:27.781Z,1.55
2022-11-09T05:31:55.811Z,3.05
2022-11-09T05:34:23.862Z,3.42
2022-11-09T05:37:03.666Z,4.25
2022-11-09T05:39:57.204Z,1.77
2022-11-09T05:42:25.617Z,3.05
2022-11-09T05:44:53.683Z,1.77
2022-11-09T05:47:25.932Z,1.90
2022-11-09T05:49:54.314Z,3.72
2022-11-09T05:52:23.455Z,2.25
2022-11-09T05:55:20.176Z,2.00
2022-11-09T05:57:48.334Z,2.47
2022-11-09T06:00:17.533Z,1.42
2022-11-09T06:02:45.550Z,2.05
2022-11-09T06:05:14.941Z,2.25
2022-11-09T06:07:50.127Z,2.58
2022-11-09T06:10:18.845Z,7.05
2022-11-09T06:12:52.690Z,4.85
2022-11-09T06:15:29.521Z,1.73
2022-11-09T06:17:58.718Z,2.38
2022-11-09T06:20:28.478Z,3.33
2022-11-09T06:23:02.459Z,2.92
2022-11-09T06:25:32.763Z,3.42
2022-11-09T06:28:02.916Z,3.58
2022-11-09T06:30:30.956Z,3.42
2022-11-09T06:33:04.580Z,2.95
2022-11-09T06:35:32.347Z,2.30
2022-11-09T06:38:01.485Z,2.22
2022-11-09T06:40:30.257Z,4.20
2022-11-09T06:42:59.721Z,5.50
2022-11-09T06:45:31.075Z,3.92
2022-11-09T06:48:00.124Z,2.38
2022-11-09T06:50:31.344Z,2.03
2022-11-09T06:53:00.958Z,2.28
2022-11-09T06:55:30.682Z,2.88
2022-11-09T06:58:00.212Z,3.67
2022-11-09T07:00:29.350Z,3.50
2022-11-09T07:02:57.122Z,3.08
2022-11-09T07:05:24.921Z,2.15
2022-11-09T07:07:52.689Z,4.40
2022-11-09T07:10:20.846Z,3.42
2022-11-09T07:12:49.081Z,1.85
2022-11-09T07:15:18.346Z,3.22
2022-11-09T07:17:47.404Z,3.55
2022-11-09T07:20:15.737Z,5.55
2022-11-09T07:22:43.470Z,2.47
2022-11-09T07:25:13.273Z,4.15
2022-11-09T07:27:41.072Z,5.00
2022-11-09T07:30:10.164Z,2.50
2022-11-09T07:33:08.647Z,4.50
2022-11-09T07:35:28.799Z,3.45
2022-11-09T07:38:00.913Z,3.35
2022-11-09T07:40:28.832Z,2.83
2022-11-09T07:42:59.134Z,4.03
2022-11-09T07:45:27.104Z,6.93
2022-11-09T07:47:57.216Z,2.95
2022-11-09T07:50:25.577Z,3.33
2022-11-09T07:52:55.938Z,6.15
2022-11-09T07:55:23.955Z,2.38
2022-11-09T07:57:56.326Z,3.30
2022-11-09T08:00:24.419Z,5.28
2022-11-09T08:02:52.245Z,1.75
2022-11-09T08:05:20.050Z,3.28
2022-11-09T08:07:48.314Z,3.50
2022-11-09T08:10:18.242Z,2.33
2022-11-09T08:12:46.125Z,4.95
2022-11-09T08:15:13.889Z,2.95
2022-11-09T08:17:41.638Z,2.50
2022-11-09T08:20:10.430Z,3.28
2022-11-09T08:22:42.471Z,3.80
2022-11-09T08:25:11.274Z,2.78
2022-11-09T08:27:41.261Z,4.10
2022-11-09T08:30:13.216Z,2.83
2022-11-09T08:32:41.715Z,2.00
2022-11-09T08:35:12.568Z,5.32
2022-11-09T08:37:40.550Z,3.22
2022-11-09T08:40:09.583Z,3.85
2022-11-09T08:42:38.094Z,2.30
2022-11-09T08:45:08.880Z,3.65
2022-11-09T08:47:37.252Z,2.05
2022-11-09T08:50:05.951Z,1.88
2022-11-09T08:52:34.330Z,2.53
2022-11-09T08:55:02.389Z,2.78
2022-11-09T08:57:30.957Z,3.58
2022-11-09T08:59:59.231Z,2.22
2022-11-09T09:02:28.611Z,3.65
2022-11-09T09:04:56.711Z,2.95
2022-11-09T09:07:24.999Z,2.88
2022-11-09T09:09:53.065Z,2.90
2022-11-09T09:12:21.526Z,6.57
2022-11-09T09:14:49.506Z,2.90
2022-11-09T09:17:17.627Z,2.47
2022-11-09T09:19:49.989Z,3.75
2022-11-09T09:22:18.339Z,4.32
2022-11-09T09:24:46.204Z,4.70
2022-11-09T09:27:14.225Z,4.68
2022-11-09T09:29:42.233Z,3.75
2022-11-09T09:32:10.224Z,2.80
2022-11-09T09:34:38.504Z,2.22
2022-11-09T09:37:08.159Z,2.67
2022-11-09T09:39:36.142Z,3.00
2022-11-09T09:42:07.738Z,2.33
2022-11-09T09:44:41.149Z,1.50
2022-11-09T09:47:14.497Z,5.93
2022-11-09T09:49:46.621Z,3.03
2022-11-09T09:52:22.967Z,6.35
2022-11-09T09:54:59.380Z,3.45
2022-11-09T09:57:30.730Z,1.95
2022-11-09T10:00:02.759Z,2.03
2022-11-09T10:02:40.042Z,2.42
2022-11-09T10:05:12.029Z,1.70
2022-11-09T10:07:49.676Z,1.52
2022-11-09T10:10:33.130Z,6.18
2022-11-09T10:13:40.725Z,2.28
2022-11-09T10:16:16.201Z,3.03
2022-11-09T10:19:01.490Z,4.75
2022-11-09T10:21:41.847Z,2.88
2022-11-09T10:24:26.580Z,2.35
2022-11-09T10:26:57.953Z,4.25
2022-11-09T10:29:28.386Z,2.75
2022-11-09T10:32:00.448Z,3.83
2022-11-09T10:34:32.473Z,3.03
2022-11-09T10:37:08.161Z,4.60
2022-11-09T10:39:45.538Z,7.97
2022-11-09T10:42:32.344Z,3.83
2022-11-09T10:45:28.028Z,4.97
2022-11-09T10:48:15.408Z,3.70
2022-11-09T10:51:02.930Z,5.07
2022-11-09T10:53:52.222Z,4.88
2022-11-09T10:57:05.620Z,2.75
2022-11-09T10:59:55.834Z,5.03
2022-11-09T11:02:45.324Z,4.97
2022-11-09T11:05:34.344Z,5.65
2022-11-09T11:08:27.384Z,3.80
2022-11-09T11:11:35.623Z,4.03
2022-11-09T11:14:31.284Z,6.00
2022-11-09T11:17:26.640Z,5.50
2022-11-09T11:20:29.726Z,2.90
2022-11-09T11:23:19.817Z,2.97
2022-11-09T11:26:29.275Z,5.03
2022-11-09T11:29:42.024Z,4.50
2022-11-09T11:32:29.015Z,6.95
2022-11-09T11:35:17.895Z,5.00
2022-11-09T11:38:24.411Z,4.85
2022-11-09T11:41:32.920Z,3.38
2022-11-09T11:44:36.644Z,3.83
2022-11-09T11:47:29.870Z,4.15
2022-11-09T11:50:39.764Z,3.50
2022-11-09T11:53:43.538Z,3.80
2022-11-09T11:56:35.987Z,4.63
2022-11-09T11:59:48.229Z,4.43
2022-11-09T12:02:56.829Z,5.95
2022-11-09T12:06:07.867Z,5.20
2022-11-09T12:09:09.400Z,4.15
2022-11-09T12:12:09.074Z,1.85
2022-11-09T12:15:08.128Z,4.30
2022-11-09T12:18:07.963Z,6.38
2022-11-09T12:21:06.204Z,7.47
2022-11-09T12:24:09.909Z,5.35
2022-11-09T12:27:31.461Z,4.22
2022-11-09T12:30:22.214Z,7.93
2022-11-09T12:33:16.773Z,6.20
2022-11-09T12:36:10.515Z,8.10
2022-11-09T12:39:03.191Z,7.50
2022-11-09T12:41:52.147Z,5.95
2022-11-09T12:44:43.622Z,4.32
2022-11-09T12:47:36.328Z,3.85
2022-11-09T12:50:27.436Z,4.15
2022-11-09T13:34:36.677Z,7.30
2022-11-09T13:37:49.457Z,3.55
2022-11-09T14:45:52.625Z,4.28
2022-11-09T18:02:07.505Z,11.07
2022-11-09T18:04:55.541Z,8.30
2022-11-09T18:07:43.992Z,8.52
2022-11-09T18:10:33.355Z,18.45
2022-11-09T18:13:20.228Z,5.93
2022-11-09T18:16:12.160Z,16.88
2022-11-09T18:19:06.827Z,10.75
2022-11-09T18:22:01.153Z,14.45
2022-11-09T18:24:51.587Z,16.60
2022-11-09T18:27:42.281Z,15.15
2022-11-09T18:30:33.297Z,12.57
2022-11-09T18:33:20.883Z,11.50
2022-11-09T18:36:18.647Z,8.93
2022-11-09T18:39:06.490Z,11.30
2022-11-09T18:41:58.307Z,8.55
2022-11-09T18:44:45.140Z,11.55
2022-11-09T18:47:31.489Z,7.25
2022-11-09T18:50:19.487Z,7.50
2022-11-09T18:53:07.515Z,6.05
2022-11-09T18:56:04.857Z,8.75
2022-11-09T18:58:55.121Z,7.35
2022-11-09T19:01:43.463Z,6.20
2022-11-09T19:04:31.176Z,7.30
2022-11-09T19:07:20.518Z,6.55
2022-11-09T19:10:09.948Z,7.40
2022-11-09T19:12:56.885Z,8.70
2022-11-09T19:15:45.016Z,6.25
2022-11-09T19:18:33.161Z,6.55
2022-11-09T19:21:36.129Z,9.38
2022-11-09T19:24:25.447Z,15.68
2022-11-09T19:27:15.307Z,8.10
2022-11-09T19:30:09.132Z,6.50
2022-11-09T19:32:57.612Z,6.03
2022-11-09T19:35:56.854Z,6.03
2022-11-09T19:38:53.560Z,8.23
2022-11-09T19:41:40.740Z,7.97
2022-11-09T19:44:31.189Z,6.60
2022-11-09T19:47:20.950Z,7.80
2022-11-09T19:50:09.649Z,14.38
2022-11-09T19:52:56.530Z,9.75
2022-11-09T19:55:43.518Z,13.25
2022-11-09T19:58:31.008Z,12.95
2022-11-09T20:01:20.682Z,12.52
2022-11-09T20:04:10.683Z,22.90
2022-11-09T20:06:57.865Z,13.57
2022-11-09T20:09:44.903Z,28.73
2022-11-09T20:12:49.112Z,6.27
2022-11-09T20:15:36.654Z,12.23
2022-11-09T20:18:25.354Z,8.53
2022-11-09T20:21:12.300Z,4.78
2022-11-09T20:23:59.964Z,7.20
2022-11-09T20:26:46.807Z,6.18
2022-11-09T20:29:35.806Z,5.43
2022-11-09T20:32:24.460Z,5.63
2022-11-09T20:35:13.670Z,5.93
2022-11-09T20:38:00.806Z,5.40
2022-11-09T20:40:57.772Z,13.30
2022-11-09T20:43:50.087Z,57.90
2022-11-09T20:46:46.116Z,110.80
2022-11-09T20:49:33.976Z,30.40
2022-11-09T20:52:23.236Z,57.27
2022-11-09T20:55:14.322Z,33.83
2022-11-09T20:58:01.937Z,18.20
2022-11-09T21:01:05.063Z,18.37
2022-11-09T21:04:05.681Z,18.50
2022-11-09T21:07:11.420Z,9.20
2022-11-09T21:10:13.658Z,7.00
2022-11-09T21:13:06.406Z,8.93
2022-11-09T21:15:54.262Z,8.87
2022-11-09T21:18:48.349Z,9.13
2022-11-09T21:21:36.797Z,8.93
2022-11-09T21:24:49.422Z,7.77
2022-11-09T21:27:55.624Z,6.50
2022-11-09T21:30:45.197Z,11.27
2022-11-09T21:33:32.364Z,10.93
2022-11-09T21:36:23.313Z,7.87
2022-11-09T21:39:11.487Z,5.87
2022-11-09T21:41:58.806Z,14.50
2022-11-09T21:44:47.063Z,9.30
2022-11-09T21:47:35.619Z,8.97
2022-11-09T21:50:23.222Z,8.87
2022-11-09T21:53:11.368Z,10.40
2022-11-09T21:56:00.418Z,10.33
2022-11-09T21:58:48.263Z,9.20
2022-11-09T22:01:36.745Z,9.83
2022-11-09T22:04:23.372Z,8.13
2022-11-09T22:07:10.550Z,8.27
2022-11-09T22:10:09.898Z,8.37
2022-11-09T22:13:16.055Z,8.43
2022-11-09T22:16:09.823Z,5.53
2022-11-09T22:19:16.522Z,6.17
2022-11-09T22:22:03.590Z,6.72
2022-11-09T22:24:51.780Z,7.27
2022-11-09T22:27:38.615Z,8.97
2022-11-09T22:30:25.512Z,7.15
2022-11-09T22:33:12.719Z,4.47
2022-11-09T22:36:03.874Z,5.53
2022-11-09T22:38:51.062Z,8.25
2022-11-09T22:41:37.981Z,7.50
2022-11-09T22:44:24.828Z,8.68
2022-11-09T22:47:11.962Z,4.03
2022-11-09T22:49:58.880Z,6.95
2022-11-09T22:52:49.777Z,7.45
2022-11-09T22:55:38.841Z,7.88
2022-11-09T22:58:27.862Z,6.70
2022-11-09T23:01:17.145Z,4.30
2022-11-09T23:04:04.393Z,5.07
2022-11-09T23:06:51.388Z,8.75
2022-11-09T23:09:40.108Z,7.70
2022-11-09T23:12:27.176Z,5.70
2022-11-09T23:15:14.913Z,8.00
2022-11-09T23:18:22.382Z,5.77
