createdAt,value
2018-03-06T00:00:18.762Z,986.63
2018-03-06T00:01:18.701Z,986.62
2018-03-06T00:02:18.655Z,986.59
2018-03-06T00:03:18.654Z,986.55
2018-03-06T00:04:18.572Z,986.59
2018-03-06T00:05:18.553Z,986.58
2018-03-06T00:06:18.509Z,986.50
2018-03-06T00:07:18.454Z,986.51
2018-03-06T00:08:18.408Z,986.50
2018-03-06T00:09:18.369Z,986.47
2018-03-06T00:10:18.351Z,986.54
2018-03-06T00:11:18.289Z,986.54
2018-03-06T00:12:18.236Z,986.55
2018-03-06T00:13:18.202Z,986.53
2018-03-06T00:14:18.158Z,986.56
2018-03-06T00:15:18.158Z,986.59
2018-03-06T00:16:18.078Z,986.59
2018-03-06T00:17:18.035Z,986.54
2018-03-06T00:18:17.999Z,986.56
2018-03-06T00:19:17.946Z,986.60
2018-03-06T00:20:17.906Z,986.56
2018-03-06T00:21:17.897Z,986.60
2018-03-06T00:22:17.822Z,986.58
2018-03-06T00:23:17.789Z,986.51
2018-03-06T00:24:17.744Z,986.54
2018-03-06T00:25:17.706Z,986.51
2018-03-06T00:26:17.682Z,986.52
2018-03-06T00:27:17.622Z,986.50
2018-03-06T00:28:17.574Z,986.52
2018-03-06T00:29:17.543Z,986.48
2018-03-06T00:30:17.497Z,986.46
2018-03-06T00:31:17.480Z,986.47
2018-03-06T00:32:17.410Z,986.45
2018-03-06T00:33:17.364Z,986.44
2018-03-06T00:34:17.341Z,986.52
2018-03-06T00:35:17.282Z,986.52
2018-03-06T00:36:17.267Z,986.52
2018-03-06T00:37:17.201Z,986.48
2018-03-06T00:38:17.164Z,986.52
2018-03-06T00:39:17.122Z,986.51
2018-03-06T00:40:17.070Z,986.49
2018-03-06T00:41:17.034Z,986.47
2018-03-06T00:42:17.018Z,986.47
2018-03-06T00:43:16.957Z,986.49
2018-03-06T00:44:16.905Z,986.44
2018-03-06T00:45:16.870Z,986.47
2018-03-06T00:46:16.829Z,986.47
2018-03-06T00:47:16.817Z,986.47
2018-03-06T00:48:16.739Z,986.47
2018-03-06T00:49:16.713Z,986.48
2018-03-06T00:50:16.655Z,986.44
2018-03-06T00:51:16.651Z,986.42
2018-03-06T00:52:16.578Z,986.42
2018-03-06T00:53:16.531Z,986.42
2018-03-06T00:54:16.497Z,986.45
2018-03-06T00:55:16.452Z,986.37
2018-03-06T00:56:16.414Z,986.35
2018-03-06T00:57:16.386Z,986.33
2018-03-06T00:58:16.329Z,986.28
2018-03-06T00:59:16.282Z,986.27
2018-03-06T01:00:16.244Z,986.26
2018-03-06T01:01:16.202Z,986.25
2018-03-06T01:02:16.185Z,986.23
2018-03-06T01:03:16.120Z,986.26
2018-03-06T01:04:16.073Z,986.26
2018-03-06T01:05:16.027Z,986.25
2018-03-06T01:06:15.985Z,986.25
2018-03-06T01:07:15.971Z,986.27
2018-03-06T01:08:15.901Z,986.26
2018-03-06T01:09:15.870Z,986.25
2018-03-06T01:10:15.818Z,986.22
2018-03-06T01:11:15.783Z,986.24
2018-03-06T01:12:15.758Z,986.21
2018-03-06T01:13:15.701Z,986.22
2018-03-06T01:14:15.650Z,986.24
2018-03-06T01:15:15.616Z,986.24
2018-03-06T01:16:15.567Z,986.29
2018-03-06T01:17:15.553Z,986.33
2018-03-06T01:18:15.494Z,986.34
2018-03-06T01:19:15.465Z,986.34
2018-03-06T01:20:15.402Z,986.32
2018-03-06T01:21:15.358Z,986.31
2018-03-06T01:22:15.338Z,986.28
2018-03-06T01:23:15.270Z,986.25
2018-03-06T01:24:15.231Z,986.27
2018-03-06T01:25:15.191Z,986.25
2018-03-06T01:26:15.151Z,986.22
2018-03-06T01:27:15.139Z,986.24
2018-03-06T01:28:15.068Z,986.24
2018-03-06T01:29:15.022Z,986.25
2018-03-06T01:30:14.982Z,986.25
2018-03-06T01:31:14.938Z,986.28
2018-03-06T01:32:14.895Z,986.28
2018-03-06T01:33:14.876Z,986.28
2018-03-06T01:34:14.805Z,986.30
2018-03-06T01:35:14.766Z,986.28
2018-03-06T01:36:14.732Z,986.29
2018-03-06T01:37:14.689Z,986.30
2018-03-06T01:38:14.665Z,986.30
2018-03-06T01:39:14.598Z,986.23
2018-03-06T01:40:14.557Z,986.23
2018-03-06T01:41:14.509Z,986.23
2018-03-06T01:42:14.481Z,986.18
2018-03-06T01:43:14.450Z,986.16
2018-03-06T01:44:14.382Z,986.15
2018-03-06T01:45:14.342Z,986.14
2018-03-06T01:46:14.307Z,986.14
2018-03-06T01:47:14.260Z,986.09
2018-03-06T01:48:14.240Z,986.09
2018-03-06T01:49:14.177Z,986.06
2018-03-06T01:50:14.129Z,986.07
2018-03-06T01:51:14.084Z,986.03
2018-03-06T01:52:14.037Z,986.06
2018-03-06T01:53:13.995Z,986.05
2018-03-06T01:54:13.976Z,986.00
2018-03-06T01:55:13.912Z,985.99
2018-03-06T01:56:13.872Z,986.01
2018-03-06T01:57:13.828Z,985.96
2018-03-06T01:58:13.808Z,985.98
2018-03-06T01:59:14.304Z,985.95
2018-03-06T02:00:13.705Z,985.94
2018-03-06T02:01:13.653Z,985.96
2018-03-06T02:02:13.609Z,985.96
2018-03-06T02:03:13.592Z,985.93
2018-03-06T02:04:13.524Z,985.91
2018-03-06T02:05:13.483Z,985.89
2018-03-06T02:06:13.434Z,985.84
2018-03-06T02:07:13.398Z,985.86
2018-03-06T02:08:13.345Z,985.84
2018-03-06T02:09:13.338Z,985.88
2018-03-06T02:10:13.267Z,985.84
2018-03-06T02:11:13.225Z,985.85
2018-03-06T02:12:13.184Z,985.84
2018-03-06T02:13:13.139Z,985.84
2018-03-06T02:14:13.111Z,985.83
2018-03-06T02:15:13.056Z,985.80
2018-03-06T02:16:13.001Z,985.77
2018-03-06T02:17:12.970Z,985.74
2018-03-06T02:18:12.929Z,985.76
2018-03-06T02:19:12.904Z,985.76
2018-03-06T02:20:12.834Z,985.81
2018-03-06T02:21:12.797Z,985.77
2018-03-06T02:22:12.780Z,985.77
2018-03-06T02:23:12.711Z,985.70
2018-03-06T02:24:12.668Z,985.73
2018-03-06T02:25:12.643Z,985.79
2018-03-06T02:26:12.573Z,985.78
2018-03-06T02:27:12.535Z,985.81
2018-03-06T02:28:12.565Z,985.79
2018-03-06T02:29:12.448Z,985.82
2018-03-06T02:30:12.435Z,985.82
2018-03-06T02:31:12.372Z,985.87
2018-03-06T02:32:12.358Z,985.83
2018-03-06T02:33:12.286Z,985.80
2018-03-06T02:34:12.247Z,985.82
2018-03-06T02:35:12.218Z,985.77
2018-03-06T02:36:12.152Z,985.77
2018-03-06T02:37:12.118Z,985.76
2018-03-06T02:38:12.072Z,985.81
2018-03-06T02:39:12.037Z,985.81
2018-03-06T02:40:12.013Z,985.85
2018-03-06T02:41:11.949Z,985.89
2018-03-06T02:42:11.937Z,985.91
2018-03-06T02:43:11.858Z,985.93
2018-03-06T02:44:11.819Z,985.91
2018-03-06T02:45:11.804Z,985.94
2018-03-06T02:46:11.740Z,985.91
2018-03-06T02:47:11.734Z,985.97
2018-03-06T02:48:11.644Z,985.92
2018-03-06T02:49:11.610Z,985.90
2018-03-06T02:50:11.581Z,985.92
2018-03-06T02:51:11.525Z,985.90
2018-03-06T02:52:11.475Z,985.89
2018-03-06T02:53:11.443Z,985.90
2018-03-06T02:54:11.391Z,985.83
2018-03-06T02:55:11.371Z,985.83
2018-03-06T02:56:11.305Z,985.73
2018-03-06T02:57:11.270Z,985.80
2018-03-06T02:58:11.224Z,985.75
2018-03-06T02:59:11.187Z,985.72
2018-03-06T03:00:11.166Z,985.69
2018-03-06T03:01:11.099Z,985.70
2018-03-06T03:02:11.055Z,985.65
2018-03-06T03:03:11.026Z,985.61
2018-03-06T03:04:10.977Z,985.62
2018-03-06T03:05:10.961Z,985.64
2018-03-06T03:06:10.891Z,985.64
2018-03-06T03:07:10.848Z,985.60
2018-03-06T03:08:10.803Z,985.55
2018-03-06T03:09:10.760Z,985.55
2018-03-06T03:10:10.758Z,985.60
2018-03-06T03:11:10.684Z,985.59
2018-03-06T03:12:10.634Z,985.59
2018-03-06T03:13:10.593Z,985.56
2018-03-06T03:14:10.566Z,985.58
2018-03-06T03:15:10.518Z,985.54
2018-03-06T03:16:10.494Z,985.57
2018-03-06T03:17:10.453Z,985.54
2018-03-06T03:18:10.387Z,985.59
2018-03-06T03:19:10.340Z,985.61
2018-03-06T03:20:10.306Z,985.54
2018-03-06T03:21:10.284Z,985.58
2018-03-06T03:22:10.221Z,985.57
2018-03-06T03:23:10.174Z,985.60
2018-03-06T03:24:10.142Z,985.62
2018-03-06T03:25:10.103Z,985.68
2018-03-06T03:26:10.085Z,985.62
2018-03-06T03:27:10.013Z,985.67
2018-03-06T03:28:09.968Z,985.67
2018-03-06T03:29:09.924Z,985.67
2018-03-06T03:30:09.881Z,985.64
2018-03-06T03:31:09.877Z,985.66
2018-03-06T03:32:09.803Z,985.65
2018-03-06T03:33:09.764Z,985.64
2018-03-06T03:34:09.716Z,985.67
2018-03-06T03:35:09.680Z,985.62
2018-03-06T03:36:09.663Z,985.60
2018-03-06T03:37:09.612Z,985.57
2018-03-06T03:38:09.546Z,985.62
2018-03-06T03:39:09.511Z,985.58
2018-03-06T03:40:09.473Z,985.58
2018-03-06T03:41:09.455Z,985.54
2018-03-06T03:42:09.393Z,985.54
2018-03-06T03:43:09.352Z,985.57
2018-03-06T03:44:09.325Z,985.59
2018-03-06T03:45:09.262Z,985.61
2018-03-06T03:46:09.241Z,985.57
2018-03-06T03:47:09.176Z,985.61
2018-03-06T03:48:09.137Z,985.57
2018-03-06T03:49:09.104Z,985.58
2018-03-06T03:50:09.053Z,985.58
2018-03-06T03:51:09.037Z,985.64
2018-03-06T03:52:08.976Z,985.62
2018-03-06T03:53:08.976Z,985.66
2018-03-06T03:54:08.888Z,985.64
2018-03-06T03:55:08.852Z,985.62
2018-03-06T03:56:08.840Z,985.69
2018-03-06T03:57:08.766Z,985.68
2018-03-06T03:58:08.726Z,985.67
2018-03-06T03:59:08.688Z,985.67
2018-03-06T04:00:08.641Z,985.69
2018-03-06T04:01:08.630Z,985.71
2018-03-06T04:02:08.563Z,985.75
2018-03-06T04:03:08.519Z,985.76
2018-03-06T04:04:08.473Z,985.67
2018-03-06T04:05:08.431Z,985.71
2018-03-06T04:06:08.398Z,985.77
2018-03-06T04:07:08.377Z,985.75
2018-03-06T04:08:08.311Z,985.75
2018-03-06T04:09:08.265Z,985.73
2018-03-06T04:10:08.225Z,985.78
2018-03-06T04:11:08.181Z,985.74
2018-03-06T04:12:08.170Z,985.72
2018-03-06T04:13:08.109Z,985.73
2018-03-06T04:14:08.069Z,985.70
2018-03-06T04:15:08.026Z,985.64
2018-03-06T04:16:07.984Z,985.62
2018-03-06T04:17:07.955Z,985.65
2018-03-06T04:18:07.896Z,985.59
2018-03-06T04:19:07.851Z,985.60
2018-03-06T04:20:07.812Z,985.56
2018-03-06T04:21:07.775Z,985.56
2018-03-06T04:22:07.759Z,985.52
2018-03-06T04:23:07.690Z,985.52
2018-03-06T04:24:07.649Z,985.51
2018-03-06T04:25:07.602Z,985.49
2018-03-06T04:26:07.562Z,985.49
2018-03-06T04:27:07.563Z,985.46
2018-03-06T04:28:07.484Z,985.51
2018-03-06T04:29:07.439Z,985.50
2018-03-06T04:30:07.404Z,985.48
2018-03-06T04:31:07.363Z,985.47
2018-03-06T04:32:07.335Z,985.50
2018-03-06T04:33:07.281Z,985.48
2018-03-06T04:34:07.247Z,985.46
2018-03-06T04:35:07.197Z,985.46
2018-03-06T04:36:07.153Z,985.43
2018-03-06T04:37:07.134Z,985.49
2018-03-06T04:38:07.071Z,985.42
2018-03-06T04:39:07.034Z,985.42
2018-03-06T04:40:06.990Z,985.40
2018-03-06T04:41:06.940Z,985.43
2018-03-06T04:42:06.922Z,985.40
2018-03-06T04:43:06.857Z,985.40
2018-03-06T04:44:06.815Z,985.43
2018-03-06T04:45:06.774Z,985.44
2018-03-06T04:46:06.736Z,985.46
2018-03-06T04:47:06.718Z,985.46
2018-03-06T04:48:06.653Z,985.48
2018-03-06T04:49:06.608Z,985.46
2018-03-06T04:50:06.569Z,985.46
2018-03-06T04:51:06.525Z,985.49
2018-03-06T04:52:06.484Z,985.48
2018-03-06T04:53:06.475Z,985.49
2018-03-06T04:54:06.407Z,985.44
2018-03-06T04:55:06.358Z,985.49
2018-03-06T04:56:06.325Z,985.47
2018-03-06T04:57:06.286Z,985.45
2018-03-06T04:58:06.262Z,985.46
2018-03-06T04:59:06.194Z,985.54
2018-03-06T05:00:06.189Z,985.47
2018-03-06T05:01:06.175Z,985.45
2018-03-06T05:02:06.073Z,985.42
2018-03-06T05:03:06.053Z,985.43
2018-03-06T05:04:05.994Z,985.45
2018-03-06T05:05:05.945Z,985.47
2018-03-06T05:06:05.907Z,985.42
2018-03-06T05:07:05.867Z,985.47
2018-03-06T05:08:05.842Z,985.42
2018-03-06T05:09:05.783Z,985.43
2018-03-06T05:10:05.744Z,985.48
2018-03-06T05:11:05.723Z,985.41
2018-03-06T05:12:05.658Z,985.44
2018-03-06T05:13:05.611Z,985.43
2018-03-06T05:14:05.594Z,985.43
2018-03-06T05:15:05.529Z,985.48
2018-03-06T05:16:05.484Z,985.44
2018-03-06T05:17:05.450Z,985.41
2018-03-06T05:18:05.400Z,985.32
2018-03-06T05:19:05.389Z,985.38
2018-03-06T05:20:05.319Z,985.37
2018-03-06T05:21:05.314Z,985.39
2018-03-06T05:22:05.253Z,985.32
2018-03-06T05:23:05.201Z,985.36
2018-03-06T05:24:05.178Z,985.34
2018-03-06T05:25:05.115Z,985.31
2018-03-06T05:26:05.131Z,985.32
2018-03-06T05:27:05.035Z,985.32
2018-03-06T05:28:05.020Z,985.33
2018-03-06T05:29:04.945Z,985.33
2018-03-06T05:30:04.908Z,985.34
2018-03-06T05:31:04.897Z,985.33
2018-03-06T05:32:04.822Z,985.31
2018-03-06T05:33:04.783Z,985.35
2018-03-06T05:34:04.765Z,985.30
2018-03-06T05:35:04.692Z,985.31
2018-03-06T05:36:04.659Z,985.34
2018-03-06T05:37:04.627Z,985.35
2018-03-06T05:38:04.578Z,985.30
2018-03-06T05:39:04.558Z,985.33
2018-03-06T05:40:04.498Z,985.33
2018-03-06T05:41:04.464Z,985.35
2018-03-06T05:42:04.415Z,985.37
2018-03-06T05:43:04.366Z,985.39
2018-03-06T05:44:04.347Z,985.37
2018-03-06T05:45:04.282Z,985.36
2018-03-06T05:46:04.265Z,985.39
2018-03-06T05:47:04.204Z,985.42
2018-03-06T05:48:04.182Z,985.45
2018-03-06T05:49:04.160Z,985.45
2018-03-06T05:50:04.080Z,985.45
2018-03-06T05:51:04.041Z,985.43
2018-03-06T05:52:03.991Z,985.44
2018-03-06T05:53:03.961Z,985.46
2018-03-06T05:54:03.940Z,985.46
2018-03-06T05:55:03.878Z,985.44
2018-03-06T05:56:03.849Z,985.44
2018-03-06T05:57:03.793Z,985.45
2018-03-06T05:58:03.749Z,985.48
2018-03-06T05:59:03.736Z,985.43
2018-03-06T06:00:03.665Z,985.43
2018-03-06T06:01:03.627Z,985.46
2018-03-06T06:02:03.578Z,985.47
2018-03-06T06:03:03.541Z,985.46
2018-03-06T06:04:03.492Z,985.46
2018-03-06T06:05:03.486Z,985.46
2018-03-06T06:06:03.422Z,985.48
2018-03-06T06:07:03.379Z,985.51
2018-03-06T06:08:03.334Z,985.50
2018-03-06T06:09:03.296Z,985.46
2018-03-06T06:10:03.283Z,985.46
2018-03-06T06:11:03.217Z,985.49
2018-03-06T06:12:03.165Z,985.49
2018-03-06T06:13:03.134Z,985.49
2018-03-06T06:14:03.090Z,985.52
2018-03-06T06:15:03.077Z,985.57
2018-03-06T06:16:03.006Z,985.57
2018-03-06T06:17:02.957Z,985.53
2018-03-06T06:18:02.919Z,985.55
2018-03-06T06:19:02.879Z,985.53
2018-03-06T06:20:02.863Z,985.57
2018-03-06T06:21:02.881Z,985.55
2018-03-06T06:22:02.753Z,985.65
2018-03-06T06:23:02.724Z,985.66
2018-03-06T06:24:02.671Z,985.63
2018-03-06T06:25:02.656Z,985.59
2018-03-06T06:26:02.593Z,985.58
2018-03-06T06:27:02.555Z,985.59
2018-03-06T06:28:02.503Z,985.57
2018-03-06T06:29:02.464Z,985.55
2018-03-06T06:30:02.465Z,985.63
2018-03-06T06:31:02.392Z,985.62
2018-03-06T06:32:02.339Z,985.66
2018-03-06T06:33:02.296Z,985.66
2018-03-06T06:34:02.265Z,985.69
2018-03-06T06:35:02.272Z,985.69
2018-03-06T06:36:02.173Z,985.72
2018-03-06T06:37:02.133Z,985.68
2018-03-06T06:38:02.091Z,985.69
2018-03-06T06:39:02.055Z,985.71
2018-03-06T06:40:02.037Z,985.66
2018-03-06T06:41:01.975Z,985.61
2018-03-06T06:42:01.934Z,985.65
2018-03-06T06:43:01.899Z,985.70
2018-03-06T06:44:01.849Z,985.69
2018-03-06T06:45:01.835Z,985.69
2018-03-06T06:46:01.769Z,985.69
2018-03-06T06:47:01.718Z,985.66
2018-03-06T06:48:01.684Z,985.68
2018-03-06T06:49:01.637Z,985.71
2018-03-06T06:50:01.595Z,985.72
2018-03-06T06:51:01.582Z,985.67
2018-03-06T06:52:01.521Z,985.71
2018-03-06T06:53:01.480Z,985.69
2018-03-06T06:54:01.438Z,985.73
2018-03-06T06:55:01.390Z,985.71
2018-03-06T06:56:01.390Z,985.72
2018-03-06T06:57:01.306Z,985.70
2018-03-06T06:58:01.273Z,985.72
2018-03-06T06:59:01.235Z,985.73
2018-03-06T07:00:01.191Z,985.73
2018-03-06T07:01:01.173Z,985.72
2018-03-06T07:02:01.099Z,985.71
2018-03-06T07:03:01.065Z,985.80
2018-03-06T07:04:01.024Z,985.76
2018-03-06T07:05:00.983Z,985.78
2018-03-06T07:06:00.957Z,985.81
2018-03-06T07:07:00.896Z,985.79
2018-03-06T07:08:00.863Z,985.77
2018-03-06T07:09:00.810Z,985.78
2018-03-06T07:10:00.786Z,985.77
2018-03-06T07:11:00.765Z,985.77
2018-03-06T07:12:00.692Z,985.72
2018-03-06T07:13:00.655Z,985.73
2018-03-06T07:14:00.667Z,985.71
2018-03-06T07:15:00.568Z,985.69
2018-03-06T07:16:00.527Z,985.70
2018-03-06T07:17:00.546Z,985.70
2018-03-06T07:18:00.453Z,985.72
2018-03-06T07:19:00.400Z,985.68
2018-03-06T07:20:00.365Z,985.71
2018-03-06T07:21:00.344Z,985.69
2018-03-06T07:22:00.282Z,985.68
2018-03-06T07:23:00.235Z,985.71
2018-03-06T07:24:00.197Z,985.69
2018-03-06T07:25:00.163Z,985.70
2018-03-06T07:26:00.148Z,985.75
2018-03-06T07:27:00.079Z,985.76
2018-03-06T07:28:00.038Z,985.76
2018-03-06T07:28:59.994Z,985.75
2018-03-06T07:29:59.948Z,985.76
2018-03-06T07:30:59.907Z,985.77
2018-03-06T07:31:59.888Z,985.78
2018-03-06T07:32:59.831Z,985.82
2018-03-06T07:33:59.790Z,985.81
2018-03-06T07:34:59.753Z,985.79
2018-03-06T07:35:59.701Z,985.81
2018-03-06T07:36:59.703Z,985.83
2018-03-06T07:37:59.622Z,985.84
2018-03-06T07:38:59.586Z,985.89
2018-03-06T07:39:59.548Z,985.85
2018-03-06T07:40:59.505Z,985.86
2018-03-06T07:41:59.484Z,985.89
2018-03-06T07:42:59.423Z,985.85
2018-03-06T07:43:59.378Z,985.84
2018-03-06T07:44:59.333Z,985.83
2018-03-06T07:45:59.296Z,985.85
2018-03-06T07:46:59.277Z,985.83
2018-03-06T07:47:59.208Z,985.86
2018-03-06T07:48:59.219Z,985.84
2018-03-06T07:49:59.134Z,985.82
2018-03-06T07:50:59.097Z,985.82
2018-03-06T07:51:59.079Z,985.87
2018-03-06T07:52:59.019Z,985.85
2018-03-06T07:53:58.977Z,985.91
2018-03-06T07:54:58.928Z,985.83
2018-03-06T07:55:58.887Z,985.81
2018-03-06T07:56:58.873Z,985.81
2018-03-06T07:57:58.808Z,985.84
2018-03-06T07:58:58.773Z,985.84
2018-03-06T07:59:58.732Z,985.85
2018-03-06T08:00:58.687Z,985.85
2018-03-06T08:01:58.667Z,985.88
2018-03-06T08:02:58.609Z,985.85
2018-03-06T08:03:58.570Z,985.89
2018-03-06T08:04:58.528Z,985.88
2018-03-06T08:05:58.494Z,985.89
2018-03-06T08:06:58.473Z,985.89
2018-03-06T08:07:58.414Z,985.88
2018-03-06T08:08:58.364Z,985.88
2018-03-06T08:09:58.330Z,985.90
2018-03-06T08:10:58.284Z,985.85
2018-03-06T08:11:58.271Z,985.89
2018-03-06T08:12:58.233Z,985.90
2018-03-06T08:13:58.171Z,985.89
2018-03-06T08:14:58.132Z,985.92
2018-03-06T08:15:58.090Z,985.93
2018-03-06T08:16:58.045Z,985.93
2018-03-06T08:17:58.032Z,985.88
2018-03-06T08:18:57.962Z,986.02
2018-03-06T08:19:57.937Z,986.04
2018-03-06T08:20:57.895Z,985.99
2018-03-06T08:21:57.855Z,985.97
2018-03-06T08:22:57.829Z,985.93
2018-03-06T08:23:57.824Z,986.08
2018-03-06T08:24:57.726Z,986.30
2018-03-06T08:25:57.690Z,986.20
2018-03-06T08:26:57.661Z,986.12
2018-03-06T08:27:57.643Z,986.13
2018-03-06T08:28:57.584Z,986.23
2018-03-06T08:29:57.540Z,986.39
2018-03-06T08:30:57.521Z,986.16
2018-03-06T08:31:57.464Z,986.07
2018-03-06T08:32:57.424Z,985.97
2018-03-06T08:33:57.413Z,985.97
2018-03-06T08:34:57.346Z,986.61
2018-03-06T08:35:57.308Z,986.68
2018-03-06T08:36:57.270Z,986.58
2018-03-06T08:37:57.233Z,986.57
2018-03-06T08:38:57.224Z,986.54
2018-03-06T08:39:57.159Z,986.64
2018-03-06T08:40:57.124Z,986.58
2018-03-06T08:41:57.083Z,986.41
2018-03-06T08:42:57.047Z,986.27
2018-03-06T08:43:57.031Z,986.32
2018-03-06T08:44:56.983Z,986.40
2018-03-06T08:45:56.943Z,986.39
2018-03-06T08:46:56.922Z,986.63
2018-03-06T08:47:56.866Z,986.70
2018-03-06T08:48:56.862Z,986.69
2018-03-06T08:49:56.788Z,986.66
2018-03-06T08:50:56.755Z,986.69
2018-03-06T08:51:56.725Z,986.78
2018-03-06T08:52:56.687Z,986.73
2018-03-06T08:53:56.652Z,986.70
2018-03-06T08:54:56.648Z,986.71
2018-03-06T08:55:56.578Z,986.77
2018-03-06T08:56:56.554Z,986.82
2018-03-06T08:57:56.523Z,986.76
2018-03-06T08:58:56.511Z,986.82
2018-03-06T08:59:56.451Z,986.79
2018-03-06T09:00:56.415Z,986.80
2018-03-06T09:01:56.375Z,986.84
2018-03-06T09:02:56.356Z,986.82
2018-03-06T09:03:56.313Z,986.83
2018-03-06T09:04:56.307Z,986.86
2018-03-06T09:05:56.246Z,986.75
2018-03-06T09:06:56.208Z,986.80
2018-03-06T09:07:56.173Z,986.92
2018-03-06T09:08:56.138Z,987.06
2018-03-06T09:09:56.146Z,987.19
2018-03-06T09:10:56.074Z,987.05
2018-03-06T09:11:56.048Z,986.91
2018-03-06T09:12:56.012Z,986.86
2018-03-06T09:13:55.976Z,986.89
2018-03-06T09:14:55.966Z,986.87
2018-03-06T09:15:55.924Z,987.07
2018-03-06T09:16:55.879Z,987.17
2018-03-06T09:17:55.856Z,987.05
2018-03-06T09:18:55.840Z,987.20
2018-03-06T09:19:55.801Z,987.16
2018-03-06T09:20:55.751Z,986.99
2018-03-06T09:21:55.709Z,986.72
2018-03-06T09:22:55.670Z,986.62
2018-03-06T09:23:55.635Z,986.39
2018-03-06T09:24:55.637Z,986.26
2018-03-06T09:25:55.581Z,986.29
2018-03-06T09:26:55.541Z,986.50
2018-03-06T09:27:55.505Z,986.66
2018-03-06T09:28:55.468Z,986.65
2018-03-06T09:29:55.474Z,986.48
2018-03-06T09:30:55.413Z,986.66
2018-03-06T09:31:55.370Z,986.69
2018-03-06T09:32:55.342Z,986.43
2018-03-06T09:33:55.298Z,986.74
2018-03-06T09:34:55.285Z,987.16
2018-03-06T09:35:55.232Z,986.69
2018-03-06T09:36:55.238Z,986.78
2018-03-06T09:37:55.158Z,986.33
2018-03-06T09:38:55.137Z,986.52
2018-03-06T09:39:55.138Z,986.59
2018-03-06T09:40:55.058Z,986.58
2018-03-06T09:41:55.031Z,986.51
2018-03-06T09:42:54.995Z,986.92
2018-03-06T09:43:54.967Z,987.01
2018-03-06T09:44:54.926Z,986.88
2018-03-06T09:45:54.915Z,986.76
2018-03-06T09:46:54.859Z,986.78
2018-03-06T09:47:54.823Z,987.23
2018-03-06T09:48:54.789Z,987.43
2018-03-06T09:49:54.752Z,987.10
2018-03-06T09:50:54.743Z,986.85
2018-03-06T09:51:54.686Z,986.53
2018-03-06T09:52:54.692Z,986.49
2018-03-06T09:53:54.619Z,986.54
2018-03-06T09:54:54.586Z,986.39
2018-03-06T09:55:54.569Z,986.45
2018-03-06T09:56:54.521Z,986.91
2018-03-06T09:57:54.480Z,987.21
2018-03-06T09:58:54.463Z,987.31
2018-03-06T09:59:54.420Z,987.34
2018-03-06T10:00:54.419Z,987.21
2018-03-06T10:01:54.360Z,987.18
2018-03-06T10:02:54.319Z,986.66
2018-03-06T10:04:54.257Z,986.71
2018-03-06T10:05:54.221Z,987.16
2018-03-06T10:06:54.210Z,986.98
2018-03-06T10:07:54.152Z,986.87
2018-03-06T10:08:54.114Z,987.05
2018-03-06T10:09:54.090Z,986.93
2018-03-06T10:10:54.051Z,986.70
2018-03-06T10:11:54.042Z,986.76
2018-03-06T10:12:53.990Z,986.56
2018-03-06T10:13:53.951Z,986.55
2018-03-06T10:14:53.919Z,986.28
2018-03-06T10:15:53.891Z,986.31
2018-03-06T10:16:53.918Z,986.69
2018-03-06T10:17:53.826Z,986.52
2018-03-06T10:18:53.789Z,986.61
2018-03-06T10:19:53.767Z,986.44
2018-03-06T10:20:53.728Z,986.24
2018-03-06T10:21:53.718Z,986.47
2018-03-06T10:22:53.672Z,986.59
2018-03-06T10:23:53.666Z,986.56
2018-03-06T10:24:53.605Z,986.86
2018-03-06T10:25:53.588Z,986.82
2018-03-06T10:26:53.564Z,986.85
2018-03-06T10:27:53.501Z,986.94
2018-03-06T10:28:53.471Z,986.84
2018-03-06T10:29:53.440Z,987.01
2018-03-06T10:30:53.407Z,986.99
2018-03-06T10:31:53.368Z,986.98
2018-03-06T10:32:53.360Z,986.84
2018-03-06T10:33:53.301Z,986.75
2018-03-06T10:34:53.276Z,986.53
2018-03-06T10:35:53.241Z,986.81
2018-03-06T10:36:53.224Z,986.70
2018-03-06T10:37:53.218Z,986.50
2018-03-06T10:38:53.146Z,986.79
2018-03-06T10:39:53.125Z,986.91
2018-03-06T10:40:53.090Z,986.93
2018-03-06T10:41:53.053Z,986.89
2018-03-06T10:42:53.054Z,986.92
2018-03-06T10:43:53.029Z,986.87
2018-03-06T10:44:52.957Z,986.82
2018-03-06T10:45:52.937Z,986.82
2018-03-06T10:46:52.905Z,986.81
2018-03-06T10:47:52.891Z,986.87
2018-03-06T10:48:52.860Z,986.91
2018-03-06T10:49:52.810Z,986.89
2018-03-06T10:50:52.776Z,986.92
2018-03-06T10:51:52.759Z,987.03
2018-03-06T10:52:52.739Z,987.04
2018-03-06T10:53:52.684Z,986.90
2018-03-06T10:54:52.664Z,986.88
2018-03-06T10:55:52.631Z,986.72
2018-03-06T10:56:52.601Z,986.90
2018-03-06T10:57:52.570Z,986.91
2018-03-06T10:58:52.557Z,986.98
2018-03-06T10:59:52.514Z,986.97
2018-03-06T11:00:52.488Z,986.79
2018-03-06T11:01:52.449Z,986.81
2018-03-06T11:02:52.423Z,986.72
2018-03-06T11:03:52.414Z,986.97
2018-03-06T11:04:52.361Z,987.10
2018-03-06T11:05:52.326Z,986.83
2018-03-06T11:06:52.300Z,987.05
2018-03-06T11:07:52.271Z,986.84
2018-03-06T11:08:52.267Z,986.80
2018-03-06T11:09:52.223Z,986.67
2018-03-06T11:10:52.240Z,986.70
2018-03-06T11:11:52.160Z,986.69
2018-03-06T11:12:52.134Z,986.84
2018-03-06T11:13:52.108Z,986.97
2018-03-06T11:14:52.093Z,986.95
2018-03-06T11:15:52.049Z,986.99
2018-03-06T11:16:52.022Z,986.55
2018-03-06T11:17:51.986Z,986.39
2018-03-06T11:18:51.962Z,986.41
2018-03-06T11:19:51.952Z,986.34
2018-03-06T11:20:51.929Z,986.32
2018-03-06T11:21:51.868Z,986.30
2018-03-06T11:22:51.841Z,986.58
2018-03-06T11:23:51.818Z,986.71
2018-03-06T11:24:51.803Z,986.85
2018-03-06T11:25:51.754Z,986.71
2018-03-06T11:26:51.747Z,986.60
2018-03-06T11:27:51.692Z,986.74
2018-03-06T11:28:51.670Z,986.66
2018-03-06T11:29:51.705Z,986.44
2018-03-06T11:30:51.628Z,986.69
2018-03-06T11:31:51.576Z,986.81
2018-03-06T11:32:51.550Z,986.91
2018-03-06T11:33:51.531Z,986.83
2018-03-06T11:34:51.506Z,986.98
2018-03-06T11:35:51.454Z,987.00
2018-03-06T11:36:51.426Z,986.72
2018-03-06T11:37:51.398Z,986.49
2018-03-06T11:38:51.373Z,986.53
2018-03-06T11:39:51.367Z,986.59
2018-03-06T11:40:51.311Z,986.33
2018-03-06T11:41:51.280Z,986.24
2018-03-06T11:42:51.262Z,986.26
2018-03-06T11:43:51.232Z,986.18
2018-03-06T11:44:51.195Z,986.16
2018-03-06T11:45:51.184Z,986.12
2018-03-06T11:46:51.130Z,986.11
2018-03-06T11:47:51.104Z,986.07
2018-03-06T11:48:51.080Z,986.03
2018-03-06T11:49:51.083Z,986.06
2018-03-06T11:50:51.039Z,986.14
2018-03-06T11:51:50.974Z,986.13
2018-03-06T11:52:50.974Z,986.18
2018-03-06T11:53:50.914Z,986.18
2018-03-06T11:54:50.889Z,986.27
2018-03-06T11:55:50.883Z,986.37
2018-03-06T11:56:50.831Z,986.23
2018-03-06T11:57:50.795Z,986.34
2018-03-06T11:58:50.763Z,986.31
2018-03-06T11:59:50.738Z,986.20
2018-03-06T12:00:50.695Z,986.17
2018-03-06T12:01:50.686Z,986.17
2018-03-06T12:02:50.632Z,986.35
2018-03-06T12:03:50.596Z,986.31
2018-03-06T12:04:50.572Z,986.22
2018-03-06T12:05:50.542Z,986.20
2018-03-06T12:06:50.529Z,986.39
2018-03-06T12:07:50.479Z,986.28
2018-03-06T12:08:50.435Z,986.22
2018-03-06T12:09:50.405Z,986.31
2018-03-06T12:10:50.369Z,986.27
2018-03-06T12:11:50.380Z,986.27
2018-03-06T12:12:50.306Z,986.33
2018-03-06T12:13:50.285Z,986.24
2018-03-06T12:14:50.246Z,986.29
2018-03-06T12:15:50.213Z,986.41
2018-03-06T12:16:50.203Z,986.24
2018-03-06T12:17:50.157Z,986.20
2018-03-06T12:18:50.121Z,986.25
2018-03-06T12:19:50.090Z,986.38
2018-03-06T12:20:50.052Z,986.40
2018-03-06T12:21:50.051Z,986.43
2018-03-06T12:22:49.986Z,986.10
2018-03-06T12:23:49.960Z,986.14
2018-03-06T12:24:49.924Z,986.13
2018-03-06T12:25:49.901Z,986.13
2018-03-06T12:26:49.893Z,986.14
2018-03-06T12:27:49.834Z,986.15
2018-03-06T12:28:49.804Z,986.28