createdAt,value
2022-10-16T00:00:12.887Z,60.63
2022-10-16T00:02:44.057Z,55.43
2022-10-16T00:05:15.161Z,70.73
2022-10-16T00:07:44.143Z,60.17
2022-10-16T00:10:22.164Z,55.77
2022-10-16T00:12:50.012Z,62.03
2022-10-16T00:15:18.721Z,52.20
2022-10-16T00:17:48.447Z,54.57
2022-10-16T00:20:16.277Z,54.67
2022-10-16T00:22:43.700Z,55.70
2022-10-16T00:25:13.514Z,55.60
2022-10-16T00:27:43.225Z,55.00
2022-10-16T00:30:20.988Z,62.70
2022-10-16T00:32:52.517Z,55.93
2022-10-16T00:35:20.055Z,57.40
2022-10-16T00:37:49.936Z,63.73
2022-10-16T00:40:18.469Z,59.90
2022-10-16T00:42:48.696Z,64.07
2022-10-16T00:45:18.857Z,60.83
2022-10-16T00:47:50.138Z,68.47
2022-10-16T00:50:31.000Z,56.97
2022-10-16T00:55:46.140Z,60.63
2022-10-16T00:58:17.151Z,63.17
2022-10-16T01:00:46.721Z,57.50
2022-10-16T01:03:34.138Z,55.83
2022-10-16T01:06:26.462Z,63.80
2022-10-16T01:09:23.239Z,57.93
2022-10-16T01:12:14.360Z,59.63
2022-10-16T01:14:54.070Z,68.13
2022-10-16T01:17:34.016Z,64.30
2022-10-16T01:20:29.473Z,63.03
2022-10-16T01:23:15.101Z,62.20
2022-10-16T01:26:06.005Z,70.87
2022-10-16T01:28:49.200Z,62.10
2022-10-16T01:31:22.504Z,66.83
2022-10-16T01:34:07.161Z,65.77
2022-10-16T01:36:42.947Z,68.47
2022-10-16T01:39:17.245Z,76.63
2022-10-16T01:42:13.669Z,68.13
2022-10-16T01:44:46.157Z,65.07
2022-10-16T01:47:18.992Z,69.73
2022-10-16T01:49:47.798Z,69.37
2022-10-16T01:52:25.451Z,70.80
2022-10-16T01:54:57.714Z,67.07
2022-10-16T01:57:29.770Z,66.47
2022-10-16T02:00:06.555Z,79.13
2022-10-16T02:03:03.764Z,72.83
2022-10-16T02:05:57.662Z,62.60
2022-10-16T02:08:35.419Z,64.33
2022-10-16T02:11:03.812Z,66.10
2022-10-16T02:13:56.640Z,64.80
2022-10-16T02:16:35.289Z,68.00
2022-10-16T02:22:06.094Z,68.13
2022-10-16T02:25:07.328Z,68.77
2022-10-16T02:27:38.766Z,70.87
2022-10-16T02:30:13.493Z,58.77
2022-10-16T02:32:45.599Z,61.97
2022-10-16T02:35:14.318Z,58.97
2022-10-16T02:37:42.847Z,62.43
2022-10-16T02:40:12.616Z,70.83
2022-10-16T02:42:42.055Z,66.10
2022-10-16T02:45:12.527Z,60.80
2022-10-16T02:47:42.292Z,59.83
2022-10-16T02:50:11.013Z,62.67
2022-10-16T02:52:40.010Z,61.13
2022-10-16T02:55:07.813Z,68.37
2022-10-16T02:57:38.471Z,55.67
2022-10-16T03:00:06.855Z,66.77
2022-10-16T03:02:36.890Z,62.00
2022-10-16T03:05:08.414Z,59.87
2022-10-16T03:07:37.418Z,57.17
2022-10-16T03:10:08.874Z,57.67
2022-10-16T03:12:36.414Z,60.33
2022-10-16T03:15:04.207Z,57.13
2022-10-16T03:17:34.480Z,59.10
2022-10-16T03:20:05.756Z,60.47
2022-10-16T03:22:37.341Z,58.77
2022-10-16T03:25:05.951Z,54.13
2022-10-16T03:30:24.939Z,62.63
2022-10-16T03:32:55.790Z,69.30
2022-10-16T03:35:25.794Z,62.50
2022-10-16T03:37:55.018Z,58.17
2022-10-16T03:40:27.802Z,55.40
2022-10-16T03:42:58.369Z,55.40
2022-10-16T03:45:28.563Z,55.03
2022-10-16T03:47:55.963Z,54.03
2022-10-16T03:50:26.067Z,53.87
2022-10-16T03:53:00.572Z,56.10
2022-10-16T03:55:33.006Z,51.40
2022-10-16T03:58:01.399Z,48.10
2022-10-16T04:00:30.722Z,51.13
2022-10-16T04:03:01.527Z,51.53
2022-10-16T04:05:31.385Z,53.43
2022-10-16T04:08:03.915Z,50.70
2022-10-16T04:10:59.334Z,52.60
2022-10-16T04:17:57.234Z,53.23
2022-10-16T04:20:27.879Z,51.20
2022-10-16T04:22:57.696Z,58.13
2022-10-16T04:25:28.787Z,61.80
2022-10-16T04:28:00.083Z,55.13
2022-10-16T04:30:28.431Z,67.67
2022-10-16T04:32:58.899Z,61.40
2022-10-16T04:35:27.381Z,57.77
2022-10-16T04:38:02.305Z,55.73
2022-10-16T04:40:37.420Z,53.93
2022-10-16T04:43:13.787Z,63.10
2022-10-16T04:45:41.737Z,60.97
2022-10-16T04:48:09.171Z,57.30
2022-10-16T04:50:41.605Z,52.33
2022-10-16T04:53:10.722Z,50.03
2022-10-16T04:55:41.316Z,52.43
2022-10-16T04:58:17.218Z,115.07
2022-10-16T05:00:49.645Z,51.37
2022-10-16T05:08:48.293Z,49.77
2022-10-16T05:11:17.673Z,48.40
2022-10-16T05:13:46.126Z,42.93
2022-10-16T05:16:13.732Z,64.33
2022-10-16T05:18:42.173Z,52.17
2022-10-16T05:21:13.472Z,48.47
2022-10-16T05:23:41.328Z,45.13
2022-10-16T05:26:09.745Z,57.47
2022-10-16T05:28:38.667Z,58.47
2022-10-16T05:31:10.482Z,46.13
2022-10-16T05:33:38.123Z,48.13
2022-10-16T05:36:11.366Z,54.37
2022-10-16T05:38:41.702Z,43.40
2022-10-16T05:41:14.241Z,51.23
2022-10-16T05:43:41.584Z,41.27
2022-10-16T05:46:09.319Z,37.67
2022-10-16T05:48:41.301Z,35.07
2022-10-16T05:51:13.090Z,34.87
2022-10-16T05:56:17.272Z,42.70
2022-10-16T05:58:45.700Z,55.37
2022-10-16T06:01:18.118Z,55.40
2022-10-16T06:03:50.444Z,44.67
2022-10-16T06:06:34.825Z,41.30
2022-10-16T06:09:06.159Z,36.63
2022-10-16T06:11:45.690Z,48.50
2022-10-16T06:14:22.250Z,36.80
2022-10-16T06:16:50.582Z,35.17
2022-10-16T06:19:21.278Z,34.57
2022-10-16T06:21:52.413Z,36.07
2022-10-16T06:24:20.373Z,32.60
2022-10-16T06:26:54.838Z,33.77
2022-10-16T06:29:24.665Z,33.00
2022-10-16T06:31:52.044Z,32.17
2022-10-16T06:34:22.876Z,33.47
2022-10-16T06:36:52.608Z,32.63
2022-10-16T06:39:23.414Z,35.70
2022-10-16T06:41:51.196Z,35.40
2022-10-16T06:44:21.053Z,35.87
2022-10-16T06:46:48.672Z,39.40
2022-10-16T06:49:24.528Z,39.60
2022-10-16T06:51:58.418Z,44.67
2022-10-16T06:54:29.271Z,44.20
2022-10-16T06:56:57.781Z,49.13
2022-10-16T06:59:25.966Z,46.40
2022-10-16T07:01:57.680Z,48.10
2022-10-16T07:04:26.881Z,53.73
2022-10-16T07:06:57.431Z,71.80
2022-10-16T07:09:27.249Z,48.20
2022-10-16T07:11:54.745Z,57.70
2022-10-16T07:14:22.898Z,53.13
2022-10-16T07:16:51.499Z,56.13
2022-10-16T07:19:19.679Z,74.20
2022-10-16T07:21:49.875Z,50.53
2022-10-16T07:24:19.183Z,49.67
2022-10-16T07:26:56.637Z,50.80
2022-10-16T07:29:26.277Z,48.00
2022-10-16T07:31:53.708Z,49.47
2022-10-16T07:34:25.843Z,49.80
2022-10-16T07:36:53.830Z,55.13
2022-10-16T07:39:24.820Z,63.57
2022-10-16T07:41:54.284Z,49.43
2022-10-16T07:44:26.207Z,49.97
2022-10-16T07:46:56.183Z,52.07
2022-10-16T07:49:27.080Z,49.93
2022-10-16T07:51:54.490Z,48.03
2022-10-16T07:54:23.116Z,46.00
2022-10-16T07:56:55.470Z,47.00
2022-10-16T07:59:24.898Z,48.43
2022-10-16T08:01:55.804Z,50.27
2022-10-16T08:04:26.300Z,46.60
2022-10-16T08:06:55.992Z,51.17
2022-10-16T08:09:26.603Z,49.20
2022-10-16T08:12:00.020Z,50.03
2022-10-16T08:14:32.953Z,46.37
2022-10-16T08:17:05.974Z,47.03
2022-10-16T08:19:35.831Z,49.53
2022-10-16T08:22:07.371Z,46.63
2022-10-16T08:24:35.867Z,45.40
2022-10-16T08:27:03.763Z,43.07
2022-10-16T08:29:32.821Z,45.83
2022-10-16T08:32:01.195Z,45.97
2022-10-16T08:34:29.341Z,46.77
2022-10-16T08:36:56.743Z,46.30
2022-10-16T08:39:25.881Z,46.47
2022-10-16T08:42:24.473Z,47.47
2022-10-16T08:45:21.959Z,48.27
2022-10-16T08:48:05.720Z,46.67
2022-10-16T08:50:39.330Z,50.53
2022-10-16T08:53:41.052Z,48.93
2022-10-16T08:56:15.921Z,48.40
2022-10-16T09:01:24.271Z,46.80
2022-10-16T09:04:30.122Z,49.23
2022-10-16T09:07:36.418Z,49.60
2022-10-16T09:10:10.581Z,49.23
2022-10-16T09:13:09.130Z,50.80
2022-10-16T09:16:16.168Z,51.43
2022-10-16T09:19:03.475Z,48.73
2022-10-16T09:21:54.207Z,48.47
2022-10-16T09:24:30.134Z,47.93
2022-10-16T09:27:00.834Z,47.43
2022-10-16T09:29:28.790Z,48.07
2022-10-16T09:32:08.486Z,53.10
2022-10-16T09:34:44.943Z,50.80
2022-10-16T09:37:17.323Z,51.23
2022-10-16T09:39:56.387Z,49.77
2022-10-16T09:42:35.071Z,52.00
2022-10-16T09:45:05.439Z,50.63
2022-10-16T09:47:37.328Z,48.30
2022-10-16T09:50:27.449Z,44.63
2022-10-16T09:53:16.174Z,44.67
2022-10-16T09:55:57.101Z,44.03
2022-10-16T09:58:29.696Z,42.17
2022-10-16T10:00:58.757Z,40.27
2022-10-16T10:03:42.847Z,44.70
2022-10-16T10:06:29.281Z,46.53
2022-10-16T10:09:39.958Z,45.87
2022-10-16T10:12:27.735Z,43.83
2022-10-16T10:14:59.060Z,48.23
2022-10-16T10:17:29.989Z,49.93
2022-10-16T10:20:25.957Z,44.87
2022-10-16T10:22:56.865Z,45.30
2022-10-16T10:25:46.469Z,43.37
2022-10-16T10:28:52.340Z,45.43
2022-10-16T10:31:40.139Z,50.87
2022-10-16T10:34:21.012Z,51.13
2022-10-16T10:37:22.198Z,48.43
2022-10-16T10:40:31.274Z,47.47
2022-10-16T10:43:29.554Z,45.53
2022-10-16T10:46:06.754Z,45.30
2022-10-16T10:48:51.487Z,43.50
2022-10-16T10:51:37.614Z,44.37
2022-10-16T10:54:22.375Z,42.83
2022-10-16T10:56:58.445Z,44.27
2022-10-16T10:59:50.519Z,44.60
2022-10-16T11:02:44.954Z,44.60
2022-10-16T11:05:26.962Z,42.57
2022-10-16T11:08:30.510Z,42.57
2022-10-16T11:10:59.618Z,44.30
2022-10-16T11:13:38.135Z,43.27
2022-10-16T11:16:27.063Z,42.83
2022-10-16T11:19:14.642Z,41.13
2022-10-16T11:21:59.401Z,42.53
2022-10-16T11:24:36.883Z,42.20
2022-10-16T11:27:15.062Z,43.73
2022-10-16T11:29:59.731Z,42.83
2022-10-16T11:32:57.527Z,44.13
2022-10-16T11:35:48.604Z,45.90
2022-10-16T11:38:53.973Z,45.27
2022-10-16T11:41:40.233Z,44.77
2022-10-16T11:44:49.012Z,47.03
2022-10-16T11:47:58.266Z,47.30
2022-10-16T11:50:54.145Z,49.87
2022-10-16T11:53:33.546Z,48.23
2022-10-16T11:56:02.929Z,47.97
2022-10-16T11:58:33.468Z,47.87
2022-10-16T12:01:13.416Z,47.63
2022-10-16T12:04:28.671Z,47.90
2022-10-16T12:07:09.934Z,44.77
2022-10-16T12:09:43.896Z,42.43
2022-10-16T12:12:37.864Z,42.43
2022-10-16T12:15:58.611Z,40.77
2022-10-16T12:18:28.336Z,39.70
2022-10-16T12:21:02.812Z,38.93
2022-10-16T12:23:32.848Z,38.43
2022-10-16T12:26:03.414Z,36.57
2022-10-16T12:31:16.131Z,36.53
2022-10-16T12:34:23.974Z,37.00
2022-10-16T12:36:54.819Z,35.87
2022-10-16T12:39:28.414Z,35.60
2022-10-16T12:42:22.678Z,36.83
2022-10-16T12:44:50.884Z,36.10
2022-10-16T12:47:50.741Z,36.77
2022-10-16T12:50:48.636Z,36.20
2022-10-16T12:53:27.220Z,36.47
2022-10-16T12:56:13.876Z,35.70
2022-10-16T12:59:13.527Z,38.43
2022-10-16T13:01:58.400Z,38.63
2022-10-16T13:04:42.157Z,36.97
2022-10-16T13:07:26.485Z,38.03
2022-10-16T13:09:54.580Z,38.70
2022-10-16T13:13:03.847Z,37.40
2022-10-16T13:16:20.237Z,37.83
2022-10-16T13:19:27.616Z,38.60
2022-10-16T13:22:22.439Z,38.80
2022-10-16T13:25:26.004Z,41.23
2022-10-16T13:28:11.103Z,38.37
2022-10-16T13:30:52.737Z,39.43
2022-10-16T13:33:46.800Z,40.37
2022-10-16T13:36:57.663Z,40.43
2022-10-16T13:39:30.958Z,39.60
2022-10-16T13:42:09.119Z,43.30
2022-10-16T13:44:50.298Z,41.40
2022-10-16T13:47:27.638Z,42.03
2022-10-16T13:50:18.024Z,42.73
2022-10-16T13:52:47.329Z,41.97
2022-10-16T13:55:17.956Z,42.93
2022-10-16T13:57:47.371Z,40.43
2022-10-16T14:00:24.772Z,43.43
2022-10-16T14:02:59.549Z,43.83
2022-10-16T14:05:27.256Z,43.57
2022-10-16T14:07:56.386Z,42.53
2022-10-16T14:10:50.185Z,42.33
2022-10-16T14:13:27.857Z,41.03
2022-10-16T14:15:56.158Z,42.03
2022-10-16T14:18:33.393Z,42.73
2022-10-16T14:23:52.950Z,41.67
2022-10-16T14:26:28.861Z,43.23
2022-10-16T14:29:15.694Z,42.60
2022-10-16T14:31:55.776Z,44.50
2022-10-16T14:34:28.528Z,44.33
2022-10-16T14:36:59.811Z,42.63
2022-10-16T14:39:29.484Z,42.43
2022-10-16T14:41:59.719Z,42.87
2022-10-16T14:44:33.809Z,41.43
2022-10-16T14:47:30.955Z,41.70
2022-10-16T14:50:02.771Z,39.63
2022-10-16T14:52:30.203Z,39.63
2022-10-16T14:54:58.927Z,38.77
2022-10-16T14:57:30.843Z,38.93
2022-10-16T14:59:59.321Z,38.00
2022-10-16T15:02:32.900Z,37.90
2022-10-16T15:05:24.660Z,38.50
2022-10-16T15:07:55.770Z,39.90
2022-10-16T15:10:29.580Z,40.10
2022-10-16T15:12:58.212Z,40.47
2022-10-16T15:15:45.100Z,41.83
2022-10-16T15:18:18.716Z,43.93
2022-10-16T15:21:03.707Z,42.50
2022-10-16T15:23:36.702Z,43.90
2022-10-16T15:26:08.525Z,40.93
2022-10-16T15:28:40.434Z,43.67
2022-10-16T15:31:10.457Z,41.67
2022-10-16T15:33:40.066Z,45.57
2022-10-16T15:36:11.283Z,43.80
2022-10-16T15:38:39.985Z,42.67
2022-10-16T15:41:12.930Z,43.63
2022-10-16T15:43:45.641Z,45.50
2022-10-16T15:46:18.944Z,48.57
2022-10-16T15:48:50.829Z,48.03
2022-10-16T15:51:19.485Z,46.57
2022-10-16T15:53:50.970Z,45.97
2022-10-16T15:56:19.420Z,48.23
2022-10-16T15:58:55.342Z,48.77
2022-10-16T16:01:23.836Z,47.07
2022-10-16T16:03:55.537Z,44.43
2022-10-16T16:06:26.507Z,43.20
2022-10-16T16:08:54.675Z,43.77
2022-10-16T16:11:25.655Z,43.67
2022-10-16T16:13:56.173Z,43.93
2022-10-16T16:16:24.824Z,44.80
2022-10-16T16:18:54.297Z,42.33
2022-10-16T16:21:23.495Z,44.33
2022-10-16T16:23:54.142Z,42.93
2022-10-16T16:26:33.849Z,43.20
2022-10-16T16:29:02.805Z,42.87
2022-10-16T16:31:36.852Z,43.80
2022-10-16T16:34:04.521Z,44.63
2022-10-16T16:36:32.349Z,44.20
2022-10-16T16:39:04.518Z,43.77
2022-10-16T16:41:34.102Z,49.70
2022-10-16T16:44:13.007Z,48.07
2022-10-16T16:46:44.219Z,45.43
2022-10-16T16:49:22.934Z,45.97
2022-10-16T16:51:53.866Z,48.27
2022-10-16T16:54:26.942Z,48.37
2022-10-16T16:56:57.272Z,49.10
2022-10-16T16:59:29.497Z,51.87
2022-10-16T17:02:00.697Z,45.93
2022-10-16T17:05:31.098Z,49.37
2022-10-16T17:17:35.088Z,51.00
2022-10-16T17:20:15.450Z,54.83
2022-10-16T17:22:47.769Z,53.97
2022-10-16T17:25:19.465Z,49.00
2022-10-16T17:27:51.376Z,49.53
2022-10-16T17:30:21.986Z,46.43
2022-10-16T17:32:51.593Z,42.17
2022-10-16T17:35:20.860Z,38.70
2022-10-16T17:37:54.137Z,45.67
2022-10-16T17:40:22.901Z,43.83
2022-10-16T17:42:57.966Z,46.27
2022-10-16T17:45:32.942Z,45.30
2022-10-16T17:48:18.552Z,47.77
2022-10-16T17:50:50.320Z,47.97
2022-10-16T17:53:20.193Z,49.03
2022-10-16T17:55:52.252Z,46.93
2022-10-16T17:58:24.697Z,50.50
2022-10-16T18:01:05.415Z,45.87
2022-10-16T18:03:40.491Z,45.07
2022-10-16T18:06:13.046Z,46.80
2022-10-16T18:08:44.447Z,48.90
2022-10-16T18:11:25.452Z,54.53
2022-10-16T18:14:05.346Z,53.10
2022-10-16T18:16:38.232Z,56.93
2022-10-16T18:19:11.049Z,51.53
2022-10-16T18:21:40.601Z,51.17
2022-10-16T18:24:11.219Z,49.40
2022-10-16T18:26:41.719Z,47.97
2022-10-16T18:29:14.866Z,50.63
2022-10-16T18:31:50.076Z,51.03
2022-10-16T18:34:23.644Z,51.13
2022-10-16T18:36:55.323Z,49.63
2022-10-16T18:39:32.247Z,49.90
2022-10-16T18:42:04.208Z,52.33
2022-10-16T18:44:38.117Z,49.87
2022-10-16T18:47:07.778Z,49.63
2022-10-16T18:49:43.855Z,48.90
2022-10-16T18:52:12.850Z,45.60
2022-10-16T18:57:33.990Z,41.10
2022-10-16T19:00:11.248Z,44.03
2022-10-16T19:05:28.148Z,43.50
2022-10-16T19:08:06.415Z,44.43
2022-10-16T19:10:45.019Z,40.27
2022-10-16T19:16:19.381Z,43.53
2022-10-16T19:18:54.931Z,42.40
2022-10-16T19:21:26.070Z,46.77
2022-10-16T19:24:03.189Z,44.33
2022-10-16T19:26:36.785Z,43.17
2022-10-16T19:29:10.881Z,49.37
2022-10-16T19:31:41.130Z,45.20
2022-10-16T19:34:15.762Z,45.60
2022-10-16T19:36:46.405Z,47.97
2022-10-16T19:39:22.128Z,46.90
2022-10-16T19:41:52.223Z,47.70
2022-10-16T19:44:25.154Z,48.73
2022-10-16T19:46:52.882Z,49.63
2022-10-16T19:49:24.305Z,50.23
2022-10-16T19:52:15.048Z,50.67
2022-10-16T19:54:45.488Z,47.80
2022-10-16T19:57:14.250Z,47.90
2022-10-16T19:59:57.305Z,44.87
2022-10-16T20:02:28.759Z,43.77
2022-10-16T20:05:02.560Z,43.10
2022-10-16T20:07:37.754Z,45.07
2022-10-16T20:10:09.366Z,49.43
2022-10-16T20:12:41.200Z,50.47
2022-10-16T20:15:15.385Z,56.27
2022-10-16T20:17:57.610Z,56.60
2022-10-16T20:20:26.010Z,52.93
2022-10-16T20:22:57.084Z,55.57
2022-10-16T20:28:11.429Z,54.40
2022-10-16T20:31:07.396Z,51.90
2022-10-16T20:33:35.538Z,50.67
2022-10-16T20:36:12.983Z,49.13
2022-10-16T20:41:28.046Z,50.97
2022-10-16T20:43:56.674Z,51.90
2022-10-16T20:46:27.308Z,52.27
2022-10-16T20:49:16.211Z,52.60
2022-10-16T20:51:53.285Z,47.00
2022-10-16T20:54:22.187Z,45.63
2022-10-16T20:56:56.500Z,46.47
2022-10-16T20:59:27.988Z,45.73
2022-10-16T21:01:59.133Z,44.90
2022-10-16T21:04:26.813Z,45.97
2022-10-16T21:06:55.342Z,46.70
2022-10-16T21:09:25.664Z,43.30
2022-10-16T21:11:54.204Z,48.30
2022-10-16T21:17:07.136Z,42.43
2022-10-16T21:19:34.610Z,43.03
2022-10-16T21:22:03.841Z,44.17
2022-10-16T21:24:33.517Z,44.60
2022-10-16T21:27:01.298Z,43.67
2022-10-16T21:29:34.480Z,44.40
2022-10-16T21:32:05.720Z,43.97
2022-10-16T21:37:21.053Z,43.80
2022-10-16T21:39:52.316Z,44.17
2022-10-16T21:42:23.747Z,45.10
2022-10-16T21:44:54.699Z,42.20
2022-10-16T21:47:24.677Z,44.20
2022-10-16T21:49:53.802Z,43.20
2022-10-16T21:52:21.557Z,45.50
2022-10-16T21:54:52.480Z,42.63
2022-10-16T21:57:24.982Z,43.67
2022-10-16T21:59:54.889Z,43.50
2022-10-16T22:02:25.736Z,43.50
2022-10-16T22:04:54.140Z,44.33
2022-10-16T22:07:24.899Z,42.87
2022-10-16T22:09:54.005Z,46.73
2022-10-16T22:12:22.505Z,44.80
2022-10-16T22:14:52.621Z,44.27
2022-10-16T22:17:24.622Z,43.10
2022-10-16T22:19:55.345Z,42.47
2022-10-16T22:22:25.015Z,45.83
2022-10-16T22:24:55.861Z,43.87
2022-10-16T22:27:27.757Z,43.77
2022-10-16T22:29:58.632Z,41.10
2022-10-16T22:32:29.763Z,44.37
2022-10-16T22:34:59.494Z,40.97
2022-10-16T22:37:32.687Z,40.63
2022-10-16T22:40:03.769Z,40.50
2022-10-16T22:42:33.808Z,42.53
2022-10-16T22:45:06.554Z,38.47
2022-10-16T22:47:37.717Z,42.17
2022-10-16T22:52:51.947Z,42.33
2022-10-16T22:55:22.883Z,43.47
2022-10-16T22:57:52.690Z,40.60
2022-10-16T23:03:06.744Z,44.27
2022-10-16T23:05:38.878Z,42.20
2022-10-16T23:08:13.049Z,43.63
2022-10-16T23:10:47.298Z,43.73
2022-10-16T23:13:17.061Z,43.60
2022-10-16T23:15:48.558Z,41.47
2022-10-16T23:18:19.389Z,43.70
2022-10-16T23:23:34.155Z,41.50
2022-10-16T23:26:03.674Z,37.90
2022-10-16T23:28:36.570Z,38.30
2022-10-16T23:31:08.218Z,39.83
2022-10-16T23:33:37.239Z,37.97
2022-10-16T23:36:06.332Z,36.47
2022-10-16T23:38:37.695Z,38.07
2022-10-16T23:41:11.727Z,38.57
2022-10-16T23:43:50.382Z,39.40
2022-10-16T23:46:20.143Z,41.40
2022-10-16T23:48:49.656Z,39.37
2022-10-16T23:51:28.689Z,37.57
2022-10-16T23:53:59.527Z,38.37
2022-10-16T23:56:30.544Z,35.93
2022-10-16T23:58:59.324Z,39.30
