createdAt,value
2019-02-26T00:00:05.089Z,2.20
2019-02-26T00:02:33.533Z,2.10
2019-02-26T00:05:02.876Z,2.20
2019-02-26T00:07:30.390Z,2.10
2019-02-26T00:10:01.916Z,2.10
2019-02-26T00:12:30.950Z,2.00
2019-02-26T00:14:59.499Z,2.10
2019-02-26T00:17:25.638Z,2.00
2019-02-26T00:19:52.065Z,2.00
2019-02-26T00:22:18.734Z,2.00
2019-02-26T00:24:46.582Z,1.90
2019-02-26T00:27:13.133Z,1.90
2019-02-26T00:29:39.914Z,1.90
2019-02-26T00:32:07.193Z,1.90
2019-02-26T00:34:36.745Z,1.90
2019-02-26T00:37:04.048Z,1.80
2019-02-26T00:39:31.604Z,1.80
2019-02-26T00:42:00.055Z,1.80
2019-02-26T00:44:27.447Z,1.80
2019-02-26T00:46:55.726Z,1.80
2019-02-26T00:49:23.700Z,1.80
2019-02-26T00:51:52.808Z,1.80
2019-02-26T00:54:22.187Z,1.70
2019-02-26T00:56:48.874Z,1.70
2019-02-26T00:59:15.429Z,1.70
2019-02-26T01:01:44.072Z,1.70
2019-02-26T01:04:10.715Z,1.60
2019-02-26T01:06:37.149Z,1.60
2019-02-26T01:09:06.608Z,1.50
2019-02-26T01:11:34.880Z,1.40
2019-02-26T01:14:02.264Z,1.30
2019-02-26T01:16:28.663Z,1.20
2019-02-26T01:18:55.327Z,1.10
2019-02-26T01:21:24.174Z,1.00
2019-02-26T01:23:50.270Z,1.00
2019-02-26T01:26:16.918Z,1.00
2019-02-26T01:28:46.149Z,0.90
2019-02-26T01:31:12.261Z,0.90
2019-02-26T01:33:38.697Z,0.90
2019-02-26T01:36:06.117Z,0.80
2019-02-26T01:38:32.641Z,0.80
2019-02-26T01:40:59.038Z,0.70
2019-02-26T01:43:25.850Z,0.70
2019-02-26T01:45:54.915Z,0.70
2019-02-26T01:48:20.591Z,0.70
2019-02-26T01:50:47.358Z,0.60
2019-02-26T01:53:14.505Z,0.60
2019-02-26T01:55:43.681Z,0.50
2019-02-26T01:58:11.006Z,0.50
2019-02-26T02:00:38.691Z,0.50
2019-02-26T02:03:06.554Z,0.50
2019-02-26T02:05:32.985Z,0.60
2019-02-26T02:07:59.390Z,0.60
2019-02-26T02:10:26.210Z,0.60
2019-02-26T02:12:55.182Z,0.60
2019-02-26T02:15:23.758Z,0.60
2019-02-26T02:17:49.766Z,0.60
2019-02-26T02:20:19.425Z,0.60
2019-02-26T02:22:44.606Z,0.60
2019-02-26T02:25:11.660Z,0.50
2019-02-26T02:27:38.470Z,0.50
2019-02-26T02:30:14.264Z,0.50
2019-02-26T02:32:38.325Z,0.40
2019-02-26T02:35:09.468Z,0.40
2019-02-26T02:37:35.492Z,0.40
2019-02-26T02:40:03.487Z,0.40
2019-02-26T02:42:29.983Z,0.30
2019-02-26T02:44:56.605Z,0.30
2019-02-26T02:47:25.328Z,0.30
2019-02-26T02:49:52.424Z,0.20
2019-02-26T02:52:18.851Z,0.20
2019-02-26T02:54:47.565Z,0.20
2019-02-26T02:57:13.820Z,0.20
2019-02-26T02:59:42.258Z,0.10
2019-02-26T03:02:09.337Z,0.10
2019-02-26T03:04:37.213Z,0.10
2019-02-26T03:07:03.823Z,0.10
2019-02-26T03:09:31.698Z,0.10
2019-02-26T03:11:59.174Z,0.00
2019-02-26T03:14:25.880Z,0.00
2019-02-26T03:16:53.517Z,0.00
2019-02-26T03:19:20.109Z,0.00
2019-02-26T03:21:47.277Z,0.00
2019-02-26T03:24:15.126Z,-0.10
2019-02-26T03:26:41.617Z,-0.10
2019-02-26T03:29:09.119Z,-0.10
2019-02-26T03:31:40.559Z,-0.10
2019-02-26T03:34:09.169Z,-0.20
2019-02-26T03:36:34.203Z,-0.20
2019-02-26T03:39:02.775Z,-0.20
2019-02-26T03:41:31.362Z,-0.30
2019-02-26T03:44:00.548Z,-0.30
2019-02-26T03:46:26.532Z,-0.30
2019-02-26T03:48:52.995Z,-0.40
2019-02-26T03:51:19.548Z,-0.30
2019-02-26T03:53:46.326Z,-0.30
2019-02-26T03:56:14.796Z,-0.40
2019-02-26T03:58:41.528Z,-0.40
2019-02-26T04:01:10.231Z,-0.40
2019-02-26T04:03:37.583Z,-0.40
2019-02-26T04:06:08.769Z,-0.50
2019-02-26T04:08:33.547Z,-0.40
2019-02-26T04:11:01.938Z,-0.40
2019-02-26T04:13:29.671Z,-0.40
2019-02-26T04:15:58.964Z,-0.40
2019-02-26T04:18:24.928Z,-0.40
2019-02-26T04:20:51.758Z,-0.40
2019-02-26T04:23:19.901Z,-0.30
2019-02-26T04:26:20.879Z,-0.20
2019-02-26T04:28:48.665Z,-0.10
2019-02-26T04:31:41.503Z,-0.10
2019-02-26T04:34:18.268Z,-0.10
2019-02-26T04:37:08.056Z,-0.10
2019-02-26T04:39:51.186Z,-0.20
2019-02-26T04:42:35.153Z,-0.20
2019-02-26T04:45:11.681Z,-0.30
2019-02-26T04:47:55.451Z,-0.30
2019-02-26T04:50:26.095Z,-0.30
2019-02-26T04:52:50.557Z,-0.30
2019-02-26T04:55:17.210Z,-0.30
2019-02-26T04:57:46.473Z,-0.30
2019-02-26T05:00:11.963Z,-0.40
2019-02-26T05:02:39.479Z,-0.40
2019-02-26T05:05:06.917Z,-0.40
2019-02-26T05:07:35.427Z,-0.30
2019-02-26T05:10:02.887Z,-0.20
2019-02-26T05:12:31.627Z,-0.10
2019-02-26T05:14:58.953Z,0.00
2019-02-26T05:17:28.083Z,0.00
2019-02-26T05:19:53.944Z,0.10
2019-02-26T05:22:22.690Z,0.10
2019-02-26T05:24:50.310Z,0.20
2019-02-26T05:27:21.425Z,0.20
2019-02-26T05:29:46.792Z,0.20
2019-02-26T05:32:14.608Z,0.30
2019-02-26T05:34:43.397Z,0.30
2019-02-26T05:37:11.237Z,0.30
2019-02-26T05:39:40.391Z,0.20
2019-02-26T05:42:06.856Z,0.10
2019-02-26T05:44:33.382Z,0.10
2019-02-26T05:47:01.640Z,0.10
2019-02-26T05:49:28.282Z,0.10
2019-02-26T05:51:56.853Z,0.10
2019-02-26T05:54:24.510Z,0.20
2019-02-26T05:56:51.081Z,0.20
2019-02-26T05:59:18.049Z,0.30
2019-02-26T06:01:46.660Z,0.30
2019-02-26T06:04:15.577Z,0.30
2019-02-26T06:06:43.067Z,0.40
2019-02-26T06:09:09.585Z,0.40
2019-02-26T06:11:38.992Z,0.40
2019-02-26T06:14:07.178Z,0.30
2019-02-26T06:16:33.306Z,0.20
2019-02-26T06:18:59.925Z,0.20
2019-02-26T06:21:26.344Z,0.20
2019-02-26T06:23:53.727Z,0.20
2019-02-26T06:26:20.670Z,0.30
2019-02-26T06:28:53.563Z,0.20
2019-02-26T06:31:22.172Z,0.20
2019-02-26T06:33:50.645Z,0.20
2019-02-26T06:36:18.536Z,0.20
2019-02-26T06:38:49.272Z,0.20
2019-02-26T06:41:14.151Z,0.20
2019-02-26T06:43:43.441Z,0.30
2019-02-26T06:46:11.225Z,0.40
2019-02-26T06:48:37.175Z,0.50
2019-02-26T06:51:04.713Z,0.60
2019-02-26T06:53:32.198Z,0.70
2019-02-26T06:56:00.764Z,0.80
2019-02-26T06:58:28.733Z,0.90
2019-02-26T07:00:55.863Z,1.10
2019-02-26T07:03:24.985Z,1.20
2019-02-26T07:05:51.244Z,1.30
2019-02-26T07:08:18.977Z,1.30
2019-02-26T07:10:46.276Z,1.40
2019-02-26T07:13:14.131Z,1.50
2019-02-26T07:15:43.045Z,1.60
2019-02-26T07:18:10.235Z,1.60
2019-02-26T07:20:40.006Z,1.70
2019-02-26T07:23:05.889Z,1.80
2019-02-26T07:25:36.274Z,1.90
2019-02-26T07:28:02.940Z,2.20
2019-02-26T07:30:29.772Z,2.70
2019-02-26T07:32:56.281Z,3.30
2019-02-26T07:35:23.736Z,4.00
2019-02-26T07:37:52.206Z,4.60
2019-02-26T07:40:18.774Z,5.30
2019-02-26T07:42:46.770Z,5.90
2019-02-26T07:45:15.388Z,6.50
2019-02-26T07:47:42.260Z,7.10
2019-02-26T07:50:14.327Z,7.60
2019-02-26T07:52:40.316Z,8.10
2019-02-26T07:55:09.244Z,8.50
2019-02-26T07:57:40.341Z,8.80
2019-02-26T08:00:15.973Z,9.10
2019-02-26T08:02:42.823Z,9.40
2019-02-26T08:05:10.345Z,9.90
2019-02-26T08:07:36.859Z,10.30
2019-02-26T08:10:08.229Z,10.80
2019-02-26T08:12:37.591Z,11.30
2019-02-26T08:15:08.577Z,11.90
2019-02-26T08:17:35.070Z,12.50
2019-02-26T08:20:04.222Z,13.10
2019-02-26T08:22:31.907Z,13.70
2019-02-26T08:24:58.478Z,14.20
2019-02-26T08:27:26.285Z,14.70
2019-02-26T08:29:54.701Z,15.30
2019-02-26T08:32:23.953Z,15.90
2019-02-26T08:34:50.402Z,16.40
2019-02-26T08:37:17.094Z,16.80
2019-02-26T08:39:43.491Z,17.20
2019-02-26T08:42:09.911Z,17.50
2019-02-26T08:44:36.609Z,17.90
2019-02-26T08:47:08.787Z,18.30
2019-02-26T08:49:35.125Z,18.90
2019-02-26T08:52:04.256Z,19.30
2019-02-26T08:54:33.322Z,19.80
2019-02-26T08:57:00.918Z,20.00
2019-02-26T08:59:27.390Z,20.30
2019-02-26T09:01:54.162Z,20.50
2019-02-26T09:04:21.489Z,20.80
2019-02-26T09:06:50.546Z,21.20
2019-02-26T09:09:17.762Z,21.60
2019-02-26T09:11:44.162Z,21.90
2019-02-26T09:14:12.116Z,22.10
2019-02-26T09:16:38.896Z,22.30
2019-02-26T09:19:05.377Z,22.50
2019-02-26T09:21:31.802Z,22.80
2019-02-26T09:24:00.019Z,22.90
2019-02-26T09:26:26.605Z,22.90
2019-02-26T09:28:54.968Z,22.80
2019-02-26T09:31:21.648Z,22.90
2019-02-26T09:33:48.054Z,23.10
2019-02-26T09:36:15.752Z,23.30
2019-02-26T09:38:44.279Z,23.30
2019-02-26T09:41:13.687Z,23.60
2019-02-26T09:43:41.004Z,23.90
2019-02-26T09:46:10.153Z,24.40
2019-02-26T09:48:38.245Z,24.90
2019-02-26T09:51:07.016Z,25.40
2019-02-26T09:53:33.686Z,25.70
2019-02-26T09:56:00.449Z,25.90
2019-02-26T09:58:27.101Z,26.00
2019-02-26T10:00:54.099Z,26.20
2019-02-26T10:03:20.671Z,26.20
2019-02-26T10:05:48.235Z,26.40
2019-02-26T10:08:17.341Z,26.80
2019-02-26T10:10:43.656Z,27.00
2019-02-26T10:13:10.190Z,27.00
2019-02-26T10:15:39.297Z,27.10
2019-02-26T10:18:07.208Z,27.30
2019-02-26T10:20:33.468Z,27.60
2019-02-26T10:23:02.736Z,27.70
2019-02-26T10:25:31.065Z,27.90
2019-02-26T10:27:56.689Z,27.80
2019-02-26T10:30:23.448Z,27.80
2019-02-26T10:32:50.235Z,28.00
2019-02-26T10:35:25.636Z,28.10
2019-02-26T10:37:54.397Z,28.10
2019-02-26T10:40:21.362Z,28.50
2019-02-26T10:42:48.308Z,28.70
2019-02-26T10:45:17.104Z,28.70
2019-02-26T10:47:44.953Z,28.60
2019-02-26T10:50:16.357Z,28.40
2019-02-26T10:52:44.131Z,28.50
2019-02-26T10:55:14.986Z,28.20
2019-02-26T10:57:39.175Z,27.90
2019-02-26T11:00:12.200Z,28.10
2019-02-26T11:02:41.407Z,28.40
2019-02-26T11:05:11.027Z,28.70
2019-02-26T11:07:39.933Z,29.10
2019-02-26T11:10:08.255Z,29.30
2019-02-26T11:12:34.994Z,29.70
2019-02-26T11:15:04.353Z,30.00
2019-02-26T11:17:31.640Z,30.20
2019-02-26T11:19:58.632Z,30.40
2019-02-26T11:22:27.981Z,30.40
2019-02-26T11:24:56.016Z,30.40
2019-02-26T11:27:23.201Z,30.40
2019-02-26T11:29:52.045Z,30.50
2019-02-26T11:32:18.968Z,30.50
2019-02-26T11:34:45.438Z,30.50
2019-02-26T11:37:11.873Z,30.60
2019-02-26T11:39:38.255Z,30.70
2019-02-26T11:42:04.769Z,30.70
2019-02-26T11:44:32.586Z,30.80
2019-02-26T11:46:59.025Z,30.80
2019-02-26T11:49:26.465Z,30.00
2019-02-26T11:51:52.854Z,29.30
2019-02-26T11:54:19.502Z,28.90
2019-02-26T11:56:47.292Z,28.70
2019-02-26T11:59:14.901Z,28.90
2019-02-26T12:01:42.583Z,29.40
2019-02-26T12:04:11.207Z,29.40
2019-02-26T12:06:39.754Z,29.30
2019-02-26T12:09:08.784Z,29.60
2019-02-26T12:11:37.077Z,29.70
2019-02-26T12:14:03.597Z,29.80
2019-02-26T12:16:30.181Z,29.40
2019-02-26T12:18:58.892Z,29.20
2019-02-26T12:21:27.554Z,29.20
2019-02-26T12:23:53.750Z,28.90
2019-02-26T12:26:25.625Z,28.60
2019-02-26T12:28:52.277Z,28.20
2019-02-26T12:31:18.943Z,28.40
2019-02-26T12:33:45.331Z,28.70
2019-02-26T12:36:11.845Z,28.80
2019-02-26T12:38:38.526Z,28.80
2019-02-26T12:41:08.190Z,28.70
2019-02-26T12:43:36.464Z,28.20
2019-02-26T12:46:04.551Z,27.70
2019-02-26T12:48:30.222Z,27.70
2019-02-26T12:50:58.380Z,27.90
2019-02-26T12:53:25.421Z,28.30
2019-02-26T12:55:54.034Z,28.60
2019-02-26T12:58:21.367Z,28.80
2019-02-26T13:00:48.413Z,29.10
2019-02-26T13:03:15.862Z,29.00
2019-02-26T13:05:45.501Z,29.10
2019-02-26T13:08:13.523Z,29.20
2019-02-26T13:10:42.628Z,28.80
2019-02-26T13:13:08.641Z,28.60
2019-02-26T13:15:35.353Z,28.50
2019-02-26T13:18:02.054Z,28.50
2019-02-26T13:20:28.444Z,28.40
2019-02-26T13:22:56.963Z,28.40
2019-02-26T13:25:26.733Z,28.40
2019-02-26T13:27:52.458Z,28.30
2019-02-26T13:30:23.165Z,28.30
2019-02-26T13:32:56.189Z,28.10
2019-02-26T13:35:19.829Z,28.10
2019-02-26T13:37:53.001Z,28.00
2019-02-26T13:40:21.336Z,28.00
2019-02-26T13:42:59.282Z,27.90
2019-02-26T13:45:20.025Z,28.00
2019-02-26T13:47:46.896Z,28.00
2019-02-26T13:50:17.520Z,28.10
2019-02-26T13:52:43.915Z,28.00
2019-02-26T13:55:10.454Z,28.00
2019-02-26T13:57:37.244Z,28.00
2019-02-26T14:00:07.595Z,27.90
2019-02-26T14:02:34.316Z,27.70
2019-02-26T14:05:01.202Z,27.60
2019-02-26T14:07:27.889Z,27.40
2019-02-26T14:09:54.268Z,27.40
2019-02-26T14:12:20.781Z,27.30
2019-02-26T14:14:47.187Z,27.20
2019-02-26T14:17:13.834Z,27.10
2019-02-26T14:19:41.537Z,27.00
2019-02-26T14:22:08.082Z,26.70
2019-02-26T14:24:34.840Z,26.50
2019-02-26T14:27:01.629Z,26.20
2019-02-26T14:29:29.753Z,26.00
2019-02-26T14:31:56.356Z,25.80
2019-02-26T14:34:23.054Z,25.60
2019-02-26T14:36:49.709Z,25.40
2019-02-26T14:39:16.377Z,25.20
2019-02-26T14:41:43.131Z,25.00
2019-02-26T14:44:09.540Z,24.90
2019-02-26T14:46:36.044Z,24.70
2019-02-26T14:49:02.910Z,24.50
2019-02-26T14:51:29.622Z,24.20
2019-02-26T14:53:56.402Z,23.90
2019-02-26T14:56:25.024Z,23.50
2019-02-26T14:58:52.647Z,23.20
2019-02-26T15:01:19.846Z,22.90
2019-02-26T15:03:46.727Z,22.70
2019-02-26T15:06:13.200Z,22.50
2019-02-26T15:08:41.286Z,22.30
2019-02-26T15:11:08.077Z,22.10
2019-02-26T15:13:34.761Z,21.80
2019-02-26T15:16:01.246Z,21.50
2019-02-26T15:18:30.112Z,21.40
2019-02-26T15:20:56.603Z,21.20
2019-02-26T15:23:23.131Z,21.10
2019-02-26T15:25:49.793Z,21.00
2019-02-26T15:28:16.242Z,20.80
2019-02-26T15:30:43.046Z,20.50
2019-02-26T15:33:11.357Z,20.30
2019-02-26T15:35:38.149Z,20.00
2019-02-26T15:38:04.658Z,19.70
2019-02-26T15:40:31.278Z,19.40
2019-02-26T15:42:58.145Z,19.20
2019-02-26T15:45:28.866Z,19.00
2019-02-26T15:47:55.554Z,18.80
2019-02-26T15:50:22.045Z,18.50
2019-02-26T15:52:52.669Z,18.20
2019-02-26T15:55:25.951Z,18.00
2019-02-26T15:57:53.290Z,17.80
2019-02-26T16:00:21.390Z,17.50
2019-02-26T16:02:49.106Z,17.30
2019-02-26T16:05:15.918Z,17.10
2019-02-26T16:07:42.702Z,16.90
2019-02-26T16:10:10.626Z,16.80
2019-02-26T16:12:37.248Z,16.60
2019-02-26T16:15:08.082Z,16.40
2019-02-26T16:17:35.232Z,16.20
2019-02-26T16:20:02.146Z,16.00
2019-02-26T16:22:30.269Z,15.80
2019-02-26T16:24:57.145Z,15.60
2019-02-26T16:27:24.315Z,15.40
2019-02-26T16:29:51.082Z,15.20
2019-02-26T16:32:18.007Z,15.00
2019-02-26T16:34:44.799Z,14.80
2019-02-26T16:37:11.410Z,14.70
2019-02-26T16:39:38.462Z,14.50
2019-02-26T16:42:05.311Z,14.30
2019-02-26T16:44:31.865Z,14.10
2019-02-26T16:46:58.396Z,13.90
2019-02-26T16:49:25.897Z,13.70
2019-02-26T16:51:54.928Z,13.50
2019-02-26T16:54:22.441Z,13.30
2019-02-26T16:56:49.022Z,13.10
2019-02-26T16:59:15.508Z,12.90
2019-02-26T17:01:42.910Z,12.60
2019-02-26T17:04:10.463Z,12.50
2019-02-26T17:06:37.212Z,12.30
2019-02-26T17:09:05.493Z,12.20
2019-02-26T17:11:33.921Z,12.10
2019-02-26T17:14:01.378Z,12.00
2019-02-26T17:16:31.321Z,11.90
2019-02-26T17:18:57.397Z,11.80
2019-02-26T17:21:24.143Z,11.70
2019-02-26T17:23:50.902Z,11.50
2019-02-26T17:26:17.358Z,11.50
2019-02-26T17:28:44.258Z,11.30
2019-02-26T17:31:10.805Z,11.20
2019-02-26T17:33:37.356Z,11.00
2019-02-26T17:36:03.949Z,10.80
2019-02-26T17:38:30.993Z,10.50
2019-02-26T17:40:57.719Z,10.30
2019-02-26T17:43:25.134Z,10.10
2019-02-26T17:45:51.854Z,9.80
2019-02-26T17:48:18.378Z,9.70
2019-02-26T17:50:45.877Z,9.50
2019-02-26T17:53:13.089Z,9.30
2019-02-26T17:55:39.660Z,9.20
2019-02-26T17:58:09.795Z,9.20
2019-02-26T18:00:37.275Z,9.10
2019-02-26T18:03:06.695Z,8.90
2019-02-26T18:05:32.097Z,8.80
2019-02-26T18:07:58.556Z,8.70
2019-02-26T18:10:26.078Z,8.50
2019-02-26T18:12:54.104Z,8.40
2019-02-26T18:15:21.125Z,8.30
2019-02-26T18:17:47.643Z,8.20
2019-02-26T18:20:16.213Z,8.10
2019-02-26T18:22:42.866Z,8.00
2019-02-26T18:25:14.123Z,7.90
2019-02-26T18:27:40.869Z,7.80
2019-02-26T18:30:15.113Z,7.60
2019-02-26T18:32:49.809Z,7.60
2019-02-26T18:35:10.272Z,7.60
2019-02-26T18:37:46.030Z,7.50
2019-02-26T18:40:11.390Z,7.40
2019-02-26T18:42:41.369Z,7.30
2019-02-26T18:45:12.246Z,7.20
2019-02-26T18:47:42.265Z,7.20
2019-02-26T18:50:07.554Z,7.10
2019-02-26T18:52:33.968Z,7.00
2019-02-26T18:55:00.616Z,6.80
2019-02-26T18:57:27.299Z,6.70
2019-02-26T18:59:55.027Z,6.70
2019-02-26T19:02:22.715Z,6.50
2019-02-26T19:04:49.457Z,6.40
2019-02-26T19:07:16.246Z,6.30
2019-02-26T19:09:45.103Z,6.10
2019-02-26T19:12:12.383Z,6.00
2019-02-26T19:14:42.041Z,5.90
2019-02-26T19:17:07.680Z,5.70
2019-02-26T19:19:34.169Z,5.60
2019-02-26T19:22:00.681Z,5.60
2019-02-26T19:24:27.220Z,5.50
2019-02-26T19:26:53.991Z,5.40
2019-02-26T19:29:20.590Z,5.40
2019-02-26T19:31:47.058Z,5.30
2019-02-26T19:34:13.566Z,5.20
2019-02-26T19:36:40.088Z,5.10
2019-02-26T19:39:06.845Z,5.00
2019-02-26T19:41:34.433Z,4.90
2019-02-26T19:44:00.851Z,4.70
2019-02-26T19:46:27.391Z,4.60
2019-02-26T19:48:53.891Z,4.50
2019-02-26T19:51:22.886Z,4.50
2019-02-26T19:53:48.747Z,4.40
2019-02-26T19:56:15.506Z,4.30
2019-02-26T19:58:42.069Z,4.20
2019-02-26T20:01:08.721Z,4.10
2019-02-26T20:03:39.885Z,4.00
2019-02-26T20:06:03.900Z,4.00
2019-02-26T20:08:30.472Z,4.00
2019-02-26T20:10:57.863Z,3.90
2019-02-26T20:13:24.478Z,3.90
2019-02-26T20:15:54.627Z,3.80
2019-02-26T20:18:20.993Z,3.80
2019-02-26T20:20:49.085Z,3.70
2019-02-26T20:23:15.842Z,3.70
2019-02-26T20:25:43.365Z,3.60
2019-02-26T20:28:09.861Z,3.50
2019-02-26T20:30:38.582Z,3.40
2019-02-26T20:33:05.491Z,3.40
2019-02-26T20:35:31.989Z,3.30
2019-02-26T20:37:58.830Z,3.20
2019-02-26T20:40:25.785Z,3.10
2019-02-26T20:42:52.172Z,3.10
2019-02-26T20:45:20.067Z,3.00
2019-02-26T20:47:46.658Z,3.00
2019-02-26T20:50:13.594Z,3.00
2019-02-26T20:52:40.715Z,2.90
2019-02-26T20:55:16.687Z,2.90
2019-02-26T20:57:45.071Z,2.80
2019-02-26T21:00:17.001Z,2.80
2019-02-26T21:02:45.643Z,2.70
2019-02-26T21:05:13.335Z,2.70
2019-02-26T21:07:39.764Z,2.60
2019-02-26T21:10:09.445Z,2.60
2019-02-26T21:12:36.675Z,2.60
2019-02-26T21:15:06.914Z,2.60
2019-02-26T21:17:33.419Z,2.60
2019-02-26T21:20:01.275Z,2.60
2019-02-26T21:22:27.904Z,2.50
2019-02-26T21:24:54.655Z,2.40
2019-02-26T21:27:21.107Z,2.30
2019-02-26T21:29:47.578Z,2.20
2019-02-26T21:32:14.336Z,2.20
2019-02-26T21:34:42.923Z,2.20
2019-02-26T21:37:09.437Z,2.10
2019-02-26T21:39:35.862Z,2.10
2019-02-26T21:42:02.510Z,2.10
2019-02-26T21:44:28.910Z,2.00
2019-02-26T21:46:56.109Z,2.00
2019-02-26T21:49:23.149Z,2.00
2019-02-26T21:51:49.562Z,1.90
2019-02-26T21:54:17.365Z,1.90
2019-02-26T21:56:43.765Z,1.90
2019-02-26T21:59:10.689Z,1.80
2019-02-26T22:01:38.092Z,1.80
2019-02-26T22:04:04.498Z,1.80
2019-02-26T22:06:31.277Z,1.70
2019-02-26T22:08:57.833Z,1.70
2019-02-26T22:11:24.313Z,1.60
2019-02-26T22:13:51.050Z,1.60
2019-02-26T22:16:17.669Z,1.60
2019-02-26T22:18:45.056Z,1.50
2019-02-26T22:21:11.536Z,1.50
2019-02-26T22:23:38.046Z,1.40
2019-02-26T22:26:04.827Z,1.40
2019-02-26T22:28:31.447Z,1.40
2019-02-26T22:30:57.873Z,1.30
2019-02-26T22:33:24.386Z,1.30
2019-02-26T22:35:50.910Z,1.20
2019-02-26T22:38:17.393Z,1.30
2019-02-26T22:40:44.276Z,1.30
2019-02-26T22:43:13.625Z,1.30
2019-02-26T22:45:39.290Z,1.40
2019-02-26T22:48:05.809Z,1.30
2019-02-26T22:50:32.425Z,1.30
2019-02-26T22:52:59.066Z,1.30
2019-02-26T22:55:25.506Z,1.30
2019-02-26T22:57:52.640Z,1.30
2019-02-26T23:00:48.265Z,1.20
2019-02-26T23:03:13.690Z,1.20
2019-02-26T23:05:40.402Z,1.20
2019-02-26T23:08:09.589Z,1.10
2019-02-26T23:10:37.223Z,1.10
2019-02-26T23:13:03.834Z,1.00
2019-02-26T23:15:31.745Z,1.00
2019-02-26T23:17:58.928Z,1.00
2019-02-26T23:20:26.842Z,0.90
2019-02-26T23:22:53.356Z,0.90
2019-02-26T23:25:20.433Z,1.00
2019-02-26T23:27:48.647Z,0.90
2019-02-26T23:30:16.439Z,0.90
2019-02-26T23:32:42.837Z,0.90
2019-02-26T23:35:10.949Z,0.90
2019-02-26T23:37:37.480Z,0.80
2019-02-26T23:40:07.589Z,0.80
2019-02-26T23:42:38.566Z,0.80
2019-02-26T23:45:08.136Z,0.80
2019-02-26T23:47:35.147Z,0.80
2019-02-26T23:50:04.833Z,0.80
2019-02-26T23:52:31.493Z,0.70
2019-02-26T23:54:57.967Z,0.70
2019-02-26T23:57:25.071Z,0.80
2019-02-26T23:59:52.190Z,0.70
