createdAt,value
2018-02-25T00:00:05.445Z,15.00
2018-02-25T00:02:32.098Z,15.00
2018-02-25T00:04:58.557Z,15.00
2018-02-25T00:07:25.005Z,15.00
2018-02-25T00:09:51.453Z,15.00
2018-02-25T00:12:17.877Z,15.00
2018-02-25T00:14:45.085Z,15.00
2018-02-25T00:17:11.522Z,14.90
2018-02-25T00:19:37.952Z,15.00
2018-02-25T00:22:04.400Z,15.00
2018-02-25T00:24:30.848Z,14.90
2018-02-25T00:26:57.296Z,14.90
2018-02-25T00:29:23.728Z,14.90
2018-02-25T00:31:50.164Z,14.90
2018-02-25T00:34:16.590Z,14.90
2018-02-25T00:36:43.785Z,14.90
2018-02-25T00:39:10.228Z,14.90
2018-02-25T00:41:36.672Z,14.90
2018-02-25T00:44:03.111Z,14.90
2018-02-25T00:46:29.548Z,14.90
2018-02-25T00:48:56.777Z,14.90
2018-02-25T00:51:23.208Z,14.90
2018-02-25T00:53:49.804Z,14.90
2018-02-25T00:56:16.996Z,14.90
2018-02-25T00:58:43.454Z,14.80
2018-02-25T01:01:09.965Z,14.90
2018-02-25T01:03:36.452Z,14.80
2018-02-25T01:06:02.894Z,14.90
2018-02-25T01:08:29.346Z,14.80
2018-02-25T01:10:55.793Z,14.80
2018-02-25T01:13:22.237Z,14.80
2018-02-25T01:15:48.670Z,14.80
2018-02-25T01:18:15.110Z,14.80
2018-02-25T01:20:41.540Z,14.80
2018-02-25T01:23:07.966Z,14.80
2018-02-25T01:25:35.181Z,14.80
2018-02-25T01:28:01.618Z,14.80
2018-02-25T01:30:28.062Z,14.80
2018-02-25T01:32:54.722Z,14.80
2018-02-25T01:35:21.146Z,14.80
2018-02-25T01:37:47.582Z,14.80
2018-02-25T01:40:14.033Z,14.80
2018-02-25T01:42:40.480Z,14.80
2018-02-25T01:45:06.910Z,14.80
2018-02-25T01:47:33.345Z,14.80
2018-02-25T01:50:00.552Z,14.80
2018-02-25T01:52:26.981Z,14.80
2018-02-25T01:54:53.405Z,14.80
2018-02-25T01:57:20.608Z,14.80
2018-02-25T01:59:47.052Z,14.80
2018-02-25T02:02:13.500Z,14.80
2018-02-25T02:04:39.926Z,14.80
2018-02-25T02:07:06.369Z,14.80
2018-02-25T02:09:32.811Z,14.80
2018-02-25T02:11:59.234Z,14.80
2018-02-25T02:14:26.445Z,14.70
2018-02-25T02:16:52.888Z,14.70
2018-02-25T02:19:19.336Z,14.70
2018-02-25T02:21:45.780Z,14.80
2018-02-25T02:24:12.235Z,14.70
2018-02-25T02:26:38.668Z,14.70
2018-02-25T02:29:05.144Z,14.70
2018-02-25T02:31:31.584Z,14.70
2018-02-25T02:33:58.054Z,14.70
2018-02-25T02:36:25.247Z,14.70
2018-02-25T02:38:51.785Z,14.70
2018-02-25T02:41:18.184Z,14.70
2018-02-25T02:43:44.657Z,14.70
2018-02-25T02:46:11.089Z,14.70
2018-02-25T02:48:37.552Z,14.70
2018-02-25T02:51:04.765Z,14.70
2018-02-25T02:53:31.237Z,14.70
2018-02-25T02:55:57.685Z,14.70
2018-02-25T02:58:24.110Z,14.70
2018-02-25T03:00:50.538Z,14.70
2018-02-25T03:03:16.966Z,14.70
2018-02-25T03:05:43.414Z,14.70
2018-02-25T03:08:09.838Z,14.70
2018-02-25T03:10:37.042Z,14.70
2018-02-25T03:13:03.479Z,14.70
2018-02-25T03:15:29.902Z,14.70
2018-02-25T03:17:57.141Z,14.70
2018-02-25T03:20:23.572Z,14.70
2018-02-25T03:22:50.017Z,14.70
2018-02-25T03:25:16.461Z,14.70
2018-02-25T03:27:42.885Z,14.70
2018-02-25T03:30:09.321Z,14.70
2018-02-25T03:32:35.772Z,14.70
2018-02-25T03:35:02.201Z,14.70
2018-02-25T03:37:28.625Z,14.70
2018-02-25T03:39:55.827Z,14.70
2018-02-25T03:42:22.264Z,14.70
2018-02-25T03:44:48.703Z,14.70
2018-02-25T03:47:15.142Z,14.70
2018-02-25T03:49:42.354Z,14.70
2018-02-25T03:52:08.781Z,14.70
2018-02-25T03:54:35.205Z,14.70
2018-02-25T03:57:01.655Z,14.70
2018-02-25T03:59:28.091Z,14.70
2018-02-25T04:01:54.533Z,14.70
2018-02-25T04:04:20.969Z,14.70
2018-02-25T04:06:48.163Z,14.60
2018-02-25T04:09:14.636Z,14.60
2018-02-25T04:11:41.060Z,14.60
2018-02-25T04:14:07.520Z,14.70
2018-02-25T04:16:33.942Z,14.60
2018-02-25T04:19:00.414Z,14.60
2018-02-25T04:21:26.888Z,14.60
2018-02-25T04:23:53.341Z,14.60
2018-02-25T04:26:20.557Z,14.60
2018-02-25T04:28:47.011Z,14.60
2018-02-25T04:31:13.446Z,14.60
2018-02-25T04:33:39.907Z,14.60
2018-02-25T04:36:06.333Z,14.60
2018-02-25T04:38:32.800Z,14.60
2018-02-25T04:40:59.240Z,14.60
2018-02-25T04:43:25.688Z,14.60
2018-02-25T04:45:52.133Z,14.60
2018-02-25T04:48:18.575Z,14.60
2018-02-25T04:50:45.008Z,14.60
2018-02-25T04:53:11.448Z,14.60
2018-02-25T04:55:37.872Z,14.60
2018-02-25T04:58:04.307Z,14.60
2018-02-25T05:00:31.511Z,14.60
2018-02-25T05:02:57.933Z,14.60
2018-02-25T05:05:24.376Z,14.60
2018-02-25T05:07:51.574Z,14.60
2018-02-25T05:10:18.020Z,14.60
2018-02-25T05:12:44.449Z,14.60
2018-02-25T05:15:10.887Z,14.60
2018-02-25T05:17:37.360Z,14.60
2018-02-25T05:20:03.801Z,14.60
2018-02-25T05:22:30.252Z,14.60
2018-02-25T05:24:56.678Z,14.60
2018-02-25T05:27:23.105Z,14.60
2018-02-25T05:29:49.554Z,14.60
2018-02-25T05:32:16.001Z,14.60
2018-02-25T05:34:42.448Z,14.60
2018-02-25T05:37:08.874Z,14.60
2018-02-25T05:39:36.079Z,14.60
2018-02-25T05:42:02.507Z,14.60
2018-02-25T05:44:28.939Z,14.60
2018-02-25T05:46:55.365Z,14.60
2018-02-25T05:49:22.567Z,14.60
2018-02-25T05:51:49.008Z,14.60
2018-02-25T05:54:15.457Z,14.60
2018-02-25T05:56:41.904Z,14.60
2018-02-25T05:59:08.376Z,14.60
2018-02-25T06:01:34.802Z,14.60
2018-02-25T06:04:01.235Z,14.60
2018-02-25T06:06:27.718Z,14.60
2018-02-25T06:08:54.151Z,14.60
2018-02-25T06:11:20.597Z,14.50
2018-02-25T06:13:47.050Z,14.50
2018-02-25T06:16:13.486Z,14.60
2018-02-25T06:18:39.940Z,14.60
2018-02-25T06:21:06.388Z,14.60
2018-02-25T06:23:32.837Z,14.60
2018-02-25T06:25:59.270Z,14.60
2018-02-25T06:28:25.720Z,14.60
2018-02-25T06:30:52.150Z,14.60
2018-02-25T06:33:18.577Z,14.60
2018-02-25T06:35:45.007Z,14.50
2018-02-25T06:38:11.437Z,14.50
2018-02-25T06:40:38.648Z,14.50
2018-02-25T06:43:05.090Z,14.50
2018-02-25T06:45:31.517Z,14.50
2018-02-25T06:47:58.050Z,14.50
2018-02-25T06:50:24.644Z,14.60
2018-02-25T06:52:51.070Z,14.50
2018-02-25T06:55:17.494Z,14.50
2018-02-25T06:57:44.685Z,14.50
2018-02-25T07:00:11.120Z,14.50
2018-02-25T07:02:37.550Z,14.50
2018-02-25T07:05:04.020Z,14.50
2018-02-25T07:07:30.463Z,14.60
2018-02-25T07:09:56.903Z,14.50
2018-02-25T07:12:23.338Z,14.50
2018-02-25T07:14:49.767Z,14.50
2018-02-25T07:17:17.064Z,14.50
2018-02-25T07:19:43.503Z,14.50
2018-02-25T07:22:09.940Z,14.50
2018-02-25T07:24:36.411Z,14.50
2018-02-25T07:27:02.837Z,14.50
2018-02-25T07:29:29.265Z,14.50
2018-02-25T07:31:56.457Z,14.50
2018-02-25T07:34:22.892Z,14.50
2018-02-25T07:36:49.344Z,14.50
2018-02-25T07:39:15.792Z,14.50
2018-02-25T07:41:42.231Z,14.50
2018-02-25T07:44:08.672Z,14.50
2018-02-25T07:46:35.113Z,14.50
2018-02-25T07:49:01.552Z,14.50
2018-02-25T07:51:27.998Z,14.50
2018-02-25T07:53:54.435Z,14.50
2018-02-25T07:56:21.679Z,14.50
2018-02-25T07:58:48.114Z,14.50
2018-02-25T08:01:14.556Z,14.50
2018-02-25T08:03:41.033Z,14.50
2018-02-25T08:06:08.252Z,14.50
2018-02-25T08:08:34.720Z,14.50
2018-02-25T08:11:02.653Z,14.50
2018-02-25T08:13:29.077Z,14.50
2018-02-25T08:15:55.511Z,14.50
2018-02-25T08:18:22.732Z,14.50
2018-02-25T08:20:49.158Z,14.50
2018-02-25T08:23:15.604Z,14.50
2018-02-25T08:25:42.044Z,14.50
2018-02-25T08:28:08.496Z,14.50
2018-02-25T08:30:34.940Z,14.50
2018-02-25T08:33:01.385Z,14.50
2018-02-25T08:35:27.864Z,14.50
2018-02-25T08:37:54.331Z,14.50
2018-02-25T08:40:20.776Z,14.50
2018-02-25T08:42:47.986Z,14.50
2018-02-25T08:45:14.429Z,14.50
2018-02-25T08:47:40.871Z,14.50
2018-02-25T08:50:07.328Z,14.50
2018-02-25T08:52:33.771Z,14.50
2018-02-25T08:55:00.196Z,14.50
2018-02-25T08:57:26.653Z,14.50
2018-02-25T08:59:53.113Z,14.50
2018-02-25T09:02:19.643Z,14.50
2018-02-25T09:04:46.206Z,14.50
2018-02-25T09:07:12.639Z,14.50
2018-02-25T09:09:39.118Z,14.50
2018-02-25T09:12:05.559Z,14.50
2018-02-25T09:14:32.043Z,14.50
2018-02-25T09:16:59.259Z,14.40
2018-02-25T09:19:25.734Z,14.50
2018-02-25T09:21:52.162Z,14.50
2018-02-25T09:24:18.619Z,14.50
2018-02-25T09:26:45.064Z,14.50
2018-02-25T09:29:12.291Z,14.50
2018-02-25T09:31:38.736Z,14.50
2018-02-25T09:34:05.209Z,14.50
2018-02-25T09:36:31.633Z,14.50
2018-02-25T09:38:58.082Z,14.50
2018-02-25T09:41:24.571Z,14.50
2018-02-25T09:43:50.998Z,14.50
2018-02-25T09:46:17.435Z,14.50
2018-02-25T09:48:43.897Z,14.50
2018-02-25T09:51:10.329Z,14.50
2018-02-25T09:53:36.781Z,14.40
2018-02-25T09:56:03.224Z,14.40
2018-02-25T09:58:29.667Z,14.40
2018-02-25T10:00:56.093Z,14.40
2018-02-25T10:03:22.545Z,14.40
2018-02-25T10:05:48.989Z,14.40
2018-02-25T10:08:15.419Z,14.40
2018-02-25T10:10:41.864Z,14.40
2018-02-25T10:13:08.308Z,14.40
2018-02-25T10:15:34.747Z,14.40
2018-02-25T10:18:01.196Z,14.40
2018-02-25T10:20:27.659Z,14.40
2018-02-25T10:22:54.100Z,14.40
2018-02-25T10:25:20.527Z,14.40
2018-02-25T10:27:46.955Z,14.40
2018-02-25T10:30:14.145Z,14.40
2018-02-25T10:32:40.588Z,14.40
2018-02-25T10:35:07.036Z,14.40
2018-02-25T10:37:33.480Z,14.40
2018-02-25T10:39:59.920Z,14.40
2018-02-25T10:42:26.354Z,14.40
2018-02-25T10:44:53.572Z,14.40
2018-02-25T10:47:20.011Z,14.40
2018-02-25T10:49:46.444Z,14.40
2018-02-25T10:52:12.869Z,14.40
2018-02-25T10:54:39.328Z,14.40
2018-02-25T10:57:05.754Z,14.40
2018-02-25T10:59:32.201Z,14.40
2018-02-25T11:01:58.639Z,14.40
2018-02-25T11:04:25.093Z,14.40
2018-02-25T11:06:51.541Z,14.40
2018-02-25T11:09:17.989Z,14.40
2018-02-25T11:11:44.430Z,14.40
2018-02-25T11:14:10.856Z,14.40
2018-02-25T11:16:38.066Z,14.40
2018-02-25T11:19:04.517Z,14.40
2018-02-25T11:21:30.942Z,14.40
2018-02-25T11:23:57.389Z,14.40
2018-02-25T11:26:23.819Z,14.40
2018-02-25T11:28:50.291Z,14.40
2018-02-25T11:31:16.776Z,14.40
2018-02-25T11:33:43.198Z,14.40
2018-02-25T11:36:09.639Z,14.40
2018-02-25T11:38:36.096Z,14.40
2018-02-25T11:41:02.519Z,14.40
2018-02-25T11:43:28.951Z,14.40
2018-02-25T11:45:55.382Z,14.40
2018-02-25T11:48:21.823Z,14.40
2018-02-25T11:50:48.258Z,14.40
2018-02-25T11:53:15.451Z,14.40
2018-02-25T11:55:41.892Z,14.40
2018-02-25T11:58:08.368Z,14.40
2018-02-25T12:00:34.813Z,14.40
2018-02-25T12:03:01.248Z,14.40
2018-02-25T12:05:27.690Z,14.40
2018-02-25T12:07:54.118Z,14.40
2018-02-25T12:10:20.591Z,14.40
2018-02-25T12:12:47.035Z,14.40
2018-02-25T12:15:13.481Z,14.40
2018-02-25T12:17:41.459Z,14.40
2018-02-25T12:20:07.908Z,14.40
2018-02-25T12:22:34.342Z,14.40
2018-02-25T12:25:00.817Z,14.40
2018-02-25T12:27:27.282Z,14.40
2018-02-25T12:29:53.756Z,14.40
2018-02-25T12:32:20.200Z,14.40
2018-02-25T12:34:46.676Z,14.40
2018-02-25T12:37:13.098Z,14.40
2018-02-25T12:39:39.556Z,14.40
2018-02-25T12:42:05.995Z,14.40
2018-02-25T12:44:32.473Z,14.40
2018-02-25T12:46:58.908Z,14.40
2018-02-25T12:49:25.358Z,14.40
2018-02-25T12:51:51.809Z,14.30
2018-02-25T12:54:18.277Z,14.30
2018-02-25T12:56:44.726Z,14.40
2018-02-25T12:59:11.182Z,14.30
2018-02-25T13:01:37.628Z,14.30
2018-02-25T13:04:04.097Z,14.40
2018-02-25T13:06:30.529Z,14.30
2018-02-25T13:08:57.765Z,14.40
2018-02-25T13:11:24.214Z,14.40
2018-02-25T13:13:50.666Z,14.30
2018-02-25T13:16:17.108Z,14.40
2018-02-25T13:18:43.558Z,14.30
2018-02-25T13:21:09.987Z,14.30
2018-02-25T13:23:36.429Z,14.40
2018-02-25T13:26:02.881Z,14.30
2018-02-25T13:28:29.323Z,14.30
2018-02-25T13:30:55.765Z,14.30
2018-02-25T13:33:22.213Z,14.40
2018-02-25T13:39:45.821Z,14.70
2018-02-25T13:42:13.276Z,14.80
2018-02-25T13:44:39.814Z,14.80
2018-02-25T13:47:06.264Z,14.80
2018-02-25T13:49:32.721Z,14.70
2018-02-25T13:51:59.175Z,14.50
2018-02-25T13:54:25.636Z,14.00
2018-02-25T13:56:52.079Z,13.60
2018-02-25T13:59:18.610Z,13.40
2018-02-25T14:01:45.047Z,13.30
2018-02-25T14:04:11.508Z,13.20
2018-02-25T14:06:37.963Z,13.10
2018-02-25T14:09:04.414Z,13.10
2018-02-25T14:11:30.854Z,13.10
2018-02-25T14:13:57.289Z,13.10
2018-02-25T14:16:23.734Z,13.10
2018-02-25T14:18:50.199Z,13.20
2018-02-25T14:21:16.645Z,13.30
2018-02-25T14:23:43.093Z,13.50
2018-02-25T14:26:09.599Z,13.60
2018-02-25T14:28:36.347Z,13.60
2018-02-25T14:31:02.985Z,13.60
2018-02-25T14:33:29.571Z,13.70
2018-02-25T14:35:56.180Z,13.60
2018-02-25T14:38:22.653Z,13.70
2018-02-25T14:40:49.087Z,13.70
2018-02-25T14:43:15.518Z,13.70
2018-02-25T14:45:42.736Z,13.80
2018-02-25T14:48:09.348Z,13.70
2018-02-25T14:50:35.782Z,13.80
2018-02-25T14:53:02.222Z,13.80
2018-02-25T14:55:28.889Z,13.80
2018-02-25T14:57:55.510Z,13.80
2018-02-25T15:00:21.990Z,13.70
2018-02-25T15:02:48.435Z,13.70
2018-02-25T15:05:15.167Z,13.70
2018-02-25T15:07:41.769Z,13.70
2018-02-25T15:10:08.436Z,13.60
2018-02-25T15:12:34.987Z,13.60
2018-02-25T15:15:01.517Z,13.60
2018-02-25T15:17:28.109Z,13.60
2018-02-25T15:19:54.629Z,13.70
2018-02-25T15:22:21.283Z,13.80
2018-02-25T15:24:47.861Z,13.80
2018-02-25T15:27:14.332Z,13.70
2018-02-25T15:29:40.876Z,13.70
2018-02-25T15:32:07.416Z,13.70
2018-02-25T15:34:33.905Z,13.70
2018-02-25T15:37:00.335Z,13.70
2018-02-25T15:39:26.883Z,13.60
2018-02-25T15:41:53.325Z,13.60
2018-02-25T15:44:19.778Z,13.60
2018-02-25T15:46:46.209Z,13.50
2018-02-25T15:49:12.676Z,13.50
2018-02-25T15:51:39.119Z,13.50
2018-02-25T15:54:05.587Z,13.50
2018-02-25T15:56:32.032Z,13.60
2018-02-25T15:58:59.249Z,13.40
2018-02-25T16:01:25.696Z,13.40
2018-02-25T16:03:52.157Z,13.30
2018-02-25T16:06:18.596Z,13.30
2018-02-25T16:08:45.056Z,13.40
2018-02-25T16:11:11.500Z,13.50
2018-02-25T16:13:37.953Z,13.50
2018-02-25T16:16:04.381Z,13.50
2018-02-25T16:18:30.822Z,13.60
2018-02-25T16:20:57.269Z,13.50
2018-02-25T16:23:23.706Z,13.50
2018-02-25T16:25:50.137Z,13.50
2018-02-25T16:28:16.589Z,13.40
2018-02-25T16:30:43.036Z,13.40
2018-02-25T16:33:09.465Z,13.40
2018-02-25T16:35:35.901Z,13.40
2018-02-25T16:38:03.094Z,13.40
2018-02-25T16:40:29.542Z,13.40
2018-02-25T16:42:55.979Z,13.40
2018-02-25T16:45:22.407Z,13.40
2018-02-25T16:47:48.870Z,13.40
2018-02-25T16:50:15.305Z,13.50
2018-02-25T16:52:41.762Z,13.50
2018-02-25T16:55:08.311Z,13.40
2018-02-25T16:57:34.758Z,13.50
2018-02-25T17:00:01.313Z,13.50
2018-02-25T17:02:27.750Z,13.40
2018-02-25T17:04:54.184Z,13.40
2018-02-25T17:07:20.655Z,13.40
2018-02-25T17:09:47.157Z,13.40
2018-02-25T17:12:14.358Z,13.40
2018-02-25T17:14:40.796Z,13.30
2018-02-25T17:17:07.226Z,13.30
2018-02-25T17:19:33.676Z,13.30
2018-02-25T17:22:00.120Z,13.30
2018-02-25T17:24:26.572Z,13.30
2018-02-25T17:26:53.021Z,13.30
2018-02-25T17:29:19.478Z,13.30
2018-02-25T17:31:45.919Z,13.40
2018-02-25T17:34:12.437Z,13.60
2018-02-25T17:36:39.643Z,13.80
2018-02-25T17:39:06.102Z,13.80
2018-02-25T17:41:32.538Z,13.90
2018-02-25T17:43:58.996Z,13.90
2018-02-25T17:46:25.473Z,13.90
2018-02-25T17:48:52.780Z,14.00
2018-02-25T17:51:19.228Z,14.00
2018-02-25T17:53:45.848Z,14.00
2018-02-25T17:56:12.314Z,14.00
2018-02-25T17:58:38.763Z,14.00
2018-02-25T18:01:05.259Z,14.00
2018-02-25T18:03:32.480Z,14.00
2018-02-25T18:05:58.925Z,14.00
2018-02-25T18:08:25.355Z,14.00
2018-02-25T18:10:51.796Z,14.00
2018-02-25T18:13:18.246Z,14.00
2018-02-25T18:15:44.688Z,14.00
2018-02-25T18:18:11.163Z,14.10
2018-02-25T18:20:37.644Z,14.10
2018-02-25T18:23:04.095Z,14.10
2018-02-25T18:25:31.323Z,14.10
2018-02-25T18:27:57.910Z,14.00
2018-02-25T18:30:25.152Z,14.00
2018-02-25T18:32:51.593Z,14.00
2018-02-25T18:35:18.106Z,14.10
2018-02-25T18:37:44.536Z,14.10
2018-02-25T18:40:11.018Z,14.10
2018-02-25T18:42:37.465Z,14.00
2018-02-25T18:45:03.934Z,14.10
2018-02-25T18:47:30.380Z,14.10
2018-02-25T18:49:56.851Z,14.10
2018-02-25T18:52:24.044Z,14.10
2018-02-25T18:54:50.506Z,14.10
2018-02-25T18:57:16.948Z,14.10
2018-02-25T18:59:43.422Z,14.10
2018-02-25T19:02:09.915Z,14.10
2018-02-25T19:04:36.393Z,14.10
2018-02-25T19:07:02.904Z,14.10
2018-02-25T19:09:29.448Z,14.10
2018-02-25T19:11:55.881Z,14.20
2018-02-25T19:14:23.102Z,14.20
2018-02-25T19:16:49.535Z,14.20
2018-02-25T19:19:16.010Z,14.20
2018-02-25T19:21:42.442Z,14.20
2018-02-25T19:24:08.912Z,14.20
2018-02-25T19:26:35.347Z,14.20
2018-02-25T19:29:01.802Z,14.20
2018-02-25T19:31:28.257Z,14.30
2018-02-25T19:33:54.733Z,14.30
2018-02-25T19:36:21.180Z,14.30
2018-02-25T19:38:47.641Z,14.20
2018-02-25T19:41:14.092Z,14.20
2018-02-25T19:43:40.815Z,14.20
2018-02-25T19:46:07.366Z,14.30
2018-02-25T19:48:33.966Z,14.20
2018-02-25T19:51:00.421Z,14.30
2018-02-25T19:53:27.806Z,14.30
2018-02-25T19:55:54.329Z,14.30
2018-02-25T19:58:20.858Z,14.30
2018-02-25T20:00:47.390Z,14.30
2018-02-25T20:03:14.025Z,14.30
2018-02-25T20:05:40.692Z,14.30
2018-02-25T20:08:07.201Z,14.30
2018-02-25T20:10:33.646Z,14.30
2018-02-25T20:13:00.140Z,14.30
2018-02-25T20:15:26.590Z,14.30
2018-02-25T20:17:53.051Z,14.30
2018-02-25T20:20:19.492Z,14.30
2018-02-25T20:22:46.019Z,14.30
2018-02-25T20:25:12.505Z,14.30
2018-02-25T20:27:38.952Z,14.30
2018-02-25T20:30:06.250Z,14.30
2018-02-25T20:32:33.435Z,14.30
2018-02-25T20:34:59.881Z,14.20
2018-02-25T20:37:26.401Z,14.30
2018-02-25T20:39:52.888Z,14.30
2018-02-25T20:42:19.470Z,14.30
2018-02-25T20:44:45.878Z,14.30
2018-02-25T20:47:12.313Z,14.30
2018-02-25T20:49:38.762Z,14.30
2018-02-25T20:52:05.207Z,14.30
2018-02-25T20:54:31.662Z,14.30
2018-02-25T20:56:58.108Z,14.30
2018-02-25T20:59:24.580Z,14.30
2018-02-25T21:01:51.011Z,14.30
2018-02-25T21:04:17.471Z,14.30
2018-02-25T21:06:43.924Z,14.30
2018-02-25T21:09:10.383Z,14.30
2018-02-25T21:11:36.808Z,14.30
2018-02-25T21:14:03.259Z,14.40
2018-02-25T21:16:29.686Z,14.30
2018-02-25T21:18:56.160Z,14.40
2018-02-25T21:21:22.591Z,14.30
2018-02-25T21:23:49.055Z,14.40
2018-02-25T21:26:15.496Z,14.40
2018-02-25T21:28:41.940Z,14.40
2018-02-25T21:31:08.384Z,14.30
2018-02-25T21:33:34.838Z,14.40
2018-02-25T21:36:02.047Z,14.40
2018-02-25T21:38:28.487Z,14.30
2018-02-25T21:40:54.932Z,14.40
2018-02-25T21:43:21.366Z,14.40
2018-02-25T21:45:47.808Z,14.40
2018-02-25T21:48:14.259Z,14.40
2018-02-25T21:50:41.472Z,14.40
2018-02-25T21:53:07.915Z,14.40
2018-02-25T21:55:34.355Z,14.40
2018-02-25T21:58:00.884Z,14.40
2018-02-25T22:00:27.329Z,14.10
2018-02-25T22:02:53.771Z,14.00
2018-02-25T22:05:20.212Z,14.10
2018-02-25T22:07:46.636Z,14.20
2018-02-25T22:10:13.099Z,14.50
2018-02-25T22:12:39.541Z,14.70
2018-02-25T22:15:06.686Z,14.70
2018-02-25T22:17:33.287Z,14.70
2018-02-25T22:20:00.284Z,14.70
2018-02-25T22:22:27.770Z,14.70
2018-02-25T22:24:55.117Z,14.70
2018-02-25T22:27:22.599Z,14.70
2018-02-25T22:29:49.461Z,14.70
2018-02-25T22:32:16.215Z,14.60
2018-02-25T22:34:43.273Z,14.60
2018-02-25T22:37:10.335Z,14.60
2018-02-25T22:39:37.546Z,14.60
2018-02-25T22:42:04.965Z,14.60
2018-02-25T22:44:32.394Z,14.60
2018-02-25T22:46:59.802Z,14.60
2018-02-25T22:49:27.270Z,14.60
2018-02-25T22:51:54.554Z,14.60
2018-02-25T22:54:22.863Z,14.60
2018-02-25T22:56:49.681Z,14.60
2018-02-25T22:59:16.539Z,14.60
2018-02-25T23:01:43.599Z,14.60
2018-02-25T23:04:10.918Z,14.60
2018-02-25T23:06:38.189Z,14.70
2018-02-25T23:09:05.347Z,14.70
2018-02-25T23:11:32.562Z,14.60
2018-02-25T23:14:00.129Z,14.60
2018-02-25T23:16:27.494Z,14.70
2018-02-25T23:18:56.451Z,14.60
2018-02-25T23:21:24.571Z,14.60
2018-02-25T23:23:52.158Z,14.70
2018-02-25T23:26:19.479Z,14.70
2018-02-25T23:28:46.858Z,14.70
2018-02-25T23:31:14.060Z,14.70
2018-02-25T23:33:41.489Z,14.70
2018-02-25T23:36:08.871Z,14.70
2018-02-25T23:38:35.848Z,14.70
2018-02-25T23:41:03.217Z,14.70
2018-02-25T23:43:30.579Z,14.70
2018-02-25T23:45:57.959Z,14.70
2018-02-25T23:48:25.113Z,14.70
2018-02-25T23:50:52.550Z,14.70
2018-02-25T23:53:19.439Z,14.70
2018-02-25T23:55:46.296Z,14.70
2018-02-25T23:58:13.456Z,14.70
