createdAt,value
2019-02-28T00:00:03.178Z,1.32
2019-02-28T00:02:36.258Z,1.32
2019-02-28T00:05:07.666Z,1.42
2019-02-28T00:07:38.914Z,1.47
2019-02-28T00:10:10.464Z,1.40
2019-02-28T00:12:41.861Z,1.42
2019-02-28T00:15:13.052Z,1.42
2019-02-28T00:17:44.289Z,1.42
2019-02-28T00:20:15.552Z,1.38
2019-02-28T00:22:49.277Z,1.47
2019-02-28T00:25:19.967Z,1.51
2019-02-28T00:27:52.638Z,1.47
2019-02-28T00:30:24.109Z,1.41
2019-02-28T00:32:56.303Z,1.49
2019-02-28T00:35:28.690Z,1.42
2019-02-28T00:38:00.026Z,1.27
2019-02-28T00:40:31.402Z,1.20
2019-02-28T00:43:02.658Z,1.15
2019-02-28T00:45:36.493Z,1.15
2019-02-28T00:48:06.195Z,1.22
2019-02-28T00:50:38.800Z,1.12
2019-02-28T00:53:10.167Z,1.16
2019-02-28T00:55:41.683Z,0.93
2019-02-28T00:58:13.042Z,1.00
2019-02-28T01:00:44.368Z,0.88
2019-02-28T01:03:15.809Z,0.96
2019-02-28T01:05:47.149Z,0.84
2019-02-28T01:08:19.191Z,0.84
2019-02-28T01:10:52.001Z,0.79
2019-02-28T01:13:27.311Z,0.83
2019-02-28T01:15:56.850Z,0.80
2019-02-28T01:18:28.224Z,0.76
2019-02-28T01:20:59.581Z,0.75
2019-02-28T01:23:30.976Z,0.70
2019-02-28T01:26:02.386Z,0.80
2019-02-28T01:28:34.148Z,0.64
2019-02-28T01:31:05.357Z,0.64
2019-02-28T01:33:36.612Z,0.77
2019-02-28T01:36:07.921Z,0.63
2019-02-28T01:38:39.193Z,0.54
2019-02-28T01:41:11.200Z,0.54
2019-02-28T01:43:42.674Z,0.54
2019-02-28T01:46:14.467Z,0.69
2019-02-28T01:48:46.192Z,0.63
2019-02-28T01:51:17.572Z,0.61
2019-02-28T01:53:50.370Z,0.52
2019-02-28T01:56:21.229Z,0.60
2019-02-28T01:58:52.483Z,0.62
2019-02-28T02:01:23.908Z,0.58
2019-02-28T02:03:55.237Z,0.62
2019-02-28T02:06:26.653Z,0.61
2019-02-28T02:08:58.995Z,0.67
2019-02-28T02:11:30.335Z,0.63
2019-02-28T02:14:01.721Z,0.65
2019-02-28T02:16:33.324Z,0.68
2019-02-28T02:19:04.704Z,0.68
2019-02-28T02:21:36.109Z,0.67
2019-02-28T02:24:07.467Z,0.75
2019-02-28T02:26:38.789Z,0.73
2019-02-28T02:29:10.029Z,0.75
2019-02-28T02:31:43.601Z,0.75
2019-02-28T02:34:13.763Z,0.81
2019-02-28T02:36:45.302Z,0.80
2019-02-28T02:39:17.814Z,0.80
2019-02-28T02:41:49.346Z,0.79
2019-02-28T02:44:20.600Z,0.79
2019-02-28T02:46:55.524Z,0.88
2019-02-28T02:49:24.927Z,0.77
2019-02-28T02:51:56.638Z,0.83
2019-02-28T02:54:28.031Z,0.70
2019-02-28T02:57:00.575Z,0.76
2019-02-28T02:59:37.567Z,0.88
2019-02-28T03:02:04.275Z,0.81
2019-02-28T03:04:35.625Z,0.78
2019-02-28T03:07:06.877Z,0.78
2019-02-28T03:09:43.426Z,0.80
2019-02-28T03:12:10.487Z,0.82
2019-02-28T03:14:41.706Z,0.67
2019-02-28T03:17:13.254Z,0.67
2019-02-28T03:19:44.695Z,0.79
2019-02-28T03:22:15.923Z,0.91
2019-02-28T03:24:50.635Z,0.73
2019-02-28T03:27:20.114Z,0.74
2019-02-28T03:29:51.632Z,0.91
2019-02-28T03:32:22.909Z,0.85
2019-02-28T03:34:57.961Z,0.90
2019-02-28T03:37:32.836Z,0.84
2019-02-28T03:40:04.516Z,0.95
2019-02-28T03:42:32.342Z,0.75
2019-02-28T03:45:04.541Z,0.91
2019-02-28T03:47:35.879Z,0.91
2019-02-28T03:50:08.788Z,0.85
2019-02-28T03:52:44.053Z,0.66
2019-02-28T03:55:14.459Z,0.88
2019-02-28T03:57:45.882Z,0.81
2019-02-28T04:00:21.461Z,0.65
2019-02-28T04:02:57.368Z,0.79
2019-02-28T04:05:28.022Z,0.70
2019-02-28T04:07:58.390Z,0.74
2019-02-28T04:10:29.628Z,0.65
2019-02-28T04:13:01.258Z,0.87
2019-02-28T04:15:32.513Z,0.92
2019-02-28T04:18:07.505Z,0.65
2019-02-28T04:20:37.632Z,0.74
2019-02-28T04:23:08.932Z,0.80
2019-02-28T04:25:40.179Z,0.85
2019-02-28T04:28:17.186Z,0.90
2019-02-28T04:30:44.123Z,0.75
2019-02-28T04:33:15.780Z,0.76
2019-02-28T04:35:47.161Z,0.74
2019-02-28T04:38:20.896Z,0.87
2019-02-28T04:40:54.039Z,0.76
2019-02-28T04:43:25.371Z,0.79
2019-02-28T04:45:58.443Z,0.68
2019-02-28T04:48:29.777Z,0.78
2019-02-28T04:51:02.344Z,0.89
2019-02-28T04:53:34.265Z,1.08
2019-02-28T04:56:11.034Z,0.83
2019-02-28T04:58:38.595Z,0.85
2019-02-28T05:01:12.287Z,0.85
2019-02-28T05:03:42.969Z,0.96
2019-02-28T05:06:14.325Z,0.86
2019-02-28T05:08:45.622Z,0.98
2019-02-28T05:11:16.911Z,1.14
2019-02-28T05:13:48.854Z,0.77
2019-02-28T05:16:21.151Z,0.95
2019-02-28T05:18:52.442Z,0.84
2019-02-28T05:21:23.837Z,1.19
2019-02-28T05:23:55.207Z,0.79
2019-02-28T05:26:27.034Z,1.10
2019-02-28T05:28:58.372Z,1.16
2019-02-28T05:31:29.695Z,1.39
2019-02-28T05:34:01.028Z,1.25
2019-02-28T05:36:37.205Z,1.23
2019-02-28T05:39:05.367Z,1.29
2019-02-28T05:41:36.562Z,1.48
2019-02-28T05:44:07.970Z,1.47
2019-02-28T05:46:39.214Z,1.55
2019-02-28T05:49:10.591Z,1.74
2019-02-28T05:51:41.930Z,1.76
2019-02-28T05:54:16.925Z,1.68
2019-02-28T05:56:46.351Z,1.84
2019-02-28T05:59:17.713Z,1.94
2019-02-28T06:01:49.019Z,2.00
2019-02-28T06:04:20.671Z,2.00
2019-02-28T06:06:54.711Z,2.21
2019-02-28T06:09:25.688Z,1.94
2019-02-28T06:11:57.073Z,2.10
2019-02-28T06:14:28.421Z,2.10
2019-02-28T06:16:59.709Z,2.36
2019-02-28T06:19:31.082Z,2.25
2019-02-28T06:22:02.376Z,2.43
2019-02-28T06:24:33.607Z,2.28
2019-02-28T06:27:06.772Z,2.28
2019-02-28T06:29:38.418Z,2.27
2019-02-28T06:32:09.860Z,2.14
2019-02-28T06:34:42.287Z,2.33
2019-02-28T06:37:15.642Z,2.60
2019-02-28T06:39:46.962Z,2.68
2019-02-28T06:42:18.386Z,2.51
2019-02-28T06:44:49.722Z,2.25
2019-02-28T06:47:20.992Z,2.55
2019-02-28T06:49:52.416Z,2.37
2019-02-28T06:52:25.263Z,2.42
2019-02-28T06:54:56.943Z,2.25
2019-02-28T06:57:28.259Z,2.37
2019-02-28T06:59:59.648Z,2.59
2019-02-28T07:02:31.434Z,2.54
2019-02-28T07:05:03.502Z,2.44
2019-02-28T07:07:34.826Z,3.07
2019-02-28T07:10:14.440Z,3.09
2019-02-28T07:12:47.218Z,3.05
2019-02-28T07:15:23.782Z,3.20
2019-02-28T07:17:50.891Z,3.41
2019-02-28T07:20:22.158Z,3.52
2019-02-28T07:22:55.596Z,3.98
2019-02-28T07:25:26.846Z,3.98
2019-02-28T07:28:01.509Z,4.06
2019-02-28T07:30:41.095Z,4.05
2019-02-28T07:33:12.437Z,3.75
2019-02-28T07:35:43.857Z,4.06
2019-02-28T07:38:15.299Z,4.39
2019-02-28T07:40:49.475Z,4.53
2019-02-28T07:43:19.035Z,4.84
2019-02-28T07:45:52.297Z,4.93
2019-02-28T07:48:28.591Z,4.94
2019-02-28T07:50:59.274Z,4.66
2019-02-28T07:53:31.858Z,5.12
2019-02-28T07:56:07.089Z,5.77
2019-02-28T07:58:37.823Z,6.09
2019-02-28T08:01:09.421Z,7.59
2019-02-28T08:03:43.426Z,7.60
2019-02-28T08:06:13.455Z,7.47
2019-02-28T08:08:44.755Z,6.51
2019-02-28T08:11:16.053Z,4.98
2019-02-28T08:13:47.500Z,5.01
2019-02-28T08:16:18.956Z,5.48
2019-02-28T08:18:51.265Z,5.95
2019-02-28T08:21:23.494Z,5.59
2019-02-28T08:23:57.507Z,4.52
2019-02-28T08:26:31.198Z,5.18
2019-02-28T08:29:03.612Z,5.08
2019-02-28T08:31:35.218Z,5.19
2019-02-28T08:34:06.822Z,5.33
2019-02-28T08:36:38.217Z,5.37
2019-02-28T08:39:12.053Z,5.29
2019-02-28T08:41:43.796Z,5.28
2019-02-28T08:44:15.337Z,5.56
2019-02-28T08:46:48.012Z,5.83
2019-02-28T08:49:19.261Z,5.35
2019-02-28T08:51:50.606Z,5.74
2019-02-28T08:54:26.249Z,5.48
2019-02-28T08:56:58.231Z,5.86
2019-02-28T08:59:29.080Z,5.79
2019-02-28T09:02:00.538Z,4.74
2019-02-28T09:04:40.792Z,5.30
2019-02-28T09:07:05.122Z,4.83
2019-02-28T09:09:36.396Z,5.37
2019-02-28T09:12:09.584Z,5.59
2019-02-28T09:14:40.984Z,5.30
2019-02-28T09:17:12.347Z,5.63
2019-02-28T09:19:43.854Z,5.77
2019-02-28T09:22:15.244Z,5.49
2019-02-28T09:24:47.411Z,5.43
2019-02-28T09:27:18.906Z,5.92
2019-02-28T09:29:54.511Z,6.14
2019-02-28T09:32:25.636Z,5.43
2019-02-28T09:34:57.136Z,5.61
2019-02-28T09:37:30.571Z,5.79
2019-02-28T09:40:02.148Z,5.76
2019-02-28T09:42:35.430Z,5.12
2019-02-28T09:45:15.692Z,5.72
2019-02-28T09:47:48.228Z,5.93
2019-02-28T09:50:22.563Z,5.89
2019-02-28T09:52:56.972Z,6.48
2019-02-28T09:55:34.277Z,5.38
2019-02-28T09:58:07.211Z,5.95
2019-02-28T10:00:38.645Z,6.05
2019-02-28T10:03:12.015Z,6.40
2019-02-28T10:05:43.474Z,6.84
2019-02-28T10:08:17.651Z,7.42
2019-02-28T10:10:52.397Z,6.60
2019-02-28T10:13:31.044Z,6.43
2019-02-28T10:16:03.945Z,6.52
2019-02-28T10:18:38.720Z,5.87
2019-02-28T10:21:10.228Z,6.01
2019-02-28T10:23:42.882Z,6.39
2019-02-28T10:26:17.209Z,6.67
2019-02-28T10:28:48.570Z,6.33
2019-02-28T10:31:22.882Z,5.88
2019-02-28T10:33:53.765Z,6.20
2019-02-28T10:36:25.147Z,6.19
2019-02-28T10:38:56.824Z,6.48
2019-02-28T10:41:36.193Z,6.10
2019-02-28T10:44:09.668Z,5.69
2019-02-28T10:46:41.083Z,6.05
2019-02-28T10:49:14.077Z,5.80
2019-02-28T10:51:49.607Z,5.90
2019-02-28T10:54:18.694Z,5.65
2019-02-28T10:56:51.616Z,5.56
2019-02-28T10:59:24.433Z,5.57
2019-02-28T11:02:00.205Z,5.90
2019-02-28T11:04:35.864Z,6.02
2019-02-28T11:07:07.378Z,5.56
2019-02-28T11:09:41.502Z,5.98
2019-02-28T11:12:19.634Z,5.61
2019-02-28T11:14:47.341Z,6.19
2019-02-28T11:17:18.722Z,5.95
2019-02-28T11:19:52.046Z,5.90
2019-02-28T11:22:28.106Z,5.47
2019-02-28T11:25:00.956Z,6.18
2019-02-28T11:27:32.979Z,6.36
2019-02-28T11:30:10.835Z,5.91
2019-02-28T11:32:42.457Z,5.30
2019-02-28T11:35:13.795Z,5.82
2019-02-28T11:37:46.182Z,5.82
2019-02-28T11:40:22.693Z,5.69
2019-02-28T11:42:54.545Z,5.75
2019-02-28T11:45:28.924Z,5.14
2019-02-28T11:48:02.612Z,5.81
2019-02-28T11:50:34.399Z,5.57
2019-02-28T11:53:06.129Z,5.85
2019-02-28T11:55:37.474Z,5.85
2019-02-28T11:58:09.137Z,6.08
2019-02-28T12:00:43.955Z,5.69
2019-02-28T12:03:15.531Z,5.82
2019-02-28T12:05:50.034Z,5.88
2019-02-28T12:08:22.248Z,6.32
2019-02-28T12:10:58.316Z,5.87
2019-02-28T12:13:27.900Z,6.11
2019-02-28T12:15:59.744Z,5.61
2019-02-28T12:18:31.472Z,5.56
2019-02-28T12:21:04.928Z,5.33
2019-02-28T12:23:36.302Z,5.82
2019-02-28T12:26:07.614Z,5.89
2019-02-28T12:28:39.237Z,5.47
2019-02-28T12:31:11.629Z,5.32
2019-02-28T12:33:45.722Z,5.28
2019-02-28T12:36:17.591Z,5.38
2019-02-28T12:38:49.373Z,5.37
2019-02-28T12:41:21.630Z,5.52
2019-02-28T12:43:53.280Z,5.58
2019-02-28T12:46:32.762Z,5.22
2019-02-28T12:49:06.187Z,5.25
2019-02-28T12:51:39.712Z,5.56
2019-02-28T12:54:11.277Z,5.53
2019-02-28T12:56:45.193Z,5.64
2019-02-28T12:59:15.801Z,5.54
2019-02-28T13:01:49.263Z,5.31
2019-02-28T13:04:20.691Z,5.26
2019-02-28T13:06:55.576Z,5.37
2019-02-28T13:09:25.508Z,5.18
2019-02-28T13:11:57.288Z,5.32
2019-02-28T13:14:28.825Z,5.28
2019-02-28T13:17:00.614Z,5.54
2019-02-28T13:19:32.430Z,5.62
2019-02-28T13:22:04.390Z,5.67
2019-02-28T13:24:36.049Z,5.64
2019-02-28T13:27:09.814Z,5.75
2019-02-28T13:29:41.420Z,5.67
2019-02-28T13:32:13.371Z,5.57
2019-02-28T13:34:45.258Z,5.61
2019-02-28T13:37:16.734Z,5.67
2019-02-28T13:39:48.048Z,5.51
2019-02-28T13:42:19.207Z,5.46
2019-02-28T13:44:50.946Z,5.38
2019-02-28T13:47:22.802Z,5.35
2019-02-28T13:49:56.993Z,5.52
2019-02-28T13:52:28.565Z,5.53
2019-02-28T13:55:00.442Z,5.30
2019-02-28T13:57:32.337Z,5.61
2019-02-28T14:00:07.841Z,5.61
2019-02-28T14:02:39.109Z,5.60
2019-02-28T14:05:12.426Z,5.41
2019-02-28T14:07:44.038Z,5.53
2019-02-28T14:10:21.509Z,5.63
2019-02-28T14:12:57.029Z,5.35
2019-02-28T14:15:48.100Z,5.56
2019-02-28T14:18:18.762Z,5.46
2019-02-28T14:20:50.280Z,5.41
2019-02-28T14:23:22.531Z,5.44
2019-02-28T14:25:53.885Z,5.53
2019-02-28T14:28:25.744Z,5.34
2019-02-28T14:30:57.790Z,5.50
2019-02-28T14:33:30.622Z,5.36
2019-02-28T14:36:03.325Z,5.28
2019-02-28T14:38:35.032Z,5.29
2019-02-28T14:41:07.829Z,5.33
2019-02-28T14:43:40.096Z,5.35
2019-02-28T14:46:11.744Z,5.50
2019-02-28T14:48:43.705Z,5.44
2019-02-28T14:51:15.054Z,5.42
2019-02-28T14:53:49.126Z,5.51
2019-02-28T14:56:19.656Z,5.61
2019-02-28T14:58:54.530Z,5.60
2019-02-28T15:01:24.643Z,5.53
2019-02-28T15:03:56.504Z,5.51
2019-02-28T15:06:29.523Z,5.53
2019-02-28T15:09:02.789Z,5.43
2019-02-28T15:11:37.263Z,5.59
2019-02-28T15:14:09.793Z,5.49
2019-02-28T15:16:41.343Z,5.53
2019-02-28T15:19:13.000Z,5.32
2019-02-28T15:21:44.581Z,5.44
2019-02-28T15:24:18.617Z,5.45
2019-02-28T15:26:50.322Z,5.51
2019-02-28T15:29:23.452Z,5.42
2019-02-28T15:31:55.274Z,5.54
2019-02-28T15:34:26.936Z,5.61
2019-02-28T15:36:59.269Z,5.62
2019-02-28T15:39:31.562Z,5.62
2019-02-28T15:42:05.475Z,5.68
2019-02-28T15:44:36.522Z,5.56
2019-02-28T15:47:08.392Z,5.51
2019-02-28T15:49:41.757Z,5.58
2019-02-28T15:52:13.993Z,5.66
2019-02-28T15:54:48.637Z,5.63
2019-02-28T15:57:20.329Z,5.66
2019-02-28T15:59:51.986Z,5.59
2019-02-28T16:02:23.882Z,5.64
2019-02-28T16:04:57.744Z,5.54
2019-02-28T16:07:32.411Z,5.47
2019-02-28T16:10:01.681Z,5.58
2019-02-28T16:12:33.535Z,5.55
2019-02-28T16:15:08.739Z,5.51
2019-02-28T16:17:41.481Z,5.67
2019-02-28T16:20:14.964Z,5.67
2019-02-28T16:22:52.057Z,5.66
2019-02-28T16:25:24.623Z,5.68
2019-02-28T16:27:56.897Z,5.63
2019-02-28T16:30:31.822Z,5.64
2019-02-28T16:33:01.735Z,5.45
2019-02-28T16:35:33.508Z,5.58
2019-02-28T16:38:06.485Z,5.67
2019-02-28T16:40:38.247Z,5.62
2019-02-28T16:43:10.103Z,5.62
2019-02-28T16:45:43.406Z,5.78
2019-02-28T16:48:14.952Z,5.42
2019-02-28T16:50:46.545Z,5.51
2019-02-28T16:53:18.189Z,5.42
2019-02-28T16:55:51.964Z,5.41
2019-02-28T16:58:23.619Z,5.57
2019-02-28T17:00:55.279Z,5.48
2019-02-28T17:03:27.046Z,5.46
2019-02-28T17:06:01.582Z,5.46
2019-02-28T17:08:33.123Z,5.55
2019-02-28T17:11:05.583Z,5.60
2019-02-28T17:13:39.488Z,5.34
2019-02-28T17:16:18.705Z,5.31
2019-02-28T17:18:53.487Z,5.44
2019-02-28T17:21:23.579Z,5.45
2019-02-28T17:23:55.651Z,5.38
2019-02-28T17:26:31.053Z,5.41
2019-02-28T17:29:06.326Z,5.41
2019-02-28T17:31:44.562Z,5.36
2019-02-28T17:34:17.533Z,5.37
2019-02-28T17:36:48.653Z,5.50
2019-02-28T17:39:20.334Z,5.38
2019-02-28T17:41:51.981Z,5.32
2019-02-28T17:44:33.988Z,5.47
2019-02-28T17:47:27.038Z,5.32
2019-02-28T17:50:07.785Z,5.33
2019-02-28T17:52:43.862Z,5.35
2019-02-28T17:55:42.554Z,5.37
2019-02-28T17:58:32.769Z,5.48
2019-02-28T18:01:29.938Z,5.43
2019-02-28T18:04:12.124Z,5.45
2019-02-28T18:07:23.642Z,5.47
2019-02-28T18:10:12.966Z,5.54
2019-02-28T18:13:07.663Z,5.40
2019-02-28T18:15:51.404Z,5.37
2019-02-28T18:18:29.328Z,5.26
2019-02-28T18:21:09.970Z,5.35
2019-02-28T18:24:00.211Z,5.53
2019-02-28T18:26:59.687Z,5.53
2019-02-28T18:29:50.777Z,5.37
2019-02-28T18:32:22.639Z,5.53
2019-02-28T18:34:56.269Z,5.33
2019-02-28T18:37:27.698Z,5.48
2019-02-28T18:39:59.039Z,5.32
2019-02-28T18:42:30.589Z,5.41
2019-02-28T18:45:02.261Z,5.42
2019-02-28T18:47:36.018Z,5.19
2019-02-28T18:50:08.458Z,5.32
2019-02-28T18:52:39.776Z,5.40
2019-02-28T18:55:11.432Z,5.32
2019-02-28T18:57:43.304Z,5.14
2019-02-28T19:00:17.001Z,5.12
2019-02-28T19:02:48.761Z,5.19
2019-02-28T19:05:20.618Z,5.16
2019-02-28T19:07:52.286Z,5.26
2019-02-28T19:10:24.039Z,5.23
2019-02-28T19:12:55.893Z,5.25
2019-02-28T19:15:27.554Z,5.28
2019-02-28T19:17:59.518Z,5.29
2019-02-28T19:20:31.163Z,5.38
2019-02-28T19:23:02.425Z,5.36
2019-02-28T19:25:34.177Z,5.24
2019-02-28T19:28:05.833Z,5.36
2019-02-28T19:30:37.438Z,5.32
2019-02-28T19:33:09.039Z,5.36
2019-02-28T19:35:40.795Z,5.08
2019-02-28T19:38:12.139Z,5.11
2019-02-28T19:40:43.899Z,5.05
2019-02-28T19:43:15.555Z,5.15
2019-02-28T19:45:50.492Z,5.07
2019-02-28T19:48:22.371Z,5.09
2019-02-28T19:50:54.112Z,5.04
2019-02-28T19:53:25.665Z,5.00
2019-02-28T19:55:57.327Z,4.94
2019-02-28T19:58:30.109Z,4.88
2019-02-28T20:01:01.884Z,4.99
2019-02-28T20:03:33.511Z,5.12
2019-02-28T20:06:05.184Z,5.12
2019-02-28T20:08:36.827Z,5.33
2019-02-28T20:11:08.484Z,5.36
2019-02-28T20:13:40.038Z,5.49
2019-02-28T20:16:11.899Z,5.49
2019-02-28T20:18:44.580Z,5.59
2019-02-28T20:21:19.217Z,5.62
2019-02-28T20:23:50.958Z,5.65
2019-02-28T20:26:22.619Z,5.76
2019-02-28T20:28:54.270Z,5.77
2019-02-28T20:31:26.671Z,5.79
2019-02-28T20:33:57.989Z,5.76
2019-02-28T20:36:30.569Z,5.79
2019-02-28T20:39:02.231Z,5.84
2019-02-28T20:41:35.419Z,5.98
2019-02-28T20:44:07.074Z,6.04
2019-02-28T20:46:39.041Z,5.90
2019-02-28T20:49:10.693Z,5.97
2019-02-28T20:51:42.353Z,5.98
2019-02-28T20:54:14.004Z,5.96
2019-02-28T20:56:45.674Z,5.96
2019-02-28T20:59:17.831Z,6.01
2019-02-28T21:01:49.795Z,6.19
2019-02-28T21:04:21.451Z,6.21
2019-02-28T21:06:53.116Z,6.24
2019-02-28T21:09:25.789Z,6.30
2019-02-28T21:11:57.553Z,6.26
2019-02-28T21:14:29.102Z,6.22
2019-02-28T21:17:00.965Z,6.29
2019-02-28T21:19:32.615Z,6.27
2019-02-28T21:22:04.173Z,6.28
2019-02-28T21:24:35.826Z,6.33
2019-02-28T21:27:07.479Z,6.35
2019-02-28T21:29:39.142Z,6.39
2019-02-28T21:32:10.997Z,6.43
2019-02-28T21:34:42.760Z,6.47
2019-02-28T21:37:14.621Z,6.58
2019-02-28T21:39:46.699Z,6.51
2019-02-28T21:42:19.873Z,6.46
2019-02-28T21:44:51.424Z,6.49
2019-02-28T21:47:23.188Z,6.51
2019-02-28T21:49:54.430Z,6.56
2019-02-28T21:52:26.190Z,6.49
2019-02-28T21:54:57.851Z,6.50
2019-02-28T21:57:29.600Z,6.54
2019-02-28T22:00:01.172Z,6.49
2019-02-28T22:02:33.457Z,6.46
2019-02-28T22:05:05.190Z,6.48
2019-02-28T22:07:37.157Z,6.50
2019-02-28T22:10:13.729Z,6.44
2019-02-28T22:12:45.372Z,6.32
2019-02-28T22:15:19.497Z,6.40
2019-02-28T22:17:54.116Z,6.43
2019-02-28T22:20:25.777Z,6.31
2019-02-28T22:22:57.323Z,6.36
2019-02-28T22:25:29.085Z,6.17
2019-02-28T22:28:00.740Z,6.18
2019-02-28T22:30:37.110Z,6.12
2019-02-28T22:33:13.272Z,6.06
2019-02-28T22:36:02.843Z,5.99
2019-02-28T22:38:34.394Z,5.90
2019-02-28T22:41:06.046Z,5.81
2019-02-28T22:43:37.703Z,5.80
2019-02-28T22:46:09.257Z,5.83
2019-02-28T22:48:41.016Z,5.87
2019-02-28T22:51:12.589Z,5.81
2019-02-28T22:53:44.326Z,5.72
2019-02-28T22:56:15.572Z,5.53
2019-02-28T22:58:47.532Z,5.40
2019-02-28T23:01:22.572Z,5.31
2019-02-28T23:03:53.925Z,5.29
2019-02-28T23:06:27.527Z,5.18
2019-02-28T23:08:59.282Z,5.03
2019-02-28T23:11:30.943Z,5.01
2019-02-28T23:14:02.605Z,4.93
2019-02-28T23:16:34.357Z,4.94
2019-02-28T23:19:06.008Z,4.93
2019-02-28T23:21:37.659Z,4.93
2019-02-28T23:24:09.320Z,4.78
2019-02-28T23:27:03.602Z,4.78
2019-02-28T23:29:35.268Z,4.76
2019-02-28T23:32:25.155Z,4.68
2019-02-28T23:34:58.342Z,4.75
2019-02-28T23:37:29.995Z,4.79
2019-02-28T23:40:01.647Z,4.71
2019-02-28T23:42:33.411Z,4.71
2019-02-28T23:45:06.702Z,4.77
2019-02-28T23:47:38.367Z,4.73
2019-02-28T23:50:10.528Z,4.84
2019-02-28T23:52:42.119Z,4.88
2019-02-28T23:55:13.562Z,4.97
2019-02-28T23:57:45.299Z,4.80
