createdAt,value
2022-12-03T00:01:24.713Z,65.30
2022-12-03T00:03:54.934Z,63.72
2022-12-03T00:06:22.912Z,68.53
2022-12-03T00:08:50.800Z,64.18
2022-12-03T00:11:18.634Z,66.20
2022-12-03T00:13:46.522Z,54.50
2022-12-03T00:16:14.423Z,66.65
2022-12-03T00:18:43.219Z,54.53
2022-12-03T00:21:12.382Z,59.95
2022-12-03T00:23:42.212Z,63.28
2022-12-03T00:26:10.653Z,59.40
2022-12-03T00:28:38.457Z,55.95
2022-12-03T00:31:06.759Z,56.53
2022-12-03T00:33:34.599Z,59.30
2022-12-03T00:36:02.748Z,59.55
2022-12-03T00:38:31.921Z,58.33
2022-12-03T00:40:59.755Z,55.05
2022-12-03T00:43:27.685Z,54.40
2022-12-03T00:45:55.539Z,56.47
2022-12-03T00:48:23.359Z,53.25
2022-12-03T00:50:51.416Z,56.72
2022-12-03T00:53:19.272Z,52.10
2022-12-03T00:55:50.831Z,50.80
2022-12-03T00:58:19.139Z,50.85
2022-12-03T01:00:46.963Z,52.45
2022-12-03T01:03:14.819Z,49.90
2022-12-03T01:05:42.947Z,50.08
2022-12-03T01:08:11.490Z,56.58
2022-12-03T01:10:39.482Z,53.35
2022-12-03T01:13:08.653Z,47.85
2022-12-03T01:15:36.779Z,49.25
2022-12-03T01:18:04.766Z,55.25
2022-12-03T01:20:32.820Z,48.53
2022-12-03T01:23:01.005Z,50.10
2022-12-03T01:25:28.851Z,47.05
2022-12-03T01:27:56.897Z,49.63
2022-12-03T01:30:26.149Z,47.40
2022-12-03T01:32:53.264Z,48.42
2022-12-03T01:35:21.165Z,43.25
2022-12-03T01:37:48.972Z,42.72
2022-12-03T01:40:20.838Z,44.95
2022-12-03T01:42:48.686Z,46.87
2022-12-03T01:45:21.948Z,47.38
2022-12-03T01:47:51.327Z,42.72
2022-12-03T01:50:21.772Z,45.75
2022-12-03T01:52:49.734Z,39.65
2022-12-03T01:55:19.445Z,39.95
2022-12-03T01:57:48.880Z,44.40
2022-12-03T02:00:17.871Z,47.15
2022-12-03T02:02:46.208Z,44.85
2022-12-03T02:05:18.636Z,47.50
2022-12-03T02:07:46.946Z,40.47
2022-12-03T02:10:15.763Z,43.47
2022-12-03T02:12:46.339Z,39.95
2022-12-03T02:15:14.475Z,41.80
2022-12-03T02:17:43.264Z,35.45
2022-12-03T02:20:12.405Z,41.45
2022-12-03T02:22:47.592Z,50.30
2022-12-03T02:25:21.007Z,44.28
2022-12-03T02:27:49.267Z,41.17
2022-12-03T02:30:19.270Z,43.67
2022-12-03T02:32:48.134Z,49.60
2022-12-03T02:35:17.035Z,44.53
2022-12-03T02:37:45.970Z,40.40
2022-12-03T02:40:15.549Z,40.22
2022-12-03T02:42:45.324Z,49.83
2022-12-03T02:45:14.611Z,48.83
2022-12-03T02:47:44.275Z,38.42
2022-12-03T02:50:13.349Z,38.65
2022-12-03T02:52:42.241Z,42.70
2022-12-03T02:55:10.464Z,39.30
2022-12-03T02:57:38.865Z,41.38
2022-12-03T03:00:09.869Z,41.60
2022-12-03T03:02:38.640Z,50.42
2022-12-03T03:05:07.821Z,39.03
2022-12-03T03:07:36.100Z,45.10
2022-12-03T03:10:04.359Z,51.28
2022-12-03T03:12:36.194Z,47.03
2022-12-03T03:15:10.373Z,46.80
2022-12-03T03:17:38.521Z,44.63
2022-12-03T03:20:07.342Z,48.25
2022-12-03T03:22:36.151Z,46.65
2022-12-03T03:25:04.585Z,47.83
2022-12-03T03:27:32.427Z,42.83
2022-12-03T03:30:00.857Z,46.67
2022-12-03T03:32:31.159Z,50.63
2022-12-03T03:34:59.071Z,40.38
2022-12-03T03:37:27.097Z,47.47
2022-12-03T03:39:55.115Z,46.83
2022-12-03T03:42:23.563Z,55.83
2022-12-03T03:44:51.941Z,49.60
2022-12-03T03:47:20.592Z,45.15
2022-12-03T03:49:50.827Z,51.17
2022-12-03T03:52:19.070Z,44.28
2022-12-03T03:54:47.416Z,47.28
2022-12-03T03:57:15.488Z,49.05
2022-12-03T03:59:43.486Z,45.72
2022-12-03T04:02:17.504Z,46.80
2022-12-03T04:04:45.496Z,44.38
2022-12-03T04:07:14.773Z,48.58
2022-12-03T04:09:42.629Z,41.05
2022-12-03T04:12:28.559Z,52.28
2022-12-03T04:14:56.400Z,40.58
2022-12-03T04:20:07.502Z,42.00
2022-12-03T04:22:41.568Z,49.08
2022-12-03T04:25:28.537Z,50.65
2022-12-03T04:28:14.156Z,38.92
2022-12-03T04:30:42.154Z,45.33
2022-12-03T04:33:27.811Z,50.13
2022-12-03T04:35:55.785Z,41.85
2022-12-03T04:38:25.026Z,53.38
2022-12-03T04:41:01.790Z,46.08
2022-12-03T04:43:30.149Z,45.78
2022-12-03T04:45:58.339Z,49.63
2022-12-03T04:48:26.283Z,47.58
2022-12-03T04:50:54.507Z,40.40
2022-12-03T04:53:22.475Z,47.28
2022-12-03T04:55:51.655Z,38.03
2022-12-03T04:58:19.687Z,46.60
2022-12-03T05:00:47.785Z,48.92
2022-12-03T05:03:15.626Z,49.42
2022-12-03T05:05:43.712Z,42.40
2022-12-03T05:08:11.639Z,43.20
2022-12-03T05:10:39.568Z,43.50
2022-12-03T05:13:09.113Z,40.90
2022-12-03T05:15:36.983Z,45.92
2022-12-03T05:18:04.957Z,44.60
2022-12-03T05:20:51.463Z,48.58
2022-12-03T05:23:21.008Z,38.30
2022-12-03T05:25:50.968Z,46.45
2022-12-03T05:28:22.197Z,39.95
2022-12-03T05:30:50.188Z,38.70
2022-12-03T05:33:18.354Z,40.25
2022-12-03T05:35:46.233Z,34.35
2022-12-03T05:38:14.307Z,46.47
2022-12-03T05:40:42.189Z,44.15
2022-12-03T05:43:09.051Z,35.80
2022-12-03T05:45:39.922Z,35.15
2022-12-03T05:48:09.127Z,42.40
2022-12-03T05:50:38.028Z,35.63
2022-12-03T05:53:06.378Z,34.50
2022-12-03T05:55:34.490Z,34.70
2022-12-03T05:58:02.359Z,37.75
2022-12-03T06:00:31.533Z,27.30
2022-12-03T06:03:01.096Z,38.85
2022-12-03T06:05:29.253Z,35.42
2022-12-03T06:07:57.400Z,33.35
2022-12-03T06:10:26.555Z,36.47
2022-12-03T06:12:57.441Z,32.78
2022-12-03T06:15:25.314Z,31.75
2022-12-03T06:17:53.417Z,33.22
2022-12-03T06:20:22.707Z,31.95
2022-12-03T06:22:50.781Z,33.05
2022-12-03T06:25:18.950Z,32.78
2022-12-03T06:27:47.007Z,32.50
2022-12-03T06:30:15.321Z,37.28
2022-12-03T06:32:43.414Z,28.33
2022-12-03T06:35:11.474Z,32.42
2022-12-03T06:37:40.670Z,30.90
2022-12-03T06:40:09.252Z,27.48
2022-12-03T06:42:37.673Z,28.58
2022-12-03T06:45:06.277Z,26.42
2022-12-03T06:47:34.270Z,34.05
2022-12-03T06:50:02.208Z,31.85
2022-12-03T06:52:30.531Z,25.45
2022-12-03T06:54:59.952Z,26.88
2022-12-03T06:57:27.976Z,31.75
2022-12-03T06:59:56.232Z,25.98
2022-12-03T07:02:24.356Z,34.40
2022-12-03T07:04:52.239Z,36.95
2022-12-03T07:07:20.656Z,31.80
2022-12-03T07:09:48.641Z,41.25
2022-12-03T07:12:20.707Z,33.15
2022-12-03T07:14:48.928Z,33.72
2022-12-03T07:17:16.953Z,33.70
2022-12-03T07:19:44.831Z,37.33
2022-12-03T07:22:12.933Z,39.13
2022-12-03T07:24:41.239Z,38.05
2022-12-03T07:27:09.139Z,37.40
2022-12-03T07:29:38.581Z,38.38
2022-12-03T07:32:06.810Z,32.40
2022-12-03T07:34:34.636Z,34.20
2022-12-03T07:37:02.498Z,37.90
2022-12-03T07:39:31.226Z,34.65
2022-12-03T07:41:59.286Z,31.73
2022-12-03T07:44:28.236Z,36.92
2022-12-03T07:46:57.414Z,35.75
2022-12-03T07:49:26.891Z,33.28
2022-12-03T07:51:54.817Z,36.58
2022-12-03T07:54:22.686Z,40.45
2022-12-03T07:56:50.639Z,38.17
2022-12-03T07:59:18.928Z,38.30
2022-12-03T08:01:47.151Z,50.42
2022-12-03T08:04:19.024Z,44.20
2022-12-03T08:06:47.156Z,40.13
2022-12-03T08:09:17.859Z,39.42
2022-12-03T08:11:46.785Z,43.72
2022-12-03T08:14:15.708Z,38.75
2022-12-03T08:16:44.351Z,40.47
2022-12-03T08:19:13.285Z,39.05
2022-12-03T08:21:42.891Z,39.60
2022-12-03T08:24:13.913Z,35.60
2022-12-03T08:26:44.068Z,43.97
2022-12-03T08:29:12.791Z,43.05
2022-12-03T08:31:41.102Z,43.28
2022-12-03T08:34:16.573Z,40.85
2022-12-03T08:36:46.181Z,38.42
2022-12-03T08:39:26.833Z,38.97
2022-12-03T08:42:13.936Z,44.63
2022-12-03T08:44:42.724Z,43.97
2022-12-03T08:47:14.896Z,41.70
2022-12-03T08:49:43.499Z,37.47
2022-12-03T08:52:16.233Z,41.40
2022-12-03T08:54:44.712Z,45.65
2022-12-03T08:57:23.820Z,45.30
2022-12-03T08:59:52.626Z,48.72
2022-12-03T09:02:25.195Z,42.60
2022-12-03T09:04:54.714Z,40.95
2022-12-03T09:07:24.114Z,39.88
2022-12-03T09:09:51.956Z,41.58
2022-12-03T09:12:19.797Z,41.95
2022-12-03T09:14:47.717Z,42.58
2022-12-03T09:17:15.988Z,44.17
2022-12-03T09:19:46.181Z,45.55
2022-12-03T09:22:15.323Z,40.38
2022-12-03T09:24:46.461Z,46.53
2022-12-03T09:27:14.351Z,45.22
2022-12-03T09:29:42.503Z,48.63
2022-12-03T09:32:15.124Z,51.10
2022-12-03T09:34:45.974Z,52.67
2022-12-03T09:37:13.842Z,54.03
2022-12-03T09:39:42.101Z,46.42
2022-12-03T09:42:12.035Z,57.80
2022-12-03T09:44:40.025Z,51.40
2022-12-03T09:47:08.357Z,54.08
2022-12-03T09:49:37.589Z,48.35
2022-12-03T09:52:06.660Z,56.03
2022-12-03T09:54:34.722Z,57.95
2022-12-03T09:57:03.478Z,56.03
2022-12-03T09:59:33.261Z,53.80
2022-12-03T10:02:01.339Z,52.58
2022-12-03T10:04:29.681Z,57.35
2022-12-03T10:06:58.259Z,56.60
2022-12-03T10:09:27.194Z,47.58
2022-12-03T10:11:55.705Z,55.40
2022-12-03T10:14:23.681Z,56.38
2022-12-03T10:16:53.322Z,57.08
2022-12-03T10:19:23.389Z,54.55
2022-12-03T10:21:51.267Z,53.58
2022-12-03T10:24:23.590Z,55.95
2022-12-03T10:26:52.000Z,53.05
2022-12-03T10:29:21.002Z,57.50
2022-12-03T10:31:55.459Z,63.30
2022-12-03T10:34:30.518Z,55.53
2022-12-03T10:37:12.480Z,56.80
2022-12-03T10:39:56.867Z,55.80
2022-12-03T10:42:25.739Z,57.55
2022-12-03T10:45:08.042Z,57.75
2022-12-03T10:47:36.355Z,59.10
2022-12-03T10:50:07.303Z,62.92
2022-12-03T10:52:35.104Z,62.78
2022-12-03T10:55:03.026Z,60.72
2022-12-03T10:57:30.917Z,64.35
2022-12-03T10:59:59.035Z,60.63
2022-12-03T11:02:27.122Z,62.08
2022-12-03T11:04:55.775Z,64.10
2022-12-03T11:07:26.205Z,65.18
2022-12-03T11:09:55.920Z,62.83
2022-12-03T11:12:24.935Z,66.50
2022-12-03T11:15:06.427Z,67.40
2022-12-03T11:17:45.252Z,58.38
2022-12-03T11:20:34.229Z,57.33
2022-12-03T11:23:03.504Z,70.50
2022-12-03T11:25:50.373Z,62.25
2022-12-03T11:28:32.290Z,64.50
2022-12-03T11:31:14.833Z,69.78
2022-12-03T11:33:44.742Z,60.53
2022-12-03T11:36:15.293Z,67.72
2022-12-03T11:38:55.492Z,61.72
2022-12-03T11:41:24.819Z,62.65
2022-12-03T11:44:11.231Z,68.55
2022-12-03T11:46:41.411Z,59.97
2022-12-03T11:49:24.397Z,67.13
2022-12-03T11:51:52.459Z,64.10
2022-12-03T11:54:23.566Z,63.55
2022-12-03T11:56:52.203Z,70.55
2022-12-03T11:59:20.099Z,70.43
2022-12-03T12:01:48.214Z,64.63
2022-12-03T12:04:29.386Z,69.60
2022-12-03T12:06:57.315Z,68.25
2022-12-03T12:09:43.998Z,67.35
2022-12-03T12:12:28.140Z,61.13
2022-12-03T12:14:56.292Z,63.95
2022-12-03T12:17:34.377Z,67.20
2022-12-03T12:20:24.520Z,67.18
2022-12-03T12:22:52.840Z,64.65
2022-12-03T12:25:37.360Z,66.22
2022-12-03T12:28:06.572Z,74.60
2022-12-03T12:30:34.803Z,64.03
2022-12-03T12:33:12.594Z,69.55
2022-12-03T12:35:41.646Z,64.28
2022-12-03T12:38:14.758Z,61.03
2022-12-03T12:40:45.360Z,65.28
2022-12-03T12:43:24.166Z,67.15
2022-12-03T12:45:54.244Z,66.18
2022-12-03T12:48:23.397Z,64.35
2022-12-03T12:50:53.044Z,67.78
2022-12-03T12:53:22.945Z,65.10
2022-12-03T12:55:54.780Z,68.50
2022-12-03T12:58:24.841Z,50.23
2022-12-03T13:00:54.038Z,64.03
2022-12-03T13:03:23.636Z,74.00
2022-12-03T13:05:52.399Z,67.63
2022-12-03T13:08:24.777Z,66.35
2022-12-03T13:10:53.343Z,61.50
2022-12-03T13:13:27.443Z,69.18
2022-12-03T13:15:59.675Z,66.05
2022-12-03T13:18:29.287Z,68.22
2022-12-03T13:20:57.143Z,59.60
2022-12-03T13:23:32.908Z,65.55
2022-12-03T13:26:13.588Z,66.85
2022-12-03T13:28:51.724Z,70.43
2022-12-03T13:31:22.949Z,70.72
2022-12-03T13:33:50.972Z,70.97
2022-12-03T13:36:20.230Z,68.03
2022-12-03T13:38:48.083Z,72.00
2022-12-03T13:41:31.100Z,69.40
2022-12-03T13:46:37.145Z,68.80
2022-12-03T13:49:11.749Z,68.70
2022-12-03T13:51:39.807Z,76.60
2022-12-03T13:54:14.584Z,75.03
2022-12-03T13:56:44.121Z,72.97
2022-12-03T13:59:11.963Z,78.70
2022-12-03T14:01:41.358Z,76.07
2022-12-03T14:04:09.258Z,78.47
2022-12-03T14:06:37.210Z,77.07
2022-12-03T14:09:05.305Z,83.88
2022-12-03T14:11:50.558Z,73.40
2022-12-03T14:14:18.437Z,81.25
2022-12-03T14:16:47.890Z,83.53
2022-12-03T14:19:15.796Z,84.93
2022-12-03T14:21:43.611Z,81.95
2022-12-03T14:24:11.580Z,79.13
2022-12-03T14:26:39.438Z,80.72
2022-12-03T14:29:08.906Z,73.18
2022-12-03T14:31:37.159Z,76.00
2022-12-03T14:34:06.460Z,83.18
2022-12-03T14:36:34.257Z,81.72
2022-12-03T14:39:02.218Z,83.03
2022-12-03T14:41:47.320Z,81.00
2022-12-03T14:44:15.137Z,84.90
2022-12-03T14:46:42.954Z,82.93
2022-12-03T14:49:12.798Z,82.18
2022-12-03T14:51:40.585Z,86.30
2022-12-03T14:54:08.999Z,79.15
2022-12-03T14:56:36.830Z,83.35
2022-12-03T14:59:04.642Z,81.05
2022-12-03T15:01:33.205Z,90.45
2022-12-03T15:04:01.102Z,81.03
2022-12-03T15:06:30.507Z,87.68
2022-12-03T15:08:58.362Z,83.40
2022-12-03T15:11:26.215Z,89.97
2022-12-03T15:13:54.375Z,84.10
2022-12-03T15:16:22.353Z,76.20
2022-12-03T15:18:50.231Z,89.10
2022-12-03T15:21:18.241Z,92.72
2022-12-03T15:23:47.503Z,81.40
2022-12-03T15:26:15.322Z,79.50
2022-12-03T15:28:48.108Z,90.10
2022-12-03T15:31:16.517Z,90.63
2022-12-03T15:33:44.374Z,87.60
2022-12-03T15:36:12.433Z,88.88
2022-12-03T15:41:28.720Z,80.57
2022-12-03T15:43:57.290Z,76.38
2022-12-03T15:47:19.795Z,85.47
2022-12-03T15:49:49.110Z,86.18
2022-12-03T15:52:17.045Z,80.05
2022-12-03T15:54:45.804Z,88.30
2022-12-03T15:57:15.314Z,91.53
2022-12-03T15:59:43.707Z,80.70
2022-12-03T16:02:11.983Z,82.57
2022-12-03T16:04:39.933Z,95.10
2022-12-03T16:07:07.817Z,81.57
2022-12-03T16:09:35.707Z,98.82
2022-12-03T16:12:03.686Z,91.88
2022-12-03T16:14:33.092Z,83.68
2022-12-03T16:17:01.027Z,83.85
2022-12-03T16:19:29.173Z,77.63
2022-12-03T16:21:57.232Z,83.05
2022-12-03T16:24:25.223Z,86.32
2022-12-03T16:26:53.056Z,85.47
2022-12-03T16:29:20.991Z,88.38
2022-12-03T16:31:50.251Z,78.53
2022-12-03T16:34:18.242Z,85.35
2022-12-03T16:36:46.509Z,79.32
2022-12-03T16:39:14.762Z,71.10
2022-12-03T16:41:42.739Z,78.38
2022-12-03T16:44:20.209Z,78.07
2022-12-03T16:46:48.139Z,73.65
2022-12-03T16:49:17.393Z,76.03
2022-12-03T16:51:45.630Z,81.55
2022-12-03T16:54:13.467Z,115.55
2022-12-03T16:56:41.333Z,76.03
2022-12-03T16:59:09.192Z,85.72
2022-12-03T17:01:37.301Z,84.55
2022-12-03T17:04:05.482Z,104.97
2022-12-03T17:06:34.671Z,85.80
2022-12-03T17:09:02.524Z,90.43
2022-12-03T17:11:30.395Z,74.57
2022-12-03T17:13:58.742Z,89.05
2022-12-03T17:16:26.711Z,76.40
2022-12-03T17:18:54.583Z,86.30
2022-12-03T17:21:22.435Z,84.43
2022-12-03T17:23:51.611Z,81.18
2022-12-03T17:26:19.847Z,85.65
2022-12-03T17:28:47.671Z,99.43
2022-12-03T17:31:15.539Z,83.55
2022-12-03T17:33:43.423Z,92.15
2022-12-03T17:36:11.266Z,79.60
2022-12-03T17:38:39.593Z,83.00
2022-12-03T17:41:08.842Z,88.47
2022-12-03T17:43:36.640Z,101.93
2022-12-03T17:46:05.160Z,91.28
2022-12-03T17:48:33.017Z,95.57
2022-12-03T17:51:01.577Z,107.95
2022-12-03T17:53:29.450Z,94.05
2022-12-03T17:55:57.515Z,107.97
2022-12-03T17:58:27.643Z,122.00
2022-12-03T18:01:00.488Z,105.22
2022-12-03T18:03:30.524Z,130.95
2022-12-03T18:05:58.506Z,155.02
2022-12-03T18:08:26.594Z,124.85
2022-12-03T18:10:54.501Z,94.57
2022-12-03T18:13:22.629Z,107.72
2022-12-03T18:15:52.259Z,96.63
2022-12-03T18:18:20.148Z,116.80
2022-12-03T18:20:48.306Z,96.93
2022-12-03T18:23:16.238Z,89.60
2022-12-03T18:25:44.090Z,92.35
2022-12-03T18:28:11.954Z,79.90
2022-12-03T18:30:40.025Z,71.63
2022-12-03T18:33:09.149Z,86.13
2022-12-03T18:35:37.070Z,81.18
2022-12-03T18:38:04.923Z,86.93
2022-12-03T18:40:32.791Z,77.38
2022-12-03T18:43:00.805Z,88.05
2022-12-03T18:45:28.906Z,71.47
2022-12-03T18:47:56.790Z,68.15
2022-12-03T18:50:28.386Z,88.30
2022-12-03T18:52:56.295Z,79.90
2022-12-03T18:55:24.404Z,77.82
2022-12-03T18:57:52.291Z,81.60
2022-12-03T19:00:20.425Z,72.93
2022-12-03T19:03:04.569Z,83.60
2022-12-03T19:05:35.392Z,69.55
2022-12-03T19:08:03.436Z,88.78
2022-12-03T19:10:31.473Z,74.70
2022-12-03T19:12:59.348Z,101.35
2022-12-03T19:15:27.168Z,84.00
2022-12-03T19:17:55.260Z,79.13
2022-12-03T19:20:23.165Z,82.07
2022-12-03T19:22:52.661Z,85.75
2022-12-03T19:25:20.515Z,88.65
2022-12-03T19:27:50.264Z,114.95
2022-12-03T19:30:18.362Z,97.57
2022-12-03T19:32:46.754Z,90.18
2022-12-03T19:35:14.626Z,76.60
2022-12-03T19:37:42.766Z,90.82
2022-12-03T19:40:12.342Z,87.45
2022-12-03T19:42:40.234Z,116.60
2022-12-03T19:45:08.517Z,81.75
2022-12-03T19:47:36.413Z,92.40
2022-12-03T19:50:07.322Z,79.53
2022-12-03T19:52:36.533Z,87.22
2022-12-03T19:55:05.480Z,81.82
2022-12-03T19:57:34.921Z,75.63
2022-12-03T20:00:03.862Z,89.05
2022-12-03T20:02:31.862Z,65.75
2022-12-03T20:05:00.037Z,78.97
2022-12-03T20:07:28.471Z,108.30
2022-12-03T20:09:57.051Z,84.57
2022-12-03T20:12:25.336Z,83.25
2022-12-03T20:14:54.837Z,84.10
2022-12-03T20:17:22.662Z,82.22
2022-12-03T20:19:51.546Z,78.88
2022-12-03T20:22:19.626Z,90.63
2022-12-03T20:24:47.810Z,69.68
2022-12-03T20:27:21.159Z,72.10
2022-12-03T20:29:50.836Z,72.00
2022-12-03T20:32:20.319Z,79.72
2022-12-03T20:34:49.591Z,81.55
2022-12-03T20:37:18.016Z,74.45
2022-12-03T20:39:47.560Z,77.22
2022-12-03T20:42:15.425Z,76.13
2022-12-03T20:44:43.232Z,64.28
2022-12-03T20:47:11.165Z,90.28
2022-12-03T20:49:40.376Z,78.07
2022-12-03T20:52:08.243Z,80.72
2022-12-03T20:54:36.857Z,74.43
2022-12-03T20:57:04.895Z,70.35
2022-12-03T20:59:33.011Z,81.57
2022-12-03T21:02:01.161Z,79.03
2022-12-03T21:04:29.129Z,75.90
2022-12-03T21:06:58.386Z,72.55
2022-12-03T21:09:26.238Z,66.63
2022-12-03T21:11:54.047Z,70.78
2022-12-03T21:14:21.923Z,70.75
2022-12-03T21:17:07.829Z,75.38
2022-12-03T21:19:36.903Z,81.18
2022-12-03T21:22:06.704Z,78.00
2022-12-03T21:24:34.661Z,78.20
2022-12-03T21:27:02.700Z,72.13
2022-12-03T21:29:30.504Z,66.05
2022-12-03T21:31:58.373Z,69.00
2022-12-03T21:34:29.032Z,73.60
2022-12-03T21:37:00.576Z,73.15
2022-12-03T21:39:30.044Z,73.95
2022-12-03T21:42:19.337Z,71.28
