createdAt,value
2023-02-11T00:01:26.903Z,28.13
2023-02-11T00:03:55.835Z,28.85
2023-02-11T00:06:24.945Z,29.92
2023-02-11T00:08:52.922Z,22.63
2023-02-11T00:11:24.618Z,28.30
2023-02-11T00:13:53.083Z,31.42
2023-02-11T00:16:21.792Z,32.38
2023-02-11T00:18:50.543Z,26.77
2023-02-11T00:21:21.828Z,27.98
2023-02-11T00:23:49.959Z,27.20
2023-02-11T00:26:21.669Z,21.52
2023-02-11T00:28:52.231Z,33.05
2023-02-11T00:31:22.598Z,33.50
2023-02-11T00:33:51.449Z,27.70
2023-02-11T00:36:27.305Z,31.52
2023-02-11T00:38:57.416Z,36.03
2023-02-11T00:41:26.288Z,32.13
2023-02-11T00:43:54.256Z,34.55
2023-02-11T00:46:22.938Z,34.15
2023-02-11T00:48:57.984Z,37.83
2023-02-11T00:51:27.853Z,28.92
2023-02-11T00:53:55.871Z,30.02
2023-02-11T00:56:24.327Z,33.60
2023-02-11T00:58:52.329Z,39.13
2023-02-11T01:01:20.519Z,37.35
2023-02-11T01:03:48.510Z,30.05
2023-02-11T01:06:17.053Z,30.45
2023-02-11T01:08:44.977Z,31.20
2023-02-11T01:11:15.954Z,27.08
2023-02-11T01:13:47.021Z,32.08
2023-02-11T01:16:17.703Z,27.08
2023-02-11T01:18:46.588Z,29.13
2023-02-11T01:21:15.165Z,29.05
2023-02-11T01:23:44.254Z,27.98
2023-02-11T01:26:13.150Z,27.98
2023-02-11T01:28:41.568Z,26.25
2023-02-11T01:31:09.948Z,28.83
2023-02-11T01:33:38.120Z,28.42
2023-02-11T01:36:08.123Z,26.48
2023-02-11T01:38:36.630Z,28.48
2023-02-11T01:41:10.521Z,35.85
2023-02-11T01:43:43.476Z,33.45
2023-02-11T01:46:18.602Z,32.70
2023-02-11T01:48:52.272Z,29.05
2023-02-11T01:51:30.897Z,27.25
2023-02-11T01:54:17.857Z,30.13
2023-02-11T01:57:08.305Z,34.15
2023-02-11T02:00:05.763Z,36.20
2023-02-11T02:02:43.771Z,28.80
2023-02-11T02:05:52.232Z,27.48
2023-02-11T02:08:39.744Z,25.45
2023-02-11T02:11:08.207Z,25.17
2023-02-11T02:13:38.485Z,24.00
2023-02-11T02:16:12.684Z,27.73
2023-02-11T02:18:50.053Z,27.90
2023-02-11T02:21:44.644Z,28.65
2023-02-11T02:24:33.648Z,28.40
2023-02-11T02:27:04.561Z,33.63
2023-02-11T02:29:53.872Z,30.75
2023-02-11T02:32:40.576Z,27.00
2023-02-11T02:35:42.861Z,30.77
2023-02-11T02:38:21.461Z,23.38
2023-02-11T02:40:55.331Z,29.70
2023-02-11T02:43:26.432Z,28.25
2023-02-11T02:45:54.761Z,23.95
2023-02-11T02:48:36.056Z,26.83
2023-02-11T02:51:33.087Z,27.80
2023-02-11T02:54:33.535Z,21.80
2023-02-11T02:57:22.917Z,27.63
2023-02-11T02:59:59.858Z,24.15
2023-02-11T03:02:35.257Z,28.90
2023-02-11T03:05:16.756Z,29.83
2023-02-11T03:08:08.649Z,29.02
2023-02-11T03:10:41.048Z,29.25
2023-02-11T03:13:09.119Z,25.30
2023-02-11T03:15:44.785Z,27.70
2023-02-11T03:18:16.453Z,31.33
2023-02-11T03:20:48.384Z,30.05
2023-02-11T03:23:28.187Z,28.08
2023-02-11T03:26:34.875Z,25.00
2023-02-11T03:29:03.754Z,34.22
2023-02-11T03:31:40.767Z,28.40
2023-02-11T03:34:35.121Z,26.58
2023-02-11T03:37:02.965Z,30.35
2023-02-11T03:39:39.643Z,28.48
2023-02-11T03:42:11.046Z,30.40
2023-02-11T03:44:50.427Z,28.38
2023-02-11T03:47:23.974Z,26.38
2023-02-11T03:49:53.695Z,28.23
2023-02-11T03:52:23.548Z,27.52
2023-02-11T03:54:56.466Z,28.83
2023-02-11T03:57:24.646Z,28.38
2023-02-11T03:59:54.082Z,30.15
2023-02-11T04:02:27.244Z,30.08
2023-02-11T04:04:55.887Z,26.48
2023-02-11T04:07:24.568Z,28.52
2023-02-11T04:09:53.265Z,24.45
2023-02-11T04:12:21.397Z,28.20
2023-02-11T04:14:49.254Z,33.05
2023-02-11T04:17:17.635Z,27.23
2023-02-11T04:19:45.575Z,30.85
2023-02-11T04:22:13.585Z,32.97
2023-02-11T04:24:41.585Z,30.67
2023-02-11T04:27:09.915Z,31.98
2023-02-11T04:29:37.975Z,30.73
2023-02-11T04:32:06.152Z,30.38
2023-02-11T04:34:34.095Z,33.08
2023-02-11T04:37:01.949Z,33.33
2023-02-11T04:39:29.885Z,40.55
2023-02-11T04:41:57.699Z,40.35
2023-02-11T04:44:25.642Z,41.97
2023-02-11T04:46:53.861Z,42.30
2023-02-11T04:49:21.984Z,47.40
2023-02-11T04:51:49.879Z,45.75
2023-02-11T04:54:18.228Z,46.03
2023-02-11T04:56:46.080Z,50.20
2023-02-11T04:59:13.980Z,63.08
2023-02-11T05:01:42.347Z,64.00
2023-02-11T05:04:10.325Z,61.28
2023-02-11T05:06:40.058Z,91.72
2023-02-11T05:09:08.316Z,107.57
2023-02-11T05:11:37.248Z,110.55
2023-02-11T05:14:05.854Z,113.18
2023-02-11T05:16:34.547Z,157.50
2023-02-11T05:19:02.348Z,168.13
2023-02-11T05:21:30.210Z,170.85
2023-02-11T05:23:58.108Z,141.32
2023-02-11T05:26:26.663Z,138.82
2023-02-11T05:28:54.428Z,169.95
2023-02-11T05:31:22.349Z,162.25
2023-02-11T05:33:50.227Z,179.27
2023-02-11T05:36:18.117Z,196.48
2023-02-11T05:38:45.877Z,225.80
2023-02-11T05:41:13.678Z,218.77
2023-02-11T05:43:41.495Z,264.00
2023-02-11T05:46:09.455Z,266.02
2023-02-11T05:48:37.342Z,245.13
2023-02-11T05:51:05.329Z,269.27
2023-02-11T05:53:33.118Z,250.25
2023-02-11T05:56:01.438Z,280.08
2023-02-11T05:58:29.450Z,251.48
2023-02-11T06:00:57.377Z,238.05
2023-02-11T06:03:25.466Z,227.10
2023-02-11T06:05:53.538Z,233.27
2023-02-11T06:08:21.637Z,240.82
2023-02-11T06:10:49.488Z,241.40
2023-02-11T06:13:18.867Z,182.68
2023-02-11T06:15:59.582Z,164.32
2023-02-11T06:18:27.658Z,165.65
2023-02-11T06:20:56.216Z,167.60
2023-02-11T06:23:24.049Z,172.90
2023-02-11T06:25:52.999Z,185.60
2023-02-11T06:28:21.233Z,179.68
2023-02-11T06:30:49.287Z,184.32
2023-02-11T06:33:17.220Z,169.13
2023-02-11T06:35:45.091Z,176.82
2023-02-11T06:38:13.060Z,165.98
2023-02-11T06:40:41.138Z,157.17
2023-02-11T06:43:08.997Z,188.43
2023-02-11T06:45:36.850Z,166.02
2023-02-11T06:48:04.819Z,176.90
2023-02-11T06:50:32.960Z,171.80
2023-02-11T06:53:00.945Z,180.35
2023-02-11T06:55:28.939Z,189.05
2023-02-11T06:57:57.014Z,185.15
2023-02-11T07:00:25.799Z,174.32
2023-02-11T07:02:53.898Z,189.00
2023-02-11T07:05:21.889Z,179.25
2023-02-11T07:07:49.846Z,188.48
2023-02-11T07:10:17.788Z,190.73
2023-02-11T07:12:45.854Z,191.98
2023-02-11T07:15:13.779Z,180.77
2023-02-11T07:17:41.691Z,184.35
2023-02-11T07:20:12.602Z,181.88
2023-02-11T07:22:40.500Z,174.50
2023-02-11T07:25:08.525Z,187.75
2023-02-11T07:27:36.598Z,174.10
2023-02-11T07:30:07.260Z,172.45
2023-02-11T07:32:35.444Z,152.18
2023-02-11T07:35:04.379Z,151.95
2023-02-11T07:37:34.784Z,144.80
2023-02-11T07:40:02.842Z,122.05
2023-02-11T07:42:30.716Z,108.18
2023-02-11T07:44:58.569Z,100.00
2023-02-11T07:47:26.521Z,104.95
2023-02-11T07:49:56.554Z,103.22
2023-02-11T07:52:24.966Z,104.03
2023-02-11T07:54:52.867Z,104.15
2023-02-11T07:57:20.822Z,93.45
2023-02-11T07:59:48.669Z,86.90
2023-02-11T08:02:16.591Z,84.47
2023-02-11T08:04:47.226Z,80.75
2023-02-11T08:07:16.979Z,75.38
2023-02-11T08:09:45.254Z,70.65
2023-02-11T08:12:13.304Z,64.68
2023-02-11T08:14:41.116Z,60.03
2023-02-11T08:17:08.915Z,53.95
2023-02-11T08:19:37.362Z,59.10
2023-02-11T08:22:05.268Z,57.67
2023-02-11T08:24:33.138Z,49.10
2023-02-11T08:27:00.953Z,54.20
2023-02-11T08:29:28.780Z,52.15
2023-02-11T08:31:56.738Z,44.90
2023-02-11T08:34:24.743Z,54.47
2023-02-11T08:36:52.711Z,46.65
2023-02-11T08:39:22.948Z,46.13
2023-02-11T08:41:56.832Z,48.97
2023-02-11T08:44:25.146Z,48.00
2023-02-11T08:46:53.940Z,43.92
2023-02-11T08:49:23.672Z,40.78
2023-02-11T08:51:51.673Z,39.83
2023-02-11T08:54:19.653Z,52.95
2023-02-11T08:56:52.301Z,43.13
2023-02-11T08:59:20.363Z,47.75
2023-02-11T09:01:48.693Z,45.42
2023-02-11T09:04:16.735Z,44.35
2023-02-11T09:06:44.639Z,43.00
2023-02-11T09:09:14.212Z,47.67
2023-02-11T09:11:43.312Z,43.83
2023-02-11T09:14:23.275Z,43.50
2023-02-11T09:16:51.963Z,40.17
2023-02-11T09:19:20.670Z,39.95
2023-02-11T09:21:48.607Z,41.72
2023-02-11T09:24:16.508Z,43.20
2023-02-11T09:26:44.727Z,44.30
2023-02-11T09:29:13.115Z,41.03
2023-02-11T09:31:41.108Z,40.75
2023-02-11T09:34:09.082Z,36.83
2023-02-11T09:36:39.291Z,34.42
2023-02-11T09:39:18.449Z,37.20
2023-02-11T09:41:46.262Z,39.95
2023-02-11T09:44:40.384Z,39.60
2023-02-11T09:47:30.238Z,36.72
2023-02-11T09:50:14.630Z,41.05
2023-02-11T09:53:07.374Z,40.10
2023-02-11T09:55:44.134Z,41.97
2023-02-11T09:58:35.346Z,40.15
2023-02-11T10:01:22.826Z,43.78
2023-02-11T10:04:05.153Z,41.28
2023-02-11T10:06:41.480Z,33.13
2023-02-11T10:09:43.080Z,31.00
2023-02-11T10:12:13.775Z,36.70
2023-02-11T10:15:11.471Z,33.40
2023-02-11T10:18:04.831Z,46.38
2023-02-11T10:20:49.336Z,41.63
2023-02-11T10:23:24.949Z,38.17
2023-02-11T10:25:54.971Z,37.70
2023-02-11T10:28:37.104Z,35.45
2023-02-11T10:31:11.979Z,37.28
2023-02-11T10:34:05.188Z,35.75
2023-02-11T10:36:40.181Z,36.45
2023-02-11T10:39:27.120Z,37.67
2023-02-11T10:41:59.915Z,37.67
2023-02-11T10:44:38.380Z,40.53
2023-02-11T10:47:22.767Z,44.25
2023-02-11T10:49:50.828Z,32.80
2023-02-11T10:52:24.861Z,41.80
2023-02-11T10:55:03.409Z,43.88
2023-02-11T10:57:38.163Z,40.47
2023-02-11T11:00:39.367Z,35.28
2023-02-11T11:03:29.122Z,34.72
2023-02-11T11:06:00.749Z,39.78
2023-02-11T11:08:47.554Z,48.55
2023-02-11T11:11:21.752Z,38.80
2023-02-11T11:13:52.731Z,44.20
2023-02-11T11:16:32.875Z,38.92
2023-02-11T11:19:06.571Z,42.83
2023-02-11T11:21:41.077Z,40.47
2023-02-11T11:24:16.901Z,41.97
2023-02-11T11:26:57.400Z,40.90
2023-02-11T11:29:35.840Z,38.63
2023-02-11T11:32:15.296Z,39.92
2023-02-11T11:34:48.904Z,33.70
2023-02-11T11:37:37.189Z,32.53
2023-02-11T11:40:23.776Z,29.10
2023-02-11T11:43:14.321Z,37.65
2023-02-11T11:45:56.746Z,33.35
2023-02-11T11:48:46.004Z,37.20
2023-02-11T11:51:13.996Z,38.78
2023-02-11T11:54:04.992Z,36.05
2023-02-11T11:56:37.092Z,37.15
2023-02-11T11:59:17.406Z,37.72
2023-02-11T12:02:02.394Z,38.17
2023-02-11T12:05:01.085Z,41.38
2023-02-11T12:07:56.802Z,42.15
2023-02-11T12:10:46.505Z,40.20
2023-02-11T12:13:32.685Z,44.78
2023-02-11T12:16:21.815Z,44.38
2023-02-11T12:19:17.262Z,36.08
2023-02-11T12:22:21.992Z,37.67
2023-02-11T12:25:08.242Z,38.13
2023-02-11T12:28:10.052Z,35.53
2023-02-11T12:30:57.185Z,35.28
2023-02-11T12:33:40.412Z,34.15
2023-02-11T12:36:15.316Z,37.10
2023-02-11T12:39:19.487Z,34.08
2023-02-11T12:45:28.042Z,32.88
2023-02-11T12:48:26.495Z,31.20
2023-02-11T12:51:21.757Z,32.10
2023-02-11T12:54:24.129Z,35.80
2023-02-11T12:56:54.934Z,27.75
2023-02-11T12:59:25.495Z,28.85
2023-02-11T13:01:55.262Z,27.25
2023-02-11T13:04:29.235Z,28.85
2023-02-11T13:07:02.886Z,30.15
2023-02-11T13:09:39.397Z,31.42
2023-02-11T13:12:47.499Z,21.42
2023-02-11T13:15:16.595Z,21.20
2023-02-11T13:17:57.589Z,18.67
2023-02-11T13:20:36.184Z,20.50
2023-02-11T13:23:24.528Z,19.08
2023-02-11T13:26:05.838Z,16.33
2023-02-11T13:28:54.218Z,25.45
2023-02-11T13:31:27.096Z,20.75
2023-02-11T13:33:55.278Z,23.85
2023-02-11T13:36:26.579Z,17.30
2023-02-11T13:38:58.846Z,16.73
2023-02-11T13:41:31.309Z,22.20
2023-02-11T13:44:06.383Z,16.67
2023-02-11T13:46:59.499Z,21.92
2023-02-11T13:49:32.049Z,37.03
2023-02-11T13:52:03.785Z,16.77
2023-02-11T13:54:40.815Z,23.87
2023-02-11T13:57:20.565Z,17.83
2023-02-11T13:59:49.624Z,16.38
2023-02-11T14:02:36.150Z,13.05
2023-02-11T14:05:22.208Z,14.60
2023-02-11T14:08:41.840Z,16.02
2023-02-11T14:11:29.744Z,17.50
2023-02-11T14:14:14.732Z,14.05
2023-02-11T14:17:08.196Z,14.48
2023-02-11T14:19:44.747Z,17.08
2023-02-11T14:22:16.991Z,15.77
2023-02-11T14:25:01.299Z,15.05
2023-02-11T14:27:42.757Z,15.63
2023-02-11T14:30:23.559Z,17.23
2023-02-11T14:33:13.918Z,17.38
2023-02-11T14:36:01.898Z,16.60
2023-02-11T14:38:38.278Z,17.55
2023-02-11T14:41:21.313Z,18.85
2023-02-11T14:43:58.109Z,18.50
2023-02-11T14:46:27.988Z,21.05
2023-02-11T14:48:59.098Z,19.73
2023-02-11T14:51:40.717Z,23.38
2023-02-11T14:54:17.796Z,20.45
2023-02-11T14:56:47.079Z,21.20
2023-02-11T14:59:23.191Z,22.90
2023-02-11T15:01:54.753Z,21.15
2023-02-11T15:04:28.643Z,24.02
2023-02-11T15:06:59.678Z,30.30
2023-02-11T15:09:38.749Z,24.42
2023-02-11T15:12:15.927Z,25.88
2023-02-11T15:14:48.714Z,24.98
2023-02-11T15:17:21.348Z,22.10
2023-02-11T15:19:53.473Z,23.05
2023-02-11T15:22:26.379Z,33.20
2023-02-11T15:25:11.577Z,27.58
2023-02-11T15:30:34.476Z,26.35
2023-02-11T15:33:25.710Z,28.52
2023-02-11T15:35:53.634Z,28.67
2023-02-11T15:38:21.471Z,27.60
2023-02-11T15:40:55.669Z,26.27
2023-02-11T15:43:23.690Z,30.20
2023-02-11T15:45:51.624Z,30.65
2023-02-11T15:48:24.482Z,30.38
2023-02-11T15:51:03.315Z,29.05
2023-02-11T15:53:40.717Z,33.55
2023-02-11T15:56:18.466Z,35.65
2023-02-11T15:58:49.823Z,31.42
2023-02-11T16:01:17.890Z,36.78
2023-02-11T16:03:51.080Z,29.98
2023-02-11T16:09:11.361Z,33.03
2023-02-11T16:11:48.222Z,37.13
2023-02-11T16:14:31.285Z,38.22
2023-02-11T16:17:06.884Z,38.28
2023-02-11T16:19:36.336Z,39.65
2023-02-11T16:22:10.774Z,38.85
2023-02-11T16:24:39.733Z,40.85
2023-02-11T16:27:22.870Z,39.00
2023-02-11T16:29:52.180Z,40.30
2023-02-11T16:32:23.504Z,40.65
2023-02-11T16:34:52.673Z,37.67
2023-02-11T16:37:21.016Z,46.95
2023-02-11T16:39:48.933Z,37.15
2023-02-11T16:42:16.935Z,39.13
2023-02-11T16:44:44.866Z,39.97
2023-02-11T16:47:23.979Z,37.60
2023-02-11T16:49:52.277Z,39.78
2023-02-11T16:52:21.979Z,48.92
2023-02-11T16:54:49.961Z,45.20
2023-02-11T16:57:23.443Z,41.58
2023-02-11T16:59:52.523Z,39.97
2023-02-11T17:02:36.161Z,38.97
2023-02-11T17:05:07.303Z,42.38
2023-02-11T17:07:35.683Z,41.10
2023-02-11T17:10:03.897Z,41.88
2023-02-11T17:12:31.841Z,36.13
2023-02-11T17:15:00.041Z,45.20
2023-02-11T17:17:29.533Z,47.47
2023-02-11T17:19:57.553Z,40.95
2023-02-11T17:22:25.424Z,43.40
2023-02-11T17:24:56.076Z,41.70
2023-02-11T17:27:23.948Z,40.72
2023-02-11T17:29:51.902Z,44.03
2023-02-11T17:32:19.867Z,39.97
2023-02-11T17:34:47.987Z,45.33
2023-02-11T17:37:16.381Z,43.08
2023-02-11T17:39:44.903Z,42.17
2023-02-11T17:42:15.305Z,44.45
2023-02-11T17:44:44.580Z,43.92
2023-02-11T17:47:14.024Z,42.30
2023-02-11T17:49:42.318Z,41.60
2023-02-11T17:52:10.381Z,47.05
2023-02-11T17:54:38.755Z,49.28
2023-02-11T17:57:06.940Z,46.70
2023-02-11T17:59:35.837Z,47.60
2023-02-11T18:02:04.376Z,48.03
2023-02-11T18:04:32.374Z,42.78
2023-02-11T18:07:00.349Z,45.20
2023-02-11T18:09:28.288Z,45.85
2023-02-11T18:11:56.229Z,53.40
2023-02-11T18:14:24.519Z,48.17
2023-02-11T18:16:53.332Z,48.97
2023-02-11T18:19:21.714Z,48.47
2023-02-11T18:21:51.140Z,50.20
2023-02-11T18:24:19.114Z,51.70
2023-02-11T18:26:46.890Z,48.10
2023-02-11T18:29:14.880Z,48.03
2023-02-11T18:31:42.795Z,51.28
2023-02-11T18:34:12.166Z,51.58
2023-02-11T18:36:40.073Z,52.22
2023-02-11T18:39:07.935Z,55.20
2023-02-11T18:41:35.873Z,48.40
2023-02-11T18:44:05.140Z,45.42
2023-02-11T18:46:58.288Z,50.58
2023-02-11T18:49:26.506Z,51.95
2023-02-11T18:51:55.132Z,46.78
2023-02-11T18:54:23.112Z,52.47
2023-02-11T18:56:51.133Z,46.25
2023-02-11T18:59:19.099Z,52.22
2023-02-11T19:01:47.168Z,54.20
2023-02-11T19:04:20.293Z,57.35
2023-02-11T19:09:20.901Z,49.05
2023-02-11T19:11:52.493Z,53.03
2023-02-11T19:14:27.422Z,55.53
2023-02-11T19:16:57.817Z,54.10
2023-02-11T19:19:29.015Z,56.22
2023-02-11T19:21:58.925Z,56.15
2023-02-11T19:24:28.663Z,63.28
2023-02-11T19:26:59.405Z,61.45
2023-02-11T19:29:28.708Z,68.40
2023-02-11T19:31:57.089Z,50.55
2023-02-11T19:34:25.471Z,77.95
2023-02-11T19:36:54.655Z,61.53
2023-02-11T19:39:25.072Z,66.32
2023-02-11T19:41:53.733Z,62.85
2023-02-11T19:44:21.791Z,57.53
2023-02-11T19:46:52.942Z,61.22
2023-02-11T19:49:26.651Z,60.30
2023-02-11T19:51:58.382Z,58.55
2023-02-11T19:54:27.413Z,62.08
2023-02-11T19:56:58.042Z,56.47
2023-02-11T19:59:26.190Z,59.65
2023-02-11T20:01:54.498Z,58.22
2023-02-11T20:04:24.462Z,212.77
2023-02-11T20:06:52.451Z,68.45
2023-02-11T20:09:20.508Z,54.25
2023-02-11T20:11:49.572Z,63.22
2023-02-11T20:14:17.699Z,60.60
2023-02-11T20:16:49.735Z,61.72
2023-02-11T20:19:20.621Z,58.93
2023-02-11T20:21:51.732Z,58.05
2023-02-11T20:24:20.534Z,61.28
2023-02-11T20:26:49.376Z,64.32
2023-02-11T20:29:18.374Z,64.53
2023-02-11T20:31:46.768Z,65.05
2023-02-11T20:34:17.208Z,64.20
2023-02-11T20:36:52.114Z,67.13
2023-02-11T20:39:22.564Z,65.78
2023-02-11T20:41:52.079Z,62.42
2023-02-11T20:44:22.539Z,61.38
2023-02-11T20:46:51.306Z,67.93
2023-02-11T20:49:21.785Z,74.10
2023-02-11T20:51:50.044Z,63.53
2023-02-11T20:54:20.360Z,69.53
2023-02-11T20:56:51.369Z,81.32
2023-02-11T20:59:21.320Z,80.68
2023-02-11T21:01:53.757Z,74.13
2023-02-11T21:04:25.218Z,72.50
2023-02-11T21:06:59.472Z,83.85
2023-02-11T21:09:30.912Z,76.82
2023-02-11T21:11:59.078Z,76.05
2023-02-11T21:14:29.401Z,78.88
2023-02-11T21:16:57.723Z,82.80
2023-02-11T21:19:25.989Z,74.75
2023-02-11T21:21:55.341Z,77.35
2023-02-11T21:24:23.988Z,82.32
2023-02-11T21:26:52.107Z,88.13
2023-02-11T21:29:20.226Z,86.22
2023-02-11T21:31:48.297Z,85.15
2023-02-11T21:34:16.415Z,99.22
2023-02-11T21:36:45.408Z,95.78
2023-02-11T21:39:14.105Z,96.10
2023-02-11T21:41:42.214Z,101.18
2023-02-11T21:44:10.275Z,105.43
2023-02-11T21:46:38.336Z,101.45
2023-02-11T21:49:06.449Z,96.88
2023-02-11T21:51:34.506Z,92.00
2023-02-11T21:54:03.339Z,87.40
2023-02-11T21:56:33.511Z,84.40
2023-02-11T21:59:02.545Z,86.05
2023-02-11T22:01:32.815Z,94.80
2023-02-11T22:04:01.423Z,90.20
2023-02-11T22:06:31.685Z,88.38
2023-02-11T22:09:02.952Z,85.80
2023-02-11T22:11:31.005Z,85.03
2023-02-11T22:13:59.441Z,84.20
2023-02-11T22:16:28.507Z,81.22
2023-02-11T22:18:58.858Z,84.85
2023-02-11T22:21:26.977Z,82.03
2023-02-11T22:23:56.612Z,84.03
2023-02-11T22:26:26.711Z,73.43
2023-02-11T22:28:55.209Z,76.03
2023-02-11T22:31:25.870Z,78.95
2023-02-11T22:33:54.101Z,79.07
2023-02-11T22:36:25.222Z,83.88
2023-02-11T22:38:53.883Z,76.72
2023-02-11T22:41:23.580Z,83.78
2023-02-11T22:43:51.497Z,81.57
2023-02-11T22:46:20.142Z,76.47
2023-02-11T22:48:49.215Z,82.03
2023-02-11T22:51:22.986Z,86.00
2023-02-11T22:54:03.043Z,83.65
2023-02-11T22:56:33.037Z,83.10
2023-02-11T22:59:04.738Z,81.53
2023-02-11T23:01:33.813Z,81.95
2023-02-11T23:04:04.381Z,83.65
2023-02-11T23:06:32.749Z,80.75
2023-02-11T23:09:01.376Z,82.13
2023-02-11T23:11:31.289Z,87.07
2023-02-11T23:13:59.318Z,75.13
2023-02-11T23:16:33.583Z,77.50
2023-02-11T23:19:05.321Z,82.15
2023-02-11T23:21:36.667Z,84.40
2023-02-11T23:24:11.946Z,84.00
2023-02-11T23:26:41.266Z,82.32
2023-02-11T23:29:10.304Z,80.47
2023-02-11T23:31:43.522Z,84.13
2023-02-11T23:34:12.736Z,87.35
2023-02-11T23:36:40.660Z,96.20
2023-02-11T23:39:08.629Z,108.70
2023-02-11T23:41:36.435Z,75.28
2023-02-11T23:44:04.405Z,81.15
2023-02-11T23:46:32.384Z,80.18
2023-02-11T23:49:00.465Z,81.28
2023-02-11T23:51:28.493Z,66.88
2023-02-11T23:53:57.357Z,67.05
2023-02-11T23:56:27.839Z,60.35
2023-02-11T23:58:58.812Z,59.10
